createdAt,value
2023-05-06T00:00:26.767Z,0.65
2023-05-06T00:02:53.428Z,0.68
2023-05-06T00:05:19.886Z,0.60
2023-05-06T00:07:46.426Z,0.82
2023-05-06T00:10:13.060Z,0.77
2023-05-06T00:12:39.472Z,1.00
2023-05-06T00:15:06.234Z,0.80
2023-05-06T00:17:32.708Z,0.75
2023-05-06T00:19:59.190Z,0.85
2023-05-06T00:22:25.966Z,1.17
2023-05-06T00:24:52.306Z,1.23
2023-05-06T00:27:18.683Z,0.73
2023-05-06T00:29:45.020Z,0.90
2023-05-06T00:32:11.496Z,0.80
2023-05-06T00:34:38.061Z,1.30
2023-05-06T00:37:04.740Z,1.42
2023-05-06T00:39:31.099Z,1.10
2023-05-06T00:42:02.292Z,1.15
2023-05-06T00:44:29.122Z,1.33
2023-05-06T00:46:56.297Z,1.37
2023-05-06T00:49:23.493Z,1.10
2023-05-06T00:51:50.653Z,0.65
2023-05-06T00:54:17.195Z,0.80
2023-05-06T00:56:43.595Z,0.73
2023-05-06T00:59:09.926Z,0.63
2023-05-06T01:01:37.515Z,0.75
2023-05-06T01:04:04.121Z,0.60
2023-05-06T01:06:39.691Z,0.90
2023-05-06T01:09:15.096Z,0.60
2023-05-06T01:11:45.764Z,0.63
2023-05-06T01:14:16.959Z,0.52
2023-05-06T01:16:45.049Z,0.63
2023-05-06T01:19:15.480Z,0.80
2023-05-06T01:21:43.553Z,0.82
2023-05-06T01:24:09.904Z,0.70
2023-05-06T01:26:36.452Z,0.80
2023-05-06T01:29:03.947Z,0.70
2023-05-06T01:31:35.441Z,0.80
2023-05-06T01:34:06.216Z,0.80
2023-05-06T01:36:36.597Z,0.67
2023-05-06T01:39:17.363Z,0.38
2023-05-06T01:41:44.545Z,0.45
2023-05-06T01:44:11.395Z,0.63
2023-05-06T01:46:37.832Z,0.52
2023-05-06T01:49:06.506Z,0.57
2023-05-06T01:51:33.975Z,0.82
2023-05-06T01:54:01.133Z,1.35
2023-05-06T01:56:30.128Z,1.05
2023-05-06T01:58:59.291Z,0.57
2023-05-06T02:01:26.008Z,0.77
2023-05-06T02:03:52.594Z,1.00
2023-05-06T02:06:19.149Z,0.80
2023-05-06T02:08:45.529Z,0.80
2023-05-06T02:11:11.933Z,1.40
2023-05-06T02:13:38.256Z,1.30
2023-05-06T02:16:04.771Z,0.52
2023-05-06T02:18:31.208Z,0.52
2023-05-06T02:20:57.583Z,0.73
2023-05-06T02:23:23.992Z,0.55
2023-05-06T02:25:51.728Z,0.83
2023-05-06T02:28:18.093Z,1.15
2023-05-06T02:30:44.675Z,1.20
2023-05-06T02:33:12.066Z,0.57
2023-05-06T02:35:38.383Z,0.68
2023-05-06T02:38:04.765Z,0.70
2023-05-06T02:40:31.168Z,0.80
2023-05-06T02:42:57.574Z,0.77
2023-05-06T02:45:24.046Z,1.45
2023-05-06T02:47:50.517Z,1.20
2023-05-06T02:50:17.985Z,0.80
2023-05-06T02:52:44.487Z,0.75
2023-05-06T02:55:11.605Z,1.40
2023-05-06T02:57:38.129Z,1.35
2023-05-06T03:00:06.269Z,1.10
2023-05-06T03:02:32.619Z,1.07
2023-05-06T03:04:58.973Z,1.35
2023-05-06T03:07:25.328Z,1.10
2023-05-06T03:09:51.667Z,1.02
2023-05-06T03:12:18.024Z,0.98
2023-05-06T03:14:44.430Z,1.00
2023-05-06T03:17:10.946Z,1.02
2023-05-06T03:19:37.317Z,1.08
2023-05-06T03:22:03.711Z,1.25
2023-05-06T03:24:30.211Z,0.70
2023-05-06T03:26:58.468Z,0.67
2023-05-06T03:29:24.944Z,0.70
2023-05-06T03:31:51.423Z,0.70
2023-05-06T03:34:17.835Z,0.68
2023-05-06T03:36:46.296Z,0.80
2023-05-06T03:39:12.680Z,1.27
2023-05-06T03:41:39.074Z,0.70
2023-05-06T03:44:05.477Z,0.57
2023-05-06T03:46:32.686Z,0.63
2023-05-06T03:49:00.614Z,0.98
2023-05-06T03:51:27.621Z,1.10
2023-05-06T03:53:54.946Z,1.05
2023-05-06T03:56:22.229Z,0.82
2023-05-06T03:58:54.299Z,0.65
2023-05-06T04:01:21.649Z,0.65
2023-05-06T04:03:48.046Z,0.83
2023-05-06T04:06:14.473Z,0.68
2023-05-06T04:08:40.830Z,0.85
2023-05-06T04:11:07.896Z,0.63
2023-05-06T04:13:34.705Z,0.98
2023-05-06T04:16:01.331Z,1.17
2023-05-06T04:18:27.709Z,1.15
2023-05-06T04:20:54.166Z,0.68
2023-05-06T04:23:20.610Z,0.75
2023-05-06T04:25:50.466Z,0.73
2023-05-06T04:28:17.779Z,1.33
2023-05-06T04:30:44.747Z,1.10
2023-05-06T04:33:11.308Z,0.68
2023-05-06T04:35:37.913Z,0.52
2023-05-06T04:38:04.530Z,1.30
2023-05-06T04:40:30.918Z,1.37
2023-05-06T04:42:57.326Z,1.00
2023-05-06T04:45:24.428Z,0.52
2023-05-06T04:47:51.667Z,0.80
2023-05-06T04:50:18.147Z,1.30
2023-05-06T04:52:44.658Z,2.10
2023-05-06T04:55:11.496Z,4.35
2023-05-06T04:57:38.089Z,3.88
2023-05-06T05:00:04.638Z,2.67
2023-05-06T05:02:31.236Z,5.20
2023-05-06T05:04:57.666Z,5.63
2023-05-06T05:07:23.991Z,6.63
2023-05-06T05:09:50.477Z,5.88
2023-05-06T05:12:16.847Z,5.22
2023-05-06T05:14:43.207Z,5.72
2023-05-06T05:17:09.671Z,6.50
2023-05-06T05:19:36.295Z,7.22
2023-05-06T05:22:02.647Z,6.07
2023-05-06T05:24:29.001Z,5.80
2023-05-06T05:26:55.448Z,5.72
2023-05-06T05:29:21.793Z,2.30
2023-05-06T05:31:48.274Z,3.25
2023-05-06T05:34:14.808Z,4.65
2023-05-06T05:36:41.175Z,4.82
2023-05-06T05:39:07.509Z,2.53
2023-05-06T05:41:33.952Z,3.70
2023-05-06T05:44:00.302Z,4.18
2023-05-06T05:46:26.696Z,4.88
2023-05-06T05:48:53.096Z,4.65
2023-05-06T05:51:19.505Z,4.32
2023-05-06T05:53:46.265Z,3.47
2023-05-06T05:56:12.845Z,3.67
2023-05-06T05:58:39.206Z,3.22
2023-05-06T06:01:06.134Z,3.45
2023-05-06T06:03:32.650Z,2.53
2023-05-06T06:05:59.256Z,2.43
2023-05-06T06:08:26.576Z,1.10
2023-05-06T06:10:53.105Z,2.20
2023-05-06T06:13:19.627Z,2.67
2023-05-06T06:15:46.488Z,2.20
2023-05-06T06:18:12.888Z,2.60
2023-05-06T06:20:39.247Z,2.55
2023-05-06T06:23:05.835Z,2.00
2023-05-06T06:25:32.250Z,1.38
2023-05-06T06:27:58.594Z,1.45
2023-05-06T06:30:24.991Z,2.03
2023-05-06T06:32:52.801Z,1.83
2023-05-06T06:35:20.174Z,1.60
2023-05-06T06:37:46.834Z,1.90
2023-05-06T06:40:13.371Z,1.80
2023-05-06T06:42:39.762Z,1.80
2023-05-06T06:45:08.072Z,1.98
2023-05-06T06:47:34.883Z,1.40
2023-05-06T06:50:01.256Z,1.13
2023-05-06T06:52:27.650Z,1.38
2023-05-06T06:54:54.099Z,1.10
2023-05-06T06:57:20.917Z,1.30
2023-05-06T06:59:47.713Z,1.35
2023-05-06T07:02:14.086Z,1.00
2023-05-06T07:04:40.844Z,1.08
2023-05-06T07:07:07.284Z,0.97
2023-05-06T07:09:35.695Z,0.93
2023-05-06T07:12:02.478Z,1.08
2023-05-06T07:14:28.932Z,1.00
2023-05-06T07:16:55.898Z,0.80
2023-05-06T07:19:22.275Z,1.00
2023-05-06T07:21:48.647Z,0.93
2023-05-06T07:24:15.139Z,1.08
2023-05-06T07:26:41.565Z,1.10
2023-05-06T07:29:07.928Z,0.80
2023-05-06T07:31:34.344Z,1.17
2023-05-06T07:34:01.009Z,0.98
2023-05-06T07:36:28.610Z,0.88
2023-05-06T07:38:55.093Z,0.98
2023-05-06T07:41:21.463Z,0.98
2023-05-06T07:43:47.853Z,0.90
2023-05-06T07:46:14.341Z,0.60
2023-05-06T07:48:40.902Z,0.63
2023-05-06T07:51:07.308Z,0.98
2023-05-06T07:53:33.763Z,1.20
2023-05-06T07:56:02.050Z,0.90
2023-05-06T07:58:28.991Z,1.02
2023-05-06T08:00:55.376Z,0.77
2023-05-06T08:03:21.891Z,0.93
2023-05-06T08:05:49.891Z,0.55
2023-05-06T08:08:16.507Z,1.07
2023-05-06T08:10:43.494Z,1.35
2023-05-06T08:13:10.033Z,1.42
2023-05-06T08:15:36.599Z,1.25
2023-05-06T08:18:13.695Z,1.40
2023-05-06T08:20:44.713Z,1.47
2023-05-06T08:23:11.270Z,1.17
2023-05-06T08:25:37.630Z,1.23
2023-05-06T08:28:04.011Z,1.60
2023-05-06T08:30:30.689Z,1.60
2023-05-06T08:32:57.114Z,1.60
2023-05-06T08:35:23.537Z,1.80
2023-05-06T08:37:49.892Z,1.80
2023-05-06T08:40:20.340Z,3.75
2023-05-06T08:42:47.880Z,2.30
2023-05-06T08:45:14.643Z,1.37
2023-05-06T08:47:41.585Z,1.70
2023-05-06T08:50:09.253Z,1.58
2023-05-06T08:52:36.114Z,1.95
2023-05-06T08:55:05.080Z,1.27
2023-05-06T08:57:32.587Z,1.00
2023-05-06T08:59:59.034Z,1.67
2023-05-06T09:02:26.186Z,1.45
2023-05-06T09:04:53.364Z,1.75
2023-05-06T09:07:21.326Z,1.95
2023-05-06T09:09:47.871Z,2.20
2023-05-06T09:12:14.989Z,1.80
2023-05-06T09:14:42.177Z,1.58
2023-05-06T09:17:23.458Z,1.80
2023-05-06T09:19:52.256Z,1.52
2023-05-06T09:22:22.493Z,1.60
2023-05-06T09:24:56.436Z,1.88
2023-05-06T09:27:23.704Z,1.83
2023-05-06T09:29:59.684Z,1.77
2023-05-06T09:32:26.018Z,1.70
2023-05-06T09:34:52.380Z,1.83
2023-05-06T09:37:20.893Z,2.08
2023-05-06T09:39:47.494Z,1.55
2023-05-06T09:42:14.207Z,1.60
2023-05-06T09:44:41.167Z,1.70
2023-05-06T09:47:07.590Z,1.77
2023-05-06T09:49:35.797Z,0.98
2023-05-06T09:52:02.328Z,1.27
2023-05-06T09:54:28.997Z,1.30
2023-05-06T09:56:55.974Z,1.50
2023-05-06T09:59:24.150Z,1.60
2023-05-06T10:01:50.922Z,1.70
2023-05-06T10:04:17.736Z,1.15
2023-05-06T10:06:44.241Z,1.25
2023-05-06T10:09:11.096Z,1.50
2023-05-06T10:11:37.680Z,1.00
2023-05-06T10:14:04.255Z,1.02
2023-05-06T10:16:31.231Z,1.48
2023-05-06T10:18:58.136Z,1.70
2023-05-06T10:21:26.269Z,1.50
2023-05-06T10:24:00.730Z,1.70
2023-05-06T10:26:27.886Z,1.02
2023-05-06T10:28:54.838Z,1.02
2023-05-06T10:31:21.250Z,0.98
2023-05-06T10:33:49.700Z,1.30
2023-05-06T10:36:20.461Z,1.47
2023-05-06T10:38:49.961Z,1.67
2023-05-06T10:41:16.757Z,1.70
2023-05-06T10:43:44.122Z,1.60
2023-05-06T10:46:18.023Z,1.30
2023-05-06T10:48:53.349Z,1.73
2023-05-06T10:51:21.294Z,1.60
2023-05-06T10:53:55.203Z,1.30
2023-05-06T10:56:21.712Z,1.10
2023-05-06T10:58:48.564Z,1.70
2023-05-06T11:01:15.206Z,1.20
2023-05-06T11:03:43.631Z,1.85
2023-05-06T11:06:10.177Z,1.15
2023-05-06T11:08:36.628Z,1.80
2023-05-06T11:11:22.928Z,1.90
2023-05-06T11:13:52.118Z,1.43
2023-05-06T11:16:38.877Z,1.75
2023-05-06T11:19:05.450Z,1.70
2023-05-06T11:21:35.723Z,1.65
2023-05-06T11:24:09.287Z,1.98
2023-05-06T11:26:35.879Z,1.90
2023-05-06T11:29:02.862Z,1.70
2023-05-06T11:31:30.450Z,1.50
2023-05-06T11:33:59.261Z,1.80
2023-05-06T11:36:28.297Z,1.67
2023-05-06T11:38:56.288Z,1.90
2023-05-06T11:41:22.770Z,1.83
2023-05-06T11:43:50.259Z,1.75
2023-05-06T11:46:18.062Z,2.33
2023-05-06T11:48:44.470Z,2.28
2023-05-06T11:51:10.811Z,1.60
2023-05-06T11:53:37.370Z,2.35
2023-05-06T11:56:05.746Z,1.52
2023-05-06T11:58:32.096Z,2.15
2023-05-06T12:01:00.613Z,2.00
2023-05-06T12:03:28.814Z,1.90
2023-05-06T12:05:55.618Z,2.25
2023-05-06T12:08:27.823Z,1.90
2023-05-06T12:10:57.719Z,2.63
2023-05-06T12:13:24.224Z,1.63
2023-05-06T12:15:51.023Z,2.07
2023-05-06T12:18:17.482Z,2.40
2023-05-06T12:20:44.242Z,2.28
2023-05-06T12:23:11.558Z,2.42
2023-05-06T12:25:38.186Z,1.92
2023-05-06T12:28:13.576Z,2.10
2023-05-06T12:30:39.948Z,2.22
2023-05-06T12:33:06.969Z,1.83
2023-05-06T12:35:33.573Z,2.03
2023-05-06T12:38:08.466Z,2.42
2023-05-06T12:40:34.938Z,2.17
2023-05-06T12:43:01.332Z,2.80
2023-05-06T12:45:27.810Z,2.45
2023-05-06T12:47:55.810Z,2.10
2023-05-06T12:50:31.195Z,2.33
2023-05-06T12:52:57.647Z,2.23
2023-05-06T12:55:25.734Z,2.40
2023-05-06T12:57:52.459Z,1.65
2023-05-06T13:00:19.381Z,2.58
2023-05-06T13:02:46.224Z,2.90
2023-05-06T13:05:12.682Z,2.93
2023-05-06T13:07:39.029Z,2.20
2023-05-06T13:10:06.377Z,2.22
2023-05-06T13:12:33.151Z,2.20
2023-05-06T13:14:59.761Z,2.00
2023-05-06T13:17:26.436Z,2.40
2023-05-06T13:19:53.276Z,2.10
2023-05-06T13:22:20.017Z,1.60
2023-05-06T13:24:46.615Z,2.10
2023-05-06T13:27:12.978Z,1.73
2023-05-06T13:29:39.368Z,1.70
2023-05-06T13:32:08.435Z,2.42
2023-05-06T13:34:35.248Z,2.50
2023-05-06T13:37:01.679Z,2.28
2023-05-06T13:39:28.065Z,2.03
2023-05-06T13:41:54.600Z,2.30
2023-05-06T13:44:21.453Z,1.80
2023-05-06T13:46:48.310Z,1.25
2023-05-06T13:49:14.889Z,2.40
2023-05-06T13:51:41.377Z,1.70
2023-05-06T13:54:07.733Z,2.20
2023-05-06T13:56:34.225Z,1.65
2023-05-06T13:59:00.659Z,2.05
2023-05-06T14:01:27.039Z,1.17
2023-05-06T14:03:53.417Z,2.10
2023-05-06T14:06:20.079Z,2.30
2023-05-06T14:08:46.768Z,1.85
2023-05-06T14:11:13.400Z,2.28
2023-05-06T14:13:40.634Z,2.20
2023-05-06T14:16:07.192Z,2.13
2023-05-06T14:18:33.716Z,2.07
2023-05-06T14:21:00.124Z,2.20
2023-05-06T14:23:26.507Z,2.42
2023-05-06T14:25:52.866Z,2.05
2023-05-06T14:28:19.296Z,1.88
2023-05-06T14:30:45.802Z,1.60
2023-05-06T14:33:12.774Z,1.88
2023-05-06T14:35:41.687Z,1.67
2023-05-06T14:38:08.277Z,1.55
2023-05-06T14:40:36.756Z,1.77
2023-05-06T14:43:03.228Z,1.93
2023-05-06T14:45:29.693Z,2.10
2023-05-06T14:47:56.138Z,2.00
2023-05-06T14:50:22.640Z,2.08
2023-05-06T14:52:49.532Z,2.30
2023-05-06T14:55:16.200Z,2.10
2023-05-06T14:57:42.557Z,2.15
2023-05-06T15:00:10.198Z,1.60
2023-05-06T15:02:38.231Z,2.00
2023-05-06T15:05:04.949Z,1.80
2023-05-06T15:07:31.457Z,1.63
2023-05-06T15:09:57.889Z,2.00
2023-05-06T15:12:24.310Z,2.05
2023-05-06T15:14:50.856Z,2.03
2023-05-06T15:17:17.840Z,2.40
2023-05-06T15:19:44.231Z,2.07
2023-05-06T15:22:10.585Z,2.10
2023-05-06T15:24:37.011Z,1.90
2023-05-06T15:27:03.549Z,1.90
2023-05-06T15:29:29.966Z,2.10
2023-05-06T15:31:56.394Z,1.77
2023-05-06T15:34:22.885Z,2.08
2023-05-06T15:36:50.056Z,1.95
2023-05-06T15:39:16.416Z,2.45
2023-05-06T15:41:42.839Z,2.35
2023-05-06T15:44:11.160Z,2.03
2023-05-06T15:46:37.987Z,2.50
2023-05-06T15:49:31.890Z,2.35
2023-05-06T15:51:50.985Z,2.22
2023-05-06T15:54:18.450Z,1.83
2023-05-06T15:56:45.937Z,2.07
2023-05-06T15:59:12.856Z,1.58
2023-05-06T16:04:08.897Z,2.47
2023-05-06T16:06:35.515Z,2.17
2023-05-06T16:09:01.861Z,1.92
2023-05-06T16:11:28.230Z,2.00
2023-05-06T16:13:54.606Z,1.80
2023-05-06T16:16:21.066Z,1.63
2023-05-06T16:18:47.415Z,1.70
2023-05-06T16:21:13.769Z,1.43
2023-05-06T16:23:40.168Z,1.55
2023-05-06T16:26:07.309Z,2.03
2023-05-06T16:28:33.652Z,2.55
2023-05-06T16:31:02.041Z,2.20
2023-05-06T16:33:28.451Z,0.93
2023-05-06T16:35:54.929Z,1.42
2023-05-06T16:38:21.890Z,1.95
2023-05-06T16:40:50.962Z,1.80
2023-05-06T16:43:18.853Z,1.80
2023-05-06T16:45:45.782Z,2.70
2023-05-06T16:48:13.437Z,2.60
2023-05-06T16:50:40.077Z,1.80
2023-05-06T16:53:07.137Z,1.08
2023-05-06T16:55:33.778Z,0.55
2023-05-06T16:58:02.106Z,0.80
2023-05-06T17:00:28.988Z,0.82
2023-05-06T17:02:55.829Z,0.70
2023-05-06T17:05:22.537Z,0.40
2023-05-06T17:07:50.160Z,0.40
2023-05-06T17:10:17.028Z,0.67
2023-05-06T17:12:43.429Z,1.40
2023-05-06T17:15:10.250Z,0.68
2023-05-06T17:17:36.664Z,0.52
2023-05-06T17:20:05.145Z,0.30
2023-05-06T17:22:31.698Z,0.67
2023-05-06T17:24:58.096Z,0.80
2023-05-06T17:27:24.506Z,0.57
2023-05-06T17:29:51.425Z,0.80
2023-05-06T17:32:18.192Z,0.77
2023-05-06T17:34:45.597Z,0.77
2023-05-06T17:37:12.027Z,0.60
2023-05-06T17:39:38.407Z,0.90
2023-05-06T17:42:04.783Z,0.90
2023-05-06T17:44:32.918Z,1.08
2023-05-06T17:46:59.545Z,0.90
2023-05-06T17:49:26.156Z,0.85
2023-05-06T17:51:52.734Z,1.42
2023-05-06T17:54:19.124Z,1.85
2023-05-06T17:56:50.267Z,1.10
2023-05-06T17:59:18.775Z,3.27
2023-05-06T18:01:45.361Z,3.10
2023-05-06T18:04:12.472Z,2.97
2023-05-06T18:06:39.973Z,3.92
2023-05-06T18:09:06.388Z,0.80
2023-05-06T18:11:32.754Z,0.90
2023-05-06T18:13:59.169Z,3.33
2023-05-06T18:16:25.628Z,4.70
2023-05-06T18:18:51.992Z,4.70
2023-05-06T18:21:18.357Z,6.95
2023-05-06T18:23:44.965Z,8.53
2023-05-06T18:26:11.424Z,6.93
2023-05-06T18:28:38.005Z,6.05
2023-05-06T18:31:05.101Z,0.98
2023-05-06T18:33:32.004Z,2.35
2023-05-06T18:35:59.086Z,7.53
2023-05-06T18:38:26.437Z,7.90
2023-05-06T18:40:52.946Z,1.10
2023-05-06T18:43:19.419Z,6.45
2023-05-06T18:45:45.772Z,9.07
2023-05-06T18:48:12.302Z,8.20
2023-05-06T18:50:38.725Z,7.50
2023-05-06T18:53:05.452Z,2.38
2023-05-06T18:55:31.838Z,1.40
2023-05-06T18:57:58.207Z,4.85
2023-05-06T19:00:25.819Z,5.83
2023-05-06T19:02:52.664Z,4.72
2023-05-06T19:05:19.167Z,4.55
2023-05-06T19:07:45.529Z,4.50
2023-05-06T19:10:13.762Z,4.13
2023-05-06T19:12:41.580Z,5.37
2023-05-06T19:15:08.931Z,4.90
2023-05-06T19:17:35.581Z,4.82
2023-05-06T19:20:02.023Z,4.90
2023-05-06T19:22:29.766Z,5.20
2023-05-06T19:24:56.227Z,4.30
2023-05-06T19:27:24.593Z,2.15
2023-05-06T19:29:51.030Z,2.83
2023-05-06T19:32:17.399Z,3.17
2023-05-06T19:34:43.803Z,3.72
2023-05-06T19:37:10.249Z,2.60
2023-05-06T19:39:36.599Z,3.50
2023-05-06T19:42:03.037Z,4.80
2023-05-06T19:44:29.385Z,8.73
2023-05-06T19:46:55.723Z,0.70
2023-05-06T19:49:22.155Z,1.40
2023-05-06T19:51:48.587Z,1.10
2023-05-06T19:54:15.021Z,9.50
2023-05-06T19:56:41.528Z,11.70
2023-05-06T19:59:07.866Z,12.98
2023-05-06T20:01:34.249Z,7.07
2023-05-06T20:04:00.976Z,0.82
2023-05-06T20:06:29.337Z,2.08
2023-05-06T20:08:55.670Z,8.85
2023-05-06T20:11:22.217Z,8.02
2023-05-06T20:13:48.556Z,6.30
2023-05-06T20:16:15.937Z,4.88
2023-05-06T20:18:42.839Z,3.97
2023-05-06T20:21:09.247Z,4.13
2023-05-06T20:23:35.599Z,2.83
2023-05-06T20:26:01.976Z,5.53
2023-05-06T20:28:28.399Z,2.75
2023-05-06T20:30:55.668Z,4.88
2023-05-06T20:33:22.267Z,5.57
2023-05-06T20:35:48.601Z,0.80
2023-05-06T20:38:16.878Z,2.37
2023-05-06T20:40:43.288Z,4.63
2023-05-06T20:43:09.604Z,4.50
2023-05-06T20:45:36.191Z,3.00
2023-05-06T20:48:02.658Z,4.93
2023-05-06T20:50:29.939Z,4.37
2023-05-06T20:52:56.982Z,4.18
2023-05-06T20:55:23.729Z,2.95
2023-05-06T20:57:50.179Z,0.85
2023-05-06T21:00:16.663Z,1.10
2023-05-06T21:02:43.261Z,2.40
2023-05-06T21:05:09.916Z,3.63
2023-05-06T21:07:36.626Z,3.90
2023-05-06T21:10:03.842Z,3.20
2023-05-06T21:12:32.657Z,1.75
2023-05-06T21:14:59.663Z,3.13
2023-05-06T21:17:26.383Z,3.20
2023-05-06T21:19:53.476Z,3.13
2023-05-06T21:22:22.116Z,3.55
2023-05-06T21:24:48.649Z,2.92
2023-05-06T21:27:15.962Z,1.23
2023-05-06T21:29:42.429Z,0.90
2023-05-06T21:32:08.823Z,2.15
2023-05-06T21:34:35.312Z,2.00
2023-05-06T21:37:01.647Z,0.80
2023-05-06T21:39:28.020Z,0.90
2023-05-06T21:41:54.413Z,1.13
2023-05-06T21:44:20.846Z,1.38
2023-05-06T21:46:47.294Z,1.80
2023-05-06T21:49:13.657Z,1.80
2023-05-06T21:51:40.001Z,1.55
2023-05-06T21:54:06.449Z,1.17
2023-05-06T21:56:32.878Z,1.63
2023-05-06T21:58:59.311Z,1.52
2023-05-06T22:01:26.310Z,1.38
2023-05-06T22:03:53.761Z,1.17
2023-05-06T22:06:20.387Z,0.82
2023-05-06T22:08:46.767Z,0.90
2023-05-06T22:11:13.303Z,1.48
2023-05-06T22:13:39.696Z,1.15
2023-05-06T22:16:07.739Z,1.10
2023-05-06T22:18:36.009Z,0.68
2023-05-06T22:21:03.179Z,0.60
2023-05-06T22:23:29.726Z,1.10
2023-05-06T22:25:57.064Z,1.10
2023-05-06T22:28:24.240Z,1.15
2023-05-06T22:30:50.683Z,0.68
2023-05-06T22:33:17.150Z,0.80
2023-05-06T22:35:43.629Z,0.80
2023-05-06T22:38:10.191Z,0.95
2023-05-06T22:40:36.562Z,0.97
2023-05-06T22:43:02.944Z,0.70
2023-05-06T22:45:29.409Z,0.82
2023-05-06T22:47:56.002Z,0.88
2023-05-06T22:50:22.396Z,0.80
2023-05-06T22:52:48.760Z,0.80
2023-05-06T22:55:15.994Z,0.90
2023-05-06T22:57:42.327Z,0.82
2023-05-06T23:00:10.579Z,0.70
2023-05-06T23:02:37.207Z,0.80
2023-05-06T23:05:04.000Z,0.90
2023-05-06T23:07:30.387Z,0.80
2023-05-06T23:09:56.733Z,0.70
2023-05-06T23:12:23.067Z,0.80
2023-05-06T23:14:49.443Z,0.70
2023-05-06T23:17:15.909Z,0.50
2023-05-06T23:19:43.609Z,0.70
2023-05-06T23:22:11.024Z,0.57
2023-05-06T23:24:37.388Z,0.70
2023-05-06T23:27:03.754Z,0.60
2023-05-06T23:29:30.163Z,0.60
2023-05-06T23:31:56.527Z,0.65
2023-05-06T23:34:22.864Z,0.60
2023-05-06T23:36:49.268Z,0.60
2023-05-06T23:39:15.641Z,0.55
2023-05-06T23:41:41.969Z,0.53
2023-05-06T23:44:08.475Z,0.60
2023-05-06T23:46:35.915Z,0.52
2023-05-06T23:49:02.336Z,0.70
2023-05-06T23:51:28.694Z,0.60
2023-05-06T23:53:55.017Z,0.73
2023-05-06T23:56:21.831Z,0.73
2023-05-06T23:58:48.370Z,0.70
