createdAt,value
2023-05-10T00:00:24.557Z,197.54
2023-05-10T00:01:24.596Z,195.62
2023-05-10T00:02:24.686Z,197.19
2023-05-10T00:03:24.688Z,200.33
2023-05-10T00:04:24.580Z,199.87
2023-05-10T00:05:24.617Z,196.58
2023-05-10T00:06:24.591Z,198.84
2023-05-10T00:07:24.624Z,202.62
2023-05-10T00:08:24.645Z,203.01
2023-05-10T00:09:24.618Z,201.48
2023-05-10T00:10:24.664Z,201.17
2023-05-10T00:11:24.694Z,200.26
2023-05-10T00:12:24.695Z,199.67
2023-05-10T00:13:24.833Z,202.43
2023-05-10T00:14:24.706Z,203.70
2023-05-10T00:15:24.682Z,204.00
2023-05-10T00:16:24.804Z,205.42
2023-05-10T00:17:24.759Z,200.59
2023-05-10T00:18:24.724Z,204.65
2023-05-10T00:19:24.739Z,203.85
2023-05-10T00:20:24.762Z,203.51
2023-05-10T00:21:24.763Z,203.31
2023-05-10T00:22:24.792Z,204.17
2023-05-10T00:23:24.808Z,204.51
2023-05-10T00:24:24.894Z,206.61
2023-05-10T00:25:24.831Z,205.06
2023-05-10T00:26:24.878Z,204.87
2023-05-10T00:27:24.906Z,205.76
2023-05-10T00:28:25.007Z,206.45
2023-05-10T00:29:25.015Z,206.07
2023-05-10T00:30:25.104Z,206.61
2023-05-10T00:31:25.177Z,209.19
2023-05-10T00:32:25.233Z,208.11
2023-05-10T00:33:25.243Z,210.49
2023-05-10T00:34:25.330Z,209.37
2023-05-10T00:35:25.392Z,208.81
2023-05-10T00:36:25.414Z,211.05
2023-05-10T00:37:25.468Z,208.55
2023-05-10T00:38:25.440Z,209.61
2023-05-10T00:39:25.483Z,206.88
2023-05-10T00:40:25.436Z,208.47
2023-05-10T00:41:25.446Z,210.67
2023-05-10T00:42:25.465Z,211.47
2023-05-10T00:43:25.484Z,213.34
2023-05-10T00:44:25.483Z,212.70
2023-05-10T00:45:25.477Z,215.39
2023-05-10T00:46:25.625Z,215.49
2023-05-10T00:47:25.552Z,211.64
2023-05-10T00:48:25.547Z,212.33
2023-05-10T00:49:25.530Z,213.56
2023-05-10T00:50:25.525Z,211.83
2023-05-10T00:51:25.568Z,214.46
2023-05-10T00:52:25.587Z,212.60
2023-05-10T00:53:25.576Z,214.03
2023-05-10T00:54:25.571Z,214.26
2023-05-10T00:55:25.613Z,215.83
2023-05-10T00:56:25.662Z,217.58
2023-05-10T00:57:25.708Z,216.57
2023-05-10T00:58:25.633Z,216.25
2023-05-10T00:59:25.657Z,218.15
2023-05-10T01:00:25.644Z,216.31
2023-05-10T01:01:25.698Z,217.12
2023-05-10T01:02:25.908Z,217.54
2023-05-10T01:03:25.869Z,218.49
2023-05-10T01:04:25.789Z,216.77
2023-05-10T01:05:25.829Z,219.32
2023-05-10T01:06:25.833Z,217.76
2023-05-10T01:07:25.845Z,218.28
2023-05-10T01:08:25.862Z,218.77
2023-05-10T01:09:25.866Z,219.17
2023-05-10T01:10:25.872Z,219.12
2023-05-10T01:11:25.886Z,220.51
2023-05-10T01:12:25.984Z,221.98
2023-05-10T01:13:26.053Z,217.54
2023-05-10T01:14:25.917Z,219.77
2023-05-10T01:15:25.954Z,219.73
2023-05-10T01:16:25.999Z,220.83
2023-05-10T01:17:25.988Z,219.68
2023-05-10T01:18:25.986Z,221.51
2023-05-10T01:19:25.992Z,221.22
2023-05-10T01:20:25.999Z,219.11
2023-05-10T01:21:26.059Z,223.34
2023-05-10T01:22:26.106Z,221.66
2023-05-10T01:23:26.160Z,224.78
2023-05-10T01:24:26.222Z,221.31
2023-05-10T01:25:26.280Z,221.12
2023-05-10T01:26:26.337Z,224.75
2023-05-10T01:27:26.404Z,225.61
2023-05-10T01:28:26.452Z,224.10
2023-05-10T01:29:26.504Z,223.23
2023-05-10T01:30:26.964Z,223.09
2023-05-10T01:31:26.637Z,224.20
2023-05-10T01:32:26.712Z,226.55
2023-05-10T01:33:26.763Z,226.75
2023-05-10T01:34:26.791Z,228.76
2023-05-10T01:35:26.844Z,222.90
2023-05-10T01:36:26.935Z,227.86
2023-05-10T01:37:26.967Z,229.31
2023-05-10T01:38:27.013Z,226.71
2023-05-10T01:39:27.078Z,226.22
2023-05-10T01:40:27.152Z,227.41
2023-05-10T01:41:27.196Z,227.65
2023-05-10T01:42:27.575Z,230.67
2023-05-10T01:43:27.291Z,227.24
2023-05-10T01:44:27.379Z,228.87
2023-05-10T01:45:27.444Z,228.67
2023-05-10T01:46:27.501Z,225.77
2023-05-10T01:47:27.526Z,228.43
2023-05-10T01:48:27.482Z,231.07
2023-05-10T01:49:27.510Z,230.78
2023-05-10T01:50:27.532Z,230.77
2023-05-10T01:51:27.528Z,228.39
2023-05-10T01:52:27.541Z,229.43
2023-05-10T01:53:27.537Z,231.48
2023-05-10T01:54:27.538Z,230.31
2023-05-10T01:55:27.570Z,231.75
2023-05-10T01:56:27.572Z,232.48
2023-05-10T01:57:27.584Z,230.39
2023-05-10T01:58:27.588Z,230.54
2023-05-10T01:59:27.583Z,231.81
2023-05-10T02:00:27.685Z,230.04
2023-05-10T02:01:27.639Z,232.46
2023-05-10T02:02:27.670Z,232.14
2023-05-10T02:03:27.660Z,232.66
2023-05-10T02:04:27.681Z,233.08
2023-05-10T02:05:27.652Z,232.89
2023-05-10T02:06:27.704Z,231.85
2023-05-10T02:07:27.683Z,232.43
2023-05-10T02:08:27.716Z,232.31
2023-05-10T02:09:27.732Z,231.77
2023-05-10T02:10:27.780Z,231.67
2023-05-10T02:11:27.782Z,230.39
2023-05-10T02:12:27.836Z,233.69
2023-05-10T02:13:27.859Z,235.15
2023-05-10T02:14:27.832Z,235.95
2023-05-10T02:15:27.885Z,235.98
2023-05-10T02:16:27.830Z,234.40
2023-05-10T02:17:27.862Z,234.21
2023-05-10T02:18:27.886Z,235.10
2023-05-10T02:19:27.899Z,234.49
2023-05-10T02:20:27.894Z,238.33
2023-05-10T02:21:27.930Z,238.31
2023-05-10T02:22:27.946Z,236.26
2023-05-10T02:23:27.955Z,236.71
2023-05-10T02:24:27.932Z,236.70
2023-05-10T02:25:27.949Z,232.67
2023-05-10T02:26:27.972Z,235.29
2023-05-10T02:27:27.977Z,236.07
2023-05-10T02:28:27.990Z,237.63
2023-05-10T02:29:28.043Z,237.76
2023-05-10T02:30:28.011Z,232.49
2023-05-10T02:31:28.085Z,237.19
2023-05-10T02:32:28.126Z,236.78
2023-05-10T02:33:28.047Z,237.95
2023-05-10T02:34:28.070Z,237.21
2023-05-10T02:35:28.089Z,239.61
2023-05-10T02:36:28.113Z,236.27
2023-05-10T02:37:28.103Z,237.24
2023-05-10T02:38:28.138Z,238.76
2023-05-10T02:39:28.144Z,236.93
2023-05-10T02:40:28.877Z,235.97
2023-05-10T02:41:28.136Z,236.52
2023-05-10T02:42:28.200Z,239.76
2023-05-10T02:43:28.218Z,239.73
2023-05-10T02:44:28.218Z,238.11
2023-05-10T02:45:28.290Z,235.87
2023-05-10T02:46:28.422Z,238.39
2023-05-10T02:47:28.439Z,239.40
2023-05-10T02:48:28.483Z,238.21
2023-05-10T02:49:28.502Z,240.06
2023-05-10T02:50:28.571Z,240.46
2023-05-10T02:51:28.618Z,240.42
2023-05-10T02:52:28.698Z,239.50
2023-05-10T02:53:28.757Z,239.22
2023-05-10T02:54:28.781Z,240.69
2023-05-10T02:55:28.867Z,239.68
2023-05-10T02:56:28.918Z,240.02
2023-05-10T02:57:28.979Z,239.67
2023-05-10T02:58:29.012Z,241.25
2023-05-10T02:59:29.059Z,240.44
2023-05-10T03:00:29.208Z,238.67
2023-05-10T03:01:29.271Z,238.73
2023-05-10T03:02:29.298Z,241.66
2023-05-10T03:03:29.300Z,242.63
2023-05-10T03:04:29.409Z,245.28
2023-05-10T03:05:29.437Z,243.09
2023-05-10T03:06:29.465Z,242.34
2023-05-10T03:07:29.534Z,241.51
2023-05-10T03:08:29.580Z,240.83
2023-05-10T03:09:29.629Z,241.79
2023-05-10T03:10:29.680Z,240.75
2023-05-10T03:11:29.760Z,240.36
2023-05-10T03:12:29.796Z,243.29
2023-05-10T03:13:29.861Z,241.54
2023-05-10T03:14:29.831Z,242.34
2023-05-10T03:15:29.831Z,242.45
2023-05-10T03:16:29.966Z,243.23
2023-05-10T03:17:29.887Z,242.22
2023-05-10T03:18:29.875Z,242.44
2023-05-10T03:19:29.943Z,243.61
2023-05-10T03:20:29.982Z,240.19
2023-05-10T03:21:30.018Z,242.99
2023-05-10T03:22:30.016Z,244.48
2023-05-10T03:23:30.015Z,244.32
2023-05-10T03:24:30.061Z,244.29
2023-05-10T03:25:30.052Z,246.35
2023-05-10T03:26:30.067Z,244.57
2023-05-10T03:27:30.075Z,246.84
2023-05-10T03:28:30.114Z,243.55
2023-05-10T03:29:30.125Z,244.06
2023-05-10T03:30:30.158Z,247.38
2023-05-10T03:31:30.165Z,243.88
2023-05-10T03:32:30.210Z,243.74
2023-05-10T03:33:30.206Z,246.04
2023-05-10T03:34:30.195Z,243.90
2023-05-10T03:35:30.297Z,243.99
2023-05-10T03:36:30.307Z,246.34
2023-05-10T03:37:30.290Z,244.97
2023-05-10T03:38:30.735Z,247.44
2023-05-10T03:39:30.332Z,247.77
2023-05-10T03:40:30.327Z,245.96
2023-05-10T03:41:30.370Z,245.82
2023-05-10T03:42:30.427Z,247.67
2023-05-10T03:43:30.486Z,246.41
2023-05-10T03:44:30.551Z,246.82
2023-05-10T03:45:30.571Z,248.24
2023-05-10T03:46:30.654Z,244.07
2023-05-10T03:47:30.741Z,244.58
2023-05-10T03:48:30.644Z,248.83
2023-05-10T03:49:30.657Z,246.56
2023-05-10T03:50:30.639Z,245.82
2023-05-10T03:51:30.646Z,246.83
2023-05-10T03:52:30.668Z,245.55
2023-05-10T03:53:30.708Z,245.44
2023-05-10T03:54:30.684Z,246.82
2023-05-10T03:55:30.688Z,249.08
2023-05-10T03:56:30.728Z,243.34
2023-05-10T03:57:30.717Z,244.96
2023-05-10T03:58:30.711Z,245.71
2023-05-10T03:59:30.791Z,245.08
2023-05-10T04:00:30.872Z,245.53
2023-05-10T04:01:30.880Z,249.42
2023-05-10T04:02:31.160Z,246.49
2023-05-10T04:03:31.063Z,247.63
2023-05-10T04:04:31.064Z,245.38
2023-05-10T04:05:31.099Z,247.42
2023-05-10T04:06:31.215Z,244.90
2023-05-10T04:07:31.256Z,249.29
2023-05-10T04:08:31.273Z,248.58
2023-05-10T04:09:31.348Z,246.06
2023-05-10T04:10:31.403Z,250.00
2023-05-10T04:11:31.484Z,247.25
2023-05-10T04:12:31.513Z,247.34
2023-05-10T04:13:31.603Z,247.24
2023-05-10T04:14:31.630Z,248.18
2023-05-10T04:15:31.719Z,248.49
2023-05-10T04:16:31.782Z,245.60
2023-05-10T04:17:31.860Z,248.74
2023-05-10T04:18:31.860Z,245.60
2023-05-10T04:19:31.946Z,246.40
2023-05-10T04:20:32.007Z,249.19
2023-05-10T04:21:32.066Z,249.56
2023-05-10T04:22:32.085Z,248.16
2023-05-10T04:23:32.189Z,246.05
2023-05-10T04:24:32.238Z,246.78
2023-05-10T04:25:32.300Z,244.45
2023-05-10T04:26:32.384Z,246.35
2023-05-10T04:27:32.391Z,249.10
2023-05-10T04:28:32.440Z,246.19
2023-05-10T04:29:32.525Z,246.26
2023-05-10T04:30:32.583Z,248.04
2023-05-10T04:31:32.541Z,249.09
2023-05-10T04:32:32.615Z,245.35
2023-05-10T04:33:32.579Z,245.71
2023-05-10T04:34:32.590Z,247.22
2023-05-10T04:35:32.621Z,245.73
2023-05-10T04:36:32.644Z,247.05
2023-05-10T04:37:32.700Z,246.82
2023-05-10T04:38:32.744Z,246.88
2023-05-10T04:39:32.802Z,246.24
2023-05-10T04:40:32.868Z,246.27
2023-05-10T04:41:32.911Z,245.09
2023-05-10T04:42:32.971Z,243.46
2023-05-10T04:43:33.036Z,246.06
2023-05-10T04:44:33.108Z,245.14
2023-05-10T04:45:33.141Z,249.49
2023-05-10T04:46:33.216Z,245.44
2023-05-10T04:47:33.295Z,244.86
2023-05-10T04:48:33.321Z,246.55
2023-05-10T04:49:33.368Z,245.32
2023-05-10T04:50:33.385Z,244.24
2023-05-10T04:51:33.391Z,246.04
2023-05-10T04:52:33.440Z,243.15
2023-05-10T04:53:33.448Z,246.17
2023-05-10T04:54:33.435Z,244.89
2023-05-10T04:55:33.435Z,243.68
2023-05-10T04:56:33.494Z,247.36
2023-05-10T04:57:33.460Z,245.20
2023-05-10T04:58:33.460Z,246.84
2023-05-10T04:59:33.476Z,245.61
2023-05-10T05:00:33.493Z,244.56
2023-05-10T05:01:40.501Z,243.90
2023-05-10T05:02:33.602Z,244.39
2023-05-10T05:03:33.583Z,245.27
2023-05-10T05:04:33.521Z,245.18
2023-05-10T05:05:33.487Z,244.44
2023-05-10T05:06:33.459Z,245.45
2023-05-10T05:07:33.462Z,242.45
2023-05-10T05:08:33.468Z,246.18
2023-05-10T05:09:33.445Z,244.43
2023-05-10T05:10:33.459Z,245.33
2023-05-10T05:11:33.455Z,244.40
2023-05-10T05:12:33.406Z,247.61
2023-05-10T05:13:33.460Z,247.38
2023-05-10T05:14:33.428Z,243.97
2023-05-10T05:15:33.420Z,243.06
2023-05-10T05:16:33.408Z,243.04
2023-05-10T05:17:33.468Z,244.36
2023-05-10T05:18:33.406Z,246.49
2023-05-10T05:19:33.380Z,243.72
2023-05-10T05:20:33.369Z,242.58
2023-05-10T05:21:33.359Z,244.38
2023-05-10T05:22:33.359Z,243.81
2023-05-10T05:23:33.410Z,242.57
2023-05-10T05:24:33.431Z,242.27
2023-05-10T05:25:33.359Z,240.44
2023-05-10T05:26:33.358Z,240.45
2023-05-10T05:27:33.324Z,241.38
2023-05-10T05:28:33.367Z,240.59
2023-05-10T05:29:33.309Z,242.36
2023-05-10T05:30:33.295Z,242.52
2023-05-10T05:31:33.382Z,240.04
2023-05-10T05:32:33.326Z,241.03
2023-05-10T05:33:33.275Z,239.57
2023-05-10T05:34:33.292Z,244.20
2023-05-10T05:35:33.306Z,250.00
2023-05-10T05:36:33.267Z,248.11
2023-05-10T05:37:33.286Z,246.70
2023-05-10T05:38:33.445Z,256.88
2023-05-10T05:39:33.272Z,250.65
2023-05-10T05:40:33.258Z,249.56
2023-05-10T05:41:33.229Z,233.76
2023-05-10T05:42:33.226Z,231.31
2023-05-10T05:43:34.576Z,247.38
2023-05-10T05:44:33.231Z,240.32
2023-05-10T05:45:40.255Z,240.48
2023-05-10T05:46:33.224Z,240.88
2023-05-10T05:47:33.213Z,241.77
2023-05-10T05:48:33.494Z,246.27
2023-05-10T05:49:33.197Z,253.59
2023-05-10T05:50:33.184Z,257.00
2023-05-10T05:51:33.191Z,260.94
2023-05-10T05:52:33.168Z,263.32
2023-05-10T05:53:33.177Z,240.22
2023-05-10T05:54:33.469Z,229.49
2023-05-10T05:55:33.135Z,231.63
2023-05-10T05:56:33.136Z,232.31
2023-05-10T05:57:33.137Z,229.00
2023-05-10T05:58:33.124Z,229.46
2023-05-10T05:59:33.463Z,222.50
2023-05-10T06:00:33.101Z,218.12
2023-05-10T06:01:33.113Z,214.58
2023-05-10T06:02:33.200Z,212.88
2023-05-10T06:03:33.112Z,213.46
2023-05-10T06:04:33.173Z,212.29
2023-05-10T06:05:33.082Z,212.34
2023-05-10T06:06:33.087Z,208.46
2023-05-10T06:07:33.104Z,206.95
2023-05-10T06:08:33.054Z,203.82
2023-05-10T06:09:33.485Z,201.93
2023-05-10T06:10:33.041Z,202.27
2023-05-10T06:11:33.023Z,198.42
2023-05-10T06:12:33.026Z,194.80
2023-05-10T06:13:33.273Z,190.49
2023-05-10T06:14:33.021Z,189.47
2023-05-10T06:15:33.022Z,187.98
2023-05-10T06:16:33.102Z,184.93
2023-05-10T06:17:33.102Z,185.01
2023-05-10T06:18:33.109Z,183.17
2023-05-10T06:19:33.138Z,176.93
2023-05-10T06:20:33.164Z,171.05
2023-05-10T06:21:33.175Z,167.14
2023-05-10T06:22:33.197Z,168.78
2023-05-10T06:23:33.221Z,169.26
2023-05-10T06:24:33.490Z,167.49
2023-05-10T06:25:33.217Z,167.36
2023-05-10T06:26:33.239Z,168.63
2023-05-10T06:27:33.294Z,171.00
2023-05-10T06:28:33.311Z,169.58
2023-05-10T06:29:33.351Z,169.93
2023-05-10T06:30:33.376Z,168.92
2023-05-10T06:31:33.419Z,168.21
2023-05-10T06:32:33.498Z,165.02
2023-05-10T06:33:33.447Z,164.93
2023-05-10T06:34:33.491Z,166.14
2023-05-10T06:35:33.503Z,167.82
2023-05-10T06:36:33.578Z,167.62
2023-05-10T06:37:33.630Z,166.31
2023-05-10T06:38:33.636Z,162.35
2023-05-10T06:39:33.710Z,158.52
2023-05-10T06:40:33.707Z,156.17
2023-05-10T06:41:33.704Z,151.46
2023-05-10T06:42:33.716Z,154.30
2023-05-10T06:43:33.720Z,150.28
2023-05-10T06:44:33.694Z,145.01
2023-05-10T06:45:33.726Z,147.70
2023-05-10T06:46:33.825Z,148.23
2023-05-10T06:47:34.757Z,151.24
2023-05-10T06:48:34.087Z,150.14
2023-05-10T06:49:34.124Z,154.54
2023-05-10T06:50:34.152Z,155.05
2023-05-10T06:51:34.172Z,156.75
2023-05-10T06:52:34.183Z,158.56
2023-05-10T06:53:34.196Z,158.58
2023-05-10T06:54:34.173Z,159.54
2023-05-10T06:55:34.184Z,158.92
2023-05-10T06:56:34.141Z,154.83
2023-05-10T06:57:34.177Z,154.40
2023-05-10T06:58:34.154Z,158.33
2023-05-10T06:59:34.304Z,156.90
2023-05-10T07:00:34.204Z,152.48
2023-05-10T07:01:34.180Z,152.08
2023-05-10T07:02:34.278Z,148.26
2023-05-10T07:03:34.168Z,150.51
2023-05-10T07:04:34.190Z,143.28
2023-05-10T07:05:34.218Z,144.18
2023-05-10T07:06:34.177Z,141.58
2023-05-10T07:07:34.226Z,140.28
2023-05-10T07:08:34.296Z,137.21
2023-05-10T07:09:34.302Z,135.37
2023-05-10T07:10:34.419Z,127.62
2023-05-10T07:11:34.418Z,131.08
2023-05-10T07:12:34.508Z,129.53
2023-05-10T07:13:34.536Z,132.11
2023-05-10T07:14:34.610Z,130.93
2023-05-10T07:15:34.622Z,128.83
2023-05-10T07:16:34.755Z,132.50
2023-05-10T07:17:34.812Z,131.86
2023-05-10T07:18:34.784Z,126.34
2023-05-10T07:19:34.815Z,130.16
2023-05-10T07:20:35.032Z,134.21
2023-05-10T07:21:34.908Z,131.39
2023-05-10T07:22:34.944Z,127.26
2023-05-10T07:23:34.974Z,121.34
2023-05-10T07:24:35.102Z,118.60
2023-05-10T07:25:35.055Z,119.64
2023-05-10T07:26:35.108Z,117.30
2023-05-10T07:27:35.157Z,109.94
2023-05-10T07:28:35.259Z,104.21
2023-05-10T07:29:35.255Z,103.66
2023-05-10T07:30:35.349Z,102.46
2023-05-10T07:31:35.387Z,98.58
2023-05-10T07:32:35.507Z,101.88
2023-05-10T07:33:35.498Z,100.65
2023-05-10T07:34:35.499Z,90.48
2023-05-10T07:35:35.577Z,88.74
2023-05-10T07:36:35.574Z,90.20
2023-05-10T07:37:35.550Z,83.65
2023-05-10T07:38:35.566Z,80.04
2023-05-10T07:39:35.563Z,78.82
2023-05-10T07:40:35.583Z,75.95
2023-05-10T07:41:35.927Z,71.46
2023-05-10T07:42:35.559Z,68.89
2023-05-10T07:43:35.552Z,76.38
2023-05-10T07:44:35.571Z,94.89
2023-05-10T07:45:35.572Z,105.31
2023-05-10T07:46:35.543Z,104.26
2023-05-10T07:47:35.603Z,108.06
2023-05-10T07:48:35.595Z,114.82
2023-05-10T07:49:35.544Z,115.48
2023-05-10T07:50:36.021Z,111.45
2023-05-10T07:51:35.577Z,101.00
2023-05-10T07:52:35.618Z,105.23
2023-05-10T07:53:35.628Z,104.44
2023-05-10T07:54:35.678Z,90.56
2023-05-10T07:55:35.747Z,84.40
2023-05-10T07:56:35.752Z,88.59
2023-05-10T07:57:35.791Z,98.53
2023-05-10T07:58:35.865Z,99.74
2023-05-10T07:59:35.880Z,87.24
2023-05-10T08:00:36.008Z,78.39
2023-05-10T08:01:35.974Z,72.47
2023-05-10T08:02:36.049Z,57.08
2023-05-10T08:03:36.156Z,51.76
2023-05-10T08:04:36.172Z,52.13
2023-05-10T08:05:36.088Z,44.11
2023-05-10T08:06:36.157Z,33.43
2023-05-10T08:07:36.216Z,28.03
2023-05-10T08:08:36.276Z,29.73
2023-05-10T08:09:36.302Z,25.03
2023-05-10T08:10:36.364Z,25.22
2023-05-10T08:11:36.399Z,27.68
2023-05-10T08:12:36.428Z,25.82
2023-05-10T08:13:36.388Z,27.35
2023-05-10T08:14:36.403Z,29.03
2023-05-10T08:15:36.567Z,23.73
2023-05-10T08:16:36.830Z,25.00
2023-05-10T08:17:36.455Z,28.86
2023-05-10T08:18:36.498Z,34.32
2023-05-10T08:19:36.478Z,47.00
2023-05-10T08:20:36.505Z,45.52
2023-05-10T08:21:36.546Z,45.78
2023-05-10T08:22:36.549Z,55.74
2023-05-10T08:23:36.514Z,60.59
2023-05-10T08:24:36.565Z,65.95
2023-05-10T08:25:36.537Z,66.90
2023-05-10T08:26:36.650Z,70.46
2023-05-10T08:27:36.571Z,68.07
2023-05-10T08:28:36.581Z,69.81
2023-05-10T08:29:48.850Z,81.66
2023-05-10T08:30:38.044Z,82.56
2023-05-10T08:31:36.620Z,88.31
2023-05-10T08:32:36.661Z,106.56
2023-05-10T08:33:36.578Z,131.75
2023-05-10T08:34:36.614Z,166.35
2023-05-10T08:35:37.056Z,159.84
2023-05-10T08:36:36.538Z,174.35
2023-05-10T08:37:36.547Z,178.83
2023-05-10T08:38:36.562Z,178.87
2023-05-10T08:39:36.512Z,179.39
2023-05-10T08:40:36.523Z,181.23
2023-05-10T08:41:36.523Z,192.47
2023-05-10T08:42:36.477Z,204.52
2023-05-10T08:43:36.490Z,221.69
2023-05-10T08:44:36.491Z,236.10
2023-05-10T08:45:36.492Z,204.84
2023-05-10T08:46:36.512Z,196.27
2023-05-10T08:47:36.521Z,197.01
2023-05-10T08:48:36.481Z,184.29
2023-05-10T08:49:36.540Z,187.68
2023-05-10T08:50:36.612Z,186.34
2023-05-10T08:51:36.638Z,194.47
2023-05-10T08:52:36.741Z,211.35
2023-05-10T08:53:36.766Z,207.43
2023-05-10T08:54:36.831Z,237.59
2023-05-10T08:55:36.851Z,250.00
2023-05-10T08:56:36.928Z,247.33
2023-05-10T08:57:37.001Z,250.00
2023-05-10T08:58:37.001Z,251.17
2023-05-10T08:59:37.080Z,250.00
2023-05-10T09:00:37.174Z,248.90
2023-05-10T09:01:37.150Z,248.98
2023-05-10T09:02:37.220Z,249.15
2023-05-10T09:03:37.268Z,250.00
2023-05-10T09:04:37.435Z,250.14
2023-05-10T09:05:37.562Z,250.00
2023-05-10T09:06:37.378Z,242.10
2023-05-10T09:07:37.368Z,248.38
2023-05-10T09:08:37.401Z,249.93
2023-05-10T09:09:37.425Z,250.00
2023-05-10T09:10:37.437Z,249.48
2023-05-10T09:11:37.495Z,249.21
2023-05-10T09:12:37.584Z,250.00
2023-05-10T09:13:37.628Z,247.41
2023-05-10T09:14:37.644Z,246.38
2023-05-10T09:15:37.678Z,245.88
2023-05-10T09:16:37.771Z,246.10
2023-05-10T09:17:37.753Z,244.30
2023-05-10T09:18:37.823Z,243.14
2023-05-10T09:19:37.925Z,244.09
2023-05-10T09:20:38.087Z,250.00
2023-05-10T09:21:37.997Z,249.94
2023-05-10T09:22:38.038Z,242.47
2023-05-10T09:23:38.045Z,244.86
2023-05-10T09:24:38.067Z,246.12
2023-05-10T09:25:38.560Z,243.92
2023-05-10T09:26:38.163Z,247.05
2023-05-10T09:27:38.130Z,248.75
2023-05-10T09:28:38.168Z,250.00
2023-05-10T09:29:38.178Z,247.10
2023-05-10T09:30:38.597Z,246.11
2023-05-10T09:31:38.228Z,244.03
2023-05-10T09:32:38.334Z,246.42
2023-05-10T09:33:38.375Z,248.02
2023-05-10T09:34:38.418Z,250.00
2023-05-10T09:35:38.592Z,246.19
2023-05-10T09:36:38.559Z,242.58
2023-05-10T09:37:38.577Z,243.89
2023-05-10T09:38:38.646Z,249.52
2023-05-10T09:39:38.661Z,249.92
2023-05-10T09:40:39.132Z,249.24
2023-05-10T09:41:38.792Z,247.79
2023-05-10T09:42:38.797Z,248.12
2023-05-10T09:43:38.786Z,250.00
2023-05-10T09:44:38.797Z,249.64
2023-05-10T09:45:39.370Z,244.13
2023-05-10T09:46:39.015Z,240.40
2023-05-10T09:47:38.860Z,244.97
2023-05-10T09:48:38.828Z,246.97
2023-05-10T09:49:38.851Z,248.49
2023-05-10T09:50:38.918Z,248.31
2023-05-10T09:51:39.012Z,248.66
2023-05-10T09:52:38.957Z,238.87
2023-05-10T09:53:39.031Z,234.09
2023-05-10T09:54:39.077Z,235.14
2023-05-10T09:55:39.046Z,230.78
2023-05-10T09:56:39.065Z,220.75
2023-05-10T09:57:39.099Z,206.86
2023-05-10T09:58:39.080Z,199.52
2023-05-10T09:59:39.109Z,184.31
2023-05-10T10:00:39.120Z,183.85
2023-05-10T10:01:39.194Z,178.40
2023-05-10T10:02:39.166Z,173.17
2023-05-10T10:03:39.194Z,172.28
2023-05-10T10:04:39.187Z,160.52
2023-05-10T10:05:39.198Z,143.68
2023-05-10T10:06:39.243Z,139.82
2023-05-10T10:07:39.280Z,131.28
2023-05-10T10:08:39.309Z,135.65
2023-05-10T10:09:39.352Z,137.29
2023-05-10T10:10:39.334Z,144.90
2023-05-10T10:11:39.575Z,150.70
2023-05-10T10:12:39.448Z,153.67
2023-05-10T10:13:39.472Z,152.56
2023-05-10T10:14:39.505Z,153.93
2023-05-10T10:15:39.600Z,145.89
2023-05-10T10:16:45.981Z,146.22
2023-05-10T10:17:40.599Z,142.91
2023-05-10T10:18:39.586Z,142.55
2023-05-10T10:19:39.582Z,135.08
2023-05-10T10:20:39.539Z,136.58
2023-05-10T10:21:39.604Z,134.81
2023-05-10T10:22:39.518Z,136.84
2023-05-10T10:23:39.532Z,134.63
2023-05-10T10:24:39.518Z,134.16
2023-05-10T10:25:39.529Z,133.89
2023-05-10T10:26:39.482Z,132.67
2023-05-10T10:27:39.580Z,133.18
2023-05-10T10:28:39.492Z,126.82
2023-05-10T10:29:39.486Z,121.68
2023-05-10T10:30:39.482Z,116.57
2023-05-10T10:31:39.522Z,110.33
2023-05-10T10:32:39.536Z,109.18
2023-05-10T10:33:39.503Z,105.07
2023-05-10T10:34:39.544Z,105.34
2023-05-10T10:35:39.545Z,117.72
2023-05-10T10:36:40.118Z,117.30
2023-05-10T10:37:39.602Z,114.89
2023-05-10T10:38:39.655Z,120.34
2023-05-10T10:39:39.659Z,126.60
2023-05-10T10:40:39.698Z,127.97
2023-05-10T10:41:40.114Z,134.66
2023-05-10T10:42:39.787Z,132.61
2023-05-10T10:43:39.791Z,121.34
2023-05-10T10:44:39.780Z,110.84
2023-05-10T10:45:41.973Z,99.30
2023-05-10T10:46:41.121Z,99.41
2023-05-10T10:47:40.186Z,99.74
2023-05-10T10:48:40.127Z,98.80
2023-05-10T10:49:40.151Z,98.72
2023-05-10T10:50:40.125Z,95.68
2023-05-10T10:51:40.144Z,85.06
2023-05-10T10:52:40.302Z,83.81
2023-05-10T10:53:40.257Z,79.59
2023-05-10T10:54:40.265Z,82.67
2023-05-10T10:55:40.349Z,76.25
2023-05-10T10:56:40.356Z,74.92
2023-05-10T10:57:40.355Z,80.44
2023-05-10T10:58:40.396Z,82.58
2023-05-10T10:59:40.442Z,76.03
2023-05-10T11:00:40.608Z,87.13
2023-05-10T11:01:40.546Z,86.63
2023-05-10T11:02:40.543Z,77.82
2023-05-10T11:03:40.536Z,75.27
2023-05-10T11:04:40.553Z,59.93
2023-05-10T11:05:40.507Z,50.65
2023-05-10T11:06:40.532Z,58.28
2023-05-10T11:07:40.608Z,62.46
2023-05-10T11:08:40.512Z,61.86
2023-05-10T11:09:40.528Z,69.17
2023-05-10T11:10:40.529Z,80.45
2023-05-10T11:11:40.505Z,77.49
2023-05-10T11:12:40.510Z,68.55
2023-05-10T11:13:40.582Z,57.39
2023-05-10T11:14:40.588Z,43.26
2023-05-10T11:15:40.497Z,35.13
2023-05-10T11:16:40.543Z,28.37
2023-05-10T11:17:40.611Z,25.00
2023-05-10T11:18:40.509Z,29.95
2023-05-10T11:19:40.521Z,25.00
2023-05-10T11:20:40.534Z,26.03
2023-05-10T11:21:40.504Z,24.94
2023-05-10T11:22:40.484Z,29.75
2023-05-10T11:23:40.513Z,31.71
2023-05-10T11:24:40.588Z,38.52
2023-05-10T11:25:40.512Z,40.65
2023-05-10T11:26:40.491Z,43.81
2023-05-10T11:27:40.611Z,50.72
2023-05-10T11:28:40.491Z,55.70
2023-05-10T11:29:40.612Z,64.54
2023-05-10T11:30:41.683Z,65.12
2023-05-10T11:31:40.561Z,68.33
2023-05-10T11:32:40.633Z,76.44
2023-05-10T11:33:40.536Z,90.86
2023-05-10T11:34:40.542Z,112.99
2023-05-10T11:35:43.154Z,119.84
2023-05-10T11:36:40.519Z,127.26
2023-05-10T11:37:41.136Z,130.67
2023-05-10T11:38:40.532Z,133.04
2023-05-10T11:39:40.526Z,139.37
2023-05-10T11:40:40.528Z,142.01
2023-05-10T11:41:42.336Z,145.89
2023-05-10T11:42:40.566Z,146.08
2023-05-10T11:43:40.547Z,147.07
2023-05-10T11:44:40.561Z,150.35
2023-05-10T11:45:40.565Z,155.83
2023-05-10T11:46:40.609Z,165.97
2023-05-10T11:47:42.669Z,168.84
2023-05-10T11:48:40.610Z,168.33
2023-05-10T11:49:40.652Z,170.40
2023-05-10T11:50:40.661Z,172.67
2023-05-10T11:51:40.737Z,172.59
2023-05-10T11:52:40.775Z,174.02
2023-05-10T11:53:40.858Z,173.46
2023-05-10T11:54:40.880Z,174.95
2023-05-10T11:55:40.979Z,176.25
2023-05-10T11:56:41.003Z,177.25
2023-05-10T11:57:41.106Z,177.55
2023-05-10T11:58:41.067Z,176.33
2023-05-10T11:59:43.092Z,177.73
2023-05-10T12:00:41.215Z,179.21
2023-05-10T12:01:41.276Z,179.53
2023-05-10T12:02:41.366Z,177.79
2023-05-10T12:03:41.514Z,180.39
2023-05-10T12:04:41.439Z,181.29
2023-05-10T12:05:42.893Z,182.84
2023-05-10T12:06:41.441Z,182.78
2023-05-10T12:07:41.500Z,185.05
2023-05-10T12:08:41.561Z,184.58
2023-05-10T12:09:44.013Z,185.57
2023-05-10T12:10:41.628Z,186.82
2023-05-10T12:11:43.545Z,187.61
2023-05-10T12:12:41.726Z,187.73
2023-05-10T12:13:41.795Z,188.29
2023-05-10T12:14:41.836Z,188.29
2023-05-10T12:15:41.896Z,189.23
2023-05-10T12:16:41.947Z,190.26
2023-05-10T12:17:43.435Z,190.64
2023-05-10T12:18:42.082Z,192.32
2023-05-10T12:19:42.090Z,193.88
2023-05-10T12:20:42.101Z,194.12
2023-05-10T12:21:42.101Z,193.66
2023-05-10T12:22:42.125Z,193.33
2023-05-10T12:23:42.115Z,196.14
2023-05-10T12:24:42.136Z,195.18
2023-05-10T12:25:42.136Z,196.53
2023-05-10T12:26:42.236Z,197.24
2023-05-10T12:27:42.190Z,197.35
2023-05-10T12:28:42.199Z,198.37
2023-05-10T12:29:42.791Z,199.73
2023-05-10T12:30:42.229Z,199.03
2023-05-10T12:31:42.282Z,199.64