createdAt,value
2022-09-12T00:01:25.879Z,99.90
2022-09-12T00:03:55.039Z,99.90
2022-09-12T00:06:27.511Z,99.90
2022-09-12T00:09:00.249Z,99.90
2022-09-12T00:11:29.521Z,99.90
2022-09-12T00:13:58.828Z,99.90
2022-09-12T00:16:28.939Z,99.90
2022-09-12T00:18:57.947Z,99.90
2022-09-12T00:21:26.319Z,99.90
2022-09-12T00:23:54.790Z,99.90
2022-09-12T00:26:24.668Z,99.90
2022-09-12T00:28:55.654Z,99.90
2022-09-12T00:31:28.748Z,99.90
2022-09-12T00:34:00.797Z,99.90
2022-09-12T00:36:30.293Z,99.90
2022-09-12T00:38:59.237Z,99.90
2022-09-12T00:41:31.472Z,99.90
2022-09-12T00:44:01.577Z,99.90
2022-09-12T00:46:36.251Z,99.90
2022-09-12T00:49:10.325Z,99.90
2022-09-12T00:51:40.115Z,99.90
2022-09-12T00:54:12.614Z,99.90
2022-09-12T00:56:47.044Z,99.90
2022-09-12T00:59:19.192Z,99.90
2022-09-12T01:01:49.625Z,99.90
2022-09-12T01:04:21.157Z,99.90
2022-09-12T01:06:50.963Z,99.90
2022-09-12T01:09:22.873Z,99.90
2022-09-12T01:11:53.974Z,99.90
2022-09-12T01:14:22.451Z,99.90
2022-09-12T01:16:51.808Z,99.90
2022-09-12T01:20:10.844Z,99.90
2022-09-12T01:23:10.874Z,99.90
2022-09-12T01:25:51.187Z,99.90
2022-09-12T01:28:48.625Z,99.90
2022-09-12T01:31:22.876Z,99.90
2022-09-12T01:34:06.154Z,99.90
2022-09-12T01:36:42.274Z,99.90
2022-09-12T01:39:21.938Z,99.90
2022-09-12T01:41:56.988Z,99.90
2022-09-12T01:44:31.278Z,99.90
2022-09-12T01:47:08.828Z,99.90
2022-09-12T01:49:43.150Z,99.90
2022-09-12T01:52:18.612Z,99.90
2022-09-12T01:54:51.255Z,99.90
2022-09-12T01:57:26.317Z,99.90
2022-09-12T02:00:00.436Z,99.90
2022-09-12T02:02:36.806Z,99.90
2022-09-12T02:05:10.379Z,99.90
2022-09-12T02:07:41.705Z,99.90
2022-09-12T02:10:15.156Z,99.90
2022-09-12T02:12:48.760Z,99.90
2022-09-12T02:15:19.834Z,99.90
2022-09-12T02:17:53.078Z,99.90
2022-09-12T02:20:44.341Z,99.90
2022-09-12T02:23:18.693Z,99.90
2022-09-12T02:25:50.110Z,99.90
2022-09-12T02:28:22.927Z,99.90
2022-09-12T02:30:57.636Z,99.90
2022-09-12T02:33:34.442Z,99.90
2022-09-12T02:36:13.617Z,99.90
2022-09-12T02:38:46.656Z,99.90
2022-09-12T02:41:18.241Z,99.90
2022-09-12T02:43:47.140Z,99.90
2022-09-12T02:46:20.101Z,99.90
2022-09-12T02:48:49.886Z,99.90
2022-09-12T02:51:23.399Z,99.90
2022-09-12T02:53:53.994Z,99.90
2022-09-12T02:56:26.884Z,99.90
2022-09-12T02:58:57.119Z,99.90
2022-09-12T03:01:42.582Z,99.90
2022-09-12T03:04:28.472Z,99.90
2022-09-12T03:07:12.455Z,99.90
2022-09-12T03:09:48.720Z,99.90
2022-09-12T03:12:36.613Z,99.90
2022-09-12T03:15:22.932Z,99.90
2022-09-12T03:18:05.725Z,99.90
2022-09-12T03:20:46.645Z,99.90
2022-09-12T03:23:23.305Z,99.90
2022-09-12T03:26:00.698Z,99.90
2022-09-12T03:28:30.101Z,99.90
2022-09-12T03:30:59.748Z,99.90
2022-09-12T03:33:28.354Z,99.90
2022-09-12T03:35:59.217Z,99.90
2022-09-12T03:38:33.164Z,99.90
2022-09-12T03:41:02.564Z,99.90
2022-09-12T03:43:32.010Z,99.90
2022-09-12T03:46:00.537Z,99.90
2022-09-12T03:48:28.925Z,99.90
2022-09-12T03:51:01.753Z,99.90
2022-09-12T03:53:31.137Z,99.90
2022-09-12T03:55:59.798Z,99.90
2022-09-12T03:58:32.277Z,99.90
2022-09-12T04:01:00.897Z,99.90
2022-09-12T04:03:29.168Z,99.90
2022-09-12T04:06:00.776Z,99.90
2022-09-12T04:08:29.275Z,99.90
2022-09-12T04:11:06.818Z,99.90
2022-09-12T04:13:36.452Z,99.90
2022-09-12T04:16:05.747Z,99.90
2022-09-12T04:18:34.436Z,99.90
2022-09-12T04:21:08.055Z,99.90
2022-09-12T04:23:38.541Z,99.90
2022-09-12T04:26:07.733Z,99.90
2022-09-12T04:28:37.064Z,99.90
2022-09-12T04:31:06.217Z,99.90
2022-09-12T04:33:34.457Z,99.90
2022-09-12T04:36:09.864Z,99.90
2022-09-12T04:38:39.215Z,99.90
2022-09-12T04:41:14.673Z,99.90
2022-09-12T04:43:46.331Z,99.90
2022-09-12T04:46:17.441Z,99.90
2022-09-12T04:48:46.017Z,99.90
2022-09-12T04:51:17.614Z,99.90
2022-09-12T04:53:49.982Z,99.90
2022-09-12T04:56:18.500Z,99.90
2022-09-12T04:58:47.448Z,99.90
2022-09-12T05:01:21.866Z,99.90
2022-09-12T05:03:51.565Z,99.90
2022-09-12T05:06:24.976Z,99.90
2022-09-12T05:08:56.016Z,99.90
2022-09-12T05:11:41.242Z,99.90
2022-09-12T05:14:15.773Z,99.90
2022-09-12T05:16:48.544Z,99.90
2022-09-12T05:19:17.421Z,99.90
2022-09-12T05:21:47.604Z,99.90
2022-09-12T05:24:16.162Z,99.90
2022-09-12T05:26:46.662Z,99.90
2022-09-12T05:29:15.100Z,99.90
2022-09-12T05:31:43.369Z,99.90
2022-09-12T05:34:11.557Z,99.90
2022-09-12T05:36:41.132Z,99.90
2022-09-12T05:39:12.478Z,99.90
2022-09-12T05:41:42.611Z,99.90
2022-09-12T05:44:14.368Z,99.90
2022-09-12T05:46:45.064Z,99.90
2022-09-12T05:49:15.503Z,99.90
2022-09-12T05:51:45.688Z,99.90
2022-09-12T05:54:18.775Z,99.90
2022-09-12T05:56:48.099Z,99.90
2022-09-12T05:59:18.051Z,99.90
2022-09-12T06:01:46.750Z,99.90
2022-09-12T06:04:15.167Z,99.90
2022-09-12T06:06:45.609Z,99.90
2022-09-12T06:09:16.315Z,99.90
2022-09-12T06:11:45.734Z,99.90
2022-09-12T06:14:17.007Z,99.90
2022-09-12T06:16:45.250Z,99.90
2022-09-12T06:19:17.845Z,99.90
2022-09-12T06:21:46.472Z,99.90
2022-09-12T06:24:15.888Z,99.90
2022-09-12T06:26:44.778Z,99.90
2022-09-12T06:29:13.720Z,99.90
2022-09-12T06:31:44.578Z,99.90
2022-09-12T06:34:15.417Z,99.90
2022-09-12T06:36:45.253Z,99.90
2022-09-12T06:39:16.319Z,99.90
2022-09-12T06:41:44.694Z,99.90
2022-09-12T06:44:16.134Z,99.90
2022-09-12T06:46:45.162Z,99.90
2022-09-12T06:49:13.744Z,99.90
2022-09-12T06:51:43.430Z,99.90
2022-09-12T06:54:15.769Z,99.90
2022-09-12T06:56:44.306Z,99.90
2022-09-12T06:59:12.657Z,99.90
2022-09-12T07:01:41.926Z,99.90
2022-09-12T07:04:10.615Z,99.90
2022-09-12T07:06:40.640Z,99.90
2022-09-12T07:09:12.738Z,99.90
2022-09-12T07:11:43.621Z,99.90
2022-09-12T07:14:14.434Z,99.90
2022-09-12T07:16:43.186Z,99.90
2022-09-12T07:19:12.415Z,99.90
2022-09-12T07:21:41.567Z,99.90
2022-09-12T07:24:11.154Z,99.90
2022-09-12T07:26:42.260Z,99.90
2022-09-12T07:29:35.779Z,99.90
2022-09-12T07:32:05.623Z,99.90
2022-09-12T07:34:33.932Z,99.90
2022-09-12T07:37:02.264Z,99.90
2022-09-12T07:39:32.862Z,99.90
2022-09-12T07:42:03.285Z,99.90
2022-09-12T07:44:31.468Z,99.90
2022-09-12T07:46:59.946Z,99.90
2022-09-12T07:49:30.744Z,99.90
2022-09-12T07:51:59.176Z,99.90
2022-09-12T07:54:27.784Z,99.90
2022-09-12T07:56:56.529Z,99.90
2022-09-12T07:59:48.904Z,99.90
2022-09-12T08:02:17.568Z,99.90
2022-09-12T08:04:48.414Z,99.90
2022-09-12T08:07:18.433Z,99.90
2022-09-12T08:09:46.805Z,99.90
2022-09-12T08:12:15.410Z,99.90
2022-09-12T08:14:46.017Z,99.90
2022-09-12T08:17:14.552Z,99.90
2022-09-12T08:19:42.792Z,99.90
2022-09-12T08:22:11.276Z,99.90
2022-09-12T08:24:40.581Z,99.90
2022-09-12T08:27:12.413Z,99.90
2022-09-12T08:29:45.591Z,99.90
2022-09-12T08:32:15.566Z,99.90
2022-09-12T08:34:44.208Z,99.90
2022-09-12T08:37:12.635Z,99.90
2022-09-12T08:39:41.287Z,99.90
2022-09-12T08:42:20.354Z,99.90
2022-09-12T08:45:03.871Z,99.90
2022-09-12T08:47:37.489Z,99.90
2022-09-12T08:50:14.810Z,99.90
2022-09-12T08:52:52.109Z,99.90
2022-09-12T08:55:34.110Z,99.90
2022-09-12T08:58:04.490Z,99.90
2022-09-12T09:00:42.964Z,99.90
2022-09-12T09:03:31.287Z,99.90
2022-09-12T09:06:07.382Z,99.90
2022-09-12T09:08:49.035Z,99.90
2022-09-12T09:11:31.417Z,99.90
2022-09-12T09:14:36.207Z,99.90
2022-09-12T09:17:08.550Z,99.90
2022-09-12T09:20:01.038Z,99.90
2022-09-12T09:22:39.834Z,99.90
2022-09-12T09:25:23.012Z,99.90
2022-09-12T09:27:58.421Z,99.90
2022-09-12T09:30:26.791Z,99.90
2022-09-12T09:32:58.254Z,99.90
2022-09-12T09:35:40.253Z,99.90
2022-09-12T09:38:21.314Z,99.90
2022-09-12T09:40:59.446Z,99.90
2022-09-12T09:43:29.110Z,99.90
2022-09-12T09:45:59.422Z,99.90
2022-09-12T09:48:31.171Z,99.90
2022-09-12T09:51:07.222Z,99.90
2022-09-12T09:53:42.461Z,99.90
2022-09-12T09:56:18.365Z,99.90
2022-09-12T09:58:47.876Z,99.90
2022-09-12T10:01:18.265Z,99.90
2022-09-12T10:03:51.854Z,99.90
2022-09-12T10:06:31.025Z,99.90
2022-09-12T10:09:22.034Z,99.90
2022-09-12T10:11:51.929Z,99.90
2022-09-12T10:14:36.763Z,99.90
2022-09-12T10:17:33.256Z,99.90
2022-09-12T10:20:21.603Z,99.90
2022-09-12T10:22:52.789Z,99.90
2022-09-12T10:25:21.702Z,99.20
2022-09-12T10:27:56.787Z,99.90
2022-09-12T10:30:28.371Z,99.90
2022-09-12T10:33:06.489Z,99.70
2022-09-12T10:35:47.087Z,99.90
2022-09-12T10:38:23.952Z,99.10
2022-09-12T10:40:59.520Z,99.10
2022-09-12T10:43:30.984Z,98.90
2022-09-12T10:46:00.346Z,99.30
2022-09-12T10:48:31.846Z,99.20
2022-09-12T10:51:00.565Z,99.40
2022-09-12T10:53:34.673Z,99.00
2022-09-12T10:56:12.095Z,99.60
2022-09-12T10:59:06.907Z,99.90
2022-09-12T11:01:42.765Z,99.90
2022-09-12T11:04:23.592Z,99.90
2022-09-12T11:08:33.087Z,97.50
2022-09-12T11:11:10.242Z,97.50
2022-09-12T11:13:58.999Z,96.60
2022-09-12T11:16:34.556Z,97.30
2022-09-12T11:19:29.223Z,97.30
2022-09-12T11:22:19.963Z,97.50
2022-09-12T11:25:18.011Z,96.80
2022-09-12T11:28:04.378Z,95.80
2022-09-12T11:30:40.548Z,96.00
2022-09-12T11:33:21.785Z,94.80
2022-09-12T11:35:55.414Z,95.30
2022-09-12T11:39:02.825Z,94.70
2022-09-12T11:41:36.961Z,95.40
2022-09-12T11:44:18.377Z,94.80
2022-09-12T11:46:51.200Z,95.30
2022-09-12T11:49:35.555Z,95.00
2022-09-12T11:52:14.348Z,94.50
2022-09-12T11:54:53.348Z,94.40
2022-09-12T11:57:31.828Z,94.30
2022-09-12T12:00:04.194Z,94.20
2022-09-12T12:02:36.919Z,93.90
2022-09-12T12:05:20.586Z,95.10
2022-09-12T12:07:55.957Z,95.40
2022-09-12T12:10:28.759Z,93.90
2022-09-12T12:13:01.033Z,94.50
2022-09-12T12:15:30.967Z,94.70
2022-09-12T12:18:08.460Z,95.40
2022-09-12T12:20:37.371Z,95.60
2022-09-12T12:23:06.028Z,94.90
2022-09-12T12:25:51.797Z,95.40
2022-09-12T12:28:55.672Z,96.20
2022-09-12T12:31:25.861Z,95.30
2022-09-12T12:34:24.106Z,93.90
2022-09-12T12:36:52.564Z,93.70
2022-09-12T12:40:10.088Z,94.60
2022-09-12T12:43:21.884Z,94.00
2022-09-12T12:46:31.685Z,93.80
2022-09-12T12:49:24.138Z,94.90
2022-09-12T12:52:03.059Z,94.80
2022-09-12T12:54:35.754Z,95.10
2022-09-12T12:57:08.721Z,94.70
2022-09-12T12:59:37.474Z,94.70
2022-09-12T13:02:08.706Z,94.00
2022-09-12T13:04:45.463Z,94.70
2022-09-12T13:07:28.107Z,94.00
2022-09-12T13:09:57.399Z,93.70
2022-09-12T13:12:28.557Z,93.60
2022-09-12T13:14:58.459Z,94.60
2022-09-12T13:17:34.584Z,94.60
2022-09-12T13:20:32.617Z,94.20
2022-09-12T13:23:00.902Z,94.20
2022-09-12T13:25:31.937Z,94.10
2022-09-12T13:28:17.042Z,94.20
2022-09-12T13:30:47.805Z,94.50
2022-09-12T13:33:23.146Z,95.50
2022-09-12T13:36:20.454Z,95.60
2022-09-12T13:38:59.471Z,95.90
2022-09-12T13:41:46.785Z,96.50
2022-09-12T13:44:20.146Z,95.30
2022-09-12T13:46:49.144Z,95.20
2022-09-12T13:49:22.750Z,95.30
2022-09-12T13:52:00.929Z,95.50
2022-09-12T13:54:29.620Z,96.10
2022-09-12T13:56:59.342Z,96.10
2022-09-12T13:59:28.172Z,95.90
2022-09-12T14:01:56.607Z,95.10
2022-09-12T14:04:44.715Z,94.40
2022-09-12T14:07:18.929Z,94.60
2022-09-12T14:09:53.736Z,94.00
2022-09-12T14:12:26.933Z,93.70
2022-09-12T14:14:55.590Z,94.30
2022-09-12T14:17:30.036Z,95.00
2022-09-12T14:20:18.628Z,96.00
2022-09-12T14:22:51.250Z,95.50
2022-09-12T14:25:21.752Z,95.30
2022-09-12T14:27:54.094Z,94.90
2022-09-12T14:30:25.865Z,96.00
2022-09-12T14:33:19.095Z,95.30
2022-09-12T14:35:50.031Z,94.90
2022-09-12T14:38:32.375Z,94.50
2022-09-12T14:41:03.010Z,94.20
2022-09-12T14:43:33.494Z,95.20
2022-09-12T14:49:51.677Z,95.80
2022-09-12T14:52:27.845Z,96.70
2022-09-12T14:55:02.507Z,96.00
2022-09-12T14:57:39.034Z,96.00
2022-09-12T15:00:23.861Z,95.80
2022-09-12T15:02:55.595Z,96.30
2022-09-12T15:05:39.476Z,96.80
2022-09-12T15:08:44.031Z,96.40
2022-09-12T15:14:20.236Z,96.80
2022-09-12T15:16:48.729Z,97.80
2022-09-12T15:19:17.074Z,97.10
2022-09-12T15:21:45.850Z,97.40
2022-09-12T15:24:14.069Z,96.90
2022-09-12T15:26:44.222Z,96.40
2022-09-12T15:29:18.465Z,96.50
2022-09-12T15:32:03.037Z,96.50
2022-09-12T15:34:32.338Z,95.80
2022-09-12T15:37:00.582Z,96.10
2022-09-12T15:39:28.864Z,95.70
2022-09-12T15:41:58.691Z,95.90
2022-09-12T15:44:26.966Z,95.30
2022-09-12T15:46:56.992Z,95.50
2022-09-12T15:49:25.356Z,95.70
2022-09-12T15:51:53.387Z,95.10
2022-09-12T15:54:22.357Z,95.70
2022-09-12T15:56:51.047Z,96.10
2022-09-12T15:59:33.566Z,96.70
2022-09-12T16:05:09.676Z,96.60
2022-09-12T16:07:38.406Z,95.90
2022-09-12T16:10:07.374Z,96.40
2022-09-12T16:12:36.933Z,95.90
2022-09-12T16:15:08.565Z,96.00
2022-09-12T16:17:36.730Z,96.20
2022-09-12T16:20:34.696Z,96.40
2022-09-12T16:23:03.149Z,97.00
2022-09-12T16:25:31.271Z,97.70
2022-09-12T16:28:05.951Z,97.60
2022-09-12T16:30:36.598Z,97.20
2022-09-12T16:33:05.643Z,97.60
2022-09-12T16:35:34.891Z,97.50
2022-09-12T16:38:03.280Z,97.30
2022-09-12T16:40:31.686Z,97.60
2022-09-12T16:42:59.942Z,97.30
2022-09-12T16:45:28.305Z,96.60
2022-09-12T16:47:58.078Z,96.40
2022-09-12T16:50:26.336Z,97.00
2022-09-12T16:52:55.026Z,96.90
2022-09-12T16:55:27.964Z,96.70
2022-09-12T16:57:56.381Z,96.60
2022-09-12T17:00:24.562Z,97.00
2022-09-12T17:02:53.222Z,96.90
2022-09-12T17:05:23.170Z,97.70
2022-09-12T17:07:52.218Z,97.50
2022-09-12T17:10:21.083Z,97.80
2022-09-12T17:12:50.200Z,97.80
2022-09-12T17:15:20.838Z,98.10
2022-09-12T17:17:49.373Z,98.30
2022-09-12T17:20:50.711Z,98.80
2022-09-12T17:23:19.375Z,99.20
2022-09-12T17:25:49.361Z,99.50
2022-09-12T17:28:17.997Z,99.70
2022-09-12T17:30:46.280Z,99.90
2022-09-12T17:33:14.844Z,99.90
2022-09-12T17:35:43.286Z,99.90
2022-09-12T17:38:18.640Z,99.90
2022-09-12T17:40:59.053Z,99.90
2022-09-12T17:43:27.992Z,99.90
2022-09-12T17:45:57.748Z,99.90
2022-09-12T17:48:25.990Z,99.90
2022-09-12T17:50:54.312Z,99.90
2022-09-12T17:53:24.107Z,99.90
2022-09-12T17:55:54.450Z,99.90
2022-09-12T17:58:23.598Z,99.90
2022-09-12T18:01:09.405Z,99.90
2022-09-12T18:03:37.698Z,99.90
2022-09-12T18:06:06.199Z,99.90
2022-09-12T18:08:36.243Z,99.90
2022-09-12T18:11:08.448Z,99.90
2022-09-12T18:13:36.988Z,99.90
2022-09-12T18:16:08.962Z,99.90
2022-09-12T18:18:40.363Z,99.90
2022-09-12T18:21:11.096Z,99.90
2022-09-12T18:23:41.194Z,99.90
2022-09-12T18:26:14.304Z,99.90
2022-09-12T18:28:44.381Z,99.90
2022-09-12T18:31:16.454Z,99.90
2022-09-12T18:33:45.099Z,99.90
2022-09-12T18:36:15.091Z,99.90
2022-09-12T18:38:45.896Z,99.90
2022-09-12T18:41:15.885Z,99.90
2022-09-12T18:43:44.705Z,99.90
2022-09-12T18:46:15.971Z,99.90
2022-09-12T18:48:44.811Z,99.90
2022-09-12T18:51:15.904Z,99.90
2022-09-12T18:53:52.039Z,99.90
2022-09-12T18:56:32.458Z,99.90
2022-09-12T18:59:02.856Z,99.90
2022-09-12T19:01:32.793Z,99.90
2022-09-12T19:04:04.823Z,99.90
2022-09-12T19:06:35.559Z,99.90
2022-09-12T19:09:08.310Z,99.90
2022-09-12T19:11:38.191Z,99.90
2022-09-12T19:14:07.038Z,99.90
2022-09-12T19:16:35.859Z,99.90
2022-09-12T19:19:04.219Z,99.90
2022-09-12T19:21:36.509Z,99.90
2022-09-12T19:24:10.080Z,99.90
2022-09-12T19:26:39.210Z,99.90
2022-09-12T19:29:08.593Z,99.90
2022-09-12T19:31:37.027Z,99.90
2022-09-12T19:34:07.273Z,99.90
2022-09-12T19:36:51.689Z,99.90
2022-09-12T19:39:21.645Z,99.90
2022-09-12T19:41:50.158Z,99.90
2022-09-12T19:44:19.432Z,99.90
2022-09-12T19:46:49.086Z,99.90
2022-09-12T19:49:17.555Z,99.90
2022-09-12T19:51:45.733Z,99.90
2022-09-12T19:54:14.099Z,99.90
2022-09-12T19:56:43.895Z,99.90
2022-09-12T19:59:14.527Z,99.90
2022-09-12T20:01:43.291Z,99.90
2022-09-12T20:04:11.761Z,99.90
2022-09-12T20:06:39.967Z,99.90
2022-09-12T20:09:08.226Z,99.90
2022-09-12T20:11:38.392Z,99.90
2022-09-12T20:14:08.082Z,99.90
2022-09-12T20:16:36.308Z,99.90
2022-09-12T20:19:07.277Z,99.90
2022-09-12T20:21:36.507Z,99.90
2022-09-12T20:24:06.929Z,99.90
2022-09-12T20:26:35.940Z,99.90
2022-09-12T20:29:04.838Z,99.90
2022-09-12T20:31:35.664Z,99.90
2022-09-12T20:34:04.165Z,99.90
2022-09-12T20:36:32.282Z,99.90
2022-09-12T20:39:02.846Z,99.90
2022-09-12T20:41:32.883Z,99.90
2022-09-12T20:44:01.193Z,99.90
2022-09-12T20:46:30.315Z,99.90
2022-09-12T20:49:00.532Z,99.90
2022-09-12T20:51:30.581Z,99.90
2022-09-12T20:54:00.814Z,99.90
2022-09-12T20:56:31.035Z,99.90
2022-09-12T20:59:00.074Z,99.90
2022-09-12T21:01:30.329Z,99.90
2022-09-12T21:04:01.140Z,99.90
2022-09-12T21:06:29.854Z,99.90
2022-09-12T21:09:00.672Z,99.90
2022-09-12T21:11:29.832Z,99.90
2022-09-12T21:13:59.401Z,99.90
2022-09-12T21:16:27.635Z,99.90
2022-09-12T21:19:00.950Z,99.90
2022-09-12T21:21:29.378Z,99.90
2022-09-12T21:24:00.569Z,99.90
2022-09-12T21:26:28.738Z,99.90
2022-09-12T21:28:57.622Z,99.90
2022-09-12T21:31:26.736Z,99.90
2022-09-12T21:33:55.332Z,99.90
2022-09-12T21:36:26.189Z,99.90
2022-09-12T21:38:54.313Z,99.90
2022-09-12T21:41:22.670Z,99.90
2022-09-12T21:43:50.975Z,99.90
2022-09-12T21:46:19.153Z,99.90
2022-09-12T21:48:47.404Z,99.90
2022-09-12T21:51:15.777Z,99.90
2022-09-12T21:53:45.528Z,99.90
2022-09-12T21:56:13.834Z,99.90
2022-09-12T21:58:42.103Z,99.90
2022-09-12T22:01:12.779Z,99.90
2022-09-12T22:03:43.223Z,99.90
2022-09-12T22:06:11.476Z,99.90
2022-09-12T22:08:40.691Z,99.90
2022-09-12T22:11:11.524Z,99.90
2022-09-12T22:13:42.030Z,99.90
2022-09-12T22:16:10.652Z,99.90
2022-09-12T22:18:39.403Z,99.90
2022-09-12T22:21:12.513Z,99.90
2022-09-12T22:23:58.450Z,99.90
2022-09-12T22:26:29.416Z,99.90
2022-09-12T22:28:57.767Z,99.90
2022-09-12T22:31:27.130Z,99.90
2022-09-12T22:33:57.318Z,99.90
2022-09-12T22:36:30.482Z,99.90
2022-09-12T22:38:59.426Z,99.90
2022-09-12T22:41:29.335Z,99.90
2022-09-12T22:43:58.748Z,99.90
2022-09-12T22:46:27.629Z,99.90
2022-09-12T22:48:56.173Z,99.90
2022-09-12T22:51:24.620Z,99.90
2022-09-12T22:53:53.146Z,99.90
2022-09-12T22:56:21.310Z,99.90
2022-09-12T22:58:51.183Z,99.90
2022-09-12T23:01:19.811Z,99.90
2022-09-12T23:03:48.573Z,99.90
2022-09-12T23:06:17.721Z,99.90
2022-09-12T23:08:45.877Z,99.90
2022-09-12T23:11:17.160Z,99.90
2022-09-12T23:13:47.691Z,99.90
2022-09-12T23:16:19.714Z,99.90
2022-09-12T23:18:49.105Z,99.90
2022-09-12T23:21:24.009Z,99.90
2022-09-12T23:23:52.577Z,99.90
2022-09-12T23:26:24.961Z,99.90
2022-09-12T23:28:55.312Z,99.90
2022-09-12T23:31:29.839Z,99.90
2022-09-12T23:33:59.776Z,99.90
2022-09-12T23:36:28.058Z,99.90
2022-09-12T23:38:57.012Z,99.90
2022-09-12T23:41:25.763Z,99.90
2022-09-12T23:43:53.888Z,99.90
2022-09-12T23:46:22.673Z,99.90
2022-09-12T23:48:53.297Z,99.90
2022-09-12T23:51:23.075Z,99.90
2022-09-12T23:53:51.510Z,99.90
2022-09-12T23:56:19.684Z,99.90
2022-09-12T23:58:49.422Z,99.90
