createdAt,value
2017-10-12T00:00:08.501Z,0
2017-10-12T00:01:08.516Z,0
2017-10-12T00:02:08.566Z,0
2017-10-12T00:03:08.494Z,0
2017-10-12T00:04:08.570Z,0
2017-10-12T00:05:08.501Z,0
2017-10-12T00:06:08.522Z,0
2017-10-12T00:07:08.530Z,0
2017-10-12T00:08:08.467Z,0
2017-10-12T00:09:08.504Z,0
2017-10-12T00:10:08.496Z,0
2017-10-12T00:11:08.597Z,0
2017-10-12T00:12:08.522Z,0
2017-10-12T00:13:08.526Z,0
2017-10-12T00:14:08.551Z,0
2017-10-12T00:15:08.484Z,0
2017-10-12T00:16:08.531Z,0
2017-10-12T00:17:08.486Z,0
2017-10-12T00:18:08.526Z,0
2017-10-12T00:19:08.507Z,0
2017-10-12T00:20:08.572Z,0
2017-10-12T00:21:08.580Z,0
2017-10-12T00:22:08.489Z,0
2017-10-12T00:23:08.474Z,0
2017-10-12T00:24:08.509Z,0
2017-10-12T00:25:08.577Z,0
2017-10-12T00:26:08.584Z,0
2017-10-12T00:27:08.537Z,0
2017-10-12T00:28:08.478Z,0
2017-10-12T00:29:08.481Z,0
2017-10-12T00:30:08.536Z,0
2017-10-12T00:31:08.542Z,0
2017-10-12T00:32:08.549Z,0
2017-10-12T00:33:08.519Z,0
2017-10-12T00:34:08.595Z,0
2017-10-12T00:35:08.587Z,0
2017-10-12T00:36:08.545Z,0
2017-10-12T00:37:08.565Z,0
2017-10-12T00:38:08.573Z,0
2017-10-12T00:39:08.521Z,0
2017-10-12T00:40:08.531Z,0
2017-10-12T00:41:08.616Z,0
2017-10-12T00:42:08.566Z,0
2017-10-12T00:43:08.500Z,0
2017-10-12T00:44:08.524Z,0
2017-10-12T00:45:08.546Z,0
2017-10-12T00:46:08.554Z,0
2017-10-12T00:47:08.588Z,0
2017-10-12T00:48:08.525Z,0
2017-10-12T00:49:08.505Z,0
2017-10-12T00:50:08.571Z,0
2017-10-12T00:51:08.504Z,0
2017-10-12T00:52:08.495Z,0
2017-10-12T00:53:08.528Z,0
2017-10-12T00:54:08.621Z,0
2017-10-12T00:55:08.512Z,0
2017-10-12T00:56:08.548Z,0
2017-10-12T00:57:08.528Z,0
2017-10-12T00:58:08.579Z,0
2017-10-12T00:59:08.510Z,0
2017-10-12T01:00:08.563Z,0
2017-10-12T01:01:08.599Z,0
2017-10-12T01:02:08.533Z,0
2017-10-12T01:03:08.598Z,0
2017-10-12T01:04:08.564Z,0
2017-10-12T01:05:08.517Z,0
2017-10-12T01:06:08.598Z,0
2017-10-12T01:07:08.599Z,0
2017-10-12T01:08:08.603Z,0
2017-10-12T01:09:08.607Z,0
2017-10-12T01:10:08.607Z,0
2017-10-12T01:11:08.606Z,0
2017-10-12T01:12:08.542Z,0
2017-10-12T01:13:08.612Z,0
2017-10-12T01:14:08.507Z,0
2017-10-12T01:15:08.592Z,0
2017-10-12T01:16:08.540Z,0
2017-10-12T01:17:08.568Z,0
2017-10-12T01:18:08.566Z,0
2017-10-12T01:19:08.573Z,0
2017-10-12T01:20:08.565Z,0
2017-10-12T01:21:08.546Z,0
2017-10-12T01:22:08.573Z,0
2017-10-12T01:23:08.615Z,0
2017-10-12T01:24:08.570Z,0
2017-10-12T01:25:08.586Z,0
2017-10-12T01:26:08.613Z,0
2017-10-12T01:27:08.618Z,0
2017-10-12T01:28:08.549Z,0
2017-10-12T01:29:08.576Z,0
2017-10-12T01:30:08.620Z,0
2017-10-12T01:31:08.513Z,0
2017-10-12T01:32:08.602Z,0
2017-10-12T01:33:08.592Z,0
2017-10-12T01:34:08.571Z,0
2017-10-12T01:35:08.550Z,0
2017-10-12T01:36:08.624Z,0
2017-10-12T01:37:08.601Z,0
2017-10-12T01:38:08.626Z,0
2017-10-12T01:39:08.557Z,0
2017-10-12T01:40:08.619Z,0
2017-10-12T01:41:08.574Z,0
2017-10-12T01:42:08.543Z,0
2017-10-12T01:43:08.753Z,0
2017-10-12T01:44:08.596Z,0
2017-10-12T01:45:08.626Z,0
2017-10-12T01:46:08.627Z,0
2017-10-12T01:47:08.524Z,0
2017-10-12T01:48:08.592Z,0
2017-10-12T01:49:08.560Z,0
2017-10-12T01:50:08.656Z,0
2017-10-12T01:51:08.631Z,0
2017-10-12T01:52:08.585Z,0
2017-10-12T01:53:08.596Z,0
2017-10-12T01:54:08.601Z,0
2017-10-12T01:55:08.547Z,0
2017-10-12T01:56:08.630Z,0
2017-10-12T01:57:08.568Z,0
2017-10-12T01:58:08.617Z,0
2017-10-12T01:59:08.569Z,0
2017-10-12T02:00:08.593Z,0
2017-10-12T02:01:08.633Z,0
2017-10-12T02:02:08.534Z,0
2017-10-12T02:03:08.565Z,0
2017-10-12T02:04:08.615Z,0
2017-10-12T02:05:08.636Z,0
2017-10-12T02:06:08.573Z,0
2017-10-12T02:07:08.640Z,0
2017-10-12T02:08:08.639Z,0
2017-10-12T02:09:08.561Z,0
2017-10-12T02:10:08.572Z,0
2017-10-12T02:11:08.602Z,0
2017-10-12T02:12:08.669Z,0
2017-10-12T02:13:08.541Z,0
2017-10-12T02:14:08.624Z,0
2017-10-12T02:15:08.559Z,0
2017-10-12T02:16:08.676Z,0
2017-10-12T02:17:08.649Z,0
2017-10-12T02:18:08.649Z,0
2017-10-12T02:19:08.651Z,0
2017-10-12T02:20:08.650Z,0
2017-10-12T02:21:08.643Z,0
2017-10-12T02:22:08.559Z,0
2017-10-12T02:23:08.647Z,0
2017-10-12T02:24:08.649Z,0
2017-10-12T02:25:08.652Z,0
2017-10-12T02:26:08.683Z,0
2017-10-12T02:27:08.605Z,0
2017-10-12T02:28:08.588Z,0
2017-10-12T02:29:08.655Z,0
2017-10-12T02:30:08.655Z,0
2017-10-12T02:31:08.606Z,0
2017-10-12T02:32:08.606Z,0
2017-10-12T02:33:08.610Z,0
2017-10-12T02:34:08.813Z,0
2017-10-12T02:35:08.590Z,0
2017-10-12T02:36:08.607Z,0
2017-10-12T02:37:08.633Z,0
2017-10-12T02:38:08.661Z,0
2017-10-12T02:39:08.609Z,0
2017-10-12T02:40:08.642Z,0
2017-10-12T02:41:08.594Z,0
2017-10-12T02:42:08.625Z,0
2017-10-12T02:43:08.593Z,0
2017-10-12T02:44:08.574Z,0
2017-10-12T02:45:08.657Z,0
2017-10-12T02:46:08.618Z,0
2017-10-12T02:47:08.595Z,0
2017-10-12T02:48:08.661Z,0
2017-10-12T02:49:08.662Z,0
2017-10-12T02:50:08.650Z,0
2017-10-12T02:51:08.593Z,0
2017-10-12T02:52:08.633Z,0
2017-10-12T02:53:08.599Z,0
2017-10-12T02:54:08.662Z,0
2017-10-12T02:55:08.585Z,0
2017-10-12T02:56:08.689Z,0
2017-10-12T02:57:08.621Z,0
2017-10-12T02:58:08.670Z,0
2017-10-12T02:59:08.606Z,0
2017-10-12T03:00:08.607Z,0
2017-10-12T03:01:08.649Z,0
2017-10-12T03:02:08.675Z,0
2017-10-12T03:03:08.582Z,0
2017-10-12T03:04:08.630Z,0
2017-10-12T03:05:08.626Z,0
2017-10-12T03:06:08.625Z,0
2017-10-12T03:07:08.637Z,0
2017-10-12T03:08:08.672Z,0
2017-10-12T03:09:08.635Z,0
2017-10-12T03:10:08.700Z,0
2017-10-12T03:11:08.653Z,0
2017-10-12T03:12:08.612Z,0
2017-10-12T03:13:08.658Z,0
2017-10-12T03:14:08.575Z,0
2017-10-12T03:15:08.629Z,0
2017-10-12T03:16:08.677Z,0
2017-10-12T03:17:08.706Z,0
2017-10-12T03:18:08.638Z,0
2017-10-12T03:19:08.708Z,0
2017-10-12T03:20:08.655Z,0
2017-10-12T03:21:08.580Z,0
2017-10-12T03:22:08.692Z,0
2017-10-12T03:23:08.654Z,0
2017-10-12T03:24:08.620Z,0
2017-10-12T03:25:08.689Z,0
2017-10-12T03:26:08.640Z,0
2017-10-12T03:27:08.648Z,0
2017-10-12T03:28:08.642Z,0
2017-10-12T03:29:08.665Z,0
2017-10-12T03:30:08.643Z,0
2017-10-12T03:31:08.666Z,0
2017-10-12T03:32:08.626Z,0
2017-10-12T03:33:08.622Z,0
2017-10-12T03:34:08.684Z,0
2017-10-12T03:35:08.629Z,0
2017-10-12T03:36:08.692Z,0
2017-10-12T03:37:08.607Z,0
2017-10-12T03:38:08.694Z,0
2017-10-12T03:39:08.693Z,0
2017-10-12T03:40:08.593Z,0
2017-10-12T03:41:08.633Z,0
2017-10-12T03:42:08.729Z,0
2017-10-12T03:43:08.656Z,0
2017-10-12T03:44:08.634Z,0
2017-10-12T03:45:08.722Z,0
2017-10-12T03:46:08.657Z,0
2017-10-12T03:47:08.612Z,0
2017-10-12T03:48:08.703Z,0
2017-10-12T03:49:08.635Z,0
2017-10-12T03:50:08.637Z,0
2017-10-12T03:51:08.635Z,0
2017-10-12T03:52:08.656Z,0
2017-10-12T03:53:08.600Z,0
2017-10-12T03:54:08.637Z,0
2017-10-12T03:55:08.660Z,0
2017-10-12T03:56:08.705Z,0
2017-10-12T03:57:08.605Z,0
2017-10-12T03:58:08.685Z,0
2017-10-12T03:59:08.708Z,0
2017-10-12T04:00:08.602Z,0
2017-10-12T04:01:08.705Z,0
2017-10-12T04:02:08.713Z,0
2017-10-12T04:03:08.686Z,0
2017-10-12T04:04:08.712Z,0
2017-10-12T04:05:08.708Z,0
2017-10-12T04:06:08.706Z,0
2017-10-12T04:07:08.627Z,0
2017-10-12T04:08:08.671Z,0
2017-10-12T04:09:08.607Z,0
2017-10-12T04:10:08.678Z,0
2017-10-12T04:11:08.645Z,0
2017-10-12T04:12:08.716Z,0
2017-10-12T04:13:08.645Z,0
2017-10-12T04:14:08.631Z,0
2017-10-12T04:15:08.649Z,0
2017-10-12T04:16:08.681Z,0
2017-10-12T04:17:08.682Z,0
2017-10-12T04:18:08.667Z,0
2017-10-12T04:19:08.722Z,0
2017-10-12T04:20:08.634Z,0
2017-10-12T04:21:08.679Z,0
2017-10-12T04:22:08.636Z,0
2017-10-12T04:23:08.617Z,0
2017-10-12T04:24:08.674Z,0
2017-10-12T04:25:08.650Z,0
2017-10-12T04:26:08.702Z,0
2017-10-12T04:27:08.657Z,0
2017-10-12T04:28:08.642Z,0
2017-10-12T04:29:08.680Z,0
2017-10-12T04:30:08.677Z,0
2017-10-12T04:31:08.659Z,0
2017-10-12T04:32:08.724Z,0
2017-10-12T04:33:08.679Z,0
2017-10-12T04:34:08.623Z,0
2017-10-12T04:35:08.733Z,0
2017-10-12T04:36:08.691Z,0
2017-10-12T04:37:08.660Z,0
2017-10-12T04:38:08.645Z,0
2017-10-12T04:39:08.661Z,0
2017-10-12T04:40:08.661Z,0
2017-10-12T04:41:08.664Z,0
2017-10-12T04:42:08.669Z,0
2017-10-12T04:43:08.734Z,0
2017-10-12T04:44:08.645Z,0
2017-10-12T04:45:08.692Z,0
2017-10-12T04:46:08.668Z,0
2017-10-12T04:47:08.729Z,0
2017-10-12T04:48:08.673Z,0
2017-10-12T04:49:08.734Z,0
2017-10-12T04:50:08.669Z,0
2017-10-12T04:51:08.669Z,0
2017-10-12T04:52:08.734Z,0
2017-10-12T04:53:08.633Z,0
2017-10-12T04:54:08.717Z,0
2017-10-12T04:55:08.766Z,0
2017-10-12T04:56:08.654Z,0
2017-10-12T04:57:08.695Z,0
2017-10-12T04:58:08.694Z,0
2017-10-12T04:59:08.654Z,0
2017-10-12T05:00:08.790Z,0
2017-10-12T05:01:08.772Z,0
2017-10-12T05:02:08.640Z,0
2017-10-12T05:03:08.742Z,0
2017-10-12T05:04:08.659Z,0
2017-10-12T05:05:08.699Z,0
2017-10-12T05:06:08.746Z,0
2017-10-12T05:07:08.676Z,0
2017-10-12T05:08:08.682Z,0
2017-10-12T05:09:08.794Z,0
2017-10-12T05:10:08.728Z,0
2017-10-12T05:11:08.771Z,0
2017-10-12T05:12:08.752Z,0
2017-10-12T05:13:08.732Z,0
2017-10-12T05:14:08.713Z,0
2017-10-12T05:15:08.703Z,0
2017-10-12T05:16:08.663Z,0
2017-10-12T05:17:08.751Z,0
2017-10-12T05:18:08.684Z,0
2017-10-12T05:19:08.747Z,0
2017-10-12T05:20:08.667Z,0
2017-10-12T05:21:08.684Z,0
2017-10-12T05:22:08.759Z,0
2017-10-12T05:23:08.760Z,0
2017-10-12T05:24:08.719Z,0
2017-10-12T05:25:08.715Z,0
2017-10-12T05:26:08.713Z,0
2017-10-12T05:27:08.760Z,0
2017-10-12T05:28:08.658Z,0
2017-10-12T05:29:08.760Z,0
2017-10-12T05:30:08.691Z,0
2017-10-12T05:31:08.736Z,0
2017-10-12T05:32:08.695Z,0
2017-10-12T05:33:08.736Z,0
2017-10-12T05:34:08.676Z,0
2017-10-12T05:35:08.740Z,0
2017-10-12T05:36:08.721Z,0
2017-10-12T05:37:08.743Z,0
2017-10-12T05:38:08.678Z,0
2017-10-12T05:39:08.765Z,0
2017-10-12T05:40:08.663Z,0
2017-10-12T05:41:08.733Z,0
2017-10-12T05:42:08.703Z,0
2017-10-12T05:43:08.754Z,0
2017-10-12T05:44:08.770Z,0
2017-10-12T05:45:08.837Z,0
2017-10-12T05:46:08.751Z,0
2017-10-12T05:47:08.687Z,0
2017-10-12T05:48:08.751Z,0
2017-10-12T05:49:08.776Z,0
2017-10-12T05:50:08.735Z,0
2017-10-12T05:51:08.705Z,0
2017-10-12T05:52:08.695Z,0
2017-10-12T05:53:08.751Z,0
2017-10-12T05:54:08.707Z,0
2017-10-12T05:55:08.704Z,0
2017-10-12T05:56:08.781Z,0
2017-10-12T05:57:08.738Z,0
2017-10-12T05:58:08.711Z,0
2017-10-12T05:59:08.777Z,0
2017-10-12T06:00:08.780Z,0
2017-10-12T06:01:08.710Z,0
2017-10-12T06:02:08.714Z,0
2017-10-12T06:03:08.739Z,0
2017-10-12T06:04:08.740Z,0
2017-10-12T06:05:08.760Z,0
2017-10-12T06:06:08.757Z,0
2017-10-12T06:07:08.698Z,0
2017-10-12T06:08:08.712Z,0
2017-10-12T06:09:08.740Z,0
2017-10-12T06:10:08.699Z,0
2017-10-12T06:11:08.807Z,0
2017-10-12T06:12:08.685Z,0
2017-10-12T06:13:08.762Z,0
2017-10-12T06:14:08.713Z,0
2017-10-12T06:15:08.716Z,0
2017-10-12T06:16:08.813Z,0
2017-10-12T06:17:08.718Z,0
2017-10-12T06:18:08.899Z,0
2017-10-12T06:19:08.787Z,0
2017-10-12T06:20:08.718Z,0
2017-10-12T06:21:08.686Z,35
2017-10-12T06:22:08.751Z,51
2017-10-12T06:23:08.723Z,35
2017-10-12T06:24:08.706Z,18
2017-10-12T06:25:08.748Z,14
2017-10-12T06:26:08.728Z,13
2017-10-12T06:27:08.720Z,17
2017-10-12T06:28:08.696Z,27
2017-10-12T06:29:08.791Z,31
2017-10-12T06:30:08.726Z,23
2017-10-12T06:31:08.731Z,15
2017-10-12T06:32:08.790Z,18
2017-10-12T06:33:08.754Z,18
2017-10-12T06:34:08.753Z,17
2017-10-12T06:35:08.713Z,16
2017-10-12T06:36:08.714Z,14
2017-10-12T06:37:08.756Z,15
2017-10-12T06:38:08.714Z,21
2017-10-12T06:39:08.715Z,24
2017-10-12T06:40:08.758Z,27
2017-10-12T06:41:08.756Z,26
2017-10-12T06:42:08.733Z,27
2017-10-12T06:43:08.735Z,37
2017-10-12T06:44:08.785Z,37
2017-10-12T06:45:08.740Z,35
2017-10-12T06:46:08.831Z,35
2017-10-12T06:47:08.701Z,45
2017-10-12T06:48:08.768Z,52
2017-10-12T06:49:08.739Z,59
2017-10-12T06:50:08.832Z,61
2017-10-12T06:51:08.765Z,60
2017-10-12T06:52:08.770Z,63
2017-10-12T06:53:08.792Z,66
2017-10-12T06:54:08.722Z,72
2017-10-12T06:55:08.790Z,82
2017-10-12T06:56:08.710Z,82
2017-10-12T06:57:08.723Z,66
2017-10-12T06:58:08.769Z,127
2017-10-12T06:59:08.743Z,91
2017-10-12T07:00:08.794Z,102
2017-10-12T07:01:08.790Z,111
2017-10-12T07:02:08.768Z,126
2017-10-12T07:03:08.773Z,151
2017-10-12T07:04:08.745Z,161
2017-10-12T07:05:08.773Z,191
2017-10-12T07:06:08.771Z,133
2017-10-12T07:07:08.842Z,118
2017-10-12T07:08:08.769Z,139
2017-10-12T07:09:08.840Z,203
2017-10-12T07:10:08.815Z,259
2017-10-12T07:11:08.778Z,153
2017-10-12T07:12:08.797Z,219
2017-10-12T07:13:08.752Z,212
2017-10-12T07:14:08.848Z,165
2017-10-12T07:15:08.718Z,203
2017-10-12T07:16:08.841Z,201
2017-10-12T07:17:08.821Z,175
2017-10-12T07:18:08.847Z,185
2017-10-12T07:19:08.783Z,169
2017-10-12T07:20:08.801Z,150
2017-10-12T07:21:08.735Z,128
2017-10-12T07:22:08.850Z,218
2017-10-12T07:23:08.740Z,146
2017-10-12T07:24:08.851Z,139
2017-10-12T07:25:08.762Z,142
2017-10-12T07:26:08.761Z,149
2017-10-12T07:27:08.761Z,160
2017-10-12T07:28:08.806Z,181
2017-10-12T07:29:08.757Z,200
2017-10-12T07:30:08.808Z,297
2017-10-12T07:31:08.767Z,306
2017-10-12T07:32:08.794Z,254
2017-10-12T07:33:08.747Z,189
2017-10-12T07:34:08.827Z,274
2017-10-12T07:35:08.761Z,294
2017-10-12T07:36:08.835Z,347
2017-10-12T07:37:08.796Z,382
2017-10-12T07:38:08.763Z,408
2017-10-12T07:39:08.813Z,368
2017-10-12T07:40:08.765Z,320
2017-10-12T07:41:08.834Z,303
2017-10-12T07:42:08.693Z,264
2017-10-12T07:43:08.695Z,284
2017-10-12T07:44:08.695Z,235
2017-10-12T07:45:08.698Z,260
2017-10-12T07:46:08.701Z,263
2017-10-12T07:47:08.696Z,270
2017-10-12T07:48:08.698Z,262
2017-10-12T07:49:08.698Z,242
2017-10-12T07:50:08.698Z,254
2017-10-12T07:51:08.696Z,270
2017-10-12T07:52:08.742Z,277
2017-10-12T07:53:08.719Z,323
2017-10-12T07:54:08.803Z,321
2017-10-12T07:55:08.743Z,328
2017-10-12T07:56:08.761Z,354
2017-10-12T07:57:08.768Z,344
2017-10-12T07:58:08.754Z,266
2017-10-12T07:59:08.750Z,208
2017-10-12T08:00:08.765Z,198
2017-10-12T08:01:08.739Z,268
2017-10-12T08:02:08.848Z,282
2017-10-12T08:03:08.811Z,327
2017-10-12T08:04:08.829Z,382
2017-10-12T08:05:08.831Z,390
2017-10-12T08:06:08.790Z,248
2017-10-12T08:07:08.784Z,359
2017-10-12T08:08:08.765Z,373
2017-10-12T08:09:08.808Z,377
2017-10-12T08:10:08.785Z,312
2017-10-12T08:11:08.856Z,356
2017-10-12T08:12:08.770Z,352
2017-10-12T08:13:08.778Z,347
2017-10-12T08:14:08.854Z,344
2017-10-12T08:15:08.860Z,327
2017-10-12T08:16:08.853Z,379
2017-10-12T08:17:08.782Z,305
2017-10-12T08:18:08.818Z,289
2017-10-12T08:19:08.772Z,270
2017-10-12T08:20:08.756Z,418
2017-10-12T08:21:08.866Z,262
2017-10-12T08:22:08.833Z,305
2017-10-12T08:23:08.814Z,402
2017-10-12T08:24:08.751Z,267
2017-10-12T08:25:08.753Z,356
2017-10-12T08:26:08.769Z,370
2017-10-12T08:27:08.819Z,315
2017-10-12T08:28:08.751Z,344
2017-10-12T08:29:08.942Z,341
2017-10-12T08:30:08.817Z,281
2017-10-12T08:31:08.758Z,295
2017-10-12T08:32:08.881Z,393
2017-10-12T08:33:08.876Z,368
2017-10-12T08:34:08.876Z,304
2017-10-12T08:35:08.823Z,271
2017-10-12T08:36:08.801Z,266
2017-10-12T08:37:08.876Z,255
2017-10-12T08:38:08.787Z,236
2017-10-12T08:39:08.825Z,223
2017-10-12T08:40:08.826Z,215
2017-10-12T08:41:08.776Z,213
2017-10-12T08:42:08.771Z,214
2017-10-12T08:43:08.777Z,222
2017-10-12T08:44:08.770Z,229
2017-10-12T08:45:08.779Z,238
2017-10-12T08:46:08.804Z,258
2017-10-12T08:47:08.837Z,290
2017-10-12T08:48:08.778Z,350
2017-10-12T08:49:08.842Z,353
2017-10-12T08:50:08.771Z,305
2017-10-12T08:51:08.868Z,401
2017-10-12T08:52:08.789Z,314
2017-10-12T08:53:08.826Z,293
2017-10-12T08:54:08.714Z,279
2017-10-12T08:55:08.709Z,319
2017-10-12T08:56:08.793Z,247
2017-10-12T08:57:08.764Z,272
2017-10-12T08:58:08.760Z,261
2017-10-12T08:59:08.759Z,297
2017-10-12T09:00:08.765Z,257
2017-10-12T09:01:08.715Z,245
2017-10-12T09:02:08.804Z,268
2017-10-12T09:03:08.784Z,218
2017-10-12T09:04:08.735Z,222
2017-10-12T09:05:08.786Z,250
2017-10-12T09:06:08.781Z,247
2017-10-12T09:07:08.753Z,225
2017-10-12T09:08:08.783Z,312
2017-10-12T09:09:08.817Z,360
2017-10-12T09:10:08.794Z,267
2017-10-12T09:11:08.761Z,260
2017-10-12T09:12:08.852Z,253
2017-10-12T09:13:08.915Z,273
2017-10-12T09:14:08.824Z,299
2017-10-12T09:15:08.855Z,305
2017-10-12T09:16:08.791Z,228
2017-10-12T09:17:08.834Z,344
2017-10-12T09:18:08.850Z,412
2017-10-12T09:19:08.925Z,299
2017-10-12T09:20:08.879Z,364
2017-10-12T09:21:08.880Z,570
2017-10-12T09:22:08.879Z,630
2017-10-12T09:23:08.899Z,630
2017-10-12T09:24:08.851Z,570
2017-10-12T09:25:08.851Z,647
2017-10-12T09:26:08.853Z,666
2017-10-12T09:27:08.867Z,691
2017-10-12T09:28:08.903Z,649
2017-10-12T09:29:08.819Z,606
2017-10-12T09:30:08.901Z,515
2017-10-12T09:31:08.815Z,376
2017-10-12T09:32:08.861Z,713
2017-10-12T09:33:08.918Z,479
2017-10-12T09:34:08.911Z,556
2017-10-12T09:35:08.824Z,516
2017-10-12T09:36:08.907Z,296
2017-10-12T09:37:08.808Z,290
2017-10-12T09:38:08.906Z,332
2017-10-12T09:39:08.844Z,424
2017-10-12T09:40:08.869Z,431
2017-10-12T09:41:08.843Z,407
2017-10-12T09:42:08.809Z,497
2017-10-12T09:43:08.805Z,318
2017-10-12T09:44:08.846Z,273
2017-10-12T09:45:08.832Z,230
2017-10-12T09:46:08.840Z,208
2017-10-12T09:47:08.808Z,211
2017-10-12T09:48:08.878Z,243
2017-10-12T09:49:08.832Z,284
2017-10-12T09:50:08.835Z,243
2017-10-12T09:51:08.905Z,208
2017-10-12T09:52:08.877Z,202
2017-10-12T09:53:08.873Z,216
2017-10-12T09:54:08.851Z,334
2017-10-12T09:55:08.872Z,202
2017-10-12T09:56:08.870Z,187
2017-10-12T09:57:08.853Z,204
2017-10-12T09:58:08.915Z,222
2017-10-12T09:59:08.882Z,215
2017-10-12T10:00:08.873Z,236
2017-10-12T10:01:08.818Z,264
2017-10-12T10:02:08.855Z,299
2017-10-12T10:03:08.879Z,303
2017-10-12T10:04:08.923Z,305
2017-10-12T10:05:08.879Z,258
2017-10-12T10:06:08.883Z,247
2017-10-12T10:07:08.857Z,241
2017-10-12T10:08:08.901Z,245
2017-10-12T10:09:08.858Z,236
2017-10-12T10:10:08.933Z,217
2017-10-12T10:11:08.880Z,217
2017-10-12T10:12:08.890Z,222
2017-10-12T10:13:08.880Z,214
2017-10-12T10:14:08.911Z,229
2017-10-12T10:15:08.932Z,222
2017-10-12T10:16:08.889Z,193
2017-10-12T10:17:08.929Z,236
2017-10-12T10:18:08.928Z,337
2017-10-12T10:19:08.899Z,652
2017-10-12T10:20:08.886Z,704
2017-10-12T10:21:08.899Z,756
2017-10-12T10:22:08.849Z,705
2017-10-12T10:23:08.889Z,248
2017-10-12T10:24:08.935Z,249
2017-10-12T10:25:08.938Z,253
2017-10-12T10:26:08.853Z,404
2017-10-12T10:27:08.941Z,305
2017-10-12T10:28:08.945Z,436
2017-10-12T10:29:08.897Z,682
2017-10-12T10:30:08.876Z,738
2017-10-12T10:31:08.891Z,540
2017-10-12T10:32:08.950Z,665
2017-10-12T10:33:08.941Z,588
2017-10-12T10:34:08.943Z,534
2017-10-12T10:35:08.902Z,561
2017-10-12T10:36:08.926Z,569
2017-10-12T10:37:08.942Z,585
2017-10-12T10:38:08.974Z,634
2017-10-12T10:39:08.901Z,243
2017-10-12T10:40:08.879Z,211
2017-10-12T10:41:08.946Z,252
2017-10-12T10:42:08.950Z,236
2017-10-12T10:43:08.918Z,201
2017-10-12T10:44:08.882Z,210
2017-10-12T10:45:08.909Z,250
2017-10-12T10:46:08.884Z,644
2017-10-12T10:47:08.844Z,711
2017-10-12T10:48:08.851Z,713
2017-10-12T10:49:08.941Z,722
2017-10-12T10:50:08.887Z,510
2017-10-12T10:51:08.907Z,696
2017-10-12T10:52:08.910Z,703
2017-10-12T10:53:08.873Z,759
2017-10-12T10:54:08.838Z,707
2017-10-12T10:55:08.872Z,736
2017-10-12T10:56:08.838Z,615
2017-10-12T10:57:08.878Z,662
2017-10-12T10:58:08.842Z,687
2017-10-12T10:59:08.874Z,319
2017-10-12T11:00:08.844Z,264
2017-10-12T11:01:08.843Z,393
2017-10-12T11:02:08.842Z,355
2017-10-12T11:03:08.894Z,225
2017-10-12T11:04:08.891Z,262
2017-10-12T11:05:08.872Z,594
2017-10-12T11:06:08.895Z,308
2017-10-12T11:07:08.871Z,326
2017-10-12T11:08:08.916Z,368
2017-10-12T11:09:08.961Z,699
2017-10-12T11:10:08.969Z,864
2017-10-12T11:11:08.876Z,808
2017-10-12T11:12:08.990Z,713
2017-10-12T11:13:08.956Z,724
2017-10-12T11:14:08.963Z,602
2017-10-12T11:15:08.918Z,632
2017-10-12T11:16:08.955Z,611
2017-10-12T11:17:08.898Z,680
2017-10-12T11:18:08.899Z,746
2017-10-12T11:19:08.863Z,768
2017-10-12T11:20:08.870Z,462
2017-10-12T11:21:08.889Z,415
2017-10-12T11:22:08.954Z,555
2017-10-12T11:23:08.883Z,378
2017-10-12T11:24:08.849Z,523
2017-10-12T11:25:08.936Z,450
2017-10-12T11:26:08.892Z,465
2017-10-12T11:27:08.866Z,635
2017-10-12T11:28:08.886Z,683
2017-10-12T11:29:08.876Z,761
2017-10-12T11:30:08.882Z,709
2017-10-12T11:31:08.866Z,613
2017-10-12T11:32:08.901Z,745
2017-10-12T11:33:08.928Z,682
2017-10-12T11:34:08.928Z,292
2017-10-12T11:35:08.894Z,490
2017-10-12T11:36:08.871Z,467
2017-10-12T11:37:08.896Z,252
2017-10-12T11:38:08.927Z,653
2017-10-12T11:39:08.868Z,675
2017-10-12T11:40:08.933Z,705
2017-10-12T11:41:08.872Z,722
2017-10-12T11:42:08.937Z,779
2017-10-12T11:43:08.934Z,700
2017-10-12T11:44:09.014Z,355
2017-10-12T11:45:08.987Z,314
2017-10-12T11:46:08.986Z,247
2017-10-12T11:47:08.918Z,215
2017-10-12T11:48:08.924Z,196
2017-10-12T11:49:08.941Z,178
2017-10-12T11:50:08.986Z,171
2017-10-12T11:51:08.967Z,171
2017-10-12T11:52:08.892Z,185
2017-10-12T11:53:08.938Z,208
2017-10-12T11:54:08.935Z,229
2017-10-12T11:55:08.952Z,337
2017-10-12T11:56:08.943Z,730
2017-10-12T11:57:08.924Z,343
2017-10-12T11:58:08.922Z,815
2017-10-12T11:59:08.916Z,290
2017-10-12T12:00:08.959Z,277
2017-10-12T12:01:08.910Z,704
2017-10-12T12:02:08.953Z,729
2017-10-12T12:03:08.985Z,708
2017-10-12T12:04:08.925Z,773
2017-10-12T12:05:08.898Z,778
2017-10-12T12:06:08.923Z,766
2017-10-12T12:07:08.986Z,751
2017-10-12T12:08:08.945Z,789
2017-10-12T12:09:08.945Z,778
2017-10-12T12:10:08.900Z,783
2017-10-12T12:11:08.899Z,808
2017-10-12T12:12:08.970Z,610
2017-10-12T12:13:08.917Z,745
2017-10-12T12:14:08.899Z,737
2017-10-12T12:15:08.972Z,706
2017-10-12T12:16:08.955Z,614
2017-10-12T12:17:09.007Z,292
2017-10-12T12:18:08.988Z,301
2017-10-12T12:19:08.938Z,308
2017-10-12T12:20:08.977Z,316
2017-10-12T12:21:08.962Z,302
2017-10-12T12:22:09.009Z,307
2017-10-12T12:23:08.941Z,627
2017-10-12T12:24:09.005Z,295
2017-10-12T12:25:09.006Z,294
2017-10-12T12:26:08.964Z,301
2017-10-12T12:27:08.912Z,294
2017-10-12T12:28:08.939Z,273
2017-10-12T12:29:08.988Z,531
2017-10-12T12:30:09.012Z,559
2017-10-12T12:31:08.977Z,570
2017-10-12T12:32:08.944Z,544
2017-10-12T12:33:08.906Z,293
2017-10-12T12:34:08.933Z,283
2017-10-12T12:35:08.935Z,491
2017-10-12T12:36:08.937Z,331
2017-10-12T12:37:08.948Z,489
2017-10-12T12:38:08.919Z,518
2017-10-12T12:39:08.911Z,284
2017-10-12T12:40:09.003Z,275
2017-10-12T12:41:08.946Z,229
2017-10-12T12:42:08.982Z,217
2017-10-12T12:43:08.951Z,211
2017-10-12T12:44:08.935Z,204
2017-10-12T12:45:09.022Z,242
2017-10-12T12:46:08.938Z,347
2017-10-12T12:47:09.021Z,382
2017-10-12T12:48:08.952Z,413
2017-10-12T12:49:08.938Z,311
2017-10-12T12:50:08.941Z,439
2017-10-12T12:51:08.980Z,322
2017-10-12T12:52:09.021Z,403
2017-10-12T12:53:08.981Z,366
2017-10-12T12:54:08.989Z,315
2017-10-12T12:55:08.991Z,577
2017-10-12T12:56:08.939Z,606
2017-10-12T12:57:08.985Z,591
2017-10-12T12:58:08.948Z,536
2017-10-12T12:59:08.949Z,492
2017-10-12T13:00:08.928Z,478
2017-10-12T13:01:08.988Z,448
2017-10-12T13:02:08.990Z,387
2017-10-12T13:03:08.921Z,373
2017-10-12T13:04:08.948Z,362
2017-10-12T13:05:08.948Z,374
2017-10-12T13:06:08.981Z,269
2017-10-12T13:07:08.953Z,271
2017-10-12T13:08:08.923Z,273
2017-10-12T13:09:08.950Z,242
2017-10-12T13:10:08.920Z,251
2017-10-12T13:11:08.990Z,187
2017-10-12T13:12:08.988Z,175
2017-10-12T13:13:09.035Z,194
2017-10-12T13:14:08.997Z,264
2017-10-12T13:15:08.953Z,362
2017-10-12T13:16:08.994Z,245
2017-10-12T13:17:09.016Z,244
2017-10-12T13:18:08.976Z,228
2017-10-12T13:19:09.041Z,192
2017-10-12T13:20:08.993Z,160
2017-10-12T13:21:09.043Z,148
2017-10-12T13:22:09.020Z,153
2017-10-12T13:23:08.977Z,156
2017-10-12T13:24:09.026Z,166
2017-10-12T13:25:09.045Z,180
2017-10-12T13:26:08.995Z,192
2017-10-12T13:27:09.031Z,187
2017-10-12T13:28:09.008Z,187
2017-10-12T13:29:09.005Z,191
2017-10-12T13:30:08.967Z,179
2017-10-12T13:31:08.984Z,267
2017-10-12T13:32:08.985Z,282
2017-10-12T13:33:08.969Z,235
2017-10-12T13:34:08.926Z,179
2017-10-12T13:35:08.968Z,175
2017-10-12T13:36:08.927Z,243
2017-10-12T13:37:09.017Z,217
2017-10-12T13:38:08.954Z,211
2017-10-12T13:39:08.940Z,195
2017-10-12T13:40:08.947Z,177
2017-10-12T13:41:08.932Z,164
2017-10-12T13:42:08.917Z,159
2017-10-12T13:43:09.001Z,161
2017-10-12T13:44:08.951Z,162
2017-10-12T13:45:08.965Z,161
2017-10-12T13:46:08.987Z,159
2017-10-12T13:47:09.025Z,154
2017-10-12T13:48:08.981Z,142
2017-10-12T13:49:09.026Z,146
2017-10-12T13:50:09.030Z,170
2017-10-12T13:51:09.055Z,202
2017-10-12T13:52:08.954Z,293
2017-10-12T13:53:09.042Z,338
2017-10-12T13:54:09.015Z,367
2017-10-12T13:55:08.974Z,372
2017-10-12T13:56:09.044Z,256
2017-10-12T13:57:09.070Z,352
2017-10-12T13:58:09.040Z,333
2017-10-12T13:59:09.016Z,204
2017-10-12T14:00:08.964Z,184
2017-10-12T14:01:09.065Z,291
2017-10-12T14:02:09.024Z,194
2017-10-12T14:03:09.021Z,311
2017-10-12T14:04:08.980Z,195
2017-10-12T14:05:08.981Z,292
2017-10-12T14:06:08.982Z,208
2017-10-12T14:07:09.025Z,329
2017-10-12T14:08:08.958Z,283
2017-10-12T14:09:08.985Z,217
2017-10-12T14:10:08.985Z,200
2017-10-12T14:11:08.961Z,189
2017-10-12T14:12:08.964Z,171
2017-10-12T14:13:08.958Z,157