createdAt,value
2023-04-29T00:00:54.765Z,12.99
2023-04-29T00:05:56.414Z,12.89
2023-04-29T00:10:58.001Z,12.98
2023-04-29T00:15:59.481Z,12.97
2023-04-29T00:21:00.926Z,12.99
2023-04-29T00:26:02.720Z,13.02
2023-04-29T00:31:04.222Z,13.02
2023-04-29T00:36:05.817Z,13.04
2023-04-29T00:41:07.359Z,13.03
2023-04-29T00:46:09.896Z,12.96
2023-04-29T00:51:11.692Z,12.91
2023-04-29T00:56:14.985Z,12.85
2023-04-29T01:01:17.251Z,12.86
2023-04-29T01:06:59.258Z,12.76
2023-04-29T01:12:16.317Z,12.82
2023-04-29T01:17:23.764Z,12.63
2023-04-29T01:22:25.801Z,12.69
2023-04-29T01:27:35.854Z,12.74
2023-04-29T01:32:54.154Z,12.77
2023-04-29T01:38:13.983Z,12.75
2023-04-29T01:43:16.030Z,12.67
2023-04-29T01:48:18.245Z,12.61
2023-04-29T01:53:19.753Z,12.54
2023-04-29T01:58:21.228Z,12.36
2023-04-29T02:03:22.895Z,12.25
2023-04-29T02:08:24.569Z,12.35
2023-04-29T02:13:26.752Z,12.24
2023-04-29T02:18:28.221Z,12.12
2023-04-29T02:23:30.290Z,12.09
2023-04-29T02:28:32.328Z,12.15
2023-04-29T02:33:34.057Z,12.08
2023-04-29T02:38:35.465Z,12.00
2023-04-29T02:43:36.884Z,12.01
2023-04-29T02:48:38.455Z,12.04
2023-04-29T02:53:40.086Z,12.06
2023-04-29T02:58:42.310Z,11.97
2023-04-29T03:03:43.869Z,12.05
2023-04-29T03:08:45.612Z,12.23
2023-04-29T03:13:47.550Z,12.15
2023-04-29T03:18:49.662Z,12.11
2023-04-29T03:23:51.117Z,12.03
2023-04-29T03:28:52.597Z,12.02
2023-04-29T03:33:54.081Z,11.92
2023-04-29T03:38:55.550Z,11.82
2023-04-29T03:44:00.720Z,11.73
2023-04-29T03:49:02.273Z,11.50
2023-04-29T03:54:03.799Z,11.51
2023-04-29T03:59:05.320Z,11.49
2023-04-29T04:04:06.989Z,11.67
2023-04-29T04:09:08.584Z,11.55
2023-04-29T04:14:10.402Z,11.49
2023-04-29T04:19:11.810Z,11.51
2023-04-29T04:24:13.241Z,11.71
2023-04-29T04:29:14.802Z,11.89
2023-04-29T04:34:16.213Z,11.84
2023-04-29T04:39:17.618Z,11.97
2023-04-29T04:44:19.027Z,12.16
2023-04-29T04:49:20.601Z,12.23
2023-04-29T04:54:22.024Z,12.56
2023-04-29T04:59:23.502Z,12.81
2023-04-29T05:04:25.216Z,12.76
2023-04-29T05:09:26.943Z,12.83
2023-04-29T05:14:28.622Z,12.89
2023-04-29T05:19:30.073Z,12.95
2023-04-29T05:24:31.699Z,12.98
2023-04-29T05:29:33.112Z,13.02
2023-04-29T05:34:34.529Z,13.05
2023-04-29T05:39:35.979Z,13.37
2023-04-29T05:44:37.448Z,13.73
2023-04-29T05:49:39.383Z,14.03
2023-04-29T05:54:41.588Z,14.20
2023-04-29T05:59:43.044Z,14.33
2023-04-29T06:04:44.607Z,14.66
2023-04-29T06:09:46.207Z,14.74
2023-04-29T06:14:47.638Z,14.69
2023-04-29T06:19:49.054Z,14.64
2023-04-29T06:24:50.469Z,14.57
2023-04-29T06:29:52.123Z,14.20
2023-04-29T06:34:53.664Z,14.25
2023-04-29T06:39:55.272Z,14.09
2023-04-29T06:44:56.789Z,13.94
2023-04-29T06:49:58.207Z,13.99
2023-04-29T06:55:00.027Z,14.03
2023-04-29T07:00:01.564Z,13.99
2023-04-29T07:05:03.041Z,13.93
2023-04-29T07:10:04.891Z,14.00
2023-04-29T07:15:06.941Z,14.10
2023-04-29T07:20:08.972Z,14.06
2023-04-29T07:25:11.143Z,14.07
2023-04-29T07:30:12.909Z,14.09
2023-04-29T07:35:14.474Z,14.09
2023-04-29T07:40:15.947Z,14.14
2023-04-29T07:45:17.566Z,14.13
2023-04-29T07:50:19.006Z,14.22
2023-04-29T07:55:20.496Z,14.27
2023-04-29T08:00:22.654Z,14.38
2023-04-29T08:05:24.646Z,14.39
2023-04-29T08:10:27.284Z,14.51
2023-04-29T08:15:28.728Z,14.49
2023-04-29T08:20:30.486Z,14.48
2023-04-29T08:25:31.892Z,14.50
2023-04-29T08:30:33.824Z,14.30
2023-04-29T08:35:37.673Z,14.38
2023-04-29T08:40:44.127Z,14.34
2023-04-29T08:45:48.529Z,14.41
2023-04-29T08:50:49.971Z,14.44
2023-04-29T08:55:53.334Z,14.45
2023-04-29T09:00:54.858Z,14.54
2023-04-29T09:06:00.755Z,14.65
2023-04-29T09:11:02.392Z,14.76
2023-04-29T09:16:04.229Z,14.91
2023-04-29T09:21:15.758Z,15.01
2023-04-29T09:26:17.472Z,14.98
2023-04-29T09:31:27.818Z,15.08
2023-04-29T09:36:48.511Z,15.01
2023-04-29T09:41:52.944Z,15.22
2023-04-29T09:47:04.639Z,15.39
2023-04-29T09:52:14.377Z,15.64
2023-04-29T09:57:15.931Z,15.55
2023-04-29T10:02:18.850Z,15.85
2023-04-29T10:07:21.532Z,15.88
2023-04-29T10:12:26.303Z,15.73
2023-04-29T10:18:09.450Z,16.20
2023-04-29T10:23:11.244Z,16.40
2023-04-29T10:28:16.720Z,16.74
2023-04-29T10:33:19.246Z,17.15
2023-04-29T10:38:29.677Z,17.89
2023-04-29T10:43:31.968Z,17.98
2023-04-29T10:48:33.442Z,17.76
2023-04-29T10:53:35.681Z,17.81
2023-04-29T10:58:39.408Z,17.60
2023-04-29T11:03:50.860Z,17.31
2023-04-29T11:09:03.724Z,17.62
2023-04-29T11:14:05.432Z,17.95
2023-04-29T11:19:08.463Z,17.80
2023-04-29T11:24:09.918Z,17.87
2023-04-29T11:29:11.494Z,17.91
2023-04-29T11:34:13.002Z,18.27
2023-04-29T11:39:16.913Z,18.42
2023-04-29T11:44:22.624Z,18.57
2023-04-29T11:49:30.486Z,18.76
2023-04-29T11:54:32.678Z,18.95
2023-04-29T11:59:34.143Z,19.03
2023-04-29T12:04:45.491Z,18.86
2023-04-29T12:09:47.342Z,18.67
2023-04-29T12:14:49.687Z,18.43
2023-04-29T12:19:51.323Z,18.18
2023-04-29T12:24:54.485Z,18.00
2023-04-29T12:29:57.445Z,17.22
2023-04-29T12:34:58.906Z,17.55
2023-04-29T12:40:00.371Z,17.67
2023-04-29T12:45:01.943Z,17.61
2023-04-29T12:50:03.729Z,17.58
2023-04-29T12:55:06.544Z,17.66
2023-04-29T13:00:08.672Z,18.47
2023-04-29T13:05:12.775Z,18.56
2023-04-29T13:10:14.393Z,18.49
2023-04-29T13:15:15.909Z,18.42
2023-04-29T13:20:17.457Z,18.70
2023-04-29T13:25:18.983Z,18.41
2023-04-29T13:30:20.455Z,18.71
2023-04-29T13:35:21.922Z,18.74
2023-04-29T13:40:27.482Z,18.50
2023-04-29T13:45:29.561Z,18.14
2023-04-29T14:01:10.430Z,18.10
2023-04-29T14:06:01.304Z,18.39
2023-04-29T14:11:02.736Z,18.52
2023-04-29T14:16:06.625Z,18.46
2023-04-29T14:21:08.195Z,18.49
2023-04-29T14:26:26.573Z,18.41
2023-04-29T14:31:31.423Z,18.67
2023-04-29T14:36:33.126Z,18.51
2023-04-29T14:41:34.578Z,18.47
2023-04-29T14:46:36.067Z,18.20
2023-04-29T14:51:37.499Z,18.14
2023-04-29T14:56:38.925Z,18.31
2023-04-29T15:01:40.538Z,18.14
2023-04-29T15:06:42.053Z,17.85
2023-04-29T15:11:43.573Z,17.44
2023-04-29T15:16:45.078Z,16.68
2023-04-29T15:21:46.557Z,16.53
2023-04-29T15:26:48.342Z,16.11
2023-04-29T15:31:49.878Z,15.69
2023-04-29T15:36:51.445Z,15.57
2023-04-29T15:41:53.904Z,15.62
2023-04-29T15:46:55.366Z,15.65
2023-04-29T15:51:56.822Z,15.59
2023-04-29T15:56:58.236Z,15.36
2023-04-29T16:01:59.694Z,15.53
2023-04-29T16:07:01.582Z,15.65
2023-04-29T16:12:03.174Z,15.38
2023-04-29T16:17:05.681Z,15.33
2023-04-29T16:22:07.429Z,14.90
2023-04-29T16:27:08.851Z,14.94
2023-04-29T16:32:10.271Z,14.53
2023-04-29T16:37:12.676Z,14.50
2023-04-29T16:42:14.282Z,14.40
2023-04-29T16:47:15.772Z,14.57
2023-04-29T16:52:17.742Z,14.62
2023-04-29T16:57:19.268Z,14.63
2023-04-29T17:02:21.097Z,14.60
2023-04-29T17:07:22.701Z,14.50
2023-04-29T17:12:24.120Z,14.50
2023-04-29T17:17:25.626Z,14.67
2023-04-29T17:22:27.086Z,14.45
2023-04-29T17:27:28.502Z,14.10
2023-04-29T17:32:30.150Z,13.98
2023-04-29T17:37:31.610Z,14.03
2023-04-29T17:42:33.069Z,14.04
2023-04-29T17:47:35.458Z,14.09
2023-04-29T17:52:37.049Z,13.64
2023-04-29T17:57:40.235Z,13.71
2023-04-29T18:02:42.228Z,13.79
2023-04-29T18:07:43.671Z,13.65
2023-04-29T18:12:45.087Z,13.86
2023-04-29T18:17:46.542Z,13.50
2023-04-29T18:22:48.761Z,13.13
2023-04-29T18:27:51.473Z,13.47
2023-04-29T18:32:53.054Z,13.66
2023-04-29T18:37:54.797Z,13.60
2023-04-29T18:42:56.197Z,13.79
2023-04-29T18:47:57.652Z,13.58
2023-04-29T18:52:59.117Z,13.49
2023-04-29T18:58:00.622Z,13.26
2023-04-29T19:03:02.106Z,13.13
2023-04-29T19:08:03.666Z,13.17
2023-04-29T19:13:05.108Z,13.34
2023-04-29T19:18:07.061Z,13.12
2023-04-29T19:23:08.569Z,13.09
2023-04-29T19:28:10.154Z,13.01
2023-04-29T19:33:11.604Z,13.13
2023-04-29T19:38:13.050Z,13.18
2023-04-29T19:43:14.545Z,13.34
2023-04-29T19:48:16.371Z,13.45
2023-04-29T19:53:18.005Z,12.98
2023-04-29T19:58:19.846Z,13.08
2023-04-29T20:03:21.701Z,13.22
2023-04-29T20:08:23.134Z,12.97
2023-04-29T20:13:24.609Z,12.87
2023-04-29T20:18:26.367Z,12.90
2023-04-29T20:23:27.776Z,13.06
2023-04-29T20:28:29.274Z,12.96
2023-04-29T20:33:30.912Z,13.00
2023-04-29T20:38:36.166Z,13.21
2023-04-29T20:43:37.728Z,13.18
2023-04-29T20:48:39.168Z,13.19
2023-04-29T20:53:40.691Z,12.89
2023-04-29T20:58:42.118Z,12.79
2023-04-29T21:03:43.522Z,13.06
2023-04-29T21:08:45.035Z,13.00
2023-04-29T21:13:50.108Z,13.06
2023-04-29T21:18:51.574Z,12.91
2023-04-29T21:23:52.996Z,12.94
2023-04-29T21:28:54.734Z,12.85
2023-04-29T21:33:56.167Z,13.04
2023-04-29T21:38:57.647Z,12.99
2023-04-29T21:44:00.941Z,12.99
2023-04-29T21:49:03.979Z,12.96
2023-04-29T21:54:08.427Z,12.69
2023-04-29T21:59:09.971Z,12.76
2023-04-29T22:04:11.665Z,12.76
2023-04-29T22:09:13.098Z,12.49
2023-04-29T22:14:14.532Z,12.51
2023-04-29T22:19:15.978Z,12.38
2023-04-29T22:24:17.427Z,12.43
2023-04-29T22:29:20.070Z,12.46
2023-04-29T22:34:21.484Z,12.38
2023-04-29T22:39:22.972Z,12.42
2023-04-29T22:44:24.475Z,12.41
2023-04-29T22:49:26.011Z,12.52
2023-04-29T22:54:28.765Z,12.36
2023-04-29T22:59:30.178Z,12.54
2023-04-29T23:04:33.306Z,12.45
2023-04-29T23:09:34.771Z,12.36
2023-04-29T23:14:36.176Z,12.38
2023-04-29T23:19:37.670Z,12.26
2023-04-29T23:24:40.196Z,12.31
2023-04-29T23:29:41.759Z,12.42
2023-04-29T23:34:43.232Z,12.31
2023-04-29T23:39:44.707Z,12.31
2023-04-29T23:44:46.181Z,12.25
2023-04-29T23:49:47.623Z,12.08
2023-04-29T23:54:49.185Z,12.44
2023-04-29T23:59:50.710Z,12.27
