createdAt,value
2023-02-21T00:00:07.258Z,48.60
2023-02-21T00:03:17.304Z,48.78
2023-02-21T00:06:21.336Z,48.89
2023-02-21T00:09:25.092Z,48.66
2023-02-21T00:12:29.022Z,48.84
2023-02-21T00:15:32.904Z,48.97
2023-02-21T00:18:36.786Z,48.91
2023-02-21T00:21:41.012Z,48.46
2023-02-21T00:24:44.673Z,48.28
2023-02-21T00:27:48.389Z,48.25
2023-02-21T00:30:52.362Z,48.28
2023-02-21T00:33:56.023Z,48.08
2023-02-21T00:36:59.792Z,48.21
2023-02-21T00:40:03.637Z,48.19
2023-02-21T00:43:07.611Z,48.07
2023-02-21T00:46:11.325Z,48.06
2023-02-21T00:49:15.253Z,47.99
2023-02-21T00:52:19.138Z,48.02
2023-02-21T00:55:23.356Z,47.83
2023-02-21T00:58:27.448Z,47.95
2023-02-21T01:01:31.173Z,48.01
2023-02-21T01:04:34.844Z,47.88
2023-02-21T01:07:38.778Z,47.79
2023-02-21T01:10:48.862Z,47.84
2023-02-21T01:13:52.770Z,47.89
2023-02-21T01:16:59.421Z,47.87
2023-02-21T01:20:11.464Z,47.91
2023-02-21T01:23:15.389Z,47.80
2023-02-21T01:26:19.219Z,47.76
2023-02-21T01:29:23.002Z,47.72
2023-02-21T01:32:26.871Z,47.79
2023-02-21T01:35:30.769Z,47.78
2023-02-21T01:38:34.640Z,47.78
2023-02-21T01:41:39.472Z,47.66
2023-02-21T01:44:57.541Z,47.71
2023-02-21T01:48:01.548Z,47.80
2023-02-21T01:51:05.473Z,47.68
2023-02-21T01:54:09.847Z,47.47
2023-02-21T01:57:16.291Z,47.57
2023-02-21T02:00:23.726Z,47.57
2023-02-21T02:03:33.762Z,47.57
2023-02-21T02:06:38.507Z,47.41
2023-02-21T02:09:42.463Z,47.37
2023-02-21T02:12:52.238Z,47.39
2023-02-21T02:16:06.196Z,47.45
2023-02-21T02:19:02.720Z,47.44
2023-02-21T02:21:57.026Z,47.45
2023-02-21T02:24:57.674Z,47.54
2023-02-21T02:28:16.222Z,47.61
2023-02-21T02:31:38.491Z,47.61
2023-02-21T02:34:52.909Z,47.65
2023-02-21T02:37:51.245Z,47.72
2023-02-21T02:41:11.747Z,47.70
2023-02-21T02:44:12.761Z,47.60
2023-02-21T02:47:02.153Z,47.64
2023-02-21T02:49:49.406Z,47.66
2023-02-21T02:52:35.487Z,47.54
2023-02-21T02:55:34.265Z,47.60
2023-02-21T02:58:22.686Z,47.30
2023-02-21T03:01:34.024Z,47.46
2023-02-21T03:04:48.712Z,47.44
2023-02-21T03:07:46.588Z,47.44
2023-02-21T03:11:07.562Z,47.37
2023-02-21T03:14:13.945Z,47.34
2023-02-21T03:17:07.569Z,47.43
2023-02-21T03:19:53.701Z,47.38
2023-02-21T03:22:42.816Z,47.31
2023-02-21T03:25:30.739Z,47.43
2023-02-21T03:28:20.297Z,47.53
2023-02-21T03:31:09.144Z,47.45
2023-02-21T03:33:54.549Z,47.42
2023-02-21T03:36:40.309Z,47.39
2023-02-21T03:39:26.894Z,47.46
2023-02-21T03:42:12.274Z,47.35
2023-02-21T03:44:59.072Z,47.33
2023-02-21T03:47:45.521Z,47.41
2023-02-21T03:50:30.853Z,47.61
2023-02-21T03:53:16.810Z,47.45
2023-02-21T03:56:04.516Z,47.53
2023-02-21T03:59:05.905Z,47.55
2023-02-21T04:01:51.041Z,47.51
2023-02-21T04:04:37.299Z,47.53
2023-02-21T04:07:26.489Z,47.53
2023-02-21T04:10:12.093Z,47.41
2023-02-21T04:13:03.352Z,47.42
2023-02-21T04:15:52.526Z,47.61
2023-02-21T04:18:38.784Z,47.34
2023-02-21T04:21:26.689Z,47.27
2023-02-21T04:24:14.632Z,47.22
2023-02-21T04:27:00.105Z,47.12
2023-02-21T04:29:47.526Z,47.21
2023-02-21T04:32:33.379Z,47.21
2023-02-21T04:35:24.217Z,47.29
2023-02-21T04:38:10.054Z,47.19
2023-02-21T04:40:55.356Z,47.08
2023-02-21T04:43:43.057Z,47.06
2023-02-21T04:46:28.554Z,47.12
2023-02-21T04:49:13.934Z,47.22
2023-02-21T04:51:59.211Z,47.25
2023-02-21T04:54:45.641Z,47.18
2023-02-21T04:57:30.764Z,47.32
2023-02-21T05:00:16.652Z,47.24
2023-02-21T05:03:01.849Z,47.19
2023-02-21T05:05:47.082Z,47.42
2023-02-21T05:08:32.303Z,47.35
2023-02-21T05:11:19.337Z,47.31
2023-02-21T05:14:04.836Z,47.26
2023-02-21T05:16:50.022Z,47.36
2023-02-21T05:19:35.266Z,47.15
2023-02-21T05:22:21.269Z,47.38
2023-02-21T05:25:14.190Z,47.27
2023-02-21T05:27:59.294Z,47.42
2023-02-21T05:30:44.624Z,47.33
2023-02-21T05:33:29.843Z,47.66
2023-02-21T05:36:15.302Z,47.60
2023-02-21T05:39:00.694Z,47.67
2023-02-21T05:41:49.526Z,47.83
2023-02-21T05:44:35.361Z,47.88
2023-02-21T05:47:20.592Z,47.96
2023-02-21T05:50:06.169Z,47.99
2023-02-21T05:52:51.882Z,47.97
2023-02-21T05:55:37.458Z,48.11
2023-02-21T05:58:22.940Z,48.05
2023-02-21T06:01:08.359Z,48.15
2023-02-21T06:03:53.528Z,48.14
2023-02-21T06:06:39.416Z,48.20
2023-02-21T06:09:24.649Z,48.04
2023-02-21T06:12:10.163Z,48.24
2023-02-21T06:14:55.366Z,48.16
2023-02-21T06:17:41.428Z,48.30
2023-02-21T06:20:27.070Z,48.31
2023-02-21T06:23:12.228Z,48.32
2023-02-21T06:25:57.454Z,48.32
2023-02-21T06:28:42.763Z,48.40
2023-02-21T06:31:28.024Z,48.53
2023-02-21T06:34:13.339Z,48.55
2023-02-21T06:36:58.730Z,48.48
2023-02-21T06:39:44.082Z,48.54
2023-02-21T06:42:30.038Z,48.49
2023-02-21T06:45:15.800Z,48.55
2023-02-21T06:48:01.066Z,48.53
2023-02-21T06:50:46.292Z,48.58
2023-02-21T06:53:31.578Z,48.52
2023-02-21T06:56:16.886Z,48.59
2023-02-21T06:59:02.782Z,48.53
2023-02-21T07:01:48.150Z,48.58
2023-02-21T07:04:33.393Z,48.63
2023-02-21T07:07:18.811Z,48.66
2023-02-21T07:10:04.476Z,48.73
2023-02-21T07:12:49.738Z,48.77
2023-02-21T07:15:34.973Z,48.86
2023-02-21T07:18:20.281Z,48.84
2023-02-21T07:21:06.006Z,48.82
2023-02-21T07:23:51.357Z,48.82
2023-02-21T07:26:37.881Z,48.88
2023-02-21T07:29:23.993Z,48.97
2023-02-21T07:32:09.173Z,49.17
2023-02-21T07:34:54.508Z,49.43
2023-02-21T07:37:39.754Z,49.58
2023-02-21T07:40:25.086Z,49.51
2023-02-21T07:43:10.388Z,49.74
2023-02-21T07:45:56.299Z,49.67
2023-02-21T07:48:41.755Z,49.77
2023-02-21T07:51:30.891Z,49.90
2023-02-21T07:54:17.088Z,49.80
2023-02-21T07:57:02.577Z,49.73
2023-02-21T07:59:48.538Z,49.72
2023-02-21T08:02:33.730Z,49.62
2023-02-21T08:05:20.645Z,49.46
2023-02-21T08:08:10.356Z,49.50
2023-02-21T08:10:55.749Z,49.40
2023-02-21T08:13:40.975Z,49.55
2023-02-21T08:16:26.269Z,49.93
2023-02-21T08:19:11.503Z,49.99
2023-02-21T08:21:56.741Z,50.40
2023-02-21T08:24:42.038Z,50.79
2023-02-21T08:27:27.284Z,50.99
2023-02-21T08:30:16.347Z,51.32
2023-02-21T08:33:02.312Z,51.44
2023-02-21T08:35:47.750Z,51.30
2023-02-21T08:38:33.724Z,51.29
2023-02-21T08:41:19.127Z,51.43
2023-02-21T08:44:05.685Z,51.32
2023-02-21T08:46:51.425Z,51.52
2023-02-21T08:49:39.977Z,51.35
2023-02-21T08:52:25.241Z,51.43
2023-02-21T08:55:10.515Z,51.25
2023-02-21T08:57:55.853Z,51.32
2023-02-21T09:00:41.238Z,51.38
2023-02-21T09:03:26.526Z,51.28
2023-02-21T09:06:12.097Z,50.68
2023-02-21T09:08:57.955Z,49.62
2023-02-21T09:11:47.114Z,49.41
2023-02-21T09:14:32.322Z,49.83
2023-02-21T09:17:17.603Z,49.88
2023-02-21T09:20:08.863Z,49.94
2023-02-21T09:22:54.219Z,50.57
2023-02-21T09:25:39.519Z,50.97
2023-02-21T09:28:25.214Z,50.99
2023-02-21T09:31:10.709Z,50.69
2023-02-21T09:39:18.468Z,50.26
2023-02-21T09:42:03.071Z,49.60
2023-02-21T09:44:48.030Z,49.22
2023-02-21T09:47:37.563Z,49.55
2023-02-21T09:50:29.639Z,49.34
2023-02-21T09:53:38.239Z,49.42
2023-02-21T09:56:34.699Z,49.39
2023-02-21T09:59:19.954Z,49.16
2023-02-21T10:02:30.682Z,49.32
2023-02-21T10:05:39.319Z,49.23
2023-02-21T10:08:57.402Z,49.18
2023-02-21T10:11:59.186Z,48.99
2023-02-21T10:15:22.814Z,48.83
2023-02-21T10:18:11.512Z,48.84
2023-02-21T10:21:05.027Z,48.62
2023-02-21T10:23:54.558Z,48.55
2023-02-21T10:26:44.035Z,48.60
2023-02-21T10:29:56.103Z,48.61
2023-02-21T10:32:41.592Z,48.62
2023-02-21T10:35:26.863Z,48.60
2023-02-21T10:38:16.048Z,48.66
2023-02-21T10:41:04.652Z,48.65
2023-02-21T10:43:55.540Z,48.70
2023-02-21T10:46:47.611Z,48.66
2023-02-21T10:50:12.143Z,48.75
2023-02-21T10:52:57.697Z,48.57
2023-02-21T10:55:44.579Z,48.66
2023-02-21T10:58:30.676Z,48.92
2023-02-21T11:01:30.541Z,49.37
2023-02-21T11:04:27.134Z,49.73
2023-02-21T11:07:15.847Z,49.74
2023-02-21T11:10:01.392Z,49.97
2023-02-21T11:13:02.397Z,49.92
2023-02-21T11:15:48.581Z,49.80
2023-02-21T11:18:33.831Z,49.66
2023-02-21T11:21:19.974Z,49.61
2023-02-21T11:24:07.189Z,49.63
2023-02-21T11:26:53.823Z,49.74
2023-02-21T11:29:43.309Z,49.87
2023-02-21T11:32:33.266Z,49.86
2023-02-21T11:35:27.176Z,49.90
2023-02-21T11:38:32.682Z,49.87
2023-02-21T11:41:27.588Z,49.78
2023-02-21T11:44:43.197Z,49.77
2023-02-21T11:47:43.404Z,49.60
2023-02-21T11:50:35.129Z,49.45
2023-02-21T11:53:25.887Z,49.58
2023-02-21T11:56:28.297Z,49.40
2023-02-21T11:59:24.090Z,49.35
2023-02-21T12:02:21.422Z,49.23
2023-02-21T12:05:30.007Z,48.99
2023-02-21T12:08:25.268Z,48.74
2023-02-21T12:11:31.673Z,48.35
2023-02-21T12:14:16.701Z,48.27
2023-02-21T12:17:05.013Z,48.21
2023-02-21T12:20:10.654Z,48.25
2023-02-21T12:23:12.588Z,48.11
2023-02-21T12:26:16.656Z,48.48
2023-02-21T12:29:22.500Z,48.38
2023-02-21T12:32:33.639Z,48.56
2023-02-21T12:35:31.198Z,48.64
2023-02-21T12:38:30.996Z,48.52
2023-02-21T12:41:41.044Z,48.59
2023-02-21T12:44:36.326Z,48.14
2023-02-21T12:47:32.491Z,48.20
2023-02-21T12:50:30.819Z,48.23
2023-02-21T12:53:23.140Z,48.35
2023-02-21T12:56:24.885Z,48.42
2023-02-21T12:59:31.131Z,48.54
2023-02-21T13:02:45.839Z,48.44
2023-02-21T13:05:46.006Z,48.64
2023-02-21T13:08:51.821Z,49.12
2023-02-21T13:11:43.419Z,48.89
2023-02-21T13:14:56.068Z,48.99
2023-02-21T13:17:43.512Z,49.16
2023-02-21T13:20:48.937Z,49.28
2023-02-21T13:24:14.024Z,49.41
2023-02-21T13:27:28.219Z,49.50
2023-02-21T13:30:18.095Z,49.75
2023-02-21T13:33:04.456Z,49.58
2023-02-21T13:35:51.238Z,49.69
2023-02-21T13:38:36.941Z,49.62
2023-02-21T13:41:28.600Z,49.51
2023-02-21T13:44:18.993Z,49.26
2023-02-21T13:47:23.693Z,49.05
2023-02-21T13:50:37.603Z,48.96
2023-02-21T13:53:32.506Z,48.54
2023-02-21T13:56:18.441Z,48.61
2023-02-21T13:59:26.493Z,48.24
2023-02-21T14:02:32.928Z,48.17
2023-02-21T14:05:18.559Z,48.12
2023-02-21T14:08:08.200Z,48.03
2023-02-21T14:10:56.282Z,48.01
2023-02-21T14:13:56.129Z,48.01
2023-02-21T14:17:06.152Z,47.88
2023-02-21T14:19:54.761Z,47.80
2023-02-21T14:22:42.589Z,48.05
2023-02-21T14:25:33.547Z,48.16
2023-02-21T14:28:49.927Z,48.30
2023-02-21T14:31:56.228Z,48.30
2023-02-21T14:34:47.459Z,48.37
2023-02-21T14:37:45.546Z,48.28
2023-02-21T14:40:58.669Z,48.43
2023-02-21T14:44:02.356Z,48.45
2023-02-21T14:47:25.685Z,48.69
2023-02-21T14:50:10.919Z,48.89
2023-02-21T14:53:22.814Z,49.42
2023-02-21T14:56:23.389Z,49.83
2023-02-21T14:59:27.645Z,50.15
2023-02-21T15:02:27.855Z,50.37
2023-02-21T15:05:17.938Z,50.40
2023-02-21T15:08:10.366Z,50.32
2023-02-21T15:11:05.526Z,49.97
2023-02-21T15:14:23.904Z,49.70
2023-02-21T15:17:17.746Z,49.61
2023-02-21T15:20:23.183Z,49.63
2023-02-21T15:23:19.261Z,49.55
2023-02-21T15:26:27.518Z,49.59
2023-02-21T15:29:15.327Z,49.78
2023-02-21T15:32:00.668Z,49.80
2023-02-21T15:34:47.256Z,49.89
2023-02-21T15:37:37.651Z,49.88
2023-02-21T15:40:25.703Z,49.88
2023-02-21T15:43:32.800Z,49.95
2023-02-21T15:46:25.835Z,49.92
2023-02-21T15:49:30.200Z,49.93
2023-02-21T15:52:30.427Z,49.91
2023-02-21T15:55:18.634Z,49.91
2023-02-21T15:58:07.132Z,49.87
2023-02-21T16:01:12.041Z,49.98
2023-02-21T16:04:16.037Z,50.01
2023-02-21T16:07:01.831Z,49.26
2023-02-21T16:09:50.075Z,49.46
2023-02-21T16:12:43.500Z,49.69
2023-02-21T16:15:35.543Z,49.73
2023-02-21T16:18:20.835Z,49.83
2023-02-21T16:21:08.541Z,49.79
2023-02-21T16:23:54.311Z,49.82
2023-02-21T16:26:39.595Z,50.05
2023-02-21T16:29:25.076Z,49.89
2023-02-21T16:32:19.916Z,49.84
2023-02-21T16:35:06.011Z,49.92
2023-02-21T16:37:53.584Z,49.70
2023-02-21T16:40:38.903Z,49.68
2023-02-21T16:43:26.869Z,49.57
2023-02-21T16:46:13.441Z,49.45
2023-02-21T16:48:59.950Z,49.42
2023-02-21T16:51:45.839Z,49.36
2023-02-21T16:54:31.345Z,49.54
2023-02-21T16:57:16.645Z,49.44
2023-02-21T17:00:01.839Z,49.37
2023-02-21T17:02:51.018Z,49.44
2023-02-21T17:05:36.738Z,49.37
2023-02-21T17:08:22.211Z,49.44
2023-02-21T17:11:07.833Z,49.44
2023-02-21T17:13:53.106Z,49.61
2023-02-21T17:16:38.367Z,49.71
2023-02-21T17:19:24.828Z,49.92
2023-02-21T17:22:10.177Z,49.82
2023-02-21T17:24:56.136Z,49.85
2023-02-21T17:27:41.792Z,50.00
2023-02-21T17:30:26.912Z,50.06
2023-02-21T17:33:12.159Z,50.31
2023-02-21T17:35:57.994Z,50.56
2023-02-21T17:38:43.320Z,50.83
2023-02-21T17:41:29.031Z,51.12
2023-02-21T17:44:14.732Z,51.30
2023-02-21T17:47:00.354Z,52.47
2023-02-21T17:49:48.281Z,51.03
2023-02-21T17:52:33.958Z,52.60
2023-02-21T17:55:22.634Z,52.54
2023-02-21T17:58:09.728Z,52.99
2023-02-21T18:00:57.876Z,53.03
2023-02-21T18:03:43.407Z,53.44
2023-02-21T18:06:29.739Z,53.47
2023-02-21T18:09:14.947Z,53.62
2023-02-21T18:12:01.059Z,53.26
2023-02-21T18:14:46.423Z,53.67
2023-02-21T18:17:31.813Z,54.01
2023-02-21T18:20:17.727Z,53.89
2023-02-21T18:23:03.927Z,53.85
2023-02-21T18:25:49.492Z,53.60
2023-02-21T18:28:34.788Z,52.98
2023-02-21T18:31:20.587Z,52.55
2023-02-21T18:34:07.661Z,52.44
2023-02-21T18:36:54.638Z,51.85
2023-02-21T18:39:40.309Z,51.45
2023-02-21T18:42:25.690Z,51.60
2023-02-21T18:45:12.158Z,51.63
2023-02-21T18:47:57.475Z,51.44
2023-02-21T18:50:43.653Z,51.27
2023-02-21T18:53:29.270Z,51.23
2023-02-21T18:56:16.735Z,51.00
2023-02-21T18:59:01.996Z,50.90
2023-02-21T19:01:51.947Z,50.75
2023-02-21T19:04:37.346Z,50.67
2023-02-21T19:07:22.535Z,50.71
2023-02-21T19:10:09.075Z,50.57
2023-02-21T19:12:54.965Z,50.65
2023-02-21T19:18:25.953Z,50.54
2023-02-21T19:21:13.988Z,50.78
2023-02-21T19:26:45.903Z,50.76
2023-02-21T19:29:31.081Z,50.75
2023-02-21T19:32:16.913Z,50.88
2023-02-21T19:35:02.769Z,50.87
2023-02-21T19:37:48.345Z,50.95
2023-02-21T19:40:34.693Z,51.12
2023-02-21T19:43:19.928Z,51.04
2023-02-21T19:46:05.839Z,51.31
2023-02-21T19:48:51.853Z,51.30
2023-02-21T19:51:39.235Z,51.43
2023-02-21T19:54:27.001Z,51.46
2023-02-21T19:57:12.474Z,51.78
2023-02-21T19:59:57.669Z,51.62
2023-02-21T20:02:44.615Z,51.64
2023-02-21T20:05:30.496Z,51.73
2023-02-21T20:08:16.077Z,51.50
2023-02-21T20:11:01.372Z,51.38
2023-02-21T20:13:47.052Z,50.97
2023-02-21T20:16:38.692Z,51.14
2023-02-21T20:19:25.534Z,51.33
2023-02-21T20:22:11.137Z,50.96
2023-02-21T20:24:56.165Z,50.84
2023-02-21T20:27:41.895Z,50.79
2023-02-21T20:30:27.281Z,50.77
2023-02-21T20:33:15.103Z,50.98
2023-02-21T20:36:00.504Z,50.56
2023-02-21T20:38:45.669Z,50.57
2023-02-21T20:41:34.191Z,50.60
2023-02-21T20:44:20.631Z,50.57
2023-02-21T20:47:06.067Z,50.88
2023-02-21T20:49:51.664Z,50.68
2023-02-21T20:52:36.904Z,50.48
2023-02-21T20:55:22.411Z,50.41
2023-02-21T20:58:10.407Z,50.28
2023-02-21T21:00:55.802Z,50.11
2023-02-21T21:03:41.244Z,50.12
2023-02-21T21:06:26.489Z,49.99
2023-02-21T21:09:16.526Z,49.80
2023-02-21T21:12:04.956Z,49.76
2023-02-21T21:14:53.352Z,49.61
2023-02-21T21:17:41.748Z,49.51
2023-02-21T21:20:27.291Z,49.58
2023-02-21T21:23:12.551Z,49.43
2023-02-21T21:26:01.957Z,49.54
2023-02-21T21:28:47.229Z,49.52
2023-02-21T21:31:32.485Z,49.37
2023-02-21T21:34:23.016Z,49.45
2023-02-21T21:37:09.437Z,49.81
2023-02-21T21:39:55.903Z,49.72
2023-02-21T21:42:41.644Z,49.51
2023-02-21T21:45:27.699Z,49.52
2023-02-21T21:48:14.965Z,49.34
2023-02-21T21:51:00.372Z,49.72
2023-02-21T21:53:47.120Z,49.56
2023-02-21T21:56:34.232Z,49.72
2023-02-21T21:59:20.362Z,49.90
2023-02-21T22:02:05.996Z,49.60
2023-02-21T22:04:53.595Z,49.61
2023-02-21T22:07:41.863Z,49.52
2023-02-21T22:10:27.889Z,49.31
2023-02-21T22:13:13.945Z,49.25
2023-02-21T22:15:59.864Z,49.24
2023-02-21T22:18:46.904Z,49.02
2023-02-21T22:21:32.265Z,48.84
2023-02-21T22:24:20.773Z,48.80
2023-02-21T22:27:06.358Z,48.74
2023-02-21T22:29:51.837Z,48.83
2023-02-21T22:32:37.189Z,48.76
2023-02-21T22:35:22.531Z,49.16
2023-02-21T22:38:14.089Z,49.25
2023-02-21T22:41:00.038Z,49.42
2023-02-21T22:43:50.269Z,49.83
2023-02-21T22:46:44.284Z,50.08
2023-02-21T22:49:30.757Z,50.00
2023-02-21T22:52:16.080Z,50.19
2023-02-21T22:55:01.396Z,50.47
2023-02-21T22:57:46.753Z,50.47
2023-02-21T23:00:33.903Z,50.52
2023-02-21T23:03:19.992Z,50.42
2023-02-21T23:06:06.925Z,50.55
2023-02-21T23:08:52.659Z,50.62
2023-02-21T23:11:49.967Z,50.57
2023-02-21T23:14:35.431Z,50.73
2023-02-21T23:17:20.707Z,50.68
2023-02-21T23:20:15.708Z,50.69
2023-02-21T23:23:02.039Z,50.85
2023-02-21T23:25:47.496Z,50.88
2023-02-21T23:28:34.404Z,50.81
2023-02-21T23:31:21.220Z,50.99
2023-02-21T23:34:08.160Z,50.85
2023-02-21T23:36:55.161Z,50.86
2023-02-21T23:39:42.117Z,50.87
2023-02-21T23:42:31.353Z,50.95
2023-02-21T23:45:23.140Z,50.95
2023-02-21T23:48:15.903Z,50.85
2023-02-21T23:51:01.482Z,51.00
2023-02-21T23:53:46.941Z,50.96
2023-02-21T23:56:32.213Z,50.96
2023-02-21T23:59:17.444Z,50.90
