createdAt,value
2018-10-05T00:00:32.122Z,1.20
2018-10-05T00:03:00.816Z,1.17
2018-10-05T00:05:29.475Z,1.10
2018-10-05T00:07:58.184Z,1.50
2018-10-05T00:10:26.860Z,1.50
2018-10-05T00:12:55.641Z,1.20
2018-10-05T00:15:24.282Z,1.10
2018-10-05T00:17:52.924Z,1.30
2018-10-05T00:20:21.596Z,0.97
2018-10-05T00:22:50.288Z,1.27
2018-10-05T00:25:18.961Z,1.20
2018-10-05T00:27:47.688Z,1.47
2018-10-05T00:30:16.363Z,0.90
2018-10-05T00:32:45.061Z,1.23
2018-10-05T00:35:13.760Z,1.37
2018-10-05T00:37:42.401Z,1.30
2018-10-05T00:40:11.105Z,1.20
2018-10-05T00:42:39.977Z,1.33
2018-10-05T00:45:08.818Z,1.10
2018-10-05T00:47:37.480Z,1.30
2018-10-05T00:50:06.288Z,1.10
2018-10-05T00:52:34.941Z,1.10
2018-10-05T00:55:03.664Z,1.47
2018-10-05T00:57:32.358Z,1.50
2018-10-05T01:00:00.992Z,1.13
2018-10-05T01:02:29.702Z,1.40
2018-10-05T01:04:58.378Z,1.20
2018-10-05T01:07:27.013Z,1.10
2018-10-05T01:09:55.680Z,1.17
2018-10-05T01:12:24.369Z,1.10
2018-10-05T01:14:53.041Z,1.33
2018-10-05T01:17:21.712Z,1.20
2018-10-05T01:19:50.477Z,1.00
2018-10-05T01:22:19.147Z,0.90
2018-10-05T01:24:47.829Z,1.13
2018-10-05T01:27:16.476Z,1.40
2018-10-05T01:29:45.147Z,1.20
2018-10-05T01:32:13.788Z,1.00
2018-10-05T01:34:42.464Z,1.27
2018-10-05T01:37:11.092Z,1.70
2018-10-05T01:39:39.740Z,1.07
2018-10-05T01:42:08.388Z,1.33
2018-10-05T01:44:37.037Z,1.20
2018-10-05T01:47:05.725Z,0.93
2018-10-05T01:49:34.392Z,1.40
2018-10-05T01:52:03.030Z,1.30
2018-10-05T01:54:31.678Z,1.10
2018-10-05T01:57:00.311Z,1.03
2018-10-05T01:59:28.976Z,1.00
2018-10-05T02:01:57.656Z,0.93
2018-10-05T02:04:26.321Z,0.93
2018-10-05T02:06:54.970Z,1.10
2018-10-05T02:09:23.709Z,1.10
2018-10-05T02:11:52.343Z,1.50
2018-10-05T02:14:21.037Z,1.50
2018-10-05T02:16:49.712Z,1.40
2018-10-05T02:19:18.361Z,1.07
2018-10-05T02:21:47.036Z,1.40
2018-10-05T02:24:15.689Z,1.43
2018-10-05T02:26:44.361Z,1.30
2018-10-05T02:29:13.049Z,1.43
2018-10-05T02:31:41.701Z,1.10
2018-10-05T02:34:10.365Z,1.47
2018-10-05T02:36:39.073Z,1.20
2018-10-05T02:39:09.860Z,1.20
2018-10-05T02:41:38.507Z,1.20
2018-10-05T02:44:07.401Z,1.27
2018-10-05T02:46:36.097Z,1.20
2018-10-05T02:49:04.779Z,1.20
2018-10-05T02:51:33.448Z,1.43
2018-10-05T02:54:02.127Z,1.17
2018-10-05T02:56:30.813Z,1.20
2018-10-05T02:58:59.474Z,1.20
2018-10-05T03:02:38.509Z,1.30
2018-10-05T03:05:07.251Z,1.10
2018-10-05T03:07:35.891Z,1.50
2018-10-05T03:10:04.576Z,1.20
2018-10-05T03:12:33.304Z,1.30
2018-10-05T03:15:01.937Z,1.30
2018-10-05T03:17:30.589Z,1.30
2018-10-05T03:19:59.414Z,1.27
2018-10-05T03:22:28.052Z,1.23
2018-10-05T03:24:56.700Z,1.50
2018-10-05T03:27:25.451Z,1.50
2018-10-05T03:29:54.087Z,1.20
2018-10-05T03:32:22.721Z,1.13
2018-10-05T03:34:51.382Z,1.23
2018-10-05T03:37:20.020Z,1.43
2018-10-05T03:39:48.644Z,1.30
2018-10-05T03:42:17.292Z,1.20
2018-10-05T03:44:45.908Z,1.30
2018-10-05T03:47:14.691Z,1.60
2018-10-05T03:49:43.338Z,1.20
2018-10-05T03:52:12.018Z,1.20
2018-10-05T03:54:40.752Z,1.90
2018-10-05T03:57:09.428Z,1.43
2018-10-05T03:59:38.065Z,1.43
2018-10-05T04:02:06.856Z,1.30
2018-10-05T04:04:35.497Z,1.20
2018-10-05T04:07:04.167Z,1.10
2018-10-05T04:09:32.828Z,1.50
2018-10-05T04:12:01.515Z,1.17
2018-10-05T04:14:30.208Z,1.10
2018-10-05T04:16:58.836Z,1.40
2018-10-05T04:19:27.488Z,1.83
2018-10-05T04:21:56.137Z,1.50
2018-10-05T04:24:24.771Z,1.40
2018-10-05T04:26:53.428Z,2.03
2018-10-05T04:29:22.118Z,1.53
2018-10-05T04:31:50.828Z,1.50
2018-10-05T04:34:19.506Z,1.27
2018-10-05T04:36:48.185Z,1.30
2018-10-05T04:39:16.819Z,1.40
2018-10-05T04:41:45.481Z,1.40
2018-10-05T04:44:14.133Z,1.30
2018-10-05T04:46:42.769Z,1.30
2018-10-05T04:49:11.413Z,1.90
2018-10-05T04:51:40.097Z,1.67
2018-10-05T04:54:08.738Z,1.67
2018-10-05T04:56:37.426Z,1.73
2018-10-05T04:59:06.072Z,1.40
2018-10-05T05:01:34.724Z,1.67
2018-10-05T05:04:03.352Z,2.30
2018-10-05T05:06:32.015Z,1.77
2018-10-05T05:09:00.645Z,1.60
2018-10-05T05:11:29.273Z,1.50
2018-10-05T05:13:57.900Z,1.23
2018-10-05T05:16:26.520Z,1.37
2018-10-05T05:18:55.157Z,2.00
2018-10-05T05:21:23.784Z,1.60
2018-10-05T05:23:52.515Z,1.60
2018-10-05T05:26:21.208Z,1.40
2018-10-05T05:28:49.820Z,1.77
2018-10-05T05:31:18.508Z,1.63
2018-10-05T05:33:47.185Z,1.20
2018-10-05T05:36:15.818Z,1.60
2018-10-05T05:38:44.462Z,1.77
2018-10-05T05:41:13.086Z,1.53
2018-10-05T05:43:41.700Z,1.33
2018-10-05T05:46:10.380Z,1.50
2018-10-05T05:48:39.008Z,1.60
2018-10-05T05:51:07.656Z,1.77
2018-10-05T05:53:36.328Z,1.60
2018-10-05T05:56:04.971Z,1.80
2018-10-05T05:58:33.608Z,1.73
2018-10-05T06:01:07.162Z,2.07
2018-10-05T06:03:37.177Z,1.80
2018-10-05T06:06:05.912Z,1.80
2018-10-05T06:08:34.553Z,1.67
2018-10-05T06:11:03.185Z,1.70
2018-10-05T06:13:31.841Z,1.87
2018-10-05T06:16:00.553Z,1.87
2018-10-05T06:18:29.182Z,1.57
2018-10-05T06:20:57.876Z,1.60
2018-10-05T06:23:26.545Z,1.60
2018-10-05T06:25:55.223Z,2.83
2018-10-05T06:28:23.848Z,2.20
2018-10-05T06:30:52.648Z,2.83
2018-10-05T06:33:21.300Z,3.37
2018-10-05T06:35:49.933Z,2.00
2018-10-05T06:38:18.583Z,2.77
2018-10-05T06:40:47.211Z,1.90
2018-10-05T06:43:15.885Z,2.30
2018-10-05T06:45:44.540Z,2.33
2018-10-05T06:48:13.168Z,1.90
2018-10-05T06:50:41.826Z,1.93
2018-10-05T06:53:10.508Z,1.80
2018-10-05T06:55:39.157Z,1.77
2018-10-05T06:58:08.156Z,2.50
2018-10-05T07:00:36.832Z,2.37
2018-10-05T07:03:06.636Z,2.00
2018-10-05T07:05:40.407Z,2.10
2018-10-05T07:08:09.207Z,2.40
2018-10-05T07:10:38.152Z,3.03
2018-10-05T07:13:06.915Z,3.37
2018-10-05T07:15:35.576Z,1.90
2018-10-05T07:18:04.279Z,2.77
2018-10-05T07:20:34.355Z,2.57
2018-10-05T07:23:02.980Z,2.07
2018-10-05T07:25:31.647Z,2.20
2018-10-05T07:28:01.863Z,2.00
2018-10-05T07:30:30.547Z,2.07
2018-10-05T07:32:59.664Z,1.67
2018-10-05T07:35:28.345Z,1.77
2018-10-05T07:37:58.353Z,1.50
2018-10-05T07:40:27.172Z,1.60
2018-10-05T07:42:56.893Z,1.40
2018-10-05T07:45:26.044Z,1.77
2018-10-05T07:47:55.998Z,1.30
2018-10-05T07:50:24.605Z,1.30
2018-10-05T07:52:55.187Z,1.53
2018-10-05T07:55:23.812Z,1.30
2018-10-05T07:57:52.501Z,1.60
2018-10-05T08:00:21.163Z,1.40
2018-10-05T08:02:50.770Z,1.60
2018-10-05T08:05:19.451Z,1.43
2018-10-05T08:07:48.125Z,2.57
2018-10-05T08:10:16.784Z,2.53
2018-10-05T08:12:45.488Z,2.63
2018-10-05T08:15:14.119Z,1.30
2018-10-05T08:17:42.792Z,1.83
2018-10-05T08:20:11.428Z,2.00
2018-10-05T08:22:40.053Z,1.60
2018-10-05T08:25:08.732Z,1.57
2018-10-05T08:27:37.408Z,1.53
2018-10-05T08:30:06.740Z,1.30
2018-10-05T08:32:35.422Z,1.40
2018-10-05T08:35:04.130Z,1.30
2018-10-05T08:37:32.796Z,1.27
2018-10-05T08:40:01.525Z,1.60
2018-10-05T08:42:30.161Z,1.63
2018-10-05T08:44:58.813Z,1.70
2018-10-05T08:47:27.499Z,1.83
2018-10-05T08:49:56.162Z,1.40
2018-10-05T08:52:24.794Z,1.47
2018-10-05T08:54:53.461Z,1.40
2018-10-05T08:57:22.150Z,1.40
2018-10-05T08:59:50.826Z,1.73
2018-10-05T09:02:19.487Z,1.43
2018-10-05T09:04:48.121Z,1.83
2018-10-05T09:07:16.777Z,1.67
2018-10-05T09:09:45.414Z,1.33
2018-10-05T09:12:14.148Z,1.73
2018-10-05T09:14:42.828Z,1.50
2018-10-05T09:17:11.516Z,1.67
2018-10-05T09:19:40.147Z,1.93
2018-10-05T09:22:08.796Z,1.57
2018-10-05T09:24:37.424Z,1.83
2018-10-05T09:27:06.084Z,1.67
2018-10-05T09:29:34.733Z,1.50
2018-10-05T09:32:03.371Z,1.37
2018-10-05T09:34:32.048Z,1.77
2018-10-05T09:37:00.683Z,1.40
2018-10-05T09:39:29.323Z,1.40
2018-10-05T09:41:57.957Z,1.67
2018-10-05T09:44:26.652Z,1.33
2018-10-05T09:46:55.312Z,1.70
2018-10-05T09:49:25.903Z,1.40
2018-10-05T09:51:54.601Z,1.70
2018-10-05T09:54:23.233Z,1.93
2018-10-05T09:56:51.885Z,1.80
2018-10-05T09:59:20.533Z,1.13
2018-10-05T10:01:54.780Z,1.37
2018-10-05T10:04:23.508Z,1.13
2018-10-05T10:06:52.522Z,1.40
2018-10-05T10:09:21.160Z,1.30
2018-10-05T10:11:49.787Z,1.30
2018-10-05T10:14:18.427Z,1.30
2018-10-05T10:16:47.065Z,1.40
2018-10-05T10:19:15.727Z,1.10
2018-10-05T10:21:44.371Z,1.50
2018-10-05T10:24:13.072Z,1.30
2018-10-05T10:26:41.757Z,1.50
2018-10-05T10:29:10.431Z,1.60
2018-10-05T10:31:39.085Z,1.23
2018-10-05T10:34:07.832Z,1.30
2018-10-05T10:36:36.457Z,1.20
2018-10-05T10:39:07.041Z,0.90
2018-10-05T10:41:35.785Z,1.10
2018-10-05T10:44:04.425Z,1.20
2018-10-05T10:46:33.055Z,1.10
2018-10-05T10:49:01.736Z,1.10
2018-10-05T10:51:30.436Z,1.37
2018-10-05T10:53:59.128Z,1.73
2018-10-05T10:56:27.739Z,1.40
2018-10-05T10:58:56.363Z,1.37
2018-10-05T11:01:25.004Z,1.50
2018-10-05T11:03:53.727Z,1.40
2018-10-05T11:06:22.503Z,1.33
2018-10-05T11:08:51.184Z,1.70
2018-10-05T11:11:19.816Z,1.00
2018-10-05T11:13:48.468Z,1.33
2018-10-05T11:16:17.153Z,1.23
2018-10-05T11:18:45.812Z,1.30
2018-10-05T11:21:14.451Z,1.20
2018-10-05T11:23:43.125Z,1.13
2018-10-05T11:26:11.753Z,1.30
2018-10-05T11:28:40.351Z,1.57
2018-10-05T11:31:08.983Z,1.50
2018-10-05T11:33:37.604Z,1.30
2018-10-05T11:36:06.248Z,1.50
2018-10-05T11:38:34.968Z,1.30
2018-10-05T11:41:03.850Z,1.23
2018-10-05T11:43:32.476Z,1.10
2018-10-05T11:46:01.241Z,1.07
2018-10-05T11:48:29.869Z,1.20
2018-10-05T11:50:58.499Z,1.00
2018-10-05T11:53:27.164Z,1.30
2018-10-05T11:55:55.817Z,1.30
2018-10-05T11:58:24.445Z,1.73
2018-10-05T12:00:53.219Z,1.30
2018-10-05T12:03:21.856Z,1.23
2018-10-05T12:05:50.493Z,1.20
2018-10-05T12:08:19.172Z,2.13
2018-10-05T12:10:47.797Z,1.33
2018-10-05T12:13:16.403Z,1.30
2018-10-05T12:15:45.016Z,1.70
2018-10-05T12:18:13.629Z,1.37
2018-10-05T12:20:42.253Z,1.50
2018-10-05T12:23:10.856Z,1.13
2018-10-05T12:25:39.470Z,1.00
2018-10-05T12:28:08.117Z,1.20
2018-10-05T12:30:36.765Z,1.00
2018-10-05T12:33:05.429Z,1.30
2018-10-05T12:35:34.028Z,1.17
2018-10-05T12:38:02.691Z,1.10
2018-10-05T12:40:31.305Z,1.07
2018-10-05T12:42:59.950Z,0.93
2018-10-05T12:45:28.716Z,0.90
2018-10-05T12:47:57.372Z,0.97
2018-10-05T12:50:26.009Z,0.80
2018-10-05T12:52:54.647Z,0.87
2018-10-05T12:55:23.285Z,1.30
2018-10-05T12:57:51.892Z,0.87
2018-10-05T13:00:20.557Z,0.73
2018-10-05T13:02:49.268Z,0.90
2018-10-05T13:05:17.897Z,0.87
2018-10-05T13:07:46.540Z,0.63
2018-10-05T13:10:15.196Z,0.87
2018-10-05T13:12:43.824Z,0.80
2018-10-05T13:15:12.472Z,0.60
2018-10-05T13:17:41.664Z,0.80
2018-10-05T13:20:10.347Z,0.97
2018-10-05T13:22:39.045Z,0.90
2018-10-05T13:25:07.665Z,0.93
2018-10-05T13:27:36.310Z,0.80
2018-10-05T13:30:05.132Z,1.13
2018-10-05T13:32:33.756Z,0.73
2018-10-05T13:35:02.408Z,0.90
2018-10-05T13:37:31.123Z,1.00
2018-10-05T13:39:59.752Z,0.90
2018-10-05T13:42:28.393Z,1.00
2018-10-05T13:44:57.028Z,0.80
2018-10-05T13:47:25.655Z,1.03
2018-10-05T13:49:54.286Z,1.10
2018-10-05T13:52:23.066Z,0.90
2018-10-05T13:54:51.720Z,0.80
2018-10-05T13:57:20.352Z,0.90
2018-10-05T13:59:48.964Z,1.00
2018-10-05T14:02:17.682Z,0.90
2018-10-05T14:04:46.344Z,1.10
2018-10-05T14:07:15.024Z,0.80
2018-10-05T14:09:43.670Z,0.80
2018-10-05T14:12:12.404Z,1.00
2018-10-05T14:14:41.048Z,1.00
2018-10-05T14:17:09.696Z,0.87
2018-10-05T14:19:38.320Z,1.07
2018-10-05T14:22:07.364Z,1.00
2018-10-05T14:24:35.989Z,0.80
2018-10-05T14:27:04.647Z,0.97
2018-10-05T14:29:33.304Z,0.97
2018-10-05T14:32:01.940Z,1.00
2018-10-05T14:34:30.560Z,1.10
2018-10-05T14:36:59.196Z,0.80
2018-10-05T14:39:27.867Z,1.07
2018-10-05T14:41:56.571Z,0.90
2018-10-05T14:44:25.290Z,0.97
2018-10-05T14:46:53.935Z,0.90
2018-10-05T14:49:22.729Z,1.00
2018-10-05T14:51:51.385Z,0.90
2018-10-05T14:54:20.010Z,1.00
2018-10-05T14:56:48.664Z,0.97
2018-10-05T14:59:17.457Z,1.20
2018-10-05T15:01:46.101Z,0.80
2018-10-05T15:04:14.740Z,0.97
2018-10-05T15:06:43.371Z,0.80
2018-10-05T15:09:12.007Z,1.30
2018-10-05T15:11:40.644Z,0.93
2018-10-05T15:14:09.272Z,0.90
2018-10-05T15:16:37.900Z,0.80
2018-10-05T15:19:06.564Z,0.80
2018-10-05T15:21:35.290Z,1.00
2018-10-05T15:24:03.938Z,0.90
2018-10-05T15:26:32.590Z,1.07
2018-10-05T15:29:01.234Z,0.73
2018-10-05T15:31:29.888Z,0.80
2018-10-05T15:33:58.588Z,0.80
2018-10-05T15:36:27.239Z,0.60
2018-10-05T15:38:55.863Z,0.60
2018-10-05T15:41:24.520Z,0.80
2018-10-05T15:43:53.147Z,0.70
2018-10-05T15:46:36.339Z,0.83
2018-10-05T15:49:05.093Z,1.00
2018-10-05T15:51:33.724Z,0.90
2018-10-05T15:54:02.369Z,1.00
2018-10-05T15:56:30.993Z,0.73
2018-10-05T15:58:59.653Z,0.90
2018-10-05T16:01:28.299Z,0.73
2018-10-05T16:03:56.925Z,0.80
2018-10-05T16:06:25.544Z,1.53
2018-10-05T16:08:54.185Z,1.20
2018-10-05T16:11:22.951Z,0.90
2018-10-05T16:13:51.582Z,0.90
2018-10-05T16:16:20.228Z,0.90
2018-10-05T16:18:48.856Z,0.90
2018-10-05T16:21:17.536Z,1.00
2018-10-05T16:23:46.450Z,0.90
2018-10-05T16:26:15.097Z,1.03
2018-10-05T16:28:43.745Z,1.07
2018-10-05T16:31:12.413Z,0.80
2018-10-05T16:33:41.076Z,0.70
2018-10-05T16:36:10.042Z,0.80
2018-10-05T16:38:38.758Z,0.90
2018-10-05T16:41:07.432Z,0.80
2018-10-05T16:43:36.114Z,0.90
2018-10-05T16:46:04.877Z,0.80
2018-10-05T16:48:33.496Z,0.90
2018-10-05T16:51:02.163Z,1.00
2018-10-05T16:53:30.831Z,0.97
2018-10-05T16:55:59.512Z,0.87
2018-10-05T16:58:28.208Z,1.43
2018-10-05T17:00:56.878Z,0.80
2018-10-05T17:03:25.558Z,0.93
2018-10-05T17:05:54.233Z,1.17
2018-10-05T17:08:23.024Z,1.10
2018-10-05T17:10:51.689Z,0.80
2018-10-05T17:13:20.356Z,0.93
2018-10-05T17:15:48.984Z,1.10
2018-10-05T17:18:17.624Z,1.47
2018-10-05T17:20:46.265Z,1.23
2018-10-05T17:23:14.965Z,1.30
2018-10-05T17:25:43.572Z,0.67
2018-10-05T17:28:12.213Z,1.00
2018-10-05T17:30:40.888Z,1.40
2018-10-05T17:33:09.557Z,1.27
2018-10-05T17:35:38.199Z,1.40
2018-10-05T17:38:06.825Z,1.53
2018-10-05T17:40:35.452Z,1.50
2018-10-05T17:43:04.124Z,1.43
2018-10-05T17:45:32.756Z,1.93
2018-10-05T17:48:01.418Z,1.70
2018-10-05T17:50:30.096Z,1.70
2018-10-05T17:52:58.723Z,2.53
2018-10-05T17:55:27.584Z,2.27
2018-10-05T17:57:56.163Z,1.60
2018-10-05T18:00:24.872Z,1.23
2018-10-05T18:02:54.287Z,1.40
2018-10-05T18:05:22.945Z,1.10
2018-10-05T18:07:51.727Z,1.20
2018-10-05T18:10:20.374Z,1.40
2018-10-05T18:12:49.040Z,1.00
2018-10-05T18:15:17.712Z,1.20
2018-10-05T18:17:47.359Z,1.20
2018-10-05T18:20:16.034Z,1.40
2018-10-05T18:22:44.716Z,1.10
2018-10-05T18:25:13.392Z,1.03
2018-10-05T18:27:42.091Z,1.00
2018-10-05T18:30:10.754Z,1.43
2018-10-05T18:32:39.449Z,1.00
2018-10-05T18:35:08.092Z,1.00
2018-10-05T18:37:36.736Z,1.27
2018-10-05T18:40:06.469Z,1.40
2018-10-05T18:42:35.092Z,1.10
2018-10-05T18:45:03.921Z,1.20
2018-10-05T18:47:32.569Z,1.30
2018-10-05T18:50:01.188Z,1.27
2018-10-05T18:52:29.852Z,1.03
2018-10-05T18:54:58.509Z,0.97
2018-10-05T18:57:27.145Z,1.10
2018-10-05T18:59:55.788Z,1.37
2018-10-05T19:02:24.425Z,1.40
2018-10-05T19:04:53.093Z,1.20
2018-10-05T19:07:21.797Z,1.40
2018-10-05T19:09:50.451Z,0.90
2018-10-05T19:12:19.097Z,1.20
2018-10-05T19:14:47.784Z,1.10
2018-10-05T19:17:16.484Z,1.50
2018-10-05T19:19:45.152Z,1.20
2018-10-05T19:22:13.829Z,1.17
2018-10-05T19:24:43.325Z,0.90
2018-10-05T19:27:11.969Z,1.20
2018-10-05T19:29:40.628Z,1.33
2018-10-05T19:32:09.286Z,1.13
2018-10-05T19:34:37.945Z,0.87
2018-10-05T19:37:06.752Z,1.23
2018-10-05T19:39:35.373Z,1.10
2018-10-05T19:42:04.090Z,1.30
2018-10-05T19:44:32.779Z,1.33
2018-10-05T19:47:03.461Z,1.00
2018-10-05T19:49:33.696Z,1.20
2018-10-05T19:52:02.377Z,1.20
2018-10-05T19:54:32.121Z,1.10
2018-10-05T19:57:00.784Z,1.50
2018-10-05T19:59:29.417Z,1.30
2018-10-05T20:01:58.175Z,1.30
2018-10-05T20:04:26.724Z,1.23
2018-10-05T20:06:55.378Z,1.00
2018-10-05T20:09:24.019Z,1.40
2018-10-05T20:11:52.646Z,1.50
2018-10-05T20:14:21.282Z,1.20
2018-10-05T20:16:50.465Z,1.10
2018-10-05T20:19:19.113Z,1.30
2018-10-05T20:21:47.766Z,1.17
2018-10-05T20:24:16.413Z,1.23
2018-10-05T20:26:45.092Z,1.13
2018-10-05T20:29:13.759Z,1.10
2018-10-05T20:31:42.418Z,1.03
2018-10-05T20:34:11.069Z,0.90
2018-10-05T20:36:39.817Z,1.20
2018-10-05T20:39:08.462Z,1.30
2018-10-05T20:41:37.596Z,1.63
2018-10-05T20:44:06.321Z,1.20
2018-10-05T20:46:34.974Z,1.10
2018-10-05T20:49:03.949Z,1.10
2018-10-05T20:51:32.767Z,1.40
2018-10-05T20:54:01.476Z,1.20
2018-10-05T20:56:30.191Z,1.50
2018-10-05T20:58:59.709Z,1.00
2018-10-05T21:01:28.332Z,1.20
2018-10-05T21:03:56.989Z,1.10
2018-10-05T21:06:25.753Z,1.40
2018-10-05T21:08:54.528Z,1.20
2018-10-05T21:11:23.152Z,1.40
2018-10-05T21:13:51.794Z,1.30
2018-10-05T21:16:20.456Z,1.40
2018-10-05T21:18:49.068Z,1.37
2018-10-05T21:21:17.704Z,1.40
2018-10-05T21:23:46.360Z,1.17
2018-10-05T21:26:15.011Z,1.97
2018-10-05T21:28:43.644Z,1.30
2018-10-05T21:31:12.268Z,1.30
2018-10-05T21:33:40.885Z,1.50
2018-10-05T21:36:09.533Z,1.73
2018-10-05T21:38:38.246Z,1.40
2018-10-05T21:41:07.132Z,1.70
2018-10-05T21:43:35.802Z,1.60
2018-10-05T21:46:04.467Z,1.47
2018-10-05T21:48:33.084Z,1.50
2018-10-05T21:51:01.709Z,1.70
2018-10-05T21:53:30.403Z,1.70
2018-10-05T21:55:59.019Z,1.40
2018-10-05T21:58:27.646Z,1.47
2018-10-05T22:00:57.235Z,1.53
2018-10-05T22:03:26.029Z,1.40
2018-10-05T22:05:54.684Z,1.73
2018-10-05T22:08:23.333Z,1.43
2018-10-05T22:10:51.955Z,1.35
2018-10-05T22:13:20.591Z,1.40
2018-10-05T22:15:49.229Z,1.40
2018-10-05T22:18:17.909Z,2.00
2018-10-05T22:20:46.573Z,1.03
2018-10-05T22:23:15.235Z,1.70
2018-10-05T22:25:43.901Z,1.27
2018-10-05T22:28:12.537Z,1.00
2018-10-05T22:30:41.220Z,1.90
2018-10-05T22:33:09.917Z,1.60
2018-10-05T22:35:38.568Z,1.50
2018-10-05T22:38:07.423Z,1.40
2018-10-05T22:40:36.044Z,1.40
2018-10-05T22:43:04.692Z,1.20
2018-10-05T22:45:33.359Z,1.40
2018-10-05T22:48:02.020Z,1.30
2018-10-05T22:50:30.652Z,1.30
2018-10-05T22:52:59.289Z,1.80
2018-10-05T22:55:27.928Z,1.50
2018-10-05T22:57:56.617Z,1.43
2018-10-05T23:00:25.287Z,1.63
2018-10-05T23:02:53.936Z,1.40
2018-10-05T23:05:22.604Z,1.60
2018-10-05T23:07:51.298Z,1.97
2018-10-05T23:10:19.959Z,1.40
2018-10-05T23:12:48.652Z,1.03
2018-10-05T23:15:17.299Z,1.37
2018-10-05T23:17:45.961Z,1.40
2018-10-05T23:20:14.615Z,1.67
2018-10-05T23:22:43.284Z,2.07
2018-10-05T23:25:11.968Z,1.87
2018-10-05T23:27:40.675Z,1.20
2018-10-05T23:30:09.324Z,1.30
2018-10-05T23:32:37.977Z,1.27
2018-10-05T23:35:06.668Z,1.40
2018-10-05T23:37:35.303Z,1.63
2018-10-05T23:40:03.991Z,1.30
2018-10-05T23:42:32.652Z,1.40
2018-10-05T23:45:01.304Z,1.70
2018-10-05T23:47:29.969Z,1.30
2018-10-05T23:49:58.664Z,1.40
2018-10-05T23:52:45.700Z,1.50
2018-10-05T23:55:14.420Z,1.40
2018-10-05T23:57:43.312Z,1.20
