createdAt,value
2022-11-16T00:02:14.702Z,5.00
2022-11-16T00:04:43.125Z,5.13
2022-11-16T00:07:12.035Z,7.77
2022-11-16T00:09:40.206Z,8.20
2022-11-16T00:12:12.680Z,5.17
2022-11-16T00:14:40.862Z,7.20
2022-11-16T00:17:10.973Z,10.13
2022-11-16T00:19:39.103Z,7.63
2022-11-16T00:22:07.179Z,10.60
2022-11-16T00:24:35.489Z,5.00
2022-11-16T00:27:03.559Z,6.23
2022-11-16T00:29:33.054Z,3.80
2022-11-16T00:32:01.161Z,7.10
2022-11-16T00:34:29.369Z,8.87
2022-11-16T00:36:57.431Z,8.43
2022-11-16T00:39:25.808Z,5.30
2022-11-16T00:41:53.957Z,3.77
2022-11-16T00:44:22.159Z,5.40
2022-11-16T00:46:51.623Z,8.20
2022-11-16T00:49:22.472Z,6.70
2022-11-16T00:51:50.634Z,5.90
2022-11-16T00:54:18.959Z,4.07
2022-11-16T00:56:47.086Z,3.40
2022-11-16T00:59:15.320Z,3.20
2022-11-16T01:01:43.965Z,3.40
2022-11-16T01:04:13.488Z,8.13
2022-11-16T01:06:41.612Z,5.37
2022-11-16T01:09:09.999Z,9.03
2022-11-16T01:11:55.925Z,8.00
2022-11-16T01:14:24.457Z,7.50
2022-11-16T01:16:52.623Z,5.70
2022-11-16T01:19:23.028Z,6.07
2022-11-16T01:21:51.120Z,4.60
2022-11-16T01:24:19.224Z,6.40
2022-11-16T01:26:47.338Z,7.60
2022-11-16T01:29:15.686Z,9.37
2022-11-16T01:31:48.709Z,8.03
2022-11-16T01:34:17.334Z,6.47
2022-11-16T01:36:47.235Z,4.33
2022-11-16T01:39:16.906Z,8.53
2022-11-16T01:41:50.334Z,5.50
2022-11-16T01:44:57.322Z,9.73
2022-11-16T01:47:25.557Z,4.43
2022-11-16T01:49:59.278Z,6.80
2022-11-16T01:52:34.856Z,4.87
2022-11-16T01:55:04.496Z,8.50
2022-11-16T01:57:46.850Z,6.83
2022-11-16T02:00:16.741Z,8.03
2022-11-16T02:02:55.036Z,6.37
2022-11-16T02:05:50.812Z,7.97
2022-11-16T02:08:53.675Z,6.43
2022-11-16T02:11:52.417Z,6.60
2022-11-16T02:14:34.187Z,9.87
2022-11-16T02:17:11.885Z,8.83
2022-11-16T02:20:17.231Z,5.37
2022-11-16T02:22:58.686Z,4.77
2022-11-16T02:25:35.618Z,4.87
2022-11-16T02:28:29.715Z,3.93
2022-11-16T02:31:04.989Z,3.80
2022-11-16T02:33:37.540Z,4.13
2022-11-16T02:36:10.139Z,3.47
2022-11-16T02:38:41.566Z,6.80
2022-11-16T02:41:13.616Z,5.77
2022-11-16T02:43:45.810Z,6.10
2022-11-16T02:46:19.698Z,7.10
2022-11-16T02:48:52.512Z,6.53
2022-11-16T02:51:21.974Z,5.70
2022-11-16T02:54:02.199Z,6.33
2022-11-16T02:56:31.827Z,7.70
2022-11-16T02:59:00.683Z,6.17
2022-11-16T03:01:36.633Z,4.17
2022-11-16T03:04:10.370Z,4.70
2022-11-16T03:06:41.639Z,4.77
2022-11-16T03:09:15.324Z,6.47
2022-11-16T03:12:00.300Z,8.37
2022-11-16T03:14:36.625Z,7.50
2022-11-16T03:17:09.359Z,5.03
2022-11-16T03:19:42.935Z,5.37
2022-11-16T03:22:18.478Z,6.67
2022-11-16T03:24:46.887Z,6.00
2022-11-16T03:27:28.758Z,10.10
2022-11-16T03:30:04.842Z,5.17
2022-11-16T03:32:42.158Z,4.97
2022-11-16T03:35:18.055Z,4.07
2022-11-16T03:37:48.388Z,3.87
2022-11-16T03:40:18.268Z,5.17
2022-11-16T03:42:49.617Z,6.17
2022-11-16T03:45:20.242Z,5.30
2022-11-16T03:47:51.897Z,7.80
2022-11-16T03:50:20.457Z,5.50
2022-11-16T03:52:48.641Z,4.53
2022-11-16T03:55:17.124Z,4.67
2022-11-16T03:57:46.165Z,10.80
2022-11-16T04:00:15.485Z,6.67
2022-11-16T04:02:44.388Z,5.80
2022-11-16T04:05:38.128Z,3.27
2022-11-16T04:08:24.210Z,7.33
2022-11-16T04:11:09.913Z,3.87
2022-11-16T04:13:55.734Z,6.03
2022-11-16T04:16:41.341Z,7.07
2022-11-16T04:19:28.444Z,5.10
2022-11-16T04:22:18.361Z,5.20
2022-11-16T04:24:51.659Z,2.40
2022-11-16T04:27:42.899Z,5.07
2022-11-16T04:30:12.552Z,5.60
2022-11-16T04:32:58.089Z,5.80
2022-11-16T04:35:43.776Z,8.03
2022-11-16T04:38:13.561Z,5.60
2022-11-16T04:40:41.694Z,6.60
2022-11-16T04:43:11.526Z,4.13
2022-11-16T04:46:01.991Z,8.23
2022-11-16T04:48:37.611Z,8.23
2022-11-16T04:51:06.081Z,7.13
2022-11-16T04:53:36.408Z,9.13
2022-11-16T04:56:19.907Z,6.57
2022-11-16T04:58:50.918Z,4.43
2022-11-16T05:01:39.450Z,7.10
2022-11-16T05:04:08.029Z,7.37
2022-11-16T05:06:36.424Z,6.87
2022-11-16T05:09:06.316Z,6.37
2022-11-16T05:11:34.560Z,6.23
2022-11-16T05:14:02.977Z,5.83
2022-11-16T05:16:31.248Z,7.27
2022-11-16T05:19:16.745Z,6.00
2022-11-16T05:21:44.850Z,7.20
2022-11-16T05:24:31.923Z,6.43
2022-11-16T05:27:00.321Z,10.37
2022-11-16T05:29:29.092Z,4.67
2022-11-16T05:31:57.331Z,5.90
2022-11-16T05:34:27.559Z,5.23
2022-11-16T05:36:56.146Z,6.57
2022-11-16T05:39:25.801Z,6.23
2022-11-16T05:41:55.028Z,6.87
2022-11-16T05:44:24.139Z,9.17
2022-11-16T05:46:52.636Z,6.23
2022-11-16T05:49:20.759Z,5.20
2022-11-16T05:51:50.062Z,8.50
2022-11-16T05:54:26.793Z,5.87
2022-11-16T05:56:55.724Z,6.57
2022-11-16T05:59:25.386Z,6.60
2022-11-16T06:01:57.950Z,8.73
2022-11-16T06:04:26.554Z,5.30
2022-11-16T06:06:55.630Z,10.73
2022-11-16T06:09:44.032Z,9.57
2022-11-16T06:12:18.925Z,6.40
2022-11-16T06:14:47.585Z,8.97
2022-11-16T06:17:16.091Z,6.83
2022-11-16T06:19:45.377Z,8.47
2022-11-16T06:22:14.066Z,9.40
2022-11-16T06:24:43.556Z,6.10
2022-11-16T06:27:11.764Z,9.37
2022-11-16T06:29:40.545Z,9.20
2022-11-16T06:32:08.887Z,8.33
2022-11-16T06:34:36.963Z,9.73
2022-11-16T06:37:05.545Z,12.93
2022-11-16T06:39:33.905Z,6.90
2022-11-16T06:42:06.520Z,10.23
2022-11-16T06:44:36.915Z,8.60
2022-11-16T06:47:06.810Z,9.73
2022-11-16T06:49:35.255Z,9.70
2022-11-16T06:52:08.724Z,7.20
2022-11-16T06:54:37.092Z,10.17
2022-11-16T06:57:06.626Z,6.93
2022-11-16T06:59:34.958Z,5.70
2022-11-16T07:02:03.122Z,9.63
2022-11-16T07:04:33.867Z,4.17
2022-11-16T07:07:03.561Z,6.93
2022-11-16T07:09:33.643Z,9.07
2022-11-16T07:12:01.667Z,7.03
2022-11-16T07:14:37.115Z,7.53
2022-11-16T07:17:09.629Z,10.10
2022-11-16T07:19:38.495Z,5.90
2022-11-16T07:22:07.425Z,10.07
2022-11-16T07:24:35.487Z,9.57
2022-11-16T07:27:04.386Z,7.83
2022-11-16T07:29:38.346Z,8.20
2022-11-16T07:32:19.268Z,9.20
2022-11-16T07:35:11.584Z,6.00
2022-11-16T07:37:40.899Z,5.03
2022-11-16T07:40:10.526Z,6.27
2022-11-16T07:42:39.812Z,12.83
2022-11-16T07:45:17.578Z,7.73
2022-11-16T07:47:53.572Z,13.03
2022-11-16T07:50:41.650Z,8.37
2022-11-16T07:53:11.529Z,10.17
2022-11-16T07:55:40.626Z,14.30
2022-11-16T07:58:09.868Z,29.43
2022-11-16T08:00:43.060Z,9.13
2022-11-16T08:03:20.455Z,11.50
2022-11-16T08:06:00.300Z,9.00
2022-11-16T08:08:29.137Z,7.80
2022-11-16T08:11:00.691Z,11.30
2022-11-16T08:13:32.058Z,8.00
2022-11-16T08:16:13.464Z,4.87
2022-11-16T08:18:42.881Z,9.70
2022-11-16T08:21:13.128Z,12.77
2022-11-16T08:23:45.896Z,9.37
2022-11-16T08:26:16.646Z,16.07
2022-11-16T08:28:53.737Z,10.03
2022-11-16T08:31:29.266Z,7.43
2022-11-16T08:34:17.027Z,8.70
2022-11-16T08:36:50.111Z,7.77
2022-11-16T08:39:20.556Z,8.50
2022-11-16T08:41:49.219Z,8.30
2022-11-16T08:44:18.028Z,7.53
2022-11-16T08:46:52.944Z,9.67
2022-11-16T08:49:32.284Z,6.70
2022-11-16T08:52:00.453Z,7.37
2022-11-16T08:54:30.056Z,15.90
2022-11-16T08:56:59.059Z,7.17
2022-11-16T08:59:29.921Z,8.17
2022-11-16T09:02:05.045Z,15.83
2022-11-16T09:04:37.028Z,5.40
2022-11-16T09:07:05.710Z,5.70
2022-11-16T09:09:33.727Z,7.07
2022-11-16T09:12:01.806Z,8.03
2022-11-16T09:14:30.733Z,5.97
2022-11-16T09:16:58.789Z,2.87
2022-11-16T09:19:28.247Z,8.23
2022-11-16T09:21:56.458Z,5.80
2022-11-16T09:24:24.544Z,5.80
2022-11-16T09:26:52.675Z,5.10
2022-11-16T09:29:20.736Z,6.70
2022-11-16T09:31:48.802Z,4.73
2022-11-16T09:34:17.188Z,5.40
2022-11-16T09:36:46.707Z,3.57
2022-11-16T09:39:29.976Z,7.10
2022-11-16T09:42:08.316Z,4.00
2022-11-16T09:45:00.284Z,3.57
2022-11-16T09:47:41.874Z,1.90
2022-11-16T09:50:31.020Z,3.00
2022-11-16T09:53:10.880Z,3.10
2022-11-16T09:55:46.334Z,4.37
2022-11-16T09:58:18.978Z,3.20
2022-11-16T10:00:54.121Z,6.70
2022-11-16T10:03:22.539Z,4.77
2022-11-16T10:06:01.067Z,5.40
2022-11-16T10:08:43.206Z,2.43
2022-11-16T10:11:32.767Z,4.10
2022-11-16T10:14:14.110Z,4.73
2022-11-16T10:16:50.783Z,4.43
2022-11-16T10:19:28.765Z,3.20
2022-11-16T10:22:07.342Z,2.30
2022-11-16T10:24:53.654Z,3.80
2022-11-16T10:27:47.877Z,2.97
2022-11-16T10:30:18.162Z,3.60
2022-11-16T10:32:50.714Z,3.10
2022-11-16T10:35:23.787Z,2.00
2022-11-16T10:37:52.984Z,2.53
2022-11-16T10:40:25.152Z,5.13
2022-11-16T10:43:02.074Z,4.43
2022-11-16T10:45:37.276Z,3.53
2022-11-16T10:48:15.883Z,2.57
2022-11-16T10:50:49.694Z,3.60
2022-11-16T10:53:27.916Z,3.47
2022-11-16T10:56:12.440Z,2.10
2022-11-16T10:59:00.660Z,3.63
2022-11-16T11:01:30.998Z,3.40
2022-11-16T11:04:01.198Z,3.40
2022-11-16T11:06:29.351Z,4.20
2022-11-16T11:09:16.238Z,2.47
2022-11-16T11:12:17.076Z,2.07
2022-11-16T11:15:00.305Z,2.37
2022-11-16T11:17:28.666Z,3.07
2022-11-16T11:20:02.157Z,16.83
2022-11-16T11:22:33.014Z,6.83
2022-11-16T11:25:04.215Z,3.57
2022-11-16T11:27:36.393Z,2.93
2022-11-16T11:30:05.295Z,3.93
2022-11-16T11:32:39.480Z,4.30
2022-11-16T11:35:23.013Z,2.80
2022-11-16T11:37:53.785Z,2.70
2022-11-16T11:40:24.420Z,3.20
2022-11-16T11:43:02.083Z,8.33
2022-11-16T11:45:36.699Z,2.50
2022-11-16T11:48:15.823Z,5.27
2022-11-16T11:50:49.107Z,5.30
2022-11-16T11:53:28.595Z,8.27
2022-11-16T11:55:59.129Z,3.77
2022-11-16T11:58:31.857Z,6.03
2022-11-16T12:01:25.236Z,6.37
2022-11-16T12:04:37.659Z,8.73
2022-11-16T12:07:12.628Z,3.07
2022-11-16T12:09:48.759Z,5.20
2022-11-16T12:12:33.963Z,2.13
2022-11-16T12:15:22.011Z,3.67
2022-11-16T12:17:58.467Z,3.70
2022-11-16T12:20:36.371Z,1.97
2022-11-16T12:23:37.674Z,5.10
2022-11-16T12:26:13.163Z,2.90
2022-11-16T12:28:52.833Z,1.97
2022-11-16T12:31:44.443Z,2.00
2022-11-16T12:34:21.091Z,1.67
2022-11-16T12:37:00.865Z,2.13
2022-11-16T12:39:34.893Z,1.70
2022-11-16T12:42:43.263Z,2.73
2022-11-16T12:45:37.026Z,5.97
2022-11-16T12:48:26.488Z,3.77
2022-11-16T12:50:59.693Z,9.00
2022-11-16T12:53:50.330Z,9.07
2022-11-16T12:56:30.651Z,2.20
2022-11-16T12:59:25.472Z,2.30
2022-11-16T13:02:03.394Z,1.73
2022-11-16T13:04:41.104Z,1.97
2022-11-16T13:07:14.210Z,1.80
2022-11-16T13:09:46.896Z,4.00
2022-11-16T13:12:18.104Z,6.20
2022-11-16T13:14:48.783Z,4.53
2022-11-16T13:17:21.888Z,6.20
2022-11-16T13:20:06.275Z,5.27
2022-11-16T13:22:40.338Z,6.30
2022-11-16T13:25:21.226Z,2.37
2022-11-16T13:27:54.691Z,1.77
2022-11-16T13:30:24.443Z,1.87
2022-11-16T13:33:12.043Z,2.50
2022-11-16T13:35:41.449Z,2.73
2022-11-16T13:38:12.432Z,2.67
2022-11-16T13:40:41.389Z,2.27
2022-11-16T13:43:20.729Z,1.87
2022-11-16T13:45:57.117Z,2.10
2022-11-16T13:48:30.713Z,1.77
2022-11-16T13:51:02.255Z,2.77
2022-11-16T13:56:28.658Z,1.63
2022-11-16T13:58:58.849Z,2.07
2022-11-16T14:01:47.018Z,2.67
2022-11-16T14:04:35.533Z,3.03
2022-11-16T14:07:05.028Z,4.43
2022-11-16T14:09:47.252Z,1.70
2022-11-16T14:12:59.961Z,1.93
2022-11-16T14:15:33.524Z,1.60
2022-11-16T14:18:17.900Z,1.70
2022-11-16T14:20:56.940Z,2.00
2022-11-16T14:23:52.607Z,2.30
2022-11-16T14:26:25.980Z,1.67
2022-11-16T14:29:16.377Z,2.60
2022-11-16T14:31:51.059Z,1.80
2022-11-16T14:34:22.583Z,2.08
2022-11-16T14:36:51.424Z,1.80
2022-11-16T14:39:41.205Z,2.37
2022-11-16T14:42:18.983Z,2.05
2022-11-16T14:44:50.614Z,2.60
2022-11-16T14:47:25.273Z,1.98
2022-11-16T14:49:56.393Z,2.03
2022-11-16T14:52:33.369Z,1.85
2022-11-16T14:55:07.317Z,1.98
2022-11-16T14:57:35.958Z,2.28
2022-11-16T15:00:12.471Z,2.17
2022-11-16T15:02:41.926Z,1.95
2022-11-16T15:05:16.870Z,2.50
2022-11-16T15:07:46.167Z,1.98
2022-11-16T15:10:19.300Z,2.27
2022-11-16T15:12:51.673Z,2.33
2022-11-16T15:15:23.515Z,2.28
2022-11-16T15:18:07.733Z,2.65
2022-11-16T15:20:37.817Z,4.38
2022-11-16T15:23:14.186Z,2.60
2022-11-16T15:25:45.409Z,2.28
2022-11-16T15:28:17.684Z,2.70
2022-11-16T15:30:49.506Z,2.08
2022-11-16T15:33:24.116Z,1.55
2022-11-16T15:35:54.014Z,3.15
2022-11-16T15:38:24.800Z,1.92
2022-11-16T15:40:56.162Z,3.40
2022-11-16T15:43:27.040Z,2.83
2022-11-16T15:45:56.017Z,2.63
2022-11-16T15:48:25.791Z,3.60
2022-11-16T15:51:04.245Z,3.10
2022-11-16T15:53:38.648Z,2.88
2022-11-16T15:56:11.715Z,2.50
2022-11-16T15:58:41.855Z,2.10
2022-11-16T16:01:11.048Z,3.20
2022-11-16T16:03:39.771Z,2.75
2022-11-16T16:06:13.002Z,2.53
2022-11-16T16:08:41.866Z,1.92
2022-11-16T16:11:13.195Z,4.00
2022-11-16T16:13:43.115Z,3.38
2022-11-16T16:16:30.281Z,2.83
2022-11-16T16:19:05.183Z,4.70
2022-11-16T16:21:44.785Z,3.35
2022-11-16T16:24:37.225Z,2.97
2022-11-16T16:27:18.475Z,2.65
2022-11-16T16:29:47.989Z,4.18
2022-11-16T16:32:24.502Z,3.43
2022-11-16T16:34:52.888Z,2.72
2022-11-16T16:37:20.955Z,1.83
2022-11-16T16:39:49.098Z,3.13
2022-11-16T16:42:18.905Z,3.63
2022-11-16T16:44:48.318Z,3.95
2022-11-16T16:47:17.363Z,3.30
2022-11-16T16:49:45.559Z,3.10
2022-11-16T16:52:14.083Z,3.83
2022-11-16T16:54:42.525Z,3.67
2022-11-16T16:57:14.456Z,3.00
2022-11-16T16:59:45.308Z,3.60
2022-11-16T17:02:14.237Z,3.35
2022-11-16T17:04:44.000Z,4.90
2022-11-16T17:07:12.134Z,2.67
2022-11-16T17:09:40.293Z,4.63
2022-11-16T17:12:08.454Z,4.45
2022-11-16T17:14:36.560Z,3.85
2022-11-16T17:17:06.142Z,2.27
2022-11-16T17:19:37.235Z,3.80
2022-11-16T17:22:05.321Z,4.13
2022-11-16T17:24:35.195Z,3.40
2022-11-16T17:27:03.301Z,2.77
2022-11-16T17:29:31.281Z,3.45
2022-11-16T17:31:59.450Z,2.07
2022-11-16T17:34:28.838Z,3.60
2022-11-16T17:36:56.896Z,4.07
2022-11-16T17:39:25.850Z,3.90
2022-11-16T17:41:54.078Z,4.28
2022-11-16T17:44:33.007Z,3.80
2022-11-16T17:47:01.152Z,4.13
2022-11-16T17:49:35.708Z,3.30
2022-11-16T17:52:05.092Z,2.50
2022-11-16T17:54:33.209Z,4.47
2022-11-16T17:57:01.196Z,3.80
2022-11-16T17:59:32.938Z,3.53
2022-11-16T18:02:03.699Z,3.47
2022-11-16T18:04:33.172Z,3.27
2022-11-16T18:07:01.489Z,3.88
2022-11-16T18:09:29.564Z,3.50
2022-11-16T18:11:58.515Z,3.53
2022-11-16T18:14:27.799Z,3.37
2022-11-16T18:16:55.840Z,3.17
2022-11-16T18:19:26.337Z,4.10
2022-11-16T18:21:55.743Z,4.20
2022-11-16T18:24:33.281Z,2.53
2022-11-16T18:27:01.474Z,4.10
2022-11-16T18:29:29.451Z,3.93
2022-11-16T18:31:59.439Z,2.80
2022-11-16T18:34:27.503Z,3.43
2022-11-16T18:36:57.067Z,4.67
2022-11-16T18:39:25.104Z,3.67
2022-11-16T18:41:55.135Z,3.00
2022-11-16T18:44:23.901Z,3.30
2022-11-16T18:46:52.048Z,3.37
2022-11-16T18:49:20.214Z,2.57
2022-11-16T18:51:50.068Z,2.80
2022-11-16T18:54:19.466Z,2.77
2022-11-16T18:56:50.488Z,2.60
2022-11-16T18:59:18.846Z,4.73
2022-11-16T19:01:46.875Z,2.10
2022-11-16T19:04:15.386Z,3.10
2022-11-16T19:06:43.496Z,4.77
2022-11-16T19:09:11.644Z,3.00
2022-11-16T19:11:41.092Z,3.63
2022-11-16T19:14:11.626Z,4.97
2022-11-16T19:16:47.280Z,3.73
2022-11-16T19:19:19.927Z,5.80
2022-11-16T19:21:48.172Z,3.63
2022-11-16T19:24:16.400Z,3.30
2022-11-16T19:26:45.813Z,2.97
2022-11-16T19:29:20.916Z,3.90
2022-11-16T19:31:49.053Z,3.53
2022-11-16T19:34:17.166Z,3.20
2022-11-16T19:36:45.518Z,3.03
2022-11-16T19:39:13.815Z,3.60
2022-11-16T19:41:46.284Z,4.43
2022-11-16T19:44:14.433Z,3.90
2022-11-16T19:46:42.462Z,2.57
2022-11-16T19:49:19.460Z,3.10
2022-11-16T19:51:50.569Z,3.55
2022-11-16T19:54:18.925Z,5.13
2022-11-16T19:56:53.629Z,5.23
2022-11-16T19:59:23.122Z,3.70
2022-11-16T20:01:51.120Z,3.93
2022-11-16T20:04:19.140Z,5.47
2022-11-16T20:06:47.438Z,5.13
2022-11-16T20:09:18.566Z,4.00
2022-11-16T20:11:47.954Z,3.10
2022-11-16T20:14:17.118Z,4.57
2022-11-16T20:16:49.782Z,3.17
2022-11-16T20:19:19.314Z,5.78
2022-11-16T20:21:47.327Z,3.90
2022-11-16T20:24:16.843Z,3.30
2022-11-16T20:26:46.838Z,4.75
2022-11-16T20:29:18.249Z,5.03
2022-11-16T20:31:46.696Z,4.60
2022-11-16T20:34:15.948Z,4.27
2022-11-16T20:36:45.544Z,2.72
2022-11-16T20:39:15.087Z,6.50
2022-11-16T20:41:44.002Z,5.40
2022-11-16T20:44:16.498Z,4.13
2022-11-16T20:46:46.504Z,5.50
2022-11-16T20:49:14.780Z,5.50
2022-11-16T20:51:46.910Z,3.53
2022-11-16T20:54:15.022Z,3.13
2022-11-16T20:56:44.453Z,3.20
2022-11-16T20:59:12.590Z,5.07
2022-11-16T21:01:41.575Z,4.93
2022-11-16T21:04:11.851Z,3.40
2022-11-16T21:06:39.939Z,4.80
2022-11-16T21:09:08.027Z,4.33
2022-11-16T21:11:56.037Z,6.00
2022-11-16T21:14:23.845Z,4.50
2022-11-16T21:16:51.994Z,5.07
2022-11-16T21:19:21.383Z,2.87
2022-11-16T21:21:51.952Z,5.43
2022-11-16T21:24:20.120Z,5.40
2022-11-16T21:26:48.194Z,7.93
2022-11-16T21:29:16.222Z,4.90
2022-11-16T21:31:44.313Z,5.40
2022-11-16T21:34:12.352Z,3.78
2022-11-16T21:36:41.702Z,5.53
2022-11-16T21:39:09.744Z,4.80
2022-11-16T21:41:37.755Z,4.80
2022-11-16T21:44:06.068Z,3.90
2022-11-16T21:46:34.179Z,5.93
2022-11-16T21:49:02.197Z,6.97
2022-11-16T21:51:30.900Z,6.10
2022-11-16T21:54:00.407Z,2.85
2022-11-16T21:56:28.552Z,4.57
2022-11-16T21:58:56.550Z,4.47
2022-11-16T22:01:25.121Z,5.47
2022-11-16T22:04:07.185Z,3.55
2022-11-16T22:06:52.664Z,5.18
2022-11-16T22:09:22.369Z,5.07
2022-11-16T22:11:50.474Z,3.33
2022-11-16T22:14:18.572Z,4.75
2022-11-16T22:16:46.840Z,3.45
2022-11-16T22:19:15.083Z,2.83
2022-11-16T22:21:43.135Z,4.28
2022-11-16T22:24:11.201Z,3.13
2022-11-16T22:26:42.914Z,3.43
2022-11-16T22:29:11.102Z,6.00
2022-11-16T22:31:39.215Z,5.60
2022-11-16T22:34:07.449Z,3.67
2022-11-16T22:36:35.532Z,3.00
2022-11-16T22:39:03.586Z,2.63
2022-11-16T22:41:31.731Z,4.03
2022-11-16T22:44:01.131Z,2.83
2022-11-16T22:46:30.243Z,4.10
2022-11-16T22:48:58.349Z,2.43
2022-11-16T22:51:28.779Z,3.20
2022-11-16T22:53:58.387Z,2.70
2022-11-16T22:56:27.097Z,3.97
2022-11-16T22:58:55.523Z,2.88
2022-11-16T23:01:25.031Z,3.60
2022-11-16T23:03:53.320Z,2.90
2022-11-16T23:06:21.560Z,3.40
2022-11-16T23:08:50.131Z,2.70
2022-11-16T23:11:37.728Z,2.87
2022-11-16T23:14:25.987Z,2.67
2022-11-16T23:16:55.536Z,2.45
2022-11-16T23:19:41.278Z,2.00
2022-11-16T23:22:31.898Z,1.80
2022-11-16T23:25:17.861Z,3.75
2022-11-16T23:27:54.200Z,3.45
2022-11-16T23:30:22.586Z,3.15
2022-11-16T23:32:52.223Z,3.27
2022-11-16T23:35:20.624Z,3.40
2022-11-16T23:37:53.593Z,3.85
2022-11-16T23:40:22.863Z,3.20
2022-11-16T23:43:08.236Z,2.15
2022-11-16T23:45:36.409Z,1.95
2022-11-16T23:48:06.997Z,3.85
2022-11-16T23:50:35.676Z,4.75
2022-11-16T23:53:04.463Z,2.50
2022-11-16T23:55:33.850Z,2.65
2022-11-16T23:58:01.992Z,2.05
