createdAt,value
2022-12-03T00:18:13.300Z,13.28
2022-12-03T01:17:57.158Z,13.17
2022-12-03T01:25:37.229Z,13.25
2022-12-03T01:32:51.058Z,13.21
2022-12-03T01:39:22.136Z,13.27
2022-12-03T01:45:36.521Z,13.28
2022-12-03T01:48:04.280Z,13.36
2022-12-03T01:50:54.949Z,13.35
2022-12-03T01:53:25.023Z,13.27
2022-12-03T02:48:07.423Z,13.30
2022-12-03T02:50:38.083Z,13.27
2022-12-03T02:53:12.708Z,13.32
2022-12-03T02:55:42.516Z,13.33
2022-12-03T03:01:57.502Z,13.36
2022-12-03T03:04:38.933Z,13.37
2022-12-03T03:07:49.855Z,13.44
2022-12-03T03:10:25.597Z,13.32
2022-12-03T03:13:54.420Z,13.42
2022-12-03T03:20:41.806Z,13.40
2022-12-03T03:28:01.028Z,13.38
2022-12-03T03:35:34.944Z,13.31
2022-12-03T04:01:52.550Z,13.21
2022-12-03T04:20:28.829Z,13.18
2022-12-03T04:27:06.632Z,13.03
2022-12-03T04:29:38.408Z,13.03
2022-12-03T04:32:43.950Z,13.06
2022-12-03T04:36:02.437Z,13.01
2022-12-03T04:42:58.184Z,12.94
2022-12-03T04:49:06.869Z,12.74
2022-12-03T04:55:56.295Z,12.74
2022-12-03T05:07:11.650Z,12.55
2022-12-03T05:13:48.147Z,12.38
2022-12-03T05:16:38.925Z,12.43
2022-12-03T05:19:14.432Z,12.34
2022-12-03T05:22:55.050Z,12.34
2022-12-03T05:25:48.997Z,12.32
2022-12-03T05:32:03.451Z,12.12
2022-12-03T05:34:31.128Z,12.08
2022-12-03T05:37:25.144Z,12.05
2022-12-03T05:59:14.843Z,11.62
2022-12-03T06:01:45.782Z,11.51
2022-12-03T06:05:05.610Z,11.60
2022-12-03T06:16:51.277Z,11.43
2022-12-03T06:20:34.151Z,11.35
2022-12-03T06:23:15.737Z,11.30
2022-12-03T06:25:59.467Z,11.22
2022-12-03T06:28:27.705Z,11.18
2022-12-03T06:30:58.970Z,11.28
2022-12-03T06:33:39.098Z,11.37
2022-12-03T06:36:22.606Z,11.38
2022-12-03T06:38:53.881Z,11.28
2022-12-03T06:41:38.621Z,11.30
2022-12-03T06:44:10.407Z,11.41
2022-12-03T06:46:49.575Z,11.38
2022-12-03T06:49:49.895Z,11.35
2022-12-03T06:52:23.625Z,11.30
2022-12-03T06:54:52.139Z,11.28
2022-12-03T06:57:28.108Z,11.44
2022-12-03T07:00:08.181Z,11.35
2022-12-03T07:02:56.102Z,11.51
2022-12-03T07:17:07.255Z,11.70
2022-12-03T07:19:51.563Z,11.71
2022-12-03T07:22:40.031Z,11.65
2022-12-03T07:25:23.057Z,11.75
2022-12-03T07:27:55.547Z,11.87
2022-12-03T07:30:48.334Z,11.90
2022-12-03T07:33:29.065Z,12.00
2022-12-03T07:36:01.925Z,11.92
2022-12-03T07:38:42.963Z,12.04
2022-12-03T07:41:14.725Z,12.08
2022-12-03T07:43:54.112Z,12.15
2022-12-03T07:46:22.455Z,12.11
2022-12-03T07:49:24.125Z,12.24
2022-12-03T07:52:14.995Z,12.31
2022-12-03T07:55:10.158Z,12.38
2022-12-03T07:57:38.902Z,12.38
2022-12-03T08:00:32.316Z,12.56
2022-12-03T08:03:06.869Z,12.52
2022-12-03T08:05:41.767Z,12.64
2022-12-03T08:08:10.770Z,12.62
2022-12-03T08:10:51.999Z,12.78
2022-12-03T08:13:23.340Z,12.71
2022-12-03T08:16:01.704Z,12.83
2022-12-03T08:18:45.561Z,12.87
2022-12-03T08:24:40.977Z,12.84
2022-12-03T08:27:19.596Z,12.96
2022-12-03T08:30:01.232Z,12.99
2022-12-03T08:32:38.390Z,12.95
2022-12-03T08:35:28.690Z,12.99
2022-12-03T08:38:03.550Z,13.01
2022-12-03T08:40:44.917Z,13.19
2022-12-03T08:43:27.299Z,13.21
2022-12-03T08:46:22.575Z,13.23
2022-12-03T08:49:00.848Z,13.21
2022-12-03T08:51:31.502Z,13.27
2022-12-03T08:54:14.003Z,13.36
2022-12-03T09:01:28.386Z,13.53
2022-12-03T09:07:39.417Z,13.68
2022-12-03T09:10:10.619Z,13.77
2022-12-03T09:12:44.965Z,13.89
2022-12-03T09:15:13.007Z,13.90
2022-12-03T09:18:35.254Z,14.01
2022-12-03T09:21:21.343Z,14.08
2022-12-03T09:24:34.494Z,14.15
2022-12-03T10:14:05.893Z,15.24
2022-12-03T10:16:54.512Z,15.29
2022-12-03T10:19:32.255Z,15.30
2022-12-03T10:22:01.958Z,15.40
2022-12-03T10:24:57.647Z,15.46
2022-12-03T10:28:19.694Z,15.56
2022-12-03T10:35:18.074Z,15.71
2022-12-03T10:42:32.313Z,15.88
2022-12-03T10:45:46.620Z,16.06
2022-12-03T10:48:29.603Z,16.23
2022-12-03T10:53:53.576Z,16.42
2022-12-03T11:03:48.605Z,16.64
2022-12-03T11:06:27.093Z,16.69
2022-12-03T11:09:25.923Z,16.69
2022-12-03T11:12:21.223Z,16.57
2022-12-03T11:15:16.306Z,16.72
2022-12-03T11:18:05.594Z,16.77
2022-12-03T11:21:21.669Z,16.82
2022-12-03T11:24:19.421Z,16.83
2022-12-03T11:30:49.607Z,16.90
2022-12-03T11:33:57.456Z,16.96
2022-12-03T11:40:39.813Z,17.29
2022-12-03T11:46:48.570Z,17.95
2022-12-03T11:49:36.781Z,17.85
2022-12-03T11:56:26.582Z,17.27
2022-12-03T12:02:50.743Z,17.17
2022-12-03T12:05:59.838Z,17.11
2022-12-03T12:08:29.479Z,16.91
2022-12-03T12:11:34.356Z,16.93
2022-12-03T12:33:17.215Z,16.41
2022-12-03T12:35:45.891Z,16.27
2022-12-03T12:38:22.653Z,16.12
2022-12-03T12:40:55.986Z,16.17
2022-12-03T12:43:25.880Z,16.10
2022-12-03T12:46:46.712Z,16.23
2022-12-03T12:49:11.885Z,16.14
2022-12-03T12:51:46.534Z,16.24
2022-12-03T12:54:15.397Z,16.21
2022-12-03T12:56:50.804Z,16.23
2022-12-03T12:59:23.390Z,16.18
2022-12-03T13:01:58.151Z,16.12
2022-12-03T13:04:26.701Z,16.08
2022-12-03T13:07:00.249Z,16.01
2022-12-03T13:09:30.282Z,16.00
2022-12-03T13:12:04.817Z,15.91
2022-12-03T13:14:40.910Z,15.81
2022-12-03T13:17:33.322Z,15.68
2022-12-03T13:20:17.952Z,15.51
2022-12-03T13:22:57.666Z,15.42
2022-12-03T13:26:00.225Z,15.29
2022-12-03T13:28:27.229Z,15.19
2022-12-03T13:30:54.724Z,15.10
2022-12-03T13:33:34.756Z,15.09
2022-12-03T13:36:13.868Z,15.02
2022-12-03T13:38:42.973Z,15.03
2022-12-03T13:41:38.379Z,14.99
2022-12-03T13:44:33.039Z,14.93
2022-12-03T13:47:53.531Z,15.00
2022-12-03T13:50:41.699Z,14.97
2022-12-03T13:53:34.679Z,15.00
2022-12-03T13:56:42.514Z,15.23
2022-12-03T13:59:24.413Z,15.42
2022-12-03T14:01:53.608Z,15.53
2022-12-03T14:04:22.741Z,15.67
2022-12-03T14:06:50.400Z,15.79
2022-12-03T14:09:27.088Z,15.88
2022-12-03T14:12:20.192Z,15.86
2022-12-03T14:14:55.019Z,15.96
2022-12-03T14:17:22.599Z,16.01
2022-12-03T14:20:08.794Z,16.09
2022-12-03T14:22:41.229Z,16.20
2022-12-03T14:25:11.285Z,16.27
2022-12-03T14:27:44.751Z,16.30
2022-12-03T14:30:17.204Z,16.30
2022-12-03T14:32:47.000Z,16.35
2022-12-03T14:35:21.690Z,16.27
2022-12-03T14:37:50.778Z,16.18
2022-12-03T14:40:22.010Z,16.12
2022-12-03T14:42:56.100Z,16.10
2022-12-03T14:45:28.082Z,16.13
2022-12-03T14:47:55.513Z,16.22
2022-12-03T14:50:24.133Z,16.27
2022-12-03T14:52:52.743Z,16.34
2022-12-03T14:55:20.419Z,16.35
2022-12-03T14:57:48.095Z,16.49
2022-12-03T15:00:18.983Z,16.52
2022-12-03T15:02:47.328Z,16.57
2022-12-03T15:05:22.074Z,16.77
2022-12-03T15:08:01.726Z,16.98
2022-12-03T15:10:30.322Z,17.02
2022-12-03T15:12:57.920Z,17.21
2022-12-03T15:15:26.559Z,17.37
2022-12-03T15:17:55.303Z,17.56
2022-12-03T15:20:30.321Z,17.57
2022-12-03T15:22:57.903Z,17.59
2022-12-03T15:25:25.957Z,17.52
2022-12-03T15:27:54.642Z,17.41
2022-12-03T15:30:22.406Z,17.25
2022-12-03T15:32:52.589Z,17.17
2022-12-03T15:35:21.813Z,17.14
2022-12-03T15:37:54.561Z,17.11
2022-12-03T15:40:25.368Z,17.09
2022-12-03T15:42:54.130Z,17.10
2022-12-03T15:45:23.696Z,17.05
2022-12-03T15:47:52.257Z,16.99
2022-12-03T15:50:20.102Z,16.92
2022-12-03T15:52:49.910Z,16.81
2022-12-03T15:55:24.670Z,16.77
2022-12-03T15:58:00.750Z,16.61
2022-12-03T16:00:29.488Z,16.43
2022-12-03T16:02:56.994Z,16.28
2022-12-03T16:05:24.531Z,16.18
2022-12-03T16:07:52.342Z,16.08
2022-12-03T16:10:26.184Z,16.02
2022-12-03T16:12:53.810Z,15.86
2022-12-03T16:15:27.628Z,15.82
2022-12-03T16:17:55.555Z,15.77
2022-12-03T16:20:25.445Z,15.65
2022-12-03T16:22:52.976Z,15.55
2022-12-03T16:25:20.502Z,15.54
2022-12-03T16:27:53.322Z,15.55
2022-12-03T16:30:35.440Z,15.50
2022-12-03T16:33:04.538Z,15.43
2022-12-03T16:35:33.145Z,15.38
2022-12-03T16:38:12.829Z,15.37
2022-12-03T16:40:47.460Z,15.31
2022-12-03T16:43:15.930Z,15.33
2022-12-03T16:46:10.448Z,15.25
2022-12-03T16:48:41.395Z,15.25
2022-12-03T16:51:10.474Z,15.19
2022-12-03T16:53:39.234Z,15.18
2022-12-03T16:56:13.781Z,15.10
2022-12-03T16:58:42.447Z,15.10
2022-12-03T17:01:11.368Z,14.97
2022-12-03T17:03:39.967Z,14.97
2022-12-03T17:06:09.687Z,14.90
2022-12-03T17:08:49.118Z,14.90
2022-12-03T17:11:28.601Z,14.79
2022-12-03T17:13:57.456Z,14.76
2022-12-03T17:16:26.223Z,14.77
2022-12-03T17:18:59.893Z,14.73
2022-12-03T17:21:32.140Z,14.74
2022-12-03T17:24:02.407Z,14.71
2022-12-03T17:26:31.914Z,14.67
2022-12-03T17:29:06.607Z,14.68
2022-12-03T17:31:40.020Z,14.63
2022-12-03T17:34:11.755Z,14.63
2022-12-03T17:36:41.988Z,14.59
2022-12-03T18:14:14.973Z,14.35
2022-12-03T18:16:44.804Z,14.27
2022-12-03T18:19:19.851Z,14.29
2022-12-03T18:21:54.448Z,14.29
2022-12-03T18:24:29.692Z,14.30
2022-12-03T18:27:06.967Z,14.29
2022-12-03T18:29:37.420Z,14.24
2022-12-03T18:32:05.324Z,14.22
2022-12-03T18:34:34.024Z,14.26
2022-12-03T18:37:33.378Z,14.28
2022-12-03T18:40:40.527Z,14.24
2022-12-03T18:43:14.187Z,14.25
2022-12-03T18:45:52.440Z,14.23
2022-12-03T18:48:28.149Z,14.21
2022-12-03T18:51:32.168Z,14.21
2022-12-03T18:54:15.348Z,14.19
2022-12-03T18:56:48.981Z,14.14
2022-12-03T18:59:16.827Z,14.09
2022-12-03T19:01:44.630Z,14.16
2022-12-03T19:04:14.350Z,14.02
2022-12-03T19:06:50.561Z,14.11
2022-12-03T19:09:53.594Z,14.08
2022-12-03T19:12:21.614Z,14.06
2022-12-03T19:14:49.389Z,13.98
2022-12-03T19:17:40.470Z,13.98
2022-12-03T19:20:41.921Z,13.96
2022-12-03T19:23:16.548Z,13.93
2022-12-03T19:26:08.416Z,13.97
2022-12-03T19:29:41.615Z,13.97
2022-12-03T19:35:43.683Z,13.86
