createdAt,value
2023-01-08T00:02:21.636Z,84.57
2023-01-08T00:07:23.342Z,84.17
2023-01-08T00:12:26.611Z,84.21
2023-01-08T00:17:28.361Z,83.73
2023-01-08T00:22:30.138Z,83.37
2023-01-08T00:27:31.856Z,83.05
2023-01-08T00:32:35.031Z,83.07
2023-01-08T00:37:36.761Z,82.94
2023-01-08T00:42:38.497Z,83.26
2023-01-08T00:47:40.279Z,83.16
2023-01-08T00:52:42.277Z,83.49
2023-01-08T00:57:44.056Z,83.11
2023-01-08T01:02:45.816Z,83.72
2023-01-08T01:07:47.851Z,83.58
2023-01-08T01:12:50.193Z,84.42
2023-01-08T01:17:51.872Z,84.57
2023-01-08T01:22:53.505Z,85.29
2023-01-08T01:27:55.248Z,84.96
2023-01-08T01:32:56.925Z,85.72
2023-01-08T01:37:58.740Z,86.10
2023-01-08T01:43:00.453Z,86.14
2023-01-08T01:48:06.701Z,85.90
2023-01-08T01:53:17.893Z,86.47
2023-01-08T01:58:29.732Z,87.10
2023-01-08T02:03:36.007Z,86.57
2023-01-08T02:09:06.872Z,86.55
2023-01-08T02:14:30.477Z,86.92
2023-01-08T02:19:53.012Z,86.35
2023-01-08T02:25:00.735Z,86.33
2023-01-08T02:30:04.523Z,86.76
2023-01-08T02:35:07.598Z,86.46
2023-01-08T02:40:41.979Z,86.90
2023-01-08T02:45:50.598Z,86.91
2023-01-08T02:51:18.125Z,86.93
2023-01-08T02:56:27.208Z,87.12
2023-01-08T03:01:30.067Z,87.19
2023-01-08T03:06:32.514Z,87.63
2023-01-08T03:11:53.634Z,88.04
2023-01-08T03:17:01.051Z,88.41
2023-01-08T03:22:07.850Z,87.97
2023-01-08T03:27:13.872Z,87.91
2023-01-08T03:32:17.535Z,87.76
2023-01-08T03:37:26.696Z,87.77
2023-01-08T03:42:32.043Z,87.50
2023-01-08T03:47:37.378Z,87.78
2023-01-08T03:52:39.085Z,87.62
2023-01-08T03:57:40.880Z,87.70
2023-01-08T04:02:43.203Z,87.72
2023-01-08T04:07:44.914Z,87.65
2023-01-08T04:12:46.647Z,87.84
2023-01-08T04:17:48.371Z,88.13
2023-01-08T04:22:50.055Z,87.96
2023-01-08T04:27:51.707Z,88.09
2023-01-08T04:32:53.350Z,88.06
2023-01-08T04:37:55.043Z,87.89
2023-01-08T04:42:56.713Z,87.47
2023-01-08T04:47:59.326Z,88.02
2023-01-08T04:53:01.049Z,88.08
2023-01-08T04:58:02.808Z,88.34
2023-01-08T05:03:04.493Z,88.13
2023-01-08T05:08:06.187Z,87.88
2023-01-08T05:13:08.116Z,87.97
2023-01-08T05:18:10.260Z,87.78
2023-01-08T05:23:11.910Z,87.93
2023-01-08T05:28:13.581Z,87.98
2023-01-08T05:33:15.308Z,87.99
2023-01-08T05:38:17.031Z,87.86
2023-01-08T05:43:18.767Z,88.35
2023-01-08T05:48:20.466Z,88.45
2023-01-08T05:53:22.212Z,88.17
2023-01-08T05:58:24.034Z,87.90
2023-01-08T06:03:25.672Z,87.94
2023-01-08T06:08:28.969Z,88.03
2023-01-08T06:13:30.704Z,87.53
2023-01-08T06:18:32.730Z,87.51
2023-01-08T06:23:34.522Z,87.54
2023-01-08T06:28:36.478Z,87.51
2023-01-08T06:33:38.169Z,87.43
2023-01-08T06:38:39.837Z,87.26
2023-01-08T06:43:41.475Z,87.44
2023-01-08T06:48:43.143Z,87.53
2023-01-08T06:53:48.052Z,87.51
2023-01-08T06:58:49.706Z,87.82
2023-01-08T07:03:51.380Z,87.70
2023-01-08T07:08:53.061Z,88.06
2023-01-08T07:13:56.320Z,88.20
2023-01-08T07:18:58.261Z,88.24
2023-01-08T07:24:00.173Z,88.22
2023-01-08T07:29:01.922Z,88.37
2023-01-08T07:34:03.689Z,87.94
2023-01-08T07:39:05.315Z,88.22
2023-01-08T07:44:07.107Z,88.15
2023-01-08T07:49:10.233Z,88.19
2023-01-08T07:54:12.212Z,88.00
2023-01-08T07:59:15.354Z,88.33
2023-01-08T08:04:18.839Z,88.38
2023-01-08T08:09:20.738Z,88.53
2023-01-08T08:14:22.413Z,88.91
2023-01-08T08:19:24.070Z,88.97
2023-01-08T08:24:25.828Z,89.00
2023-01-08T08:29:27.524Z,88.80
2023-01-08T08:34:29.258Z,88.41
2023-01-08T08:39:31.010Z,88.50
2023-01-08T08:44:32.764Z,88.34
2023-01-08T08:49:36.428Z,88.11
2023-01-08T08:54:41.566Z,88.27
2023-01-08T08:59:43.590Z,87.91
2023-01-08T09:04:45.325Z,87.85
2023-01-08T09:09:46.985Z,87.72
2023-01-08T09:14:50.213Z,87.61
2023-01-08T09:19:52.119Z,86.99
2023-01-08T09:24:55.225Z,86.84
2023-01-08T09:29:56.944Z,86.21
2023-01-08T09:34:58.704Z,86.01
2023-01-08T09:40:02.566Z,85.43
2023-01-08T09:45:23.197Z,84.81
2023-01-08T09:50:27.856Z,84.14
2023-01-08T09:55:33.425Z,83.56
2023-01-08T10:00:35.216Z,83.15
2023-01-08T10:05:37.014Z,83.25
2023-01-08T10:10:39.476Z,82.88
2023-01-08T10:15:41.470Z,82.14
2023-01-08T10:20:43.251Z,81.75
2023-01-08T10:26:03.288Z,80.96
2023-01-08T10:31:11.429Z,81.20
2023-01-08T10:36:22.603Z,80.70
2023-01-08T10:41:24.848Z,80.23
2023-01-08T10:46:41.921Z,79.64
2023-01-08T10:51:50.935Z,79.35
2023-01-08T10:56:52.872Z,79.61
2023-01-08T11:01:57.716Z,79.74
2023-01-08T11:07:02.828Z,79.79
2023-01-08T11:12:05.038Z,80.23
2023-01-08T11:17:11.803Z,79.80
2023-01-08T11:22:22.541Z,80.18
2023-01-08T11:27:32.197Z,79.91
2023-01-08T11:32:40.188Z,79.75
2023-01-08T11:38:02.210Z,79.67
2023-01-08T11:43:15.817Z,79.67
2023-01-08T11:48:48.660Z,79.94
2023-01-08T11:54:00.125Z,79.41
2023-01-08T11:59:26.819Z,79.56
2023-01-08T12:04:36.827Z,79.44
2023-01-08T12:09:47.886Z,78.95
2023-01-08T12:15:29.306Z,78.68
2023-01-08T12:20:51.308Z,78.71
2023-01-08T12:26:34.747Z,79.05
2023-01-08T12:32:12.941Z,78.74
2023-01-08T12:37:21.327Z,78.49
2023-01-08T12:42:28.304Z,77.92
2023-01-08T12:47:35.568Z,77.94
2023-01-08T12:52:51.042Z,77.99
2023-01-08T12:58:02.654Z,77.99
2023-01-08T13:03:10.897Z,77.67
2023-01-08T13:08:34.191Z,77.58
2023-01-08T13:13:45.296Z,77.89
2023-01-08T13:19:04.495Z,77.97
2023-01-08T13:24:28.793Z,77.78
2023-01-08T13:29:33.234Z,77.81
2023-01-08T13:34:42.282Z,77.43
2023-01-08T13:39:44.098Z,77.39
2023-01-08T13:44:52.296Z,77.37
2023-01-08T13:49:55.431Z,77.42
2023-01-08T13:54:57.670Z,77.42
2023-01-08T14:00:00.090Z,77.95
2023-01-08T14:05:12.737Z,78.22
2023-01-08T14:10:15.746Z,78.40
2023-01-08T14:15:29.161Z,78.37
2023-01-08T14:20:34.483Z,77.95
2023-01-08T14:25:36.197Z,77.76
2023-01-08T14:30:37.900Z,77.74
2023-01-08T14:35:40.566Z,78.17
2023-01-08T14:40:48.570Z,78.22
2023-01-08T14:45:54.080Z,78.68
2023-01-08T14:51:04.656Z,78.91
2023-01-08T14:56:06.788Z,78.98
2023-01-08T15:02:02.939Z,79.25
2023-01-08T15:07:18.670Z,79.35
2023-01-08T15:12:26.238Z,79.39
2023-01-08T15:17:29.139Z,79.76
2023-01-08T15:22:36.137Z,80.45
2023-01-08T15:27:39.689Z,80.36
2023-01-08T15:32:41.604Z,80.53
2023-01-08T15:37:43.386Z,80.77
2023-01-08T15:43:03.788Z,80.90
2023-01-08T15:48:06.097Z,81.58
2023-01-08T15:53:16.635Z,81.54
2023-01-08T15:58:18.995Z,81.91
2023-01-08T16:03:22.919Z,82.05
2023-01-08T16:08:24.800Z,82.38
2023-01-08T16:13:27.958Z,82.69
2023-01-08T16:18:29.663Z,82.88
2023-01-08T16:23:36.185Z,82.82
2023-01-08T16:28:38.667Z,82.99
2023-01-08T16:33:40.666Z,82.99
2023-01-08T16:38:42.329Z,82.90
2023-01-08T16:43:45.351Z,83.03
2023-01-08T16:48:48.575Z,83.08
2023-01-08T16:53:50.455Z,83.09
2023-01-08T16:58:52.352Z,83.19
2023-01-08T17:03:54.390Z,83.18
2023-01-08T17:08:59.457Z,83.18
2023-01-08T17:14:01.140Z,83.06
2023-01-08T17:19:08.042Z,83.02
2023-01-08T17:24:09.917Z,82.89
2023-01-08T17:29:11.745Z,82.74
2023-01-08T17:34:14.320Z,82.30
2023-01-08T17:39:15.961Z,82.39
2023-01-08T17:44:18.068Z,82.08
2023-01-08T17:49:20.510Z,81.81
2023-01-08T17:54:25.005Z,81.85
2023-01-08T17:59:26.957Z,81.55
2023-01-08T18:04:28.748Z,81.39
2023-01-08T18:09:30.716Z,81.62
2023-01-08T18:14:36.358Z,81.18
2023-01-08T18:19:38.162Z,81.50
2023-01-08T18:24:40.121Z,81.18
2023-01-08T18:29:42.101Z,81.08
2023-01-08T18:34:43.841Z,80.92
2023-01-08T18:39:45.862Z,80.98
2023-01-08T18:44:48.563Z,80.92
2023-01-08T18:49:59.240Z,80.85
2023-01-08T18:55:01.131Z,80.93
2023-01-08T19:00:04.637Z,80.60
2023-01-08T19:05:06.749Z,80.85
2023-01-08T19:10:10.890Z,80.45
2023-01-08T19:15:13.047Z,80.83
2023-01-08T19:20:14.715Z,80.99
2023-01-08T19:25:17.112Z,80.95
2023-01-08T19:30:19.300Z,80.82
2023-01-08T19:35:21.029Z,81.06
2023-01-08T19:40:23.058Z,81.11
2023-01-08T19:45:24.824Z,80.65
2023-01-08T19:50:26.543Z,80.36
2023-01-08T19:55:28.356Z,80.44
2023-01-08T20:00:37.530Z,80.47
2023-01-08T20:05:42.699Z,80.28
2023-01-08T20:10:44.731Z,80.34
2023-01-08T20:15:55.503Z,79.96
2023-01-08T20:21:06.644Z,79.95
2023-01-08T20:26:14.628Z,79.89
2023-01-08T20:31:20.349Z,79.83
2023-01-08T20:36:24.382Z,79.96
2023-01-08T20:41:26.599Z,79.99
2023-01-08T20:46:29.536Z,79.81
2023-01-08T20:51:36.995Z,80.24
2023-01-08T20:56:39.159Z,79.90
2023-01-08T21:01:41.100Z,79.72
2023-01-08T21:06:43.141Z,79.49
2023-01-08T21:11:45.564Z,79.21
2023-01-08T21:16:47.615Z,79.43
2023-01-08T21:21:49.467Z,78.90
2023-01-08T21:26:51.213Z,79.14
2023-01-08T21:31:53.268Z,79.28
2023-01-08T21:36:55.042Z,79.02
2023-01-08T21:42:15.749Z,78.80
2023-01-08T21:47:18.234Z,78.77
2023-01-08T21:52:38.697Z,78.81
2023-01-08T21:57:40.678Z,78.71
2023-01-08T22:02:42.358Z,78.74
2023-01-08T22:07:44.189Z,78.75
2023-01-08T22:12:50.399Z,78.55
2023-01-08T22:17:52.128Z,78.57
2023-01-08T22:22:53.889Z,78.68
2023-01-08T22:27:56.259Z,78.58
2023-01-08T22:32:57.935Z,78.72
2023-01-08T22:37:59.666Z,78.71
2023-01-08T22:43:01.378Z,78.49
2023-01-08T22:48:04.920Z,78.55
2023-01-08T22:53:06.664Z,78.43
2023-01-08T22:58:08.652Z,78.49
2023-01-08T23:03:11.503Z,78.66
2023-01-08T23:08:13.267Z,79.17
2023-01-08T23:13:15.150Z,79.73
2023-01-08T23:18:17.082Z,79.73
2023-01-08T23:23:18.984Z,79.86
2023-01-08T23:28:20.697Z,80.13
2023-01-08T23:33:22.444Z,80.25
2023-01-08T23:38:24.238Z,80.63
2023-01-08T23:43:26.403Z,81.64
2023-01-08T23:48:28.077Z,81.64
2023-01-08T23:53:29.921Z,81.84
2023-01-08T23:58:31.672Z,82.11
