createdAt,value
2018-03-11T00:00:58.707Z,1.80
2018-03-11T00:01:58.658Z,3.80
2018-03-11T00:02:58.643Z,2.20
2018-03-11T00:03:58.633Z,1.90
2018-03-11T00:04:58.625Z,3.30
2018-03-11T00:05:58.609Z,2.60
2018-03-11T00:06:58.597Z,3.00
2018-03-11T00:07:58.604Z,3.70
2018-03-11T00:08:58.576Z,2.00
2018-03-11T00:09:58.585Z,3.00
2018-03-11T00:10:58.553Z,3.40
2018-03-11T00:11:58.542Z,6.30
2018-03-11T00:12:58.545Z,3.70
2018-03-11T00:13:58.526Z,4.60
2018-03-11T00:14:58.510Z,5.70
2018-03-11T00:15:58.500Z,5.00
2018-03-11T00:16:58.486Z,4.30
2018-03-11T00:17:58.474Z,3.60
2018-03-11T00:18:58.463Z,4.10
2018-03-11T00:19:58.452Z,2.70
2018-03-11T00:20:58.447Z,2.80
2018-03-11T00:21:58.429Z,2.80
2018-03-11T00:22:58.432Z,4.50
2018-03-11T00:23:58.467Z,2.40
2018-03-11T00:24:58.403Z,2.80
2018-03-11T00:25:58.384Z,3.20
2018-03-11T00:26:58.400Z,4.30
2018-03-11T00:27:58.392Z,3.40
2018-03-11T00:28:58.352Z,4.60
2018-03-11T00:29:58.396Z,3.50
2018-03-11T00:30:58.328Z,2.80
2018-03-11T00:31:58.318Z,3.80
2018-03-11T00:32:58.319Z,4.40
2018-03-11T00:33:58.294Z,4.30
2018-03-11T00:34:58.283Z,4.80
2018-03-11T00:35:58.272Z,3.80
2018-03-11T00:36:58.261Z,7.60
2018-03-11T00:37:58.257Z,3.30
2018-03-11T00:38:58.272Z,2.60
2018-03-11T00:39:58.227Z,2.90
2018-03-11T00:40:58.216Z,5.50
2018-03-11T00:41:58.204Z,2.40
2018-03-11T00:42:58.209Z,5.70
2018-03-11T00:43:58.182Z,4.80
2018-03-11T00:44:58.189Z,3.60
2018-03-11T00:45:58.163Z,2.20
2018-03-11T00:46:58.148Z,3.30
2018-03-11T00:47:58.137Z,4.20
2018-03-11T00:48:58.128Z,2.80
2018-03-11T00:49:58.115Z,3.30
2018-03-11T00:50:58.103Z,4.50
2018-03-11T00:51:58.095Z,4.00
2018-03-11T00:52:58.083Z,3.70
2018-03-11T00:53:58.087Z,3.50
2018-03-11T00:54:58.062Z,3.90
2018-03-11T00:55:58.090Z,3.90
2018-03-11T00:56:58.037Z,5.60
2018-03-11T00:57:58.034Z,3.30
2018-03-11T00:58:58.061Z,2.90
2018-03-11T00:59:58.002Z,4.30
2018-03-11T01:00:57.992Z,4.40
2018-03-11T01:01:58.002Z,4.50
2018-03-11T01:02:57.966Z,5.10
2018-03-11T01:03:57.955Z,2.90
2018-03-11T01:04:57.943Z,4.80
2018-03-11T01:05:57.932Z,4.20
2018-03-11T01:06:57.925Z,6.10
2018-03-11T01:07:57.925Z,4.80
2018-03-11T01:08:57.954Z,6.10
2018-03-11T01:09:57.894Z,2.80
2018-03-11T01:10:57.875Z,5.20
2018-03-11T01:11:57.890Z,3.40
2018-03-11T01:12:57.880Z,5.90
2018-03-11T01:13:57.840Z,3.60
2018-03-11T01:14:58.044Z,3.70
2018-03-11T01:15:57.818Z,4.80
2018-03-11T01:16:57.807Z,4.80
2018-03-11T01:17:57.810Z,4.70
2018-03-11T01:18:57.784Z,4.20
2018-03-11T01:19:57.772Z,5.20
2018-03-11T01:20:57.762Z,5.20
2018-03-11T01:21:57.749Z,3.30
2018-03-11T01:22:57.749Z,3.80
2018-03-11T01:23:57.760Z,7.80
2018-03-11T01:24:57.715Z,5.00
2018-03-11T01:25:57.703Z,4.20
2018-03-11T01:26:57.692Z,5.60
2018-03-11T01:27:57.699Z,4.70
2018-03-11T01:28:57.669Z,3.90
2018-03-11T01:29:57.676Z,5.40
2018-03-11T01:30:57.645Z,5.50
2018-03-11T01:31:57.634Z,5.60
2018-03-11T01:32:57.624Z,4.90
2018-03-11T01:33:57.610Z,5.30
2018-03-11T01:34:57.612Z,5.90
2018-03-11T01:35:57.588Z,5.40
2018-03-11T01:36:57.577Z,6.40
2018-03-11T01:37:57.564Z,5.00
2018-03-11T01:38:57.576Z,4.30
2018-03-11T01:39:57.542Z,4.90
2018-03-11T01:40:57.738Z,6.00
2018-03-11T01:41:57.518Z,4.10
2018-03-11T01:42:57.522Z,6.50
2018-03-11T01:44:57.494Z,4.00
2018-03-11T01:45:57.472Z,5.40
2018-03-11T01:46:57.492Z,4.60
2018-03-11T01:47:57.451Z,3.80
2018-03-11T01:48:57.439Z,3.90
2018-03-11T01:49:57.427Z,4.20
2018-03-11T01:50:57.416Z,4.00
2018-03-11T01:51:57.405Z,3.80
2018-03-11T01:52:57.406Z,4.50
2018-03-11T01:53:57.398Z,6.70
2018-03-11T01:54:57.371Z,4.80
2018-03-11T01:55:57.371Z,5.00
2018-03-11T01:56:57.348Z,3.60
2018-03-11T01:57:57.345Z,6.10
2018-03-11T01:58:57.360Z,4.90
2018-03-11T01:59:57.313Z,7.20
2018-03-11T02:00:57.303Z,5.90
2018-03-11T02:01:57.291Z,5.70
2018-03-11T02:02:57.280Z,4.10
2018-03-11T02:03:57.268Z,4.30
2018-03-11T02:04:57.257Z,5.50
2018-03-11T02:05:57.245Z,3.50
2018-03-11T02:06:57.237Z,6.30
2018-03-11T02:07:57.229Z,6.00
2018-03-11T02:08:57.253Z,5.40
2018-03-11T02:09:57.201Z,5.10
2018-03-11T02:10:57.188Z,6.90
2018-03-11T02:11:57.176Z,4.40
2018-03-11T02:12:57.167Z,4.50
2018-03-11T02:13:57.154Z,4.50
2018-03-11T02:14:57.164Z,4.40
2018-03-11T02:15:57.130Z,6.90
2018-03-11T02:16:57.119Z,5.00
2018-03-11T02:17:57.106Z,3.90
2018-03-11T02:18:57.095Z,5.00
2018-03-11T02:19:57.084Z,4.10
2018-03-11T02:20:57.073Z,4.00
2018-03-11T02:21:57.060Z,3.30
2018-03-11T02:22:57.050Z,5.50
2018-03-11T02:23:57.067Z,6.50
2018-03-11T02:24:57.028Z,4.60
2018-03-11T02:25:57.065Z,4.60
2018-03-11T02:26:57.004Z,5.50
2018-03-11T02:27:56.995Z,5.50
2018-03-11T02:28:56.990Z,5.70
2018-03-11T02:29:56.983Z,7.40
2018-03-11T02:30:56.959Z,4.60
2018-03-11T02:31:56.986Z,2.90
2018-03-11T02:32:56.936Z,4.30
2018-03-11T02:33:56.923Z,5.10
2018-03-11T02:34:56.913Z,5.20
2018-03-11T02:35:56.902Z,4.90
2018-03-11T02:36:56.890Z,8.00
2018-03-11T02:37:56.877Z,3.90
2018-03-11T02:38:56.885Z,5.50
2018-03-11T02:39:56.855Z,4.00
2018-03-11T02:40:56.860Z,3.70
2018-03-11T02:41:56.832Z,4.60
2018-03-11T02:42:56.824Z,4.10
2018-03-11T02:43:56.850Z,5.40
2018-03-11T02:44:56.801Z,4.60
2018-03-11T02:45:56.787Z,4.20
2018-03-11T02:46:56.777Z,4.70
2018-03-11T02:47:56.764Z,3.30
2018-03-11T02:48:56.753Z,3.80
2018-03-11T02:49:56.741Z,4.80
2018-03-11T02:50:56.729Z,4.60
2018-03-11T02:51:56.723Z,3.90
2018-03-11T02:52:56.710Z,4.60
2018-03-11T02:53:56.708Z,4.20
2018-03-11T02:54:56.740Z,4.10
2018-03-11T02:55:56.678Z,3.90
2018-03-11T02:56:56.662Z,4.40
2018-03-11T02:57:56.673Z,4.40
2018-03-11T02:58:56.666Z,4.50
2018-03-11T02:59:56.627Z,5.00
2018-03-11T03:00:56.662Z,4.30
2018-03-11T03:01:56.605Z,4.30
2018-03-11T03:02:56.594Z,4.60
2018-03-11T03:03:56.593Z,4.60
2018-03-11T03:04:56.575Z,3.70
2018-03-11T03:05:56.559Z,3.00
2018-03-11T03:06:56.549Z,7.60
2018-03-11T03:07:56.542Z,4.30
2018-03-11T03:08:56.563Z,3.70
2018-03-11T03:09:56.523Z,4.40
2018-03-11T03:10:56.504Z,3.70
2018-03-11T03:11:56.516Z,4.10
2018-03-11T03:12:56.482Z,3.40
2018-03-11T03:13:56.473Z,5.50
2018-03-11T03:14:56.489Z,4.80
2018-03-11T03:15:56.448Z,4.60
2018-03-11T03:16:56.439Z,5.80
2018-03-11T03:17:56.426Z,5.50
2018-03-11T03:18:56.414Z,5.20
2018-03-11T03:19:56.407Z,5.60
2018-03-11T03:20:56.393Z,4.10
2018-03-11T03:21:56.381Z,4.30
2018-03-11T03:22:56.370Z,4.50
2018-03-11T03:23:56.388Z,4.70
2018-03-11T03:24:56.349Z,3.80
2018-03-11T03:25:56.383Z,4.60
2018-03-11T03:26:56.325Z,3.90
2018-03-11T03:27:56.319Z,4.70
2018-03-11T03:28:56.311Z,3.90
2018-03-11T03:29:56.303Z,5.40
2018-03-11T03:30:56.283Z,4.10
2018-03-11T03:31:56.301Z,4.30
2018-03-11T03:32:56.261Z,4.60
2018-03-11T03:33:56.249Z,4.70
2018-03-11T03:34:56.238Z,6.70
2018-03-11T03:35:56.228Z,6.20
2018-03-11T03:36:56.216Z,4.50
2018-03-11T03:37:56.223Z,4.40
2018-03-11T03:38:56.396Z,3.70
2018-03-11T03:39:56.183Z,4.30
2018-03-11T03:40:56.181Z,3.30
2018-03-11T03:41:56.161Z,6.30
2018-03-11T03:42:56.156Z,3.80
2018-03-11T03:43:56.169Z,3.90
2018-03-11T03:44:56.128Z,3.70
2018-03-11T03:45:56.117Z,5.10
2018-03-11T03:46:56.105Z,6.00
2018-03-11T03:47:56.095Z,3.70
2018-03-11T03:48:56.083Z,5.50
2018-03-11T03:49:56.072Z,4.00
2018-03-11T03:50:56.061Z,3.70
2018-03-11T03:51:56.051Z,3.90
2018-03-11T03:52:56.064Z,5.60
2018-03-11T03:53:56.029Z,5.10
2018-03-11T03:54:56.236Z,5.70
2018-03-11T03:55:56.011Z,4.80
2018-03-11T03:56:55.996Z,3.90
2018-03-11T03:57:55.996Z,5.00
2018-03-11T03:58:55.987Z,4.80
2018-03-11T03:59:55.965Z,5.00
2018-03-11T04:00:55.988Z,5.90
2018-03-11T04:01:55.941Z,5.30
2018-03-11T04:02:55.930Z,6.70
2018-03-11T04:03:55.919Z,5.80
2018-03-11T04:04:55.909Z,5.30
2018-03-11T04:05:55.897Z,4.30
2018-03-11T04:06:55.886Z,8.30
2018-03-11T04:07:55.885Z,5.30
2018-03-11T04:08:56.090Z,8.20
2018-03-11T04:09:55.856Z,5.70
2018-03-11T04:10:55.841Z,6.10
2018-03-11T04:11:55.850Z,5.10
2018-03-11T04:12:55.844Z,4.20
2018-03-11T04:13:55.807Z,5.40
2018-03-11T04:15:55.787Z,7.00
2018-03-11T04:16:55.776Z,6.70
2018-03-11T04:17:55.796Z,4.90
2018-03-11T04:18:55.752Z,6.40
2018-03-11T04:19:55.742Z,5.30
2018-03-11T04:20:55.731Z,5.60
2018-03-11T04:21:55.740Z,7.40
2018-03-11T04:22:55.713Z,11.30
2018-03-11T04:23:55.732Z,6.40
2018-03-11T04:24:55.689Z,6.30
2018-03-11T04:25:55.675Z,4.20
2018-03-11T04:26:55.665Z,4.70
2018-03-11T04:27:55.661Z,4.60
2018-03-11T04:28:55.646Z,8.90
2018-03-11T04:29:55.638Z,4.30
2018-03-11T04:30:55.619Z,6.20
2018-03-11T04:31:55.608Z,6.50
2018-03-11T04:32:55.598Z,5.50
2018-03-11T04:33:55.589Z,4.60
2018-03-11T04:34:55.574Z,5.30
2018-03-11T04:35:55.567Z,6.70
2018-03-11T04:36:55.569Z,5.50
2018-03-11T04:37:55.771Z,5.40
2018-03-11T04:38:55.541Z,6.00
2018-03-11T04:39:55.518Z,7.30
2018-03-11T04:40:55.537Z,4.80
2018-03-11T04:41:55.523Z,5.00
2018-03-11T04:42:55.485Z,6.10
2018-03-11T04:43:55.696Z,7.00
2018-03-11T04:44:55.461Z,9.50
2018-03-11T04:45:55.449Z,5.70
2018-03-11T04:46:55.447Z,6.00
2018-03-11T04:47:55.427Z,6.00
2018-03-11T04:48:55.415Z,6.40
2018-03-11T04:49:55.403Z,6.50
2018-03-11T04:50:55.391Z,6.70
2018-03-11T04:51:55.388Z,4.30
2018-03-11T04:52:55.408Z,6.30
2018-03-11T04:53:55.358Z,8.00
2018-03-11T04:54:55.344Z,5.80
2018-03-11T04:55:55.335Z,7.50
2018-03-11T04:56:55.336Z,5.90
2018-03-11T04:57:55.309Z,5.40
2018-03-11T04:58:55.324Z,6.10
2018-03-11T04:59:55.288Z,8.80
2018-03-11T05:00:55.275Z,5.50
2018-03-11T05:01:55.264Z,8.60
2018-03-11T05:02:55.252Z,5.80
2018-03-11T05:03:55.241Z,7.70
2018-03-11T05:04:55.230Z,6.00
2018-03-11T05:05:55.219Z,6.20
2018-03-11T05:06:55.207Z,6.00
2018-03-11T05:07:55.206Z,6.20
2018-03-11T05:08:55.242Z,6.10
2018-03-11T05:09:55.174Z,5.80
2018-03-11T05:10:55.161Z,6.40
2018-03-11T05:11:55.176Z,7.00
2018-03-11T05:12:55.162Z,6.40
2018-03-11T05:13:55.126Z,5.80
2018-03-11T05:14:55.162Z,5.90
2018-03-11T05:15:55.104Z,8.70
2018-03-11T05:16:55.094Z,5.60
2018-03-11T05:17:55.086Z,5.40
2018-03-11T05:18:55.071Z,5.90
2018-03-11T05:19:55.060Z,5.50
2018-03-11T05:20:55.049Z,6.50
2018-03-11T05:21:55.060Z,4.80
2018-03-11T05:22:55.031Z,7.10
2018-03-11T05:23:55.048Z,6.90
2018-03-11T05:24:55.005Z,6.70
2018-03-11T05:25:54.992Z,7.70
2018-03-11T05:26:54.980Z,7.00
2018-03-11T05:27:54.987Z,8.90
2018-03-11T05:28:54.958Z,9.40
2018-03-11T05:29:54.958Z,8.60
2018-03-11T05:30:54.935Z,7.00
2018-03-11T05:31:54.924Z,7.20
2018-03-11T05:32:54.913Z,8.60
2018-03-11T05:33:54.902Z,6.60
2018-03-11T05:34:54.889Z,8.50
2018-03-11T05:35:54.878Z,13.40
2018-03-11T05:36:54.886Z,7.40
2018-03-11T05:37:54.855Z,6.40
2018-03-11T05:38:54.870Z,7.20
2018-03-11T05:39:54.867Z,5.60
2018-03-11T05:40:54.822Z,6.40
2018-03-11T05:41:55.039Z,5.40
2018-03-11T05:42:54.801Z,7.60
2018-03-11T05:43:54.788Z,5.00
2018-03-11T05:44:54.790Z,7.30
2018-03-11T05:45:54.764Z,6.70
2018-03-11T05:46:54.753Z,10.00
2018-03-11T05:47:54.742Z,8.20
2018-03-11T05:48:54.757Z,8.00
2018-03-11T05:49:54.719Z,9.30
2018-03-11T05:50:54.935Z,8.50
2018-03-11T05:51:54.696Z,7.70
2018-03-11T05:52:54.685Z,6.30
2018-03-11T05:53:54.681Z,6.70
2018-03-11T05:54:54.669Z,7.80
2018-03-11T05:55:54.650Z,7.50
2018-03-11T05:56:54.662Z,8.60
2018-03-11T05:57:54.627Z,6.70
2018-03-11T05:58:54.615Z,7.20
2018-03-11T05:59:54.605Z,8.60
2018-03-11T06:00:54.594Z,4.60
2018-03-11T06:01:54.629Z,8.80
2018-03-11T06:02:54.570Z,8.70
2018-03-11T06:03:54.762Z,6.70
2018-03-11T06:04:54.548Z,8.70
2018-03-11T06:05:54.608Z,7.10
2018-03-11T06:06:54.525Z,8.30
2018-03-11T06:07:54.552Z,8.90
2018-03-11T06:08:54.509Z,6.70
2018-03-11T06:09:54.694Z,8.50
2018-03-11T06:10:54.480Z,6.60
2018-03-11T06:11:54.472Z,5.70
2018-03-11T06:12:54.458Z,9.50
2018-03-11T06:13:54.445Z,8.70
2018-03-11T06:14:54.439Z,6.70
2018-03-11T06:15:54.424Z,6.50
2018-03-11T06:16:54.447Z,8.20
2018-03-11T06:17:54.402Z,6.40
2018-03-11T06:18:54.396Z,7.50
2018-03-11T06:19:54.380Z,8.10
2018-03-11T06:20:54.419Z,11.90
2018-03-11T06:21:54.355Z,7.60
2018-03-11T06:22:54.550Z,7.30
2018-03-11T06:23:54.333Z,6.20
2018-03-11T06:24:54.322Z,10.80
2018-03-11T06:25:54.309Z,9.40
2018-03-11T06:26:54.403Z,9.20
2018-03-11T06:27:54.286Z,7.10
2018-03-11T06:28:54.277Z,10.90
2018-03-11T06:29:54.306Z,5.80
2018-03-11T06:30:54.252Z,9.30
2018-03-11T06:31:54.241Z,7.70
2018-03-11T06:32:54.233Z,7.20
2018-03-11T06:33:54.218Z,8.60
2018-03-11T06:34:54.207Z,7.80
2018-03-11T06:35:54.196Z,10.10
2018-03-11T06:36:54.190Z,9.90
2018-03-11T06:37:54.173Z,9.40
2018-03-11T06:38:54.186Z,8.20
2018-03-11T06:39:54.152Z,11.80
2018-03-11T06:40:54.342Z,7.50
2018-03-11T06:41:54.127Z,5.70
2018-03-11T06:42:54.116Z,6.90
2018-03-11T06:43:54.204Z,7.60
2018-03-11T06:44:54.093Z,8.60
2018-03-11T06:45:54.081Z,4.90
2018-03-11T06:46:54.123Z,6.20
2018-03-11T06:47:54.060Z,10.00
2018-03-11T06:48:54.049Z,6.70
2018-03-11T06:49:54.035Z,7.50
2018-03-11T06:50:54.025Z,7.20
2018-03-11T06:51:54.013Z,6.20
2018-03-11T06:52:54.002Z,6.20
2018-03-11T06:53:53.994Z,6.30
2018-03-11T06:54:53.982Z,3.80
2018-03-11T06:55:53.968Z,6.20
2018-03-11T06:56:53.957Z,3.70
2018-03-11T06:57:54.037Z,6.10
2018-03-11T06:58:53.933Z,6.20
2018-03-11T06:59:53.922Z,5.20
2018-03-11T07:00:54.115Z,4.80
2018-03-11T07:01:53.903Z,4.50
2018-03-11T07:02:53.890Z,7.70
2018-03-11T07:03:53.924Z,4.50
2018-03-11T07:04:53.867Z,5.70
2018-03-11T07:05:53.857Z,5.50
2018-03-11T07:06:53.848Z,6.20
2018-03-11T07:07:53.841Z,3.80
2018-03-11T07:08:53.822Z,5.10
2018-03-11T07:09:53.810Z,3.60
2018-03-11T07:10:53.843Z,4.80
2018-03-11T07:11:53.789Z,4.80
2018-03-11T07:12:53.984Z,3.00
2018-03-11T07:13:53.768Z,3.00
2018-03-11T07:14:53.758Z,2.80
2018-03-11T07:15:53.962Z,3.30
2018-03-11T07:16:53.735Z,4.20
2018-03-11T07:17:53.725Z,8.00
2018-03-11T07:18:53.760Z,8.00
2018-03-11T07:19:53.707Z,2.50
2018-03-11T07:20:53.694Z,2.20
2018-03-11T07:21:53.722Z,3.80
2018-03-11T07:22:53.670Z,2.80
2018-03-11T07:23:53.660Z,3.80
2018-03-11T07:24:53.650Z,2.00
2018-03-11T07:25:53.638Z,1.40
2018-03-11T07:26:53.632Z,2.80
2018-03-11T07:27:53.624Z,4.80
2018-03-11T07:28:53.609Z,2.00
2018-03-11T07:29:53.654Z,2.20
2018-03-11T07:30:53.587Z,2.80
2018-03-11T07:31:53.579Z,1.50
2018-03-11T07:32:53.654Z,1.90
2018-03-11T07:33:53.559Z,1.60
2018-03-11T07:34:53.547Z,2.30
2018-03-11T07:35:53.565Z,1.00
2018-03-11T07:36:53.528Z,2.30
2018-03-11T07:37:53.516Z,1.00
2018-03-11T07:38:53.508Z,1.00
2018-03-11T07:39:53.498Z,0.90
2018-03-11T07:40:53.488Z,1.20
2018-03-11T07:41:53.478Z,1.30
2018-03-11T07:42:53.467Z,1.80
2018-03-11T07:43:53.496Z,4.60
2018-03-11T07:44:53.451Z,1.80
2018-03-11T07:45:53.438Z,1.50
2018-03-11T07:46:53.465Z,2.70
2018-03-11T07:47:53.421Z,1.00
2018-03-11T07:48:53.410Z,2.10
2018-03-11T07:49:53.437Z,1.60
2018-03-11T07:50:53.390Z,1.70
2018-03-11T07:51:53.382Z,0.90
2018-03-11T07:52:53.371Z,1.50
2018-03-11T07:53:53.360Z,1.90
2018-03-11T07:54:53.352Z,4.90
2018-03-11T07:55:53.341Z,3.60
2018-03-11T07:56:53.332Z,1.10
2018-03-11T07:57:53.396Z,1.00
2018-03-11T07:58:53.315Z,0.80
2018-03-11T07:59:53.304Z,1.10
2018-03-11T08:00:53.399Z,1.20
2018-03-11T08:01:53.284Z,1.40
2018-03-11T08:02:53.275Z,2.10
2018-03-11T08:03:53.313Z,3.00
2018-03-11T08:04:53.261Z,0.80
2018-03-11T08:05:53.251Z,2.10
2018-03-11T08:06:53.238Z,2.40
2018-03-11T08:07:53.229Z,1.20
2018-03-11T08:08:53.221Z,1.30
2018-03-11T08:09:53.210Z,2.60
2018-03-11T08:10:53.299Z,0.60
2018-03-11T08:11:53.193Z,2.50
2018-03-11T08:12:53.185Z,1.40
2018-03-11T08:13:53.267Z,0.90
2018-03-11T08:14:53.166Z,1.40
2018-03-11T08:15:53.157Z,1.40
2018-03-11T08:16:53.150Z,2.50
2018-03-11T08:17:53.140Z,0.70
2018-03-11T08:18:53.130Z,0.70
2018-03-11T08:19:53.121Z,2.30
2018-03-11T08:20:53.117Z,1.90
2018-03-11T08:21:53.103Z,0.70
2018-03-11T08:22:53.099Z,1.30
2018-03-11T08:23:53.086Z,1.20
2018-03-11T08:24:53.133Z,2.70
2018-03-11T08:25:53.147Z,2.20
2018-03-11T08:26:53.059Z,0.90
2018-03-11T08:27:53.259Z,2.10
2018-03-11T08:28:53.042Z,1.00
2018-03-11T08:29:53.053Z,2.70
2018-03-11T08:30:53.024Z,0.60
2018-03-11T08:31:53.016Z,2.20
2018-03-11T08:32:53.007Z,1.00
2018-03-11T08:33:52.998Z,1.10
2018-03-11T08:34:52.990Z,2.40
2018-03-11T08:35:52.980Z,1.80
2018-03-11T08:36:52.972Z,3.30
2018-03-11T08:37:52.963Z,1.70
2018-03-11T08:38:53.161Z,1.30
2018-03-11T08:39:52.945Z,0.60
2018-03-11T08:40:52.937Z,1.40
2018-03-11T08:41:52.951Z,1.60
2018-03-11T08:42:52.921Z,2.10
2018-03-11T08:43:52.912Z,1.20
2018-03-11T08:44:52.907Z,1.30
2018-03-11T08:45:52.892Z,2.20
2018-03-11T08:46:52.883Z,2.30
2018-03-11T08:47:52.874Z,1.10
2018-03-11T08:48:52.866Z,1.90
2018-03-11T08:49:52.937Z,2.50
2018-03-11T08:50:52.848Z,3.50
2018-03-11T08:51:52.839Z,1.10
2018-03-11T08:52:52.874Z,1.10
2018-03-11T08:53:52.848Z,2.40
2018-03-11T08:54:52.812Z,2.10
2018-03-11T08:55:52.832Z,1.60
2018-03-11T08:56:52.795Z,1.70
2018-03-11T08:57:52.785Z,2.20
2018-03-11T08:58:52.776Z,1.00
2018-03-11T08:59:52.767Z,0.70
2018-03-11T09:00:52.759Z,0.80
2018-03-11T09:01:52.749Z,2.50
2018-03-11T09:02:52.740Z,5.00
2018-03-11T09:03:52.812Z,1.40
2018-03-11T09:04:52.723Z,1.30
2018-03-11T09:05:52.714Z,1.20
2018-03-11T09:06:52.765Z,1.20
2018-03-11T09:07:52.699Z,2.30
2018-03-11T09:08:52.687Z,1.80
2018-03-11T09:09:52.677Z,0.50
2018-03-11T09:10:52.919Z,2.00
2018-03-11T09:11:52.663Z,1.40
2018-03-11T09:12:52.654Z,1.30
2018-03-11T09:13:52.694Z,1.50
2018-03-11T09:14:52.634Z,1.80
2018-03-11T09:15:52.626Z,1.10
2018-03-11T09:16:52.637Z,1.00
2018-03-11T09:17:52.609Z,1.70
2018-03-11T09:18:52.602Z,1.90
2018-03-11T09:19:52.593Z,1.50
2018-03-11T09:20:52.587Z,1.20
2018-03-11T09:21:52.574Z,1.80
2018-03-11T09:22:52.566Z,1.20
2018-03-11T09:23:52.558Z,2.60
2018-03-11T09:24:52.635Z,0.70
2018-03-11T09:25:52.542Z,0.80
2018-03-11T09:26:52.534Z,1.30
2018-03-11T09:27:52.732Z,1.00
2018-03-11T09:28:52.518Z,2.30
2018-03-11T09:29:52.509Z,1.00
2018-03-11T09:30:52.528Z,1.80
2018-03-11T09:31:52.496Z,1.70
2018-03-11T09:32:52.487Z,2.10
2018-03-11T09:33:52.476Z,1.50
2018-03-11T09:34:52.524Z,2.60
2018-03-11T09:35:52.461Z,0.90
2018-03-11T09:36:52.454Z,1.10
2018-03-11T09:37:52.447Z,0.90
2018-03-11T09:38:52.526Z,1.10
2018-03-11T09:39:52.428Z,1.20
2018-03-11T09:40:52.421Z,1.50
2018-03-11T09:41:52.456Z,1.40
2018-03-11T09:42:52.405Z,1.00
2018-03-11T09:43:52.398Z,4.60
2018-03-11T09:44:52.399Z,0.60
2018-03-11T09:45:52.385Z,1.60
2018-03-11T09:46:52.374Z,1.10
2018-03-11T09:47:52.370Z,1.90
2018-03-11T09:48:52.360Z,5.70
2018-03-11T09:49:52.601Z,1.00
2018-03-11T09:50:52.350Z,4.70
2018-03-11T09:51:52.338Z,1.10
2018-03-11T09:52:52.382Z,0.50
2018-03-11T09:53:52.323Z,3.70
2018-03-11T09:54:52.315Z,0.80
2018-03-11T09:55:52.356Z,1.00
2018-03-11T09:56:52.323Z,1.60
2018-03-11T09:57:52.294Z,0.60
2018-03-11T09:58:52.287Z,0.60
2018-03-11T09:59:52.282Z,0.80
2018-03-11T10:00:52.274Z,1.00
2018-03-11T10:01:52.266Z,1.60
2018-03-11T10:02:52.259Z,2.20
2018-03-11T10:03:52.477Z,1.60
2018-03-11T10:04:52.247Z,2.80
2018-03-11T10:05:52.241Z,0.70
2018-03-11T10:07:52.225Z,1.60
2018-03-11T10:08:52.306Z,2.30
2018-03-11T10:09:52.212Z,1.00
2018-03-11T10:10:52.206Z,0.70
2018-03-11T10:11:52.400Z,0.70
2018-03-11T10:12:52.190Z,0.60
2018-03-11T10:13:52.185Z,2.10
2018-03-11T10:14:52.182Z,0.80
2018-03-11T10:15:52.169Z,0.50
2018-03-11T10:16:52.163Z,1.70
2018-03-11T10:17:52.161Z,0.50
2018-03-11T10:18:52.152Z,0.60
2018-03-11T10:19:52.142Z,0.80
2018-03-11T10:20:52.136Z,1.30
2018-03-11T10:21:52.181Z,0.90
2018-03-11T10:22:52.326Z,0.80
2018-03-11T10:23:52.116Z,1.40
2018-03-11T10:24:52.110Z,1.40
2018-03-11T10:25:52.306Z,0.50
2018-03-11T10:26:52.101Z,1.30
2018-03-11T10:27:52.090Z,0.30
2018-03-11T10:28:52.087Z,0.40
2018-03-11T10:29:52.077Z,0.60
2018-03-11T10:30:52.072Z,0.60
2018-03-11T10:31:52.066Z,0.30
2018-03-11T10:32:52.060Z,0.80
2018-03-11T10:33:52.056Z,4.10
2018-03-11T10:34:52.048Z,0.40
2018-03-11T10:35:52.040Z,0.50
2018-03-11T10:36:52.238Z,1.40
2018-03-11T10:37:52.035Z,0.70
2018-03-11T10:38:52.023Z,0.40
2018-03-11T10:39:52.048Z,0.30
2018-03-11T10:40:52.021Z,0.30
2018-03-11T10:41:52.006Z,0.70
2018-03-11T10:42:51.999Z,0.50
2018-03-11T10:43:52.002Z,0.60
2018-03-11T10:44:51.988Z,0.60
2018-03-11T10:45:51.982Z,0.60
2018-03-11T10:46:51.977Z,0.50
2018-03-11T10:47:52.058Z,0.60
2018-03-11T10:48:51.967Z,0.80
2018-03-11T10:49:51.962Z,0.40
2018-03-11T10:50:52.076Z,2.00
2018-03-11T10:51:51.949Z,0.70
2018-03-11T10:52:51.943Z,0.60
2018-03-11T10:53:51.951Z,1.10
2018-03-11T10:54:51.933Z,1.20
2018-03-11T10:55:51.928Z,0.50
2018-03-11T10:56:51.924Z,0.50
2018-03-11T10:57:51.917Z,0.80
2018-03-11T10:58:51.945Z,3.80
2018-03-11T10:59:51.909Z,1.70
2018-03-11T11:00:51.904Z,1.20
2018-03-11T11:02:51.890Z,0.40
2018-03-11T11:03:51.886Z,0.60
2018-03-11T11:04:51.905Z,0.50
2018-03-11T11:05:51.875Z,0.40
2018-03-11T11:06:51.869Z,1.00
2018-03-11T11:07:51.868Z,0.40
2018-03-11T11:09:51.856Z,0.30
2018-03-11T11:10:51.847Z,0.40
2018-03-11T11:11:51.876Z,0.50
2018-03-11T11:12:51.837Z,0.20
2018-03-11T11:13:51.832Z,0.40
2018-03-11T11:14:51.825Z,0.30
2018-03-11T11:15:51.820Z,0.40
2018-03-11T11:16:51.815Z,1.80
2018-03-11T11:17:51.808Z,0.30
2018-03-11T11:18:51.803Z,0.40
2018-03-11T11:19:52.046Z,0.50
2018-03-11T11:20:51.796Z,0.40
2018-03-11T11:21:51.786Z,3.60
2018-03-11T11:22:51.984Z,0.60
2018-03-11T11:23:51.781Z,0.70
2018-03-11T11:24:51.770Z,0.40
2018-03-11T11:25:51.789Z,0.40
2018-03-11T11:26:51.764Z,1.20
2018-03-11T11:27:51.756Z,0.80
2018-03-11T11:28:51.748Z,0.60
2018-03-11T11:29:51.742Z,0.40
2018-03-11T11:30:51.993Z,3.50
2018-03-11T11:31:51.732Z,0.40
2018-03-11T11:32:51.726Z,1.90
2018-03-11T11:33:51.784Z,0.80
2018-03-11T11:34:51.716Z,0.80
2018-03-11T11:35:51.710Z,0.40
2018-03-11T11:36:51.736Z,0.30
2018-03-11T11:37:51.697Z,0.30
2018-03-11T11:38:51.691Z,0.30
2018-03-11T11:39:51.685Z,0.50
2018-03-11T11:40:51.679Z,1.50
2018-03-11T11:41:51.672Z,0.70
2018-03-11T11:42:51.667Z,2.00
2018-03-11T11:43:51.661Z,4.80
2018-03-11T11:44:51.859Z,0.40
2018-03-11T11:45:51.648Z,0.30
2018-03-11T11:46:51.642Z,0.30
2018-03-11T11:47:51.842Z,0.20
2018-03-11T11:48:51.716Z,0.30
2018-03-11T11:49:51.623Z,1.00
2018-03-11T11:50:51.617Z,0.50
2018-03-11T11:51:51.611Z,0.30
2018-03-11T11:52:51.604Z,2.30
2018-03-11T11:53:51.598Z,0.90
2018-03-11T11:54:51.592Z,0.50
2018-03-11T11:55:51.792Z,0.60
2018-03-11T11:56:51.579Z,0.30
2018-03-11T11:57:51.573Z,0.50
2018-03-11T11:58:51.769Z,0.30
2018-03-11T11:59:51.562Z,0.50
2018-03-11T12:00:51.554Z,0.20
2018-03-11T12:01:51.575Z,0.30
2018-03-11T12:02:51.541Z,0.70
2018-03-11T12:03:51.538Z,0.20
2018-03-11T12:04:51.528Z,0.30
2018-03-11T12:05:51.521Z,0.30
2018-03-11T12:06:51.514Z,0.90
2018-03-11T12:07:51.508Z,0.30
2018-03-11T12:08:51.581Z,0.20
2018-03-11T12:09:51.498Z,0.40
2018-03-11T12:10:51.488Z,0.40
2018-03-11T12:11:51.508Z,0.60
2018-03-11T12:12:51.477Z,0.70
2018-03-11T12:13:51.467Z,0.50
2018-03-11T12:14:51.461Z,0.40
2018-03-11T12:15:51.455Z,0.70
2018-03-11T12:16:51.447Z,1.00
2018-03-11T12:17:51.441Z,0.30
2018-03-11T12:18:51.434Z,0.60
2018-03-11T12:19:51.501Z,0.40
2018-03-11T12:20:51.423Z,0.30
2018-03-11T12:21:51.413Z,0.30
2018-03-11T12:22:51.448Z,0.40
2018-03-11T12:23:51.403Z,0.30
2018-03-11T12:24:51.393Z,0.30
2018-03-11T12:25:51.387Z,0.50
2018-03-11T12:26:51.380Z,0.30
2018-03-11T12:27:51.388Z,0.40
2018-03-11T12:28:51.367Z,0.20
2018-03-11T12:29:51.359Z,0.70
2018-03-11T12:30:51.353Z,0.30
2018-03-11T12:31:51.347Z,0.30
2018-03-11T12:32:51.342Z,0.40
2018-03-11T12:33:51.536Z,0.30
2018-03-11T12:34:51.326Z,0.30
2018-03-11T12:35:51.320Z,0.60
2018-03-11T12:36:51.336Z,0.40
2018-03-11T12:37:51.309Z,0.30
2018-03-11T12:38:51.303Z,0.30
2018-03-11T12:39:51.293Z,0.40
2018-03-11T12:40:51.287Z,0.40
2018-03-11T12:41:51.280Z,0.30
2018-03-11T12:42:51.272Z,0.60
2018-03-11T12:43:51.266Z,0.70
2018-03-11T12:44:51.356Z,0.30
2018-03-11T12:45:51.251Z,0.20
2018-03-11T12:46:51.246Z,0.50
2018-03-11T12:47:51.291Z,0.50
2018-03-11T12:48:51.232Z,1.80
2018-03-11T12:49:51.225Z,0.20
2018-03-11T12:50:51.219Z,0.90
2018-03-11T12:51:51.212Z,0.30
2018-03-11T12:52:51.206Z,1.30
2018-03-11T12:53:51.202Z,0.40
2018-03-11T12:54:51.192Z,0.30
2018-03-11T12:55:51.204Z,0.30
2018-03-11T12:56:51.179Z,0.40
2018-03-11T12:57:51.172Z,0.20
2018-03-11T12:58:51.204Z,0.40
2018-03-11T12:59:51.158Z,0.50
2018-03-11T13:00:51.152Z,0.40
2018-03-11T13:01:51.171Z,0.30
2018-03-11T13:02:51.139Z,0.40
2018-03-11T13:03:51.131Z,0.30
2018-03-11T13:04:51.124Z,0.50
2018-03-11T13:05:51.116Z,7.30
2018-03-11T13:06:51.109Z,0.30
2018-03-11T13:07:51.102Z,0.20
2018-03-11T13:08:51.102Z,0.20
2018-03-11T13:09:51.088Z,0.20
2018-03-11T13:10:51.081Z,0.50
2018-03-11T13:11:51.140Z,0.30
2018-03-11T13:12:51.071Z,0.20
2018-03-11T13:13:51.058Z,0.90
2018-03-11T13:14:51.078Z,0.30
2018-03-11T13:15:51.044Z,0.30
2018-03-11T13:16:51.037Z,0.20
2018-03-11T13:17:51.030Z,0.40
2018-03-11T13:18:51.022Z,0.20
2018-03-11T13:19:51.015Z,0.40
2018-03-11T13:20:51.008Z,0.50
2018-03-11T13:21:51.000Z,0.30
2018-03-11T13:22:51.196Z,0.50
2018-03-11T13:23:50.986Z,0.20