createdAt,value
2018-04-23T00:00:18.921Z,0
2018-04-23T00:01:18.659Z,0
2018-04-23T00:02:18.151Z,0
2018-04-23T00:03:18.916Z,0
2018-04-23T00:04:18.706Z,0
2018-04-23T00:05:18.901Z,0
2018-04-23T00:06:18.640Z,0
2018-04-23T00:07:18.641Z,0
2018-04-23T00:08:18.638Z,0
2018-04-23T00:09:18.630Z,0
2018-04-23T00:10:18.884Z,0
2018-04-23T00:11:18.632Z,0
2018-04-23T00:12:18.883Z,0
2018-04-23T00:13:19.136Z,0
2018-04-23T00:14:18.868Z,0
2018-04-23T00:15:18.871Z,0
2018-04-23T00:16:18.606Z,0
2018-04-23T00:17:18.615Z,0
2018-04-23T00:18:18.864Z,0
2018-04-23T00:19:18.859Z,0
2018-04-23T00:20:18.346Z,0
2018-04-23T00:21:18.605Z,0
2018-04-23T00:22:18.844Z,0
2018-04-23T00:23:18.936Z,0
2018-04-23T00:24:18.839Z,0
2018-04-23T00:25:18.834Z,0
2018-04-23T00:26:18.857Z,0
2018-04-23T00:27:18.591Z,0
2018-04-23T00:28:18.827Z,0
2018-04-23T00:29:18.316Z,0
2018-04-23T00:30:18.056Z,0
2018-04-23T00:31:18.829Z,0
2018-04-23T00:32:18.810Z,0
2018-04-23T00:33:18.832Z,0
2018-04-23T00:34:18.803Z,0
2018-04-23T00:35:18.553Z,0
2018-04-23T00:36:18.794Z,0
2018-04-23T00:37:18.285Z,0
2018-04-23T00:38:18.793Z,0
2018-04-23T00:39:18.799Z,0
2018-04-23T00:40:18.798Z,0
2018-04-23T00:41:18.526Z,0
2018-04-23T00:42:18.780Z,0
2018-04-23T00:43:18.537Z,0
2018-04-23T00:44:18.771Z,0
2018-04-23T00:45:18.767Z,0
2018-04-23T00:46:18.770Z,0
2018-04-23T00:47:18.501Z,0
2018-04-23T00:48:18.515Z,0
2018-04-23T00:49:18.760Z,0
2018-04-23T00:50:18.745Z,0
2018-04-23T00:51:18.754Z,0
2018-04-23T00:52:18.740Z,0
2018-04-23T00:53:18.738Z,0
2018-04-23T00:54:18.480Z,0
2018-04-23T00:55:18.751Z,0
2018-04-23T00:56:18.484Z,0
2018-04-23T00:57:18.219Z,0
2018-04-23T00:58:18.720Z,0
2018-04-23T00:59:18.739Z,0
2018-04-23T01:00:18.717Z,0
2018-04-23T01:01:18.469Z,0
2018-04-23T01:02:18.459Z,0
2018-04-23T01:03:18.704Z,0
2018-04-23T01:04:18.449Z,0
2018-04-23T01:05:18.441Z,0
2018-04-23T01:06:18.443Z,0
2018-04-23T01:07:18.686Z,0
2018-04-23T01:08:18.683Z,0
2018-04-23T01:09:18.425Z,0
2018-04-23T01:10:18.424Z,0
2018-04-23T01:11:18.419Z,0
2018-04-23T01:12:18.160Z,0
2018-04-23T01:13:18.667Z,0
2018-04-23T01:14:18.659Z,0
2018-04-23T01:15:18.904Z,0
2018-04-23T01:16:18.652Z,0
2018-04-23T01:17:18.399Z,0
2018-04-23T01:18:18.393Z,0
2018-04-23T01:19:18.644Z,0
2018-04-23T01:20:18.648Z,0
2018-04-23T01:21:18.639Z,0
2018-04-23T01:22:18.126Z,0
2018-04-23T01:23:18.374Z,0
2018-04-23T01:24:18.376Z,0
2018-04-23T01:25:18.117Z,0
2018-04-23T01:26:17.853Z,0
2018-04-23T01:27:18.614Z,0
2018-04-23T01:28:18.601Z,0
2018-04-23T01:29:18.601Z,0
2018-04-23T01:30:18.347Z,0
2018-04-23T01:31:18.596Z,0
2018-04-23T01:32:18.333Z,0
2018-04-23T01:33:18.593Z,0
2018-04-23T01:34:18.594Z,0
2018-04-23T01:35:18.323Z,0
2018-04-23T01:36:18.575Z,0
2018-04-23T01:37:18.565Z,0
2018-04-23T01:38:18.322Z,0
2018-04-23T01:39:18.562Z,0
2018-04-23T01:40:18.054Z,0
2018-04-23T01:41:18.566Z,0
2018-04-23T01:42:18.574Z,0
2018-04-23T01:43:18.547Z,0
2018-04-23T01:44:18.536Z,0
2018-04-23T01:45:18.282Z,0
2018-04-23T01:46:18.536Z,0
2018-04-23T01:47:18.271Z,0
2018-04-23T01:48:18.267Z,0
2018-04-23T01:49:18.534Z,0
2018-04-23T01:50:18.258Z,0
2018-04-23T01:51:18.254Z,0
2018-04-23T01:52:18.260Z,0
2018-04-23T01:53:18.504Z,0
2018-04-23T01:54:18.491Z,0
2018-04-23T01:55:18.485Z,0
2018-04-23T01:56:17.973Z,0
2018-04-23T01:57:18.488Z,0
2018-04-23T01:58:18.475Z,0
2018-04-23T01:59:18.459Z,0
2018-04-23T02:00:18.462Z,0
2018-04-23T02:01:18.470Z,0
2018-04-23T02:02:18.459Z,0
2018-04-23T02:03:18.201Z,0
2018-04-23T02:04:18.202Z,0
2018-04-23T02:05:18.444Z,0
2018-04-23T02:06:18.184Z,0
2018-04-23T02:07:18.435Z,0
2018-04-23T02:08:18.441Z,0
2018-04-23T02:09:18.441Z,0
2018-04-23T02:10:18.419Z,0
2018-04-23T02:11:18.430Z,0
2018-04-23T02:12:18.414Z,0
2018-04-23T02:13:18.404Z,0
2018-04-23T02:14:18.151Z,0
2018-04-23T02:15:18.415Z,0
2018-04-23T02:16:18.441Z,0
2018-04-23T02:17:18.390Z,0
2018-04-23T02:18:18.647Z,0
2018-04-23T02:19:18.377Z,0
2018-04-23T02:20:18.373Z,0
2018-04-23T02:21:18.384Z,0
2018-04-23T02:22:18.363Z,0
2018-04-23T02:23:18.359Z,0
2018-04-23T02:24:18.355Z,0
2018-04-23T02:25:18.111Z,0
2018-04-23T02:26:18.352Z,0
2018-04-23T02:27:18.342Z,0
2018-04-23T02:28:18.336Z,0
2018-04-23T02:29:18.339Z,0
2018-04-23T02:30:18.401Z,0
2018-04-23T02:31:18.327Z,0
2018-04-23T02:32:18.322Z,0
2018-04-23T02:33:18.322Z,0
2018-04-23T02:34:18.317Z,0
2018-04-23T02:35:18.309Z,0
2018-04-23T02:36:18.307Z,0
2018-04-23T02:37:18.296Z,0
2018-04-23T02:38:18.321Z,0
2018-04-23T02:39:18.292Z,0
2018-04-23T02:40:18.291Z,0
2018-04-23T02:41:18.031Z,0
2018-04-23T02:42:17.777Z,0
2018-04-23T02:43:17.777Z,0
2018-04-23T02:44:18.034Z,0
2018-04-23T02:45:18.287Z,0
2018-04-23T02:46:17.754Z,0
2018-04-23T02:47:17.999Z,0
2018-04-23T02:48:17.756Z,0
2018-04-23T02:49:18.492Z,0
2018-04-23T02:50:18.264Z,0
2018-04-23T02:51:18.242Z,0
2018-04-23T02:52:18.234Z,0
2018-04-23T02:53:17.988Z,0
2018-04-23T02:54:17.969Z,0
2018-04-23T02:55:17.965Z,0
2018-04-23T02:56:17.973Z,0
2018-04-23T02:57:17.700Z,0
2018-04-23T02:58:17.949Z,0
2018-04-23T02:59:17.691Z,0
2018-04-23T03:00:18.206Z,0
2018-04-23T03:01:17.689Z,0
2018-04-23T03:02:17.930Z,0
2018-04-23T03:03:17.686Z,0
2018-04-23T03:04:18.178Z,0
2018-04-23T03:05:17.920Z,0
2018-04-23T03:06:18.162Z,0
2018-04-23T03:07:17.902Z,0
2018-04-23T03:08:17.899Z,0
2018-04-23T03:09:17.908Z,0
2018-04-23T03:10:17.893Z,0
2018-04-23T03:11:17.920Z,0
2018-04-23T03:12:17.894Z,0
2018-04-23T03:13:17.874Z,0
2018-04-23T03:14:18.123Z,0
2018-04-23T03:15:17.869Z,0
2018-04-23T03:16:17.865Z,0
2018-04-23T03:17:17.854Z,0
2018-04-23T03:18:17.598Z,0
2018-04-23T03:19:18.104Z,0
2018-04-23T03:20:18.339Z,0
2018-04-23T03:21:18.093Z,0
2018-04-23T03:22:17.578Z,0
2018-04-23T03:23:18.086Z,0
2018-04-23T03:24:17.819Z,0
2018-04-23T03:25:17.817Z,0
2018-04-23T03:26:18.115Z,0
2018-04-23T03:27:18.062Z,0
2018-04-23T03:28:18.063Z,0
2018-04-23T03:29:18.060Z,0
2018-04-23T03:30:17.803Z,0
2018-04-23T03:31:18.049Z,0
2018-04-23T03:32:18.039Z,0
2018-04-23T03:33:18.055Z,0
2018-04-23T03:34:18.027Z,0
2018-04-23T03:35:17.826Z,0
2018-04-23T03:36:17.774Z,0
2018-04-23T03:37:17.960Z,0
2018-04-23T03:38:17.777Z,0
2018-04-23T03:39:17.514Z,0
2018-04-23T03:40:18.009Z,0
2018-04-23T03:41:18.018Z,0
2018-04-23T03:42:17.486Z,0
2018-04-23T03:43:18.000Z,0
2018-04-23T03:44:17.984Z,5
2018-04-23T03:45:17.987Z,5
2018-04-23T03:46:17.721Z,5
2018-04-23T03:47:17.978Z,5
2018-04-23T03:48:17.714Z,5
2018-04-23T03:49:17.955Z,5
2018-04-23T03:50:17.959Z,5
2018-04-23T03:51:17.942Z,10
2018-04-23T03:52:17.692Z,10
2018-04-23T03:53:17.433Z,10
2018-04-23T03:54:17.944Z,10
2018-04-23T03:55:17.933Z,15
2018-04-23T03:56:17.673Z,15
2018-04-23T03:57:17.916Z,15
2018-04-23T03:58:17.714Z,20
2018-04-23T03:59:17.658Z,20
2018-04-23T04:00:17.651Z,20
2018-04-23T04:01:17.653Z,20
2018-04-23T04:02:17.649Z,25
2018-04-23T04:03:17.890Z,25
2018-04-23T04:04:17.379Z,25
2018-04-23T04:05:17.639Z,30
2018-04-23T04:06:17.880Z,30
2018-04-23T04:07:17.628Z,35
2018-04-23T04:08:17.866Z,35
2018-04-23T04:09:17.929Z,40
2018-04-23T04:10:17.856Z,40
2018-04-23T04:11:17.861Z,45
2018-04-23T04:12:17.859Z,45
2018-04-23T04:13:17.851Z,45
2018-04-23T04:14:17.848Z,50
2018-04-23T04:15:17.587Z,50
2018-04-23T04:16:17.324Z,55
2018-04-23T04:17:17.574Z,60
2018-04-23T04:18:17.821Z,65
2018-04-23T04:19:17.816Z,65
2018-04-23T04:20:17.561Z,70
2018-04-23T04:21:17.817Z,75
2018-04-23T04:22:17.549Z,75
2018-04-23T04:23:17.569Z,80
2018-04-23T04:24:17.302Z,85
2018-04-23T04:25:17.545Z,85
2018-04-23T04:26:17.803Z,90
2018-04-23T04:27:17.547Z,95
2018-04-23T04:28:17.522Z,100
2018-04-23T04:29:17.773Z,105
2018-04-23T04:30:17.771Z,105
2018-04-23T04:31:17.762Z,110
2018-04-23T04:32:17.756Z,115
2018-04-23T04:33:17.755Z,115
2018-04-23T04:34:17.756Z,125
2018-04-23T04:35:17.492Z,130
2018-04-23T04:36:17.506Z,130
2018-04-23T04:37:17.231Z,140
2018-04-23T04:38:17.603Z,140
2018-04-23T04:39:17.476Z,145
2018-04-23T04:40:17.472Z,150
2018-04-23T04:41:17.727Z,150
2018-04-23T04:42:17.473Z,155
2018-04-23T04:43:17.481Z,160
2018-04-23T04:44:17.456Z,165
2018-04-23T04:45:17.469Z,175
2018-04-23T04:46:17.461Z,180
2018-04-23T04:47:17.194Z,180
2018-04-23T04:48:17.704Z,170
2018-04-23T04:49:17.788Z,165
2018-04-23T04:50:17.690Z,170
2018-04-23T04:51:17.747Z,180
2018-04-23T04:52:17.203Z,180
2018-04-23T04:53:17.688Z,205
2018-04-23T04:54:17.672Z,215
2018-04-23T04:55:17.677Z,220
2018-04-23T04:56:17.426Z,220
2018-04-23T04:57:17.420Z,220
2018-04-23T04:58:17.664Z,225
2018-04-23T04:59:17.662Z,230
2018-04-23T05:00:17.661Z,245
2018-04-23T05:01:17.410Z,255
2018-04-23T05:02:17.672Z,260
2018-04-23T05:03:17.667Z,270
2018-04-23T05:04:17.654Z,270
2018-04-23T05:05:17.674Z,280
2018-04-23T05:06:17.655Z,290
2018-04-23T05:07:17.655Z,270
2018-04-23T05:08:17.670Z,265
2018-04-23T05:09:17.393Z,295
2018-04-23T05:10:17.660Z,310
2018-04-23T05:11:17.653Z,310
2018-04-23T05:12:17.661Z,325
2018-04-23T05:13:17.648Z,340
2018-04-23T05:14:17.661Z,355
2018-04-23T05:15:17.641Z,370
2018-04-23T05:16:17.654Z,365
2018-04-23T05:17:17.139Z,390
2018-04-23T05:18:17.423Z,410
2018-04-23T05:19:17.644Z,420
2018-04-23T05:20:17.648Z,430
2018-04-23T05:21:17.393Z,435
2018-04-23T05:22:17.655Z,445
2018-04-23T05:23:17.396Z,460
2018-04-23T05:24:17.702Z,465
2018-04-23T05:25:17.901Z,470
2018-04-23T05:26:17.400Z,475
2018-04-23T05:27:17.153Z,480
2018-04-23T05:28:17.658Z,505
2018-04-23T05:29:17.658Z,530
2018-04-23T05:30:17.408Z,565
2018-04-23T05:31:17.411Z,570
2018-04-23T05:32:17.414Z,565
2018-04-23T05:33:17.673Z,505
2018-04-23T05:34:17.429Z,415
2018-04-23T05:35:17.694Z,550
2018-04-23T05:36:17.436Z,635
2018-04-23T05:37:17.183Z,635
2018-04-23T05:38:17.694Z,595
2018-04-23T05:39:17.441Z,620
2018-04-23T05:40:17.195Z,605
2018-04-23T05:41:16.945Z,590
2018-04-23T05:42:17.730Z,560
2018-04-23T05:43:17.877Z,390
2018-04-23T05:44:17.821Z,380
2018-04-23T05:45:17.471Z,375
2018-04-23T05:46:17.481Z,380
2018-04-23T05:47:17.486Z,465
2018-04-23T05:48:17.489Z,395
2018-04-23T05:49:17.498Z,415
2018-04-23T05:50:17.758Z,390
2018-04-23T05:51:17.261Z,505
2018-04-23T05:52:17.768Z,480
2018-04-23T05:53:17.524Z,460
2018-04-23T05:54:17.787Z,425
2018-04-23T05:55:17.282Z,450
2018-04-23T05:56:17.788Z,455
2018-04-23T05:57:17.543Z,415
2018-04-23T05:58:17.807Z,415
2018-04-23T06:00:17.582Z,425
2018-04-23T06:01:17.572Z,490
2018-04-23T06:02:17.829Z,525
2018-04-23T06:03:17.663Z,475
2018-04-23T06:04:17.598Z,560
2018-04-23T06:05:17.429Z,525
2018-04-23T06:06:17.592Z,635
2018-04-23T06:10:17.870Z,850
2018-04-23T06:11:17.904Z,895
2018-04-23T06:12:17.630Z,940
2018-04-23T06:13:17.640Z,940
2018-04-23T06:14:17.716Z,735
2018-04-23T06:15:17.897Z,735
2018-04-23T06:16:17.911Z,640
2018-04-23T06:17:17.918Z,660
2018-04-23T06:18:17.934Z,670
2018-04-23T06:19:17.920Z,690
2018-04-23T06:20:17.950Z,685
2018-04-23T06:21:17.941Z,670
2018-04-23T06:22:17.681Z,650
2018-04-23T06:23:17.943Z,535
2018-04-23T06:24:17.960Z,350
2018-04-23T06:25:17.722Z,265
2018-04-23T06:26:17.974Z,235
2018-04-23T06:27:18.251Z,215
2018-04-23T06:28:17.919Z,190
2018-04-23T06:29:17.756Z,170
2018-04-23T06:30:18.014Z,165
2018-04-23T06:31:17.744Z,175
2018-04-23T06:32:36.968Z,180
2018-04-23T06:33:18.005Z,185
2018-04-23T06:34:18.201Z,190
2018-04-23T06:35:18.019Z,195
2018-04-23T06:36:18.029Z,200
2018-04-23T06:37:18.041Z,210
2018-04-23T06:38:18.030Z,230
2018-04-23T06:39:18.514Z,255
2018-04-23T06:40:18.142Z,280
2018-04-23T06:42:18.064Z,335
2018-04-23T06:43:17.810Z,365
2018-04-23T06:44:30.788Z,395
2018-04-23T06:45:17.824Z,405
2018-04-23T06:46:17.974Z,420
2018-04-23T06:47:19.341Z,430
2018-04-23T06:48:20.564Z,435
2018-04-23T06:49:20.629Z,445
2018-04-23T06:50:18.071Z,455
2018-04-23T06:51:18.071Z,480
2018-04-23T06:52:22.511Z,525
2018-04-23T06:53:32.783Z,635
2018-04-23T06:54:18.096Z,515
2018-04-23T06:55:43.759Z,490
2018-04-23T06:56:17.840Z,520
2018-04-23T06:57:17.581Z,665
2018-04-23T06:58:18.100Z,1175
2018-04-23T06:59:18.385Z,1240
2018-04-23T07:00:17.841Z,1225
2018-04-23T07:01:18.101Z,1245
2018-04-23T07:02:17.846Z,1305
2018-04-23T07:03:17.845Z,1345
2018-04-23T07:04:17.893Z,1410
2018-04-23T07:05:18.089Z,1455
2018-04-23T07:06:18.145Z,1525
2018-04-23T07:07:18.124Z,1510
2018-04-23T07:08:18.149Z,1455
2018-04-23T07:09:18.147Z,1225
2018-04-23T07:10:17.917Z,1055
2018-04-23T07:11:18.162Z,1570
2018-04-23T07:12:17.902Z,1205
2018-04-23T07:13:17.926Z,830
2018-04-23T07:14:17.922Z,685
2018-04-23T07:15:18.190Z,565
2018-04-23T07:16:18.198Z,425
2018-04-23T07:17:17.948Z,330
2018-04-23T07:20:18.219Z,255
2018-04-23T07:21:22.045Z,280
2018-04-23T07:22:17.989Z,315
2018-04-23T07:24:18.319Z,370
2018-04-23T07:25:18.012Z,405
2018-04-23T07:26:18.009Z,440
2018-04-23T07:27:18.263Z,465
2018-04-23T07:28:18.286Z,475
2018-04-23T07:29:21.995Z,460
2018-04-23T07:30:18.550Z,450
2018-04-23T07:31:18.035Z,440
2018-04-23T07:32:22.269Z,445
2018-04-23T07:33:23.394Z,445
2018-04-23T07:34:18.057Z,470
2018-04-23T07:35:18.342Z,520
2018-04-23T07:36:18.567Z,570
2018-04-23T07:37:17.569Z,585
2018-04-23T07:38:18.345Z,590
2018-04-23T07:39:18.337Z,595
2018-04-23T07:40:18.340Z,870
2018-04-23T07:41:18.092Z,420
2018-04-23T07:42:18.130Z,430
2018-04-23T07:43:17.874Z,685
2018-04-23T07:44:17.878Z,970
2018-04-23T07:45:17.886Z,580
2018-04-23T07:46:18.148Z,650
2018-04-23T07:47:18.119Z,1950
2018-04-23T07:48:18.410Z,1000
2018-04-23T07:49:18.357Z,620
2018-04-23T07:50:18.423Z,2165
2018-04-23T07:51:18.147Z,2170
2018-04-23T07:52:18.150Z,2160
2018-04-23T07:53:18.256Z,2165
2018-04-23T07:54:18.728Z,2165
2018-04-23T07:55:18.419Z,2125
2018-04-23T07:56:18.459Z,2175
2018-04-23T07:57:18.212Z,2165
2018-04-23T07:58:18.448Z,2135
2018-04-23T07:59:17.949Z,2110
2018-04-23T08:00:18.484Z,2115
2018-04-23T08:01:18.503Z,2090
2018-04-23T08:02:18.261Z,1815
2018-04-23T08:03:18.492Z,1685
2018-04-23T08:04:18.512Z,1415
2018-04-23T08:05:18.514Z,845
2018-04-23T08:06:18.270Z,825
2018-04-23T08:07:18.288Z,1370
2018-04-23T08:08:18.551Z,1600
2018-04-23T08:09:18.047Z,1465
2018-04-23T08:10:18.572Z,1660
2018-04-23T08:11:18.077Z,1685
2018-04-23T08:12:18.838Z,1610
2018-04-23T08:13:18.610Z,1610
2018-04-23T08:14:18.641Z,1605
2018-04-23T08:15:18.395Z,1645
2018-04-23T08:16:18.647Z,1665
2018-04-23T08:17:18.433Z,1695
2018-04-23T08:18:18.674Z,1715
2018-04-23T08:19:18.429Z,1630
2018-04-23T08:20:18.429Z,1640
2018-04-23T08:21:18.469Z,1720
2018-04-23T08:22:18.830Z,1735
2018-04-23T08:23:18.475Z,1755
2018-04-23T08:24:18.756Z,1610
2018-04-23T08:25:18.773Z,810
2018-04-23T08:26:18.506Z,720
2018-04-23T08:27:18.560Z,900
2018-04-23T08:28:18.806Z,1440
2018-04-23T08:29:18.551Z,1635
2018-04-23T08:30:18.573Z,795
2018-04-23T08:31:18.848Z,560
2018-04-23T08:32:19.111Z,595
2018-04-23T08:33:18.377Z,610
2018-04-23T08:34:18.873Z,635
2018-04-23T08:35:18.888Z,565
2018-04-23T08:36:18.921Z,520
2018-04-23T08:37:19.220Z,500
2018-04-23T08:38:18.698Z,500
2018-04-23T08:39:18.655Z,520
2018-04-23T08:40:18.953Z,525
2018-04-23T08:41:19.002Z,525
2018-04-23T08:42:18.699Z,525
2018-04-23T08:43:18.745Z,505
2018-04-23T08:44:18.481Z,460
2018-04-23T08:45:18.730Z,395
2018-04-23T08:46:18.745Z,330
2018-04-23T08:47:20.661Z,295
2018-04-23T08:48:19.126Z,295
2018-04-23T08:49:19.044Z,315
2018-04-23T08:50:19.050Z,365
2018-04-23T08:51:18.808Z,445
2018-04-23T08:52:19.114Z,550
2018-04-23T08:53:19.081Z,625
2018-04-23T08:54:19.055Z,615
2018-04-23T08:55:18.792Z,615
2018-04-23T08:56:19.080Z,660
2018-04-23T08:57:19.120Z,770
2018-04-23T08:58:18.843Z,845
2018-04-23T08:59:18.903Z,845
2018-04-23T09:00:19.126Z,890
2018-04-23T09:01:19.044Z,905
2018-04-23T09:02:19.118Z,895
2018-04-23T09:03:19.090Z,895
2018-04-23T09:04:18.859Z,880
2018-04-23T09:05:18.877Z,850
2018-04-23T09:06:18.870Z,805
2018-04-23T09:07:18.682Z,705
2018-04-23T09:08:18.634Z,670
2018-04-23T09:09:19.137Z,665
2018-04-23T09:10:18.638Z,670
2018-04-23T09:11:18.934Z,675
2018-04-23T09:12:18.910Z,685
2018-04-23T09:13:18.903Z,710
2018-04-23T09:14:18.929Z,750
2018-04-23T09:15:18.929Z,755
2018-04-23T09:16:19.178Z,745
2018-04-23T09:17:18.680Z,735
2018-04-23T09:18:18.940Z,730
2018-04-23T09:19:18.958Z,725
2018-04-23T09:20:19.211Z,740
2018-04-23T09:21:18.707Z,700
2018-04-23T09:22:19.243Z,645
2018-04-23T09:23:19.253Z,600
2018-04-23T09:24:19.007Z,555
2018-04-23T09:25:18.978Z,515
2018-04-23T09:26:19.226Z,500
2018-04-23T09:27:19.285Z,475
2018-04-23T09:28:19.046Z,450
2018-04-23T09:29:19.261Z,435
2018-04-23T09:30:19.262Z,425
2018-04-23T09:31:19.502Z,435
2018-04-23T09:32:19.037Z,450
2018-04-23T09:33:19.302Z,450
2018-04-23T09:34:19.016Z,455
2018-04-23T09:35:19.045Z,445
2018-04-23T09:36:19.331Z,440
2018-04-23T09:37:19.312Z,420
2018-04-23T09:38:19.043Z,420
2018-04-23T09:39:19.063Z,415
2018-04-23T09:40:19.332Z,405
2018-04-23T09:41:19.327Z,390
2018-04-23T09:42:19.359Z,365
2018-04-23T09:43:18.841Z,365
2018-04-23T09:44:19.362Z,370
2018-04-23T09:45:19.161Z,385
2018-04-23T09:46:19.415Z,400
2018-04-23T09:47:19.129Z,410
2018-04-23T09:48:19.125Z,415
2018-04-23T09:49:19.383Z,420
2018-04-23T09:50:19.734Z,425
2018-04-23T09:51:19.405Z,425
2018-04-23T09:52:18.856Z,430
2018-04-23T09:53:19.408Z,440
2018-04-23T09:54:18.876Z,440
2018-04-23T09:55:18.900Z,420
2018-04-23T09:56:19.960Z,385
2018-04-23T09:57:19.274Z,340
2018-04-23T09:58:19.162Z,315
2018-04-23T09:59:19.607Z,305
2018-04-23T10:00:19.163Z,290
2018-04-23T10:01:19.015Z,265
2018-04-23T10:02:18.908Z,240
2018-04-23T10:03:19.406Z,225
2018-04-23T10:04:18.896Z,220
2018-04-23T10:05:19.424Z,210
2018-04-23T10:06:18.902Z,205
2018-04-23T10:07:19.405Z,205
2018-04-23T10:09:18.928Z,205
2018-04-23T10:10:19.402Z,205
2018-04-23T10:11:19.519Z,215
2018-04-23T10:12:19.549Z,225
2018-04-23T10:13:19.147Z,250
2018-04-23T10:14:19.151Z,280
2018-04-23T10:15:19.460Z,300
2018-04-23T10:16:19.165Z,305
2018-04-23T10:17:19.415Z,300
2018-04-23T10:18:19.391Z,300
2018-04-23T10:19:19.439Z,295
2018-04-23T10:20:19.159Z,295
2018-04-23T10:21:18.942Z,285
2018-04-23T10:22:19.425Z,270
2018-04-23T10:23:19.179Z,265
2018-04-23T10:24:19.185Z,265
2018-04-23T10:25:18.671Z,265
2018-04-23T10:26:19.423Z,275
2018-04-23T10:27:18.925Z,295
2018-04-23T10:28:19.423Z,310
2018-04-23T10:29:19.168Z,325
2018-04-23T10:30:19.171Z,340
2018-04-23T10:31:19.462Z,370
2018-04-23T10:32:19.452Z,405
2018-04-23T10:33:19.207Z,440
2018-04-23T10:34:19.481Z,475
2018-04-23T10:35:18.977Z,555
2018-04-23T10:36:19.458Z,595
2018-04-23T10:37:19.243Z,590
2018-04-23T10:38:19.557Z,535
2018-04-23T10:39:19.198Z,500
2018-04-23T10:40:19.511Z,475
2018-04-23T10:41:18.985Z,460
2018-04-23T10:42:19.001Z,465
2018-04-23T10:43:19.462Z,480
2018-04-23T10:44:18.882Z,510
2018-04-23T10:45:18.912Z,530
2018-04-23T10:46:19.166Z,580
2018-04-23T10:47:19.168Z,640
2018-04-23T10:48:19.621Z,695
2018-04-23T10:49:18.920Z,720
2018-04-23T10:50:19.428Z,700
2018-04-23T10:51:19.454Z,645
2018-04-23T10:52:19.479Z,600
2018-04-23T10:53:19.211Z,565
2018-04-23T10:54:18.932Z,545
2018-04-23T10:55:19.207Z,520
2018-04-23T10:56:19.208Z,510
2018-04-23T10:57:19.434Z,505
2018-04-23T10:58:19.461Z,490
2018-04-23T10:59:19.452Z,480
2018-04-23T11:00:19.862Z,465
2018-04-23T11:01:18.949Z,475
2018-04-23T11:02:19.704Z,510
2018-04-23T11:03:19.202Z,560
2018-04-23T11:04:19.188Z,585
2018-04-23T11:05:19.201Z,595
2018-04-23T11:06:19.211Z,585
2018-04-23T11:07:19.235Z,590
2018-04-23T11:08:19.211Z,590
2018-04-23T11:09:18.946Z,610
2018-04-23T11:10:19.210Z,640
2018-04-23T11:11:19.595Z,665
2018-04-23T11:12:19.469Z,650
2018-04-23T11:13:18.949Z,605
2018-04-23T11:14:19.257Z,555
2018-04-23T11:15:19.491Z,520
2018-04-23T11:16:19.012Z,495
2018-04-23T11:17:19.227Z,490
2018-04-23T11:18:19.468Z,515
2018-04-23T11:19:19.708Z,565
2018-04-23T11:20:19.227Z,590
2018-04-23T11:21:18.994Z,575
2018-04-23T11:22:19.514Z,585
2018-04-23T11:23:19.229Z,590
2018-04-23T11:24:19.507Z,550
2018-04-23T11:25:18.991Z,480
2018-04-23T11:26:19.490Z,410
2018-04-23T11:27:19.299Z,360
2018-04-23T11:28:19.271Z,330
2018-04-23T11:29:19.251Z,310
2018-04-23T11:30:19.298Z,295
2018-04-23T11:31:19.274Z,285
2018-04-23T11:32:19.244Z,275
2018-04-23T11:33:19.276Z,275
2018-04-23T11:34:19.264Z,270
2018-04-23T11:35:19.752Z,265
2018-04-23T11:36:19.030Z,260
2018-04-23T11:37:19.535Z,260
2018-04-23T11:38:19.593Z,255
2018-04-23T11:39:19.025Z,255
2018-04-23T11:40:19.520Z,260
2018-04-23T11:41:19.613Z,255
2018-04-23T11:42:19.552Z,255
2018-04-23T11:43:19.585Z,255
2018-04-23T11:44:19.575Z,250
2018-04-23T11:45:19.480Z,250
2018-04-23T11:46:19.541Z,250
2018-04-23T11:47:19.290Z,250
2018-04-23T11:48:19.545Z,250
2018-04-23T11:49:19.568Z,250
2018-04-23T11:50:19.323Z,250
2018-04-23T11:51:19.321Z,250
2018-04-23T11:52:19.296Z,250
2018-04-23T11:53:19.076Z,250
2018-04-23T11:54:19.571Z,250
2018-04-23T11:55:19.965Z,255
2018-04-23T11:56:19.613Z,255
2018-04-23T11:57:19.310Z,255
2018-04-23T11:58:19.556Z,260
2018-04-23T11:59:19.527Z,265
2018-04-23T12:00:19.616Z,275
2018-04-23T12:01:19.406Z,280
2018-04-23T12:02:19.404Z,290
2018-04-23T12:03:19.419Z,300
2018-04-23T12:04:19.701Z,295
2018-04-23T12:05:19.056Z,300
2018-04-23T12:06:19.323Z,305
2018-04-23T12:07:19.330Z,295
2018-04-23T12:08:19.096Z,290
2018-04-23T12:09:19.194Z,290
2018-04-23T12:10:19.601Z,295
2018-04-23T12:11:19.580Z,295
2018-04-23T12:12:19.595Z,290
2018-04-23T12:13:19.323Z,290
2018-04-23T12:14:19.310Z,290
2018-04-23T12:15:19.318Z,290
2018-04-23T12:16:19.567Z,285
2018-04-23T12:17:19.319Z,285
2018-04-23T12:18:19.322Z,285
2018-04-23T12:19:19.618Z,285
2018-04-23T12:20:19.568Z,300
2018-04-23T12:21:19.562Z,295
2018-04-23T12:22:19.553Z,290
2018-04-23T12:23:19.732Z,285
2018-04-23T12:24:19.060Z,290
2018-04-23T12:25:19.566Z,295
2018-04-23T12:26:19.318Z,295
2018-04-23T12:27:19.304Z,300
2018-04-23T12:28:19.315Z,315
2018-04-23T12:29:19.324Z,320
2018-04-23T12:30:19.320Z,330
2018-04-23T12:31:19.978Z,340
2018-04-23T12:32:19.325Z,375
2018-04-23T12:33:19.090Z,415
2018-04-23T12:34:19.625Z,445
2018-04-23T12:35:19.311Z,350
2018-04-23T12:36:19.362Z,305
2018-04-23T12:37:19.797Z,305
2018-04-23T12:38:19.335Z,340
2018-04-23T12:39:19.339Z,380
2018-04-23T12:40:19.332Z,405
2018-04-23T12:41:19.326Z,385
2018-04-23T12:42:19.577Z,370
2018-04-23T12:43:19.128Z,355
2018-04-23T12:44:19.332Z,350
2018-04-23T12:45:19.335Z,330
2018-04-23T12:46:20.168Z,330
2018-04-23T12:47:19.089Z,335
2018-04-23T12:48:19.069Z,335
2018-04-23T12:49:19.583Z,340
2018-04-23T12:50:19.085Z,325
2018-04-23T12:51:19.351Z,320
2018-04-23T12:52:19.377Z,325
2018-04-23T12:53:19.400Z,330
2018-04-23T12:54:19.368Z,330
2018-04-23T12:55:19.092Z,335
2018-04-23T12:56:19.597Z,340
2018-04-23T12:57:19.602Z,390
2018-04-23T12:58:19.568Z,390
2018-04-23T12:59:19.603Z,415
2018-04-23T13:00:18.843Z,445
2018-04-23T13:01:19.630Z,480
2018-04-23T13:02:19.105Z,435
2018-04-23T13:03:19.616Z,405
2018-04-23T13:04:19.852Z,400
2018-04-23T13:05:19.605Z,410
2018-04-23T13:06:19.354Z,420
2018-04-23T13:07:19.655Z,475
2018-04-23T13:08:19.646Z,485
2018-04-23T13:09:19.680Z,485
2018-04-23T13:10:19.623Z,480
2018-04-23T13:11:19.614Z,505
2018-04-23T13:12:19.472Z,525
2018-04-23T13:13:19.635Z,515
2018-04-23T13:14:19.658Z,505
2018-04-23T13:15:19.412Z,505
2018-04-23T13:16:19.388Z,495
2018-04-23T13:17:19.703Z,500
2018-04-23T13:18:19.424Z,490
2018-04-23T13:19:19.643Z,480
2018-04-23T13:20:19.640Z,460
2018-04-23T13:21:19.439Z,455
2018-04-23T13:22:19.387Z,440
2018-04-23T13:23:19.389Z,440
2018-04-23T13:24:19.443Z,435
2018-04-23T13:25:19.153Z,420
2018-04-23T13:26:19.386Z,405
2018-04-23T13:27:19.156Z,385
2018-04-23T13:28:19.724Z,375
2018-04-23T13:29:19.691Z,370
2018-04-23T13:30:19.431Z,365
2018-04-23T13:31:19.519Z,365
2018-04-23T13:32:19.662Z,365
2018-04-23T13:33:19.663Z,355
2018-04-23T13:34:19.479Z,340
2018-04-23T13:35:19.419Z,325
2018-04-23T13:36:19.701Z,315
2018-04-23T13:37:19.679Z,310
2018-04-23T13:38:19.689Z,325
2018-04-23T13:39:19.482Z,350
2018-04-23T13:40:19.203Z,350
2018-04-23T13:41:19.450Z,355
2018-04-23T13:42:19.445Z,375
2018-04-23T13:43:19.682Z,370
2018-04-23T13:44:19.443Z,350
2018-04-23T13:45:19.688Z,365
2018-04-23T13:46:19.696Z,370
2018-04-23T13:47:19.698Z,340
2018-04-23T13:48:19.705Z,340
2018-04-23T13:49:18.687Z,360
2018-04-23T13:50:19.616Z,370
2018-04-23T13:51:19.471Z,405
2018-04-23T13:52:19.465Z,440
2018-04-23T13:53:19.756Z,490
2018-04-23T13:54:19.715Z,470
2018-04-23T13:55:19.789Z,425
2018-04-23T13:56:19.292Z,380
2018-04-23T13:57:19.744Z,350
2018-04-23T13:58:19.747Z,350
2018-04-23T13:59:19.476Z,365
2018-04-23T14:00:19.791Z,405
2018-04-23T14:01:19.507Z,410
2018-04-23T14:02:19.483Z,435
2018-04-23T14:03:19.784Z,440
2018-04-23T14:04:19.819Z,420
2018-04-23T14:05:19.254Z,390
2018-04-23T14:06:19.903Z,365
2018-04-23T14:07:19.602Z,375
2018-04-23T14:08:19.243Z,370
2018-04-23T14:09:19.287Z,345
2018-04-23T14:10:19.790Z,315