createdAt,value
2022-09-06T00:00:49.019Z,2.30
2022-09-06T00:03:17.788Z,2.70
2022-09-06T00:05:45.745Z,2.45
2022-09-06T00:08:15.027Z,2.25
2022-09-06T00:10:43.327Z,2.10
2022-09-06T00:13:13.746Z,1.98
2022-09-06T00:15:41.906Z,2.30
2022-09-06T00:18:09.938Z,2.20
2022-09-06T00:20:41.811Z,2.38
2022-09-06T00:23:09.957Z,2.58
2022-09-06T00:25:37.930Z,2.70
2022-09-06T00:28:07.108Z,2.45
2022-09-06T00:30:37.576Z,2.60
2022-09-06T00:33:05.739Z,2.45
2022-09-06T00:35:33.878Z,2.58
2022-09-06T00:38:02.688Z,2.60
2022-09-06T00:40:34.516Z,2.88
2022-09-06T00:43:02.686Z,2.30
2022-09-06T00:45:31.690Z,2.28
2022-09-06T00:48:02.625Z,1.73
2022-09-06T00:50:31.117Z,2.00
2022-09-06T00:52:59.247Z,2.25
2022-09-06T00:55:27.467Z,2.28
2022-09-06T00:57:56.808Z,2.25
2022-09-06T01:00:25.187Z,2.30
2022-09-06T01:02:55.062Z,2.60
2022-09-06T01:05:32.186Z,2.80
2022-09-06T01:08:15.558Z,2.65
2022-09-06T01:11:18.777Z,3.50
2022-09-06T01:13:56.227Z,3.05
2022-09-06T01:16:30.867Z,2.85
2022-09-06T01:19:30.486Z,3.10
2022-09-06T01:22:09.786Z,2.70
2022-09-06T01:25:02.199Z,2.63
2022-09-06T01:28:08.597Z,2.78
2022-09-06T01:30:43.136Z,2.40
2022-09-06T01:33:17.559Z,2.75
2022-09-06T01:35:51.506Z,2.35
2022-09-06T01:38:19.948Z,2.40
2022-09-06T01:40:47.948Z,2.50
2022-09-06T01:43:24.397Z,2.40
2022-09-06T01:46:01.050Z,2.58
2022-09-06T01:48:40.546Z,2.45
2022-09-06T01:51:23.968Z,2.60
2022-09-06T01:54:10.797Z,2.15
2022-09-06T01:56:45.837Z,2.33
2022-09-06T01:59:51.587Z,2.22
2022-09-06T02:02:26.925Z,2.50
2022-09-06T02:05:01.728Z,2.33
2022-09-06T02:07:32.536Z,2.50
2022-09-06T02:10:07.466Z,2.45
2022-09-06T02:12:39.537Z,2.40
2022-09-06T02:15:12.496Z,2.65
2022-09-06T02:17:46.120Z,2.38
2022-09-06T02:20:17.680Z,2.30
2022-09-06T02:22:48.310Z,2.60
2022-09-06T02:25:22.874Z,2.20
2022-09-06T02:27:51.040Z,2.17
2022-09-06T02:30:20.641Z,2.38
2022-09-06T02:32:56.290Z,2.60
2022-09-06T02:35:24.643Z,2.53
2022-09-06T02:37:52.742Z,2.60
2022-09-06T02:40:21.272Z,2.13
2022-09-06T02:42:49.192Z,2.70
2022-09-06T02:45:17.382Z,2.55
2022-09-06T02:47:46.862Z,2.63
2022-09-06T02:50:15.603Z,2.60
2022-09-06T02:52:43.534Z,2.95
2022-09-06T02:55:11.951Z,2.47
2022-09-06T02:57:39.943Z,2.88
2022-09-06T03:00:09.102Z,2.85
2022-09-06T03:02:37.172Z,2.67
2022-09-06T03:05:07.214Z,2.90
2022-09-06T03:07:35.181Z,2.40
2022-09-06T03:10:03.492Z,2.72
2022-09-06T03:12:31.462Z,2.97
2022-09-06T03:14:59.461Z,2.65
2022-09-06T03:17:27.422Z,2.70
2022-09-06T03:19:55.581Z,3.05
2022-09-06T03:22:25.062Z,2.72
2022-09-06T03:24:53.082Z,3.00
2022-09-06T03:27:21.003Z,2.50
2022-09-06T03:29:49.102Z,2.72
2022-09-06T03:32:17.093Z,2.65
2022-09-06T03:34:45.162Z,2.83
2022-09-06T03:37:13.202Z,3.05
2022-09-06T03:39:42.779Z,2.45
2022-09-06T03:42:10.782Z,2.85
2022-09-06T03:44:38.811Z,2.83
2022-09-06T03:47:07.061Z,2.90
2022-09-06T03:49:35.113Z,3.60
2022-09-06T03:52:03.480Z,2.95
2022-09-06T03:54:31.571Z,2.55
2022-09-06T03:57:01.091Z,2.35
2022-09-06T03:59:29.153Z,2.90
2022-09-06T04:01:57.144Z,2.78
2022-09-06T04:04:25.306Z,2.60
2022-09-06T04:06:53.241Z,2.58
2022-09-06T04:09:21.392Z,2.70
2022-09-06T04:11:49.342Z,2.50
2022-09-06T04:14:19.021Z,2.35
2022-09-06T04:16:47.070Z,2.95
2022-09-06T04:19:15.192Z,2.42
2022-09-06T04:21:43.093Z,2.90
2022-09-06T04:24:11.121Z,2.53
2022-09-06T04:26:39.304Z,2.58
2022-09-06T04:29:07.383Z,2.80
2022-09-06T04:31:36.982Z,2.33
2022-09-06T04:34:05.052Z,2.35
2022-09-06T04:36:33.123Z,2.45
2022-09-06T04:39:01.293Z,2.20
2022-09-06T04:41:29.201Z,2.95
2022-09-06T04:43:57.262Z,2.30
2022-09-06T04:46:27.292Z,2.10
2022-09-06T04:48:58.181Z,2.03
2022-09-06T04:51:26.515Z,2.17
2022-09-06T04:53:54.512Z,2.42
2022-09-06T04:56:24.165Z,2.13
2022-09-06T04:58:53.443Z,2.25
2022-09-06T05:01:21.489Z,2.50
2022-09-06T05:03:50.842Z,2.30
2022-09-06T05:06:23.445Z,2.10
2022-09-06T05:08:52.060Z,2.10
2022-09-06T05:11:20.153Z,2.05
2022-09-06T05:13:48.222Z,2.17
2022-09-06T05:16:16.446Z,2.40
2022-09-06T05:18:44.843Z,2.15
2022-09-06T05:21:12.851Z,2.17
2022-09-06T05:23:42.865Z,2.47
2022-09-06T05:26:11.072Z,2.60
2022-09-06T05:28:39.013Z,2.50
2022-09-06T05:31:08.484Z,2.50
2022-09-06T05:33:36.912Z,2.45
2022-09-06T05:36:06.213Z,2.78
2022-09-06T05:38:34.428Z,2.95
2022-09-06T05:41:04.000Z,2.75
2022-09-06T05:43:32.093Z,2.88
2022-09-06T05:46:00.191Z,2.80
2022-09-06T05:48:29.728Z,2.70
2022-09-06T05:51:03.307Z,2.83
2022-09-06T05:53:35.241Z,2.85
2022-09-06T05:56:06.625Z,2.65
2022-09-06T05:58:35.111Z,3.05
2022-09-06T06:01:08.457Z,2.80
2022-09-06T06:03:36.683Z,3.03
2022-09-06T06:06:04.772Z,3.05
2022-09-06T06:08:32.934Z,3.00
2022-09-06T06:11:01.077Z,3.13
2022-09-06T06:13:35.146Z,2.42
2022-09-06T06:16:04.020Z,2.92
2022-09-06T06:18:32.815Z,3.83
2022-09-06T06:21:12.631Z,3.85
2022-09-06T06:23:41.982Z,4.40
2022-09-06T06:26:10.872Z,4.05
2022-09-06T06:28:41.355Z,4.50
2022-09-06T06:31:12.679Z,4.50
2022-09-06T06:33:41.343Z,5.38
2022-09-06T06:36:23.346Z,5.55
2022-09-06T06:38:55.135Z,5.57
2022-09-06T06:41:25.255Z,5.63
2022-09-06T06:43:56.185Z,5.40
2022-09-06T06:46:25.956Z,5.38
2022-09-06T06:48:55.675Z,6.10
2022-09-06T06:51:25.864Z,6.07
2022-09-06T06:53:54.806Z,5.40
2022-09-06T06:56:24.967Z,5.00
2022-09-06T06:58:58.003Z,5.10
2022-09-06T07:01:28.313Z,4.95
2022-09-06T07:03:57.306Z,3.97
2022-09-06T07:09:14.589Z,4.22
2022-09-06T07:11:43.064Z,4.03
2022-09-06T07:14:13.186Z,4.05
2022-09-06T07:16:41.710Z,3.80
2022-09-06T07:22:02.894Z,4.18
2022-09-06T07:24:33.865Z,3.80
2022-09-06T07:29:52.186Z,4.03
2022-09-06T07:32:20.698Z,4.20
2022-09-06T07:34:49.239Z,4.00
2022-09-06T07:37:17.549Z,4.07
2022-09-06T07:39:46.212Z,4.07
2022-09-06T07:42:16.484Z,4.03
2022-09-06T07:44:45.057Z,3.65
2022-09-06T07:53:13.011Z,3.95
2022-09-06T07:55:43.009Z,3.47
2022-09-06T07:58:11.587Z,4.25
2022-09-06T08:00:41.681Z,3.63
2022-09-06T08:03:12.066Z,3.92
2022-09-06T08:11:18.537Z,3.63
2022-09-06T08:13:50.627Z,4.00
2022-09-06T08:16:20.586Z,3.25
2022-09-06T08:18:53.803Z,3.50
2022-09-06T08:21:26.937Z,3.05
2022-09-06T08:23:57.758Z,3.78
2022-09-06T08:26:27.296Z,3.50
2022-09-06T08:28:56.306Z,3.40
2022-09-06T08:31:25.318Z,3.05
2022-09-06T08:33:55.995Z,2.95
2022-09-06T08:36:27.665Z,2.85
2022-09-06T08:38:56.358Z,2.90
2022-09-06T08:41:26.835Z,2.63
2022-09-06T08:46:55.176Z,2.85
2022-09-06T08:49:26.245Z,2.85
2022-09-06T08:52:06.697Z,2.80
2022-09-06T08:54:40.643Z,3.10
2022-09-06T08:57:15.985Z,2.50
2022-09-06T08:59:45.155Z,3.22
2022-09-06T09:02:16.163Z,2.72
2022-09-06T09:04:51.142Z,2.60
2022-09-06T09:07:44.896Z,2.70
2022-09-06T09:10:17.452Z,2.95
2022-09-06T09:12:48.707Z,2.95
2022-09-06T09:15:19.575Z,3.13
2022-09-06T09:17:51.176Z,2.53
2022-09-06T09:20:22.376Z,2.35
2022-09-06T09:22:51.102Z,2.88
2022-09-06T09:25:23.116Z,2.70
2022-09-06T09:27:58.148Z,2.65
2022-09-06T09:33:28.637Z,2.60
2022-09-06T09:36:01.466Z,2.60
2022-09-06T09:38:32.937Z,2.30
2022-09-06T09:41:04.260Z,1.67
2022-09-06T09:43:35.445Z,1.80
2022-09-06T09:46:28.406Z,2.08
2022-09-06T09:49:09.176Z,2.35
2022-09-06T09:51:40.959Z,1.90
2022-09-06T09:54:11.307Z,1.50
2022-09-06T09:56:44.323Z,1.77
2022-09-06T09:59:25.956Z,2.13
2022-09-06T10:01:57.705Z,1.88
2022-09-06T10:04:46.445Z,1.92
2022-09-06T10:07:18.370Z,1.98
2022-09-06T10:09:48.926Z,3.95
2022-09-06T10:12:19.980Z,2.22
2022-09-06T10:14:50.347Z,2.30
2022-09-06T10:17:31.094Z,2.38
2022-09-06T10:20:03.879Z,2.25
2022-09-06T10:22:44.284Z,2.60
2022-09-06T10:25:33.268Z,2.10
2022-09-06T10:28:33.708Z,1.80
2022-09-06T10:31:27.437Z,1.88
2022-09-06T10:34:07.917Z,1.67
2022-09-06T10:36:39.982Z,1.83
2022-09-06T10:39:23.872Z,1.60
2022-09-06T10:42:06.038Z,1.95
2022-09-06T10:44:51.139Z,1.85
2022-09-06T10:47:19.749Z,1.60
2022-09-06T10:49:54.838Z,2.00
2022-09-06T10:52:27.628Z,2.03
2022-09-06T10:55:04.469Z,2.08
2022-09-06T11:00:30.030Z,1.42
2022-09-06T11:06:05.330Z,1.40
2022-09-06T11:08:47.399Z,1.67
2022-09-06T11:11:25.218Z,1.30
2022-09-06T11:13:53.869Z,1.33
2022-09-06T11:16:26.964Z,1.30
2022-09-06T11:19:02.003Z,1.40
2022-09-06T11:21:54.808Z,1.42
2022-09-06T11:24:35.685Z,1.25
2022-09-06T11:27:17.220Z,1.40
2022-09-06T11:29:52.539Z,1.13
2022-09-06T11:32:40.110Z,1.20
2022-09-06T11:35:18.599Z,1.40
2022-09-06T11:37:51.982Z,1.63
2022-09-06T11:40:26.884Z,1.13
2022-09-06T11:43:20.106Z,1.40
2022-09-06T11:45:51.669Z,1.42
2022-09-06T11:48:36.910Z,1.40
2022-09-06T11:51:07.258Z,1.50
2022-09-06T11:53:58.830Z,1.90
2022-09-06T11:56:31.778Z,1.45
2022-09-06T11:59:07.309Z,1.30
2022-09-06T12:01:41.358Z,1.52
2022-09-06T12:04:10.731Z,1.63
2022-09-06T12:06:42.479Z,1.58
2022-09-06T12:09:32.008Z,1.20
2022-09-06T12:12:00.978Z,1.35
2022-09-06T12:14:40.487Z,1.20
2022-09-06T12:17:26.680Z,1.27
2022-09-06T12:20:08.987Z,1.20
2022-09-06T12:23:04.690Z,1.10
2022-09-06T12:25:55.777Z,1.55
2022-09-06T12:28:38.308Z,1.15
2022-09-06T12:31:31.745Z,1.15
2022-09-06T12:34:06.188Z,1.10
2022-09-06T12:36:34.758Z,1.20
2022-09-06T12:39:05.748Z,1.15
2022-09-06T12:41:43.151Z,1.20
2022-09-06T12:44:14.874Z,1.40
2022-09-06T12:46:50.338Z,1.25
2022-09-06T12:49:21.758Z,1.15
2022-09-06T12:51:50.818Z,1.00
2022-09-06T12:54:22.660Z,1.13
2022-09-06T12:56:51.649Z,1.05
2022-09-06T12:59:21.638Z,0.80
2022-09-06T13:02:00.942Z,0.95
2022-09-06T13:04:36.001Z,1.15
2022-09-06T13:07:05.488Z,0.88
2022-09-06T13:09:34.439Z,1.05
2022-09-06T13:12:07.128Z,1.00
2022-09-06T13:14:36.559Z,1.00
2022-09-06T13:17:06.270Z,1.48
2022-09-06T13:19:36.379Z,0.90
2022-09-06T13:22:07.919Z,1.40
2022-09-06T13:24:46.873Z,1.30
2022-09-06T13:27:27.567Z,0.80
2022-09-06T13:29:57.289Z,1.20
2022-09-06T13:32:27.859Z,1.08
2022-09-06T13:34:58.059Z,1.08
2022-09-06T13:37:27.657Z,1.10
2022-09-06T13:39:57.922Z,1.52
2022-09-06T13:42:29.522Z,1.40
2022-09-06T13:45:16.458Z,1.40
2022-09-06T13:47:46.039Z,1.13
2022-09-06T13:50:14.299Z,1.40
2022-09-06T13:52:42.629Z,1.45
2022-09-06T13:55:15.741Z,1.45
2022-09-06T13:57:44.760Z,1.40
2022-09-06T14:00:14.250Z,1.63
2022-09-06T14:02:49.675Z,1.38
2022-09-06T14:05:19.259Z,1.48
2022-09-06T14:07:47.578Z,1.33
2022-09-06T14:10:16.261Z,1.10
2022-09-06T14:12:44.428Z,1.50
2022-09-06T14:15:13.769Z,1.25
2022-09-06T14:17:42.183Z,1.70
2022-09-06T14:20:12.361Z,1.10
2022-09-06T14:22:41.113Z,1.17
2022-09-06T14:25:11.402Z,1.23
2022-09-06T14:27:39.776Z,1.58
2022-09-06T14:30:09.154Z,1.25
2022-09-06T14:32:37.293Z,1.65
2022-09-06T14:35:06.253Z,1.23
2022-09-06T14:37:35.872Z,0.90
2022-09-06T14:40:04.526Z,1.27
2022-09-06T14:42:33.093Z,1.10
2022-09-06T14:45:01.272Z,1.10
2022-09-06T14:47:32.164Z,1.40
2022-09-06T14:50:00.762Z,1.48
2022-09-06T14:52:29.312Z,0.90
2022-09-06T14:54:59.162Z,1.10
2022-09-06T14:57:27.541Z,1.63
2022-09-06T14:59:55.853Z,1.20
2022-09-06T15:02:24.578Z,1.42
2022-09-06T15:04:52.732Z,1.15
2022-09-06T15:07:21.076Z,1.20
2022-09-06T15:09:51.361Z,1.10
2022-09-06T15:12:21.183Z,1.20
2022-09-06T15:14:49.642Z,1.23
2022-09-06T15:17:17.703Z,1.30
2022-09-06T15:19:46.173Z,1.20
2022-09-06T15:22:14.123Z,1.42
2022-09-06T15:24:42.252Z,1.20
2022-09-06T15:27:10.611Z,1.20
2022-09-06T15:29:40.451Z,1.30
2022-09-06T15:32:08.483Z,1.05
2022-09-06T15:34:36.612Z,0.82
2022-09-06T15:37:04.723Z,1.27
2022-09-06T15:39:33.078Z,1.38
2022-09-06T15:42:01.361Z,1.23
2022-09-06T15:44:29.760Z,1.00
2022-09-06T15:46:59.504Z,1.10
2022-09-06T15:49:29.604Z,1.02
2022-09-06T15:51:58.482Z,1.42
2022-09-06T15:54:45.948Z,1.35
2022-09-06T15:57:15.133Z,1.00
2022-09-06T15:59:43.204Z,1.15
2022-09-06T16:02:13.878Z,1.08
2022-09-06T16:04:42.316Z,1.13
2022-09-06T16:07:10.682Z,1.17
2022-09-06T16:09:39.132Z,1.33
2022-09-06T16:12:07.581Z,1.33
2022-09-06T16:14:36.074Z,2.03
2022-09-06T16:17:04.447Z,1.40
2022-09-06T16:19:34.145Z,1.25
2022-09-06T16:22:02.791Z,1.05
2022-09-06T16:24:31.423Z,1.33
2022-09-06T16:26:59.903Z,1.00
2022-09-06T16:29:28.193Z,1.42
2022-09-06T16:32:00.065Z,1.52
2022-09-06T16:34:29.050Z,1.00
2022-09-06T16:37:01.253Z,1.25
2022-09-06T16:39:29.666Z,1.23
2022-09-06T16:41:58.043Z,1.33
2022-09-06T16:44:26.604Z,1.02
2022-09-06T16:46:57.521Z,1.25
2022-09-06T16:49:26.252Z,1.08
2022-09-06T16:51:54.863Z,1.65
2022-09-06T16:54:24.963Z,1.83
2022-09-06T16:56:53.462Z,1.20
2022-09-06T16:59:22.042Z,1.17
2022-09-06T17:01:51.837Z,1.23
2022-09-06T17:04:20.062Z,1.30
2022-09-06T17:06:48.297Z,1.40
2022-09-06T17:09:19.604Z,1.77
2022-09-06T17:11:52.253Z,1.48
2022-09-06T17:14:20.853Z,1.00
2022-09-06T17:17:07.762Z,1.33
2022-09-06T17:19:37.102Z,1.25
2022-09-06T17:22:05.674Z,1.08
2022-09-06T17:24:34.285Z,1.30
2022-09-06T17:27:04.627Z,0.80
2022-09-06T17:29:32.933Z,1.27
2022-09-06T17:32:01.292Z,1.42
2022-09-06T17:34:29.451Z,1.10
2022-09-06T17:36:57.813Z,1.52
2022-09-06T17:39:25.968Z,1.63
2022-09-06T17:41:54.902Z,2.10
2022-09-06T17:44:26.754Z,2.35
2022-09-06T17:47:12.465Z,1.85
2022-09-06T17:49:41.643Z,1.35
2022-09-06T17:52:10.012Z,2.47
2022-09-06T17:54:38.277Z,10.27
2022-09-06T17:57:06.603Z,8.23
2022-09-06T17:59:36.403Z,3.05
2022-09-06T18:02:05.346Z,1.88
2022-09-06T18:04:33.702Z,2.50
2022-09-06T18:07:02.044Z,2.28
2022-09-06T18:09:30.449Z,2.50
2022-09-06T18:11:59.552Z,1.95
2022-09-06T18:14:28.973Z,2.13
2022-09-06T18:16:58.906Z,2.40
2022-09-06T18:19:28.192Z,2.58
2022-09-06T18:21:57.599Z,4.10
2022-09-06T18:24:26.089Z,4.95
2022-09-06T18:26:54.608Z,3.88
2022-09-06T18:29:23.097Z,3.45
2022-09-06T18:31:54.436Z,2.65
2022-09-06T18:34:25.430Z,2.20
2022-09-06T18:36:53.960Z,2.05
2022-09-06T18:39:22.519Z,1.77
2022-09-06T18:42:00.546Z,1.80
2022-09-06T18:44:32.275Z,1.15
2022-09-06T18:47:02.541Z,1.50
2022-09-06T18:49:34.138Z,1.55
2022-09-06T18:52:03.527Z,1.65
2022-09-06T18:54:33.033Z,1.75
2022-09-06T18:57:01.628Z,1.67
2022-09-06T18:59:30.191Z,1.60
2022-09-06T19:01:58.952Z,1.70
2022-09-06T19:04:27.769Z,1.65
2022-09-06T19:06:57.653Z,1.52
2022-09-06T19:09:26.531Z,1.67
2022-09-06T19:11:56.039Z,1.38
2022-09-06T19:14:24.366Z,1.73
2022-09-06T19:16:55.299Z,1.65
2022-09-06T19:19:24.698Z,1.77
2022-09-06T19:21:53.219Z,1.77
2022-09-06T19:24:24.848Z,1.73
2022-09-06T19:26:54.021Z,2.05
2022-09-06T19:29:22.938Z,1.95
2022-09-06T19:31:52.487Z,1.92
2022-09-06T19:34:24.800Z,2.17
2022-09-06T19:36:55.663Z,1.90
2022-09-06T19:39:36.261Z,1.83
2022-09-06T19:42:06.240Z,3.05
2022-09-06T19:44:34.779Z,2.53
2022-09-06T19:47:03.706Z,2.35
2022-09-06T19:49:32.720Z,2.03
2022-09-06T19:52:02.019Z,2.42
2022-09-06T19:54:32.070Z,2.60
2022-09-06T19:57:00.709Z,1.85
2022-09-06T19:59:29.900Z,1.73
2022-09-06T20:01:58.503Z,1.70
2022-09-06T20:04:29.319Z,1.90
2022-09-06T20:06:58.899Z,1.77
2022-09-06T20:09:27.720Z,2.47
2022-09-06T20:11:59.410Z,2.28
2022-09-06T20:14:28.121Z,2.05
2022-09-06T20:17:02.925Z,2.28
2022-09-06T20:19:45.110Z,2.10
2022-09-06T20:22:13.711Z,1.77
2022-09-06T20:24:43.401Z,2.30
2022-09-06T20:27:13.110Z,2.00
2022-09-06T20:29:42.400Z,1.25
2022-09-06T20:32:11.770Z,2.00
2022-09-06T20:34:42.511Z,1.63
2022-09-06T20:37:11.328Z,1.95
2022-09-06T20:39:40.355Z,1.92
2022-09-06T20:42:08.986Z,1.98
2022-09-06T20:44:38.920Z,1.77
2022-09-06T20:47:07.717Z,1.92
2022-09-06T20:49:36.479Z,1.90
2022-09-06T20:52:05.159Z,1.90
2022-09-06T20:54:34.020Z,1.63
2022-09-06T20:57:03.069Z,1.75
2022-09-06T20:59:31.970Z,1.67
2022-09-06T21:02:02.794Z,2.50
2022-09-06T21:04:31.979Z,2.00
2022-09-06T21:07:00.790Z,1.95
2022-09-06T21:09:29.299Z,1.90
2022-09-06T21:11:59.220Z,2.10
2022-09-06T21:14:27.711Z,2.00
2022-09-06T21:16:56.879Z,2.30
2022-09-06T21:19:27.325Z,2.30
2022-09-06T21:21:55.841Z,1.65
2022-09-06T21:24:24.468Z,1.92
2022-09-06T21:26:52.840Z,1.90
2022-09-06T21:29:21.280Z,1.60
2022-09-06T21:31:49.666Z,1.88
2022-09-06T21:34:18.000Z,1.77
2022-09-06T21:36:47.889Z,2.10
2022-09-06T21:39:16.450Z,2.25
2022-09-06T21:41:45.450Z,2.03
2022-09-06T21:44:14.488Z,2.33
2022-09-06T21:46:43.102Z,2.13
2022-09-06T21:49:13.131Z,2.05
2022-09-06T21:51:41.971Z,1.75
2022-09-06T21:54:11.945Z,2.50
2022-09-06T21:56:41.041Z,3.05
2022-09-06T21:59:10.192Z,2.65
2022-09-06T22:01:40.399Z,2.50
2022-09-06T22:04:08.724Z,2.58
2022-09-06T22:06:38.290Z,2.53
2022-09-06T22:09:11.140Z,2.35
2022-09-06T22:11:43.619Z,2.47
2022-09-06T22:14:13.611Z,2.45
2022-09-06T22:16:42.631Z,2.35
2022-09-06T22:19:11.547Z,2.40
2022-09-06T22:21:40.237Z,3.20
2022-09-06T22:24:10.357Z,2.03
2022-09-06T22:26:41.487Z,1.92
2022-09-06T22:29:11.397Z,2.40
2022-09-06T22:31:42.026Z,2.15
2022-09-06T22:34:10.946Z,1.83
2022-09-06T22:36:39.428Z,1.88
2022-09-06T22:39:07.856Z,2.45
2022-09-06T22:41:36.818Z,2.00
2022-09-06T22:44:07.168Z,1.90
2022-09-06T22:46:36.352Z,1.60
2022-09-06T22:49:05.729Z,2.00
2022-09-06T22:51:34.086Z,1.75
2022-09-06T22:54:02.598Z,1.90
2022-09-06T22:56:31.038Z,2.25
2022-09-06T22:59:00.636Z,1.88
2022-09-06T23:01:30.888Z,1.77
2022-09-06T23:03:59.206Z,2.08
2022-09-06T23:06:28.508Z,2.50
2022-09-06T23:08:56.647Z,2.38
2022-09-06T23:11:24.916Z,2.45
2022-09-06T23:13:56.833Z,2.35
2022-09-06T23:16:26.103Z,2.40
2022-09-06T23:18:56.205Z,2.08
2022-09-06T23:21:25.878Z,2.42
2022-09-06T23:23:55.474Z,2.08
2022-09-06T23:26:25.718Z,1.58
2022-09-06T23:28:56.972Z,1.58
2022-09-06T23:31:27.385Z,1.75
2022-09-06T23:33:58.135Z,1.75
2022-09-06T23:36:26.608Z,2.30
2022-09-06T23:38:56.287Z,2.33
2022-09-06T23:41:25.173Z,1.98
2022-09-06T23:43:53.245Z,2.00
2022-09-06T23:46:21.661Z,1.50
2022-09-06T23:48:49.786Z,1.98
2022-09-06T23:51:19.535Z,1.77
2022-09-06T23:53:47.713Z,2.05
2022-09-06T23:56:16.254Z,1.90
2022-09-06T23:58:44.406Z,1.88
