createdAt,value
2017-07-23T00:01:11.736Z,13.70
2017-07-23T00:03:39.467Z,13.93
2017-07-23T00:06:07.232Z,7.57
2017-07-23T00:08:34.900Z,8.90
2017-07-23T00:11:02.660Z,9.80
2017-07-23T00:13:30.376Z,9.30
2017-07-23T00:15:58.074Z,12.30
2017-07-23T00:18:25.855Z,13.90
2017-07-23T00:20:53.554Z,20.27
2017-07-23T00:23:21.330Z,12.13
2017-07-23T00:25:49.070Z,13.53
2017-07-23T00:28:16.781Z,11.30
2017-07-23T00:30:44.537Z,13.80
2017-07-23T00:33:12.278Z,25.57
2017-07-23T00:35:39.982Z,16.27
2017-07-23T00:38:07.751Z,14.90
2017-07-23T00:40:35.465Z,10.23
2017-07-23T00:43:03.266Z,9.57
2017-07-23T00:45:30.967Z,8.77
2017-07-23T00:47:58.715Z,13.63
2017-07-23T00:50:26.434Z,27.93
2017-07-23T00:52:54.151Z,13.43
2017-07-23T00:55:21.905Z,18.87
2017-07-23T00:57:49.595Z,11.30
2017-07-23T01:00:17.347Z,21.97
2017-07-23T01:02:45.065Z,15.37
2017-07-23T01:05:12.811Z,13.73
2017-07-23T01:07:40.624Z,14.93
2017-07-23T01:10:08.383Z,15.73
2017-07-23T01:12:36.153Z,11.07
2017-07-23T01:15:04.004Z,10.40
2017-07-23T01:17:31.716Z,11.67
2017-07-23T01:19:59.466Z,16.90
2017-07-23T01:22:27.188Z,11.77
2017-07-23T01:24:54.909Z,14.10
2017-07-23T01:27:22.690Z,9.37
2017-07-23T01:29:50.406Z,11.10
2017-07-23T01:32:18.166Z,9.00
2017-07-23T01:34:45.887Z,10.00
2017-07-23T01:37:13.576Z,16.80
2017-07-23T01:39:41.347Z,29.10
2017-07-23T01:42:09.095Z,13.77
2017-07-23T01:44:36.922Z,12.03
2017-07-23T01:47:04.638Z,13.63
2017-07-23T01:49:32.408Z,12.10
2017-07-23T01:52:00.193Z,13.33
2017-07-23T01:54:27.899Z,11.53
2017-07-23T01:56:55.689Z,10.47
2017-07-23T01:59:23.466Z,13.10
2017-07-23T02:01:51.257Z,10.87
2017-07-23T02:04:19.003Z,12.67
2017-07-23T02:06:46.736Z,10.40
2017-07-23T02:09:14.507Z,11.67
2017-07-23T02:11:42.277Z,10.13
2017-07-23T02:14:10.113Z,10.97
2017-07-23T02:16:37.874Z,12.00
2017-07-23T02:19:05.590Z,10.40
2017-07-23T02:21:33.279Z,13.90
2017-07-23T02:24:01.010Z,15.10
2017-07-23T02:26:28.776Z,12.57
2017-07-23T02:28:56.489Z,14.50
2017-07-23T02:31:24.226Z,10.33
2017-07-23T02:33:51.937Z,13.13
2017-07-23T02:36:19.693Z,10.30
2017-07-23T02:38:47.398Z,11.27
2017-07-23T02:41:15.133Z,14.50
2017-07-23T02:43:42.904Z,12.50
2017-07-23T02:46:10.634Z,10.13
2017-07-23T02:48:38.462Z,10.40
2017-07-23T02:51:06.188Z,13.90
2017-07-23T02:53:33.909Z,13.00
2017-07-23T02:56:01.685Z,13.40
2017-07-23T02:58:29.445Z,10.47
2017-07-23T03:00:57.967Z,16.67
2017-07-23T03:03:25.701Z,12.77
2017-07-23T03:05:53.486Z,13.60
2017-07-23T03:08:21.194Z,13.23
2017-07-23T03:10:48.935Z,11.90
2017-07-23T03:13:16.640Z,15.10
2017-07-23T03:15:44.321Z,15.20
2017-07-23T03:18:12.111Z,12.73
2017-07-23T03:20:39.788Z,11.97
2017-07-23T03:23:07.489Z,10.83
2017-07-23T03:25:35.236Z,12.00
2017-07-23T03:28:03.022Z,21.40
2017-07-23T03:30:30.843Z,11.83
2017-07-23T03:32:58.535Z,13.33
2017-07-23T03:35:26.298Z,17.50
2017-07-23T03:37:54.018Z,12.03
2017-07-23T03:40:21.784Z,17.07
2017-07-23T03:42:49.794Z,14.30
2017-07-23T03:45:17.528Z,11.73
2017-07-23T03:47:45.297Z,14.47
2017-07-23T03:50:13.006Z,18.13
2017-07-23T03:52:40.751Z,12.90
2017-07-23T03:55:08.543Z,14.43
2017-07-23T03:57:36.253Z,12.50
2017-07-23T04:00:04.072Z,20.73
2017-07-23T04:02:31.773Z,14.30
2017-07-23T04:04:59.532Z,12.80
2017-07-23T04:07:27.345Z,15.07
2017-07-23T04:09:55.065Z,15.30
2017-07-23T04:12:22.765Z,22.93
2017-07-23T04:14:50.551Z,20.20
2017-07-23T04:17:18.310Z,19.70
2017-07-23T04:19:46.027Z,18.30
2017-07-23T04:22:13.806Z,14.20
2017-07-23T04:24:41.509Z,10.97
2017-07-23T04:27:09.260Z,16.43
2017-07-23T04:29:36.949Z,13.73
2017-07-23T04:32:04.729Z,17.70
2017-07-23T04:34:32.470Z,24.40
2017-07-23T04:37:00.249Z,20.10
2017-07-23T04:39:28.019Z,19.60
2017-07-23T04:41:55.784Z,19.50
2017-07-23T04:44:23.559Z,25.40
2017-07-23T04:46:51.305Z,19.40
2017-07-23T04:49:19.058Z,17.03
2017-07-23T04:51:46.822Z,22.73
2017-07-23T04:54:14.555Z,22.13
2017-07-23T04:56:42.334Z,14.23
2017-07-23T04:59:10.032Z,14.03
2017-07-23T05:01:37.756Z,14.20
2017-07-23T05:04:05.533Z,15.87
2017-07-23T05:06:33.320Z,14.33
2017-07-23T05:09:01.065Z,17.23
2017-07-23T05:11:28.815Z,17.20
2017-07-23T05:13:56.652Z,20.67
2017-07-23T05:16:24.381Z,12.37
2017-07-23T05:18:52.150Z,7.27
2017-07-23T05:21:19.880Z,9.97
2017-07-23T05:23:47.834Z,5.27
2017-07-23T05:26:16.375Z,10.40
2017-07-23T05:28:44.114Z,9.20
2017-07-23T05:31:11.924Z,6.33
2017-07-23T05:33:39.637Z,9.80
2017-07-23T05:36:07.392Z,8.07
2017-07-23T05:38:35.110Z,11.20
2017-07-23T05:41:02.869Z,8.53
2017-07-23T05:43:30.588Z,4.90
2017-07-23T05:45:58.363Z,6.17
2017-07-23T05:48:26.080Z,11.40
2017-07-23T05:50:53.793Z,8.70
2017-07-23T05:53:21.671Z,9.80
2017-07-23T05:55:49.396Z,7.77
2017-07-23T05:58:17.154Z,13.40
2017-07-23T06:00:44.898Z,19.17
2017-07-23T06:03:12.632Z,8.43
2017-07-23T06:05:40.396Z,6.37
2017-07-23T06:08:08.100Z,9.43
2017-07-23T06:10:35.791Z,7.43
2017-07-23T06:13:03.572Z,7.20
2017-07-23T06:15:31.262Z,7.50
2017-07-23T06:17:59.048Z,9.27
2017-07-23T06:20:27.586Z,9.27
2017-07-23T06:22:55.361Z,10.23
2017-07-23T06:25:23.152Z,9.10
2017-07-23T06:27:50.858Z,16.23
2017-07-23T06:30:18.597Z,9.10
2017-07-23T06:32:46.348Z,8.20
2017-07-23T06:35:14.134Z,8.90
2017-07-23T06:37:42.014Z,8.60
2017-07-23T06:40:10.882Z,11.33
2017-07-23T06:42:39.108Z,8.23
2017-07-23T06:45:07.052Z,9.97
2017-07-23T06:47:34.824Z,7.30
2017-07-23T06:50:02.605Z,7.40
2017-07-23T06:52:30.432Z,8.07
2017-07-23T06:54:58.152Z,10.40
2017-07-23T06:57:25.872Z,6.97
2017-07-23T06:59:53.639Z,5.37
2017-07-23T07:02:21.396Z,8.40
2017-07-23T07:04:49.894Z,7.40
2017-07-23T07:07:17.595Z,6.90
2017-07-23T07:09:45.414Z,6.60
2017-07-23T07:12:13.162Z,7.13
2017-07-23T07:14:40.943Z,7.50
2017-07-23T07:17:08.707Z,15.67
2017-07-23T07:19:36.445Z,5.37
2017-07-23T07:22:04.221Z,8.33
2017-07-23T07:24:32.053Z,14.53
2017-07-23T07:26:59.102Z,4.60
2017-07-23T07:29:26.867Z,7.23
2017-07-23T07:31:54.570Z,6.03
2017-07-23T07:34:22.397Z,16.10
2017-07-23T07:36:50.236Z,7.80
2017-07-23T07:39:18.068Z,10.60
2017-07-23T07:41:45.816Z,4.60
2017-07-23T07:44:13.568Z,6.17
2017-07-23T07:46:41.392Z,4.90
2017-07-23T07:49:11.420Z,4.20
2017-07-23T07:51:39.991Z,5.80
2017-07-23T07:54:07.808Z,8.13
2017-07-23T07:56:35.620Z,4.80
2017-07-23T07:59:03.409Z,10.53
2017-07-23T08:01:31.165Z,10.53
2017-07-23T08:03:58.974Z,7.10
2017-07-23T08:06:26.694Z,7.00
2017-07-23T08:08:54.482Z,6.10
2017-07-23T08:11:22.336Z,5.20
2017-07-23T08:13:50.334Z,4.47
2017-07-23T08:16:18.093Z,4.27
2017-07-23T08:18:45.859Z,11.97
2017-07-23T08:21:13.732Z,8.50
2017-07-23T08:23:41.568Z,3.07
2017-07-23T08:26:09.336Z,4.30
2017-07-23T08:28:37.049Z,10.20
2017-07-23T08:31:04.738Z,3.70
2017-07-23T08:33:32.562Z,4.13
2017-07-23T08:36:00.347Z,9.03
2017-07-23T08:38:28.096Z,6.43
2017-07-23T08:40:55.934Z,5.30
2017-07-23T08:43:23.745Z,3.60
2017-07-23T08:45:51.649Z,5.13
2017-07-23T08:48:19.381Z,4.13
2017-07-23T08:50:47.177Z,6.43
2017-07-23T08:53:15.692Z,2.40
2017-07-23T08:55:43.481Z,2.23
2017-07-23T08:58:11.195Z,2.73
2017-07-23T09:00:38.983Z,3.47
2017-07-23T09:03:06.737Z,2.40
2017-07-23T09:05:34.486Z,1.80
2017-07-23T09:08:02.388Z,3.00
2017-07-23T09:10:30.164Z,2.73
2017-07-23T09:12:58.087Z,3.93
2017-07-23T09:15:25.941Z,3.33
2017-07-23T09:17:54.034Z,3.97
2017-07-23T09:20:22.081Z,3.10
2017-07-23T09:22:49.969Z,2.00
2017-07-23T09:25:17.790Z,2.20
2017-07-23T09:27:45.582Z,2.83
2017-07-23T09:30:13.333Z,2.60
2017-07-23T09:32:41.162Z,2.90
2017-07-23T09:35:09.007Z,1.90
2017-07-23T09:37:36.900Z,3.97
2017-07-23T09:40:04.695Z,2.43
2017-07-23T09:42:32.512Z,4.80
2017-07-23T09:45:00.396Z,6.23
2017-07-23T09:47:28.311Z,5.10
2017-07-23T09:49:56.091Z,2.17
2017-07-23T09:52:23.896Z,2.30
2017-07-23T09:54:51.740Z,2.00
2017-07-23T09:57:20.659Z,2.43
2017-07-23T09:59:48.507Z,2.10
2017-07-23T10:02:16.391Z,1.93
2017-07-23T10:04:44.239Z,2.03
2017-07-23T10:07:12.043Z,3.00
2017-07-23T10:09:39.872Z,2.23
2017-07-23T10:12:07.803Z,5.13
2017-07-23T10:14:35.581Z,1.77
2017-07-23T10:17:03.443Z,2.37
2017-07-23T10:19:31.186Z,2.17
2017-07-23T10:21:58.911Z,2.67
2017-07-23T10:24:26.752Z,2.37
2017-07-23T10:26:54.577Z,2.50
2017-07-23T10:29:22.349Z,5.03
2017-07-23T10:31:50.153Z,4.40
2017-07-23T10:34:17.915Z,3.17
2017-07-23T10:36:45.772Z,7.00
2017-07-23T10:39:13.504Z,5.43
2017-07-23T10:41:41.276Z,2.53
2017-07-23T10:44:09.096Z,4.67
2017-07-23T10:46:36.829Z,2.97
2017-07-23T10:49:04.637Z,6.10
2017-07-23T10:51:32.476Z,2.20
2017-07-23T10:54:00.276Z,2.83
2017-07-23T10:56:28.148Z,2.87
2017-07-23T10:58:55.925Z,4.93
2017-07-23T11:01:23.694Z,2.63
2017-07-23T11:03:51.593Z,2.13
2017-07-23T11:06:19.384Z,2.00
2017-07-23T11:08:47.341Z,2.60
2017-07-23T11:11:15.198Z,10.50
2017-07-23T11:13:43.628Z,1.93
2017-07-23T11:16:11.419Z,2.00
2017-07-23T11:18:39.200Z,2.50
2017-07-23T11:21:06.975Z,2.70
2017-07-23T11:23:34.745Z,2.40
2017-07-23T11:26:02.572Z,2.33
2017-07-23T11:28:30.496Z,3.10
2017-07-23T11:30:58.670Z,4.10
2017-07-23T11:33:26.957Z,2.30
2017-07-23T11:35:54.803Z,3.60
2017-07-23T11:38:22.508Z,2.37
2017-07-23T11:40:50.371Z,2.43
2017-07-23T11:43:19.109Z,2.17
2017-07-23T11:45:47.033Z,3.60
2017-07-23T11:48:15.158Z,3.67
2017-07-23T11:50:42.925Z,2.23
2017-07-23T11:53:10.680Z,2.97
2017-07-23T11:55:38.454Z,2.77
2017-07-23T11:58:06.266Z,3.03
2017-07-23T12:00:34.094Z,1.93
2017-07-23T12:03:01.928Z,3.63
2017-07-23T12:05:32.826Z,3.80
2017-07-23T12:08:00.572Z,2.60
2017-07-23T12:10:29.729Z,2.10
2017-07-23T12:12:58.393Z,2.17
2017-07-23T12:15:26.202Z,2.03
2017-07-23T12:17:53.974Z,3.00
2017-07-23T12:20:21.692Z,2.87
2017-07-23T12:22:49.436Z,4.43
2017-07-23T12:25:17.213Z,1.73
2017-07-23T12:27:45.052Z,4.77
2017-07-23T12:30:12.806Z,5.17
2017-07-23T12:32:40.580Z,2.53
2017-07-23T12:35:08.461Z,3.37
2017-07-23T12:37:36.252Z,5.37
2017-07-23T12:40:04.065Z,2.40
2017-07-23T12:42:31.864Z,2.50
2017-07-23T12:44:59.687Z,3.13
2017-07-23T12:47:27.428Z,2.83
2017-07-23T12:49:55.225Z,2.30
2017-07-23T12:52:22.971Z,3.30
2017-07-23T12:54:50.754Z,2.37
2017-07-23T12:57:19.202Z,4.20
2017-07-23T12:59:47.127Z,2.60
2017-07-23T13:02:16.033Z,2.33
2017-07-23T13:04:43.802Z,2.87
2017-07-23T13:07:11.579Z,2.50
2017-07-23T13:09:39.386Z,2.30
2017-07-23T13:12:07.265Z,2.90
2017-07-23T13:14:35.911Z,2.60
2017-07-23T13:17:04.752Z,2.40
2017-07-23T13:19:32.613Z,3.00
2017-07-23T13:22:00.465Z,3.33
2017-07-23T13:24:28.257Z,2.93
2017-07-23T13:26:56.027Z,2.87
2017-07-23T13:29:23.882Z,2.50
2017-07-23T13:31:51.774Z,3.30
2017-07-23T13:34:19.557Z,2.67
2017-07-23T13:36:47.362Z,2.17
2017-07-23T13:39:15.152Z,2.53
2017-07-23T13:41:42.924Z,2.60
2017-07-23T13:44:10.674Z,2.00
2017-07-23T13:46:38.458Z,2.93
2017-07-23T13:49:07.144Z,3.37
2017-07-23T13:51:34.928Z,2.53
2017-07-23T13:54:02.708Z,3.87
2017-07-23T13:56:30.420Z,2.43
2017-07-23T13:58:58.233Z,3.10
2017-07-23T14:01:25.997Z,3.60
2017-07-23T14:03:53.780Z,7.63
2017-07-23T14:06:21.500Z,3.10
2017-07-23T14:08:49.500Z,2.83
2017-07-23T14:11:18.370Z,2.53
2017-07-23T14:13:46.301Z,3.97
2017-07-23T14:16:14.095Z,2.10
2017-07-23T14:18:42.738Z,2.47
2017-07-23T14:21:10.527Z,3.37
2017-07-23T14:23:38.305Z,2.60
2017-07-23T14:26:06.108Z,4.07
2017-07-23T14:28:33.933Z,2.77
2017-07-23T14:31:02.081Z,2.10
2017-07-23T14:33:30.039Z,3.17
2017-07-23T14:35:57.881Z,2.50
2017-07-23T14:38:25.586Z,2.03
2017-07-23T14:40:53.345Z,3.40
2017-07-23T14:43:21.057Z,3.57
2017-07-23T14:45:48.847Z,2.57
2017-07-23T14:48:17.004Z,2.90
2017-07-23T14:50:45.508Z,4.20
2017-07-23T14:53:13.532Z,3.87
2017-07-23T14:55:41.268Z,2.67
2017-07-23T14:58:09.093Z,2.93
2017-07-23T15:00:36.811Z,3.67
2017-07-23T15:03:04.545Z,3.57
2017-07-23T15:05:32.304Z,2.53
2017-07-23T15:08:00.067Z,2.97
2017-07-23T15:10:27.840Z,3.73
2017-07-23T15:12:55.637Z,2.77
2017-07-23T15:15:23.339Z,2.53
2017-07-23T15:17:51.053Z,2.53
2017-07-23T15:20:18.806Z,3.10
2017-07-23T15:22:46.562Z,2.50
2017-07-23T15:25:14.333Z,2.57
2017-07-23T15:27:42.085Z,2.00
2017-07-23T15:30:09.968Z,2.73
2017-07-23T15:32:37.801Z,5.50
2017-07-23T15:35:05.662Z,3.33
2017-07-23T15:37:33.535Z,3.20
2017-07-23T15:40:01.271Z,2.87
2017-07-23T15:42:29.046Z,7.30
2017-07-23T15:44:56.856Z,3.10
2017-07-23T15:47:24.616Z,3.97
2017-07-23T15:49:52.447Z,2.63
2017-07-23T15:52:20.214Z,3.50
2017-07-23T15:54:48.069Z,9.80
2017-07-23T15:57:15.821Z,4.70
2017-07-23T15:59:43.713Z,4.50
2017-07-23T16:02:11.490Z,3.20
2017-07-23T16:04:39.220Z,2.63
2017-07-23T16:07:07.107Z,3.00
2017-07-23T16:09:34.842Z,3.10
2017-07-23T16:12:02.621Z,3.00
2017-07-23T16:14:30.426Z,3.70
2017-07-23T16:16:58.215Z,4.20
2017-07-23T16:19:26.040Z,5.57
2017-07-23T16:21:53.847Z,3.80
2017-07-23T16:24:21.681Z,3.03
2017-07-23T16:26:49.455Z,3.07
2017-07-23T16:29:17.280Z,3.83
2017-07-23T16:31:45.427Z,7.90
2017-07-23T16:34:13.452Z,3.37
2017-07-23T16:36:41.262Z,9.20
2017-07-23T16:39:09.099Z,3.50
2017-07-23T16:41:36.900Z,4.13
2017-07-23T16:44:04.767Z,4.03
2017-07-23T16:46:32.558Z,7.20
2017-07-23T16:49:00.435Z,6.27
2017-07-23T16:51:28.360Z,8.07
2017-07-23T16:53:56.157Z,5.73
2017-07-23T16:56:23.975Z,9.23
2017-07-23T16:58:51.733Z,13.57
2017-07-23T17:01:19.558Z,4.97
2017-07-23T17:03:47.305Z,5.27
2017-07-23T17:06:15.186Z,3.57
2017-07-23T17:08:42.919Z,5.93
2017-07-23T17:11:10.603Z,5.07
2017-07-23T17:13:38.444Z,113.00
2017-07-23T17:16:06.152Z,58.37
2017-07-23T17:18:33.876Z,67.97
2017-07-23T17:21:01.785Z,30.53
2017-07-23T17:23:29.635Z,12.33
2017-07-23T17:25:57.357Z,45.87
2017-07-23T17:28:25.147Z,13.57
2017-07-23T17:30:52.947Z,8.27
2017-07-23T17:33:20.790Z,6.40
2017-07-23T17:35:49.442Z,6.73
2017-07-23T17:38:17.200Z,4.30
2017-07-23T17:40:44.994Z,5.60
2017-07-23T17:43:12.716Z,11.67
2017-07-23T17:45:40.482Z,6.57
2017-07-23T17:48:08.248Z,5.47
2017-07-23T17:50:36.024Z,5.83
2017-07-23T17:53:03.846Z,9.10
2017-07-23T17:55:31.620Z,6.57
2017-07-23T17:57:59.417Z,7.10
2017-07-23T18:00:27.247Z,5.70
2017-07-23T18:02:54.975Z,6.30
2017-07-23T18:05:22.772Z,9.70
2017-07-23T18:07:51.265Z,8.73
2017-07-23T18:10:19.009Z,6.03
2017-07-23T18:12:47.791Z,6.50
2017-07-23T18:15:15.611Z,6.83
2017-07-23T18:17:43.399Z,6.63
2017-07-23T18:20:11.176Z,5.47
2017-07-23T18:22:38.919Z,10.50
2017-07-23T18:25:07.089Z,7.57
2017-07-23T18:27:34.855Z,6.00
2017-07-23T18:30:02.721Z,7.67
2017-07-23T18:32:30.564Z,5.33
2017-07-23T18:34:58.333Z,8.70
2017-07-23T18:37:26.070Z,7.43
2017-07-23T18:39:53.843Z,8.17
2017-07-23T18:42:21.598Z,6.23
2017-07-23T18:44:49.349Z,12.03
2017-07-23T18:47:17.146Z,6.60
2017-07-23T18:49:45.067Z,8.33
2017-07-23T18:52:12.790Z,6.57
2017-07-23T18:54:40.603Z,7.10
2017-07-23T18:57:08.328Z,6.63
2017-07-23T18:59:36.088Z,9.80
2017-07-23T19:02:03.809Z,11.50
2017-07-23T19:04:31.634Z,10.10
2017-07-23T19:06:59.374Z,7.27
2017-07-23T19:09:27.200Z,6.07
2017-07-23T19:11:54.911Z,6.67
2017-07-23T19:14:22.800Z,7.17
2017-07-23T19:16:50.580Z,8.93
2017-07-23T19:19:18.314Z,10.90
2017-07-23T19:21:46.103Z,8.30
2017-07-23T19:24:13.863Z,9.10
2017-07-23T19:26:41.705Z,10.83
2017-07-23T19:29:09.645Z,9.67
2017-07-23T19:31:37.345Z,6.50
2017-07-23T19:34:05.225Z,15.07
2017-07-23T19:36:32.958Z,13.03
2017-07-23T19:39:00.717Z,7.37
2017-07-23T19:41:28.529Z,8.57
2017-07-23T19:43:56.348Z,8.40
2017-07-23T19:46:24.136Z,15.20
2017-07-23T19:48:51.932Z,10.37
2017-07-23T19:51:19.713Z,9.40
2017-07-23T19:53:47.485Z,8.37
2017-07-23T19:56:15.277Z,7.60
2017-07-23T19:58:42.993Z,9.33
2017-07-23T20:01:10.769Z,9.67
2017-07-23T20:03:38.604Z,6.37
2017-07-23T20:06:06.359Z,12.87
2017-07-23T20:08:34.084Z,7.60
2017-07-23T20:11:01.943Z,6.93
2017-07-23T20:13:29.707Z,7.20
2017-07-23T20:15:57.470Z,8.90
2017-07-23T20:18:25.336Z,12.03
2017-07-23T20:20:53.082Z,8.90
2017-07-23T20:23:20.807Z,9.20
2017-07-23T20:25:48.604Z,10.13
2017-07-23T20:28:16.372Z,8.70
2017-07-23T20:30:44.180Z,12.90
2017-07-23T20:33:11.944Z,8.33
2017-07-23T20:35:39.776Z,16.40
2017-07-23T20:38:07.546Z,10.53
2017-07-23T20:40:35.317Z,6.87
2017-07-23T20:43:03.138Z,6.97
2017-07-23T20:45:30.881Z,8.83
2017-07-23T20:47:58.598Z,10.00
2017-07-23T20:50:26.366Z,9.93
2017-07-23T20:52:54.948Z,7.70
2017-07-23T20:55:22.746Z,7.60
2017-07-23T20:57:51.497Z,7.70
2017-07-23T21:00:19.775Z,6.60
2017-07-23T21:02:47.516Z,11.50
2017-07-23T21:05:15.295Z,8.00
2017-07-23T21:07:43.046Z,7.30
2017-07-23T21:10:10.753Z,6.60
2017-07-23T21:12:38.525Z,7.93
2017-07-23T21:15:06.417Z,10.70
2017-07-23T21:17:34.433Z,7.83
2017-07-23T21:20:02.215Z,7.07
2017-07-23T21:22:29.990Z,6.90
2017-07-23T21:24:57.780Z,7.97
2017-07-23T21:27:25.522Z,10.00
2017-07-23T21:29:53.355Z,8.00
2017-07-23T21:32:21.155Z,6.60
2017-07-23T21:34:48.870Z,7.70
2017-07-23T21:37:16.700Z,8.17
2017-07-23T21:39:44.480Z,9.37
2017-07-23T21:42:12.277Z,12.70
2017-07-23T21:44:40.087Z,11.60
2017-07-23T21:47:09.122Z,15.40
2017-07-23T21:49:36.937Z,14.67
2017-07-23T21:52:04.866Z,12.83
2017-07-23T21:54:32.699Z,9.83
2017-07-23T21:57:00.470Z,9.93
2017-07-23T21:59:28.266Z,16.33
2017-07-23T22:01:56.043Z,11.73
2017-07-23T22:04:23.868Z,9.97
2017-07-23T22:06:51.668Z,15.70
2017-07-23T22:09:19.538Z,11.90
2017-07-23T22:11:48.274Z,14.37
2017-07-23T22:14:16.059Z,12.87
2017-07-23T22:16:43.934Z,13.27
2017-07-23T22:19:11.652Z,16.73
2017-07-23T22:21:39.382Z,8.97
2017-07-23T22:24:07.352Z,14.60
2017-07-23T22:26:35.136Z,16.37
2017-07-23T22:29:02.833Z,15.87
2017-07-23T22:31:30.571Z,10.73
2017-07-23T22:33:58.326Z,11.73
2017-07-23T22:36:28.686Z,13.67
2017-07-23T22:38:57.493Z,20.47
2017-07-23T22:41:26.689Z,15.07
2017-07-23T22:43:56.864Z,14.20
2017-07-23T22:46:27.005Z,15.53
2017-07-23T22:48:55.064Z,13.97
2017-07-23T22:51:27.589Z,12.27
2017-07-23T22:53:56.951Z,9.97
2017-07-23T22:56:27.660Z,12.00
2017-07-23T22:59:02.584Z,12.20
2017-07-23T23:01:37.530Z,10.20
2017-07-23T23:04:07.138Z,9.60
2017-07-23T23:06:36.537Z,11.23
2017-07-23T23:09:09.590Z,9.03
2017-07-23T23:11:37.290Z,12.40
2017-07-23T23:14:05.059Z,13.57
2017-07-23T23:16:32.801Z,6.63
2017-07-23T23:19:00.516Z,7.43
2017-07-23T23:21:28.266Z,7.97
2017-07-23T23:23:55.981Z,12.13
2017-07-23T23:26:23.766Z,10.30
2017-07-23T23:28:51.496Z,5.63
2017-07-23T23:31:19.271Z,8.20
2017-07-23T23:33:47.015Z,5.83
2017-07-23T23:36:14.748Z,10.07
2017-07-23T23:38:42.512Z,9.10
2017-07-23T23:41:10.208Z,8.80
2017-07-23T23:43:38.912Z,10.27
2017-07-23T23:46:06.631Z,9.87
2017-07-23T23:48:34.394Z,12.70
2017-07-23T23:51:02.154Z,9.83
2017-07-23T23:53:29.917Z,8.00
2017-07-23T23:55:57.645Z,7.63
2017-07-23T23:58:25.352Z,14.77
