createdAt,value
2018-08-28T00:02:02.608Z,80.79
2018-08-28T00:04:31.284Z,80.79
2018-08-28T00:06:59.979Z,80.85
2018-08-28T00:09:28.692Z,80.90
2018-08-28T00:11:57.389Z,80.98
2018-08-28T00:14:26.522Z,80.80
2018-08-28T00:16:55.208Z,81.01
2018-08-28T00:19:23.917Z,81.11
2018-08-28T00:21:52.648Z,81.01
2018-08-28T00:24:21.332Z,80.77
2018-08-28T00:26:50.020Z,81.12
2018-08-28T00:29:18.738Z,81.08
2018-08-28T00:31:47.414Z,80.91
2018-08-28T00:34:16.128Z,81.05
2018-08-28T00:36:44.922Z,81.05
2018-08-28T00:39:13.632Z,81.09
2018-08-28T00:41:42.913Z,81.10
2018-08-28T00:44:11.574Z,81.24
2018-08-28T00:46:40.249Z,81.05
2018-08-28T00:49:08.924Z,81.33
2018-08-28T00:51:37.601Z,81.10
2018-08-28T00:54:06.332Z,81.37
2018-08-28T00:56:35.050Z,81.11
2018-08-28T00:59:03.827Z,81.36
2018-08-28T01:01:32.524Z,81.34
2018-08-28T01:04:01.382Z,81.41
2018-08-28T01:06:30.139Z,81.57
2018-08-28T01:08:58.808Z,81.59
2018-08-28T01:11:27.512Z,81.63
2018-08-28T01:13:56.192Z,81.55
2018-08-28T01:16:24.871Z,81.43
2018-08-28T01:18:53.547Z,81.55
2018-08-28T01:21:22.251Z,81.47
2018-08-28T01:23:50.957Z,81.65
2018-08-28T01:26:19.656Z,81.37
2018-08-28T01:28:48.344Z,81.78
2018-08-28T01:31:17.053Z,81.51
2018-08-28T01:33:45.991Z,81.79
2018-08-28T01:36:14.687Z,81.66
2018-08-28T01:38:43.367Z,81.68
2018-08-28T01:41:12.072Z,81.71
2018-08-28T01:43:40.743Z,81.85
2018-08-28T01:46:09.447Z,81.80
2018-08-28T01:48:38.127Z,81.83
2018-08-28T01:51:06.806Z,81.63
2018-08-28T01:53:35.540Z,81.72
2018-08-28T01:56:04.977Z,81.63
2018-08-28T01:58:33.671Z,81.74
2018-08-28T02:01:02.395Z,81.64
2018-08-28T02:03:31.387Z,81.73
2018-08-28T02:06:00.069Z,81.84
2018-08-28T02:08:28.737Z,81.71
2018-08-28T02:10:59.748Z,81.86
2018-08-28T02:13:28.484Z,81.92
2018-08-28T02:15:57.143Z,81.88
2018-08-28T02:18:25.819Z,81.96
2018-08-28T02:20:54.453Z,82.05
2018-08-28T02:23:23.176Z,82.06
2018-08-28T02:25:51.837Z,82.12
2018-08-28T02:28:20.513Z,82.41
2018-08-28T02:30:49.181Z,82.28
2018-08-28T02:33:17.865Z,82.28
2018-08-28T02:35:46.565Z,82.23
2018-08-28T02:38:15.212Z,82.52
2018-08-28T02:40:44.405Z,82.36
2018-08-28T02:43:13.085Z,82.51
2018-08-28T02:45:42.145Z,82.44
2018-08-28T02:48:10.837Z,82.67
2018-08-28T02:50:39.501Z,82.54
2018-08-28T02:53:08.248Z,82.55
2018-08-28T02:55:36.912Z,82.67
2018-08-28T02:58:05.618Z,82.84
2018-08-28T03:00:34.361Z,82.74
2018-08-28T03:03:03.154Z,82.73
2018-08-28T03:05:31.748Z,83.06
2018-08-28T03:08:00.439Z,83.12
2018-08-28T03:10:29.151Z,83.26
2018-08-28T03:12:57.831Z,83.08
2018-08-28T03:15:26.577Z,83.21
2018-08-28T03:17:55.244Z,83.31
2018-08-28T03:20:23.940Z,83.59
2018-08-28T03:22:52.627Z,83.53
2018-08-28T03:25:21.309Z,83.38
2018-08-28T03:27:50.036Z,83.66
2018-08-28T03:30:18.712Z,83.47
2018-08-28T03:32:47.367Z,83.53
2018-08-28T03:35:16.036Z,83.80
2018-08-28T03:37:44.735Z,83.65
2018-08-28T03:40:13.674Z,83.54
2018-08-28T03:42:42.375Z,83.81
2018-08-28T03:45:11.047Z,83.72
2018-08-28T03:47:39.728Z,83.72
2018-08-28T03:50:08.486Z,83.82
2018-08-28T03:52:37.191Z,83.96
2018-08-28T03:55:05.912Z,84.03
2018-08-28T03:57:34.617Z,83.92
2018-08-28T04:00:03.284Z,83.99
2018-08-28T04:02:31.968Z,84.12
2018-08-28T04:05:00.667Z,84.17
2018-08-28T04:07:29.364Z,84.42
2018-08-28T04:09:58.045Z,84.25
2018-08-28T04:12:26.741Z,84.40
2018-08-28T04:14:55.414Z,84.47
2018-08-28T04:17:24.108Z,84.44
2018-08-28T04:19:52.814Z,84.69
2018-08-28T04:22:21.495Z,84.53
2018-08-28T04:24:50.225Z,84.63
2018-08-28T04:27:18.900Z,84.57
2018-08-28T04:29:47.630Z,84.74
2018-08-28T04:32:16.351Z,84.65
2018-08-28T04:34:45.012Z,84.70
2018-08-28T04:37:13.711Z,84.69
2018-08-28T04:39:42.386Z,84.71
2018-08-28T04:42:11.088Z,84.73
2018-08-28T04:44:40.519Z,84.94
2018-08-28T04:47:09.261Z,84.74
2018-08-28T04:49:38.728Z,84.94
2018-08-28T04:52:07.433Z,84.94
2018-08-28T04:54:36.113Z,84.79
2018-08-28T04:57:04.817Z,85.15
2018-08-28T04:59:33.544Z,85.03
2018-08-28T05:02:02.276Z,85.20
2018-08-28T05:04:30.962Z,85.20
2018-08-28T05:06:59.740Z,85.26
2018-08-28T05:09:28.405Z,85.29
2018-08-28T05:11:57.154Z,85.50
2018-08-28T05:14:25.852Z,85.42
2018-08-28T05:16:54.692Z,85.37
2018-08-28T05:19:23.476Z,85.56
2018-08-28T05:21:52.067Z,85.25
2018-08-28T05:24:20.884Z,85.20
2018-08-28T05:26:49.588Z,85.11
2018-08-28T05:29:18.420Z,84.97
2018-08-28T05:31:47.229Z,85.09
2018-08-28T05:34:15.934Z,84.84
2018-08-28T05:36:44.716Z,84.55
2018-08-28T05:39:13.425Z,84.53
2018-08-28T05:41:42.099Z,84.46
2018-08-28T05:44:14.207Z,84.25
2018-08-28T05:46:42.950Z,84.14
2018-08-28T05:49:11.714Z,84.12
2018-08-28T05:51:40.441Z,84.06
2018-08-28T05:54:09.123Z,84.29
2018-08-28T05:56:37.851Z,84.05
2018-08-28T05:59:06.584Z,84.19
2018-08-28T06:01:35.309Z,84.16
2018-08-28T06:04:04.041Z,83.80
2018-08-28T06:06:32.784Z,83.80
2018-08-28T06:09:01.468Z,83.54
2018-08-28T06:11:30.163Z,83.27
2018-08-28T06:13:58.996Z,83.11
2018-08-28T06:16:27.680Z,82.90
2018-08-28T06:18:56.511Z,82.71
2018-08-28T06:21:25.328Z,82.59
2018-08-28T06:23:54.017Z,82.42
2018-08-28T06:26:22.842Z,82.29
2018-08-28T06:28:51.464Z,82.46
2018-08-28T06:31:20.165Z,82.51
2018-08-28T06:33:48.892Z,82.56
2018-08-28T06:36:17.643Z,82.53
2018-08-28T06:38:46.514Z,82.68
2018-08-28T06:41:15.234Z,82.64
2018-08-28T06:43:43.936Z,82.57
2018-08-28T06:46:12.644Z,82.59
2018-08-28T06:48:41.352Z,82.50
2018-08-28T06:51:10.099Z,82.52
2018-08-28T06:53:38.848Z,82.30
2018-08-28T06:56:07.571Z,81.98
2018-08-28T06:58:36.416Z,81.67
2018-08-28T07:01:05.287Z,81.57
2018-08-28T07:03:34.241Z,81.50
2018-08-28T07:06:03.054Z,81.39
2018-08-28T07:08:31.794Z,81.29
2018-08-28T07:11:00.573Z,81.06
2018-08-28T07:13:29.280Z,81.17
2018-08-28T07:15:57.976Z,80.94
2018-08-28T07:18:26.691Z,80.80
2018-08-28T07:20:55.375Z,80.58
2018-08-28T07:23:24.067Z,80.37
2018-08-28T07:25:52.840Z,80.06
2018-08-28T07:28:21.571Z,80.12
2018-08-28T07:30:50.486Z,80.22
2018-08-28T07:33:19.356Z,79.92
2018-08-28T07:35:48.903Z,79.74
2018-08-28T07:38:17.721Z,79.65
2018-08-28T07:40:46.479Z,79.45
2018-08-28T07:43:15.158Z,79.49
2018-08-28T07:45:43.933Z,79.07
2018-08-28T07:48:12.858Z,79.21
2018-08-28T07:50:41.567Z,79.17
2018-08-28T07:53:10.335Z,78.89
2018-08-28T07:55:39.189Z,78.76
2018-08-28T07:58:07.916Z,78.68
2018-08-28T08:00:36.672Z,78.40
2018-08-28T08:03:05.597Z,78.71
2018-08-28T08:05:41.548Z,78.12
2018-08-28T08:08:10.517Z,77.65
2018-08-28T08:10:39.410Z,77.58
2018-08-28T08:13:08.104Z,76.96
2018-08-28T08:15:37.047Z,76.97
2018-08-28T08:18:05.764Z,76.33
2018-08-28T08:20:35.223Z,76.59
2018-08-28T08:23:04.234Z,76.23
2018-08-28T08:25:33.197Z,76.29
2018-08-28T08:28:03.405Z,76.07
2018-08-28T08:30:32.524Z,75.68
2018-08-28T08:33:01.890Z,74.93
2018-08-28T08:35:30.654Z,75.04
2018-08-28T08:38:03.053Z,74.97
2018-08-28T08:40:32.007Z,75.02
2018-08-28T08:43:00.894Z,74.13
2018-08-28T08:45:29.755Z,73.59
2018-08-28T08:47:58.548Z,73.47
2018-08-28T08:50:27.323Z,73.66
2018-08-28T08:52:56.125Z,73.41
2018-08-28T08:55:25.048Z,72.61
2018-08-28T08:57:53.897Z,72.74
2018-08-28T09:00:23.008Z,72.83
2018-08-28T09:02:52.076Z,72.31
2018-08-28T09:05:20.780Z,72.37
2018-08-28T09:07:49.737Z,71.90
2018-08-28T09:10:18.439Z,71.61
2018-08-28T09:12:48.253Z,71.05
2018-08-28T09:15:16.956Z,71.02
2018-08-28T09:17:45.887Z,71.11
2018-08-28T09:20:14.648Z,71.07
2018-08-28T09:22:44.162Z,71.29
2018-08-28T09:25:13.080Z,71.10
2018-08-28T09:27:41.733Z,71.08
2018-08-28T09:30:11.821Z,71.25
2018-08-28T09:32:41.155Z,71.16
2018-08-28T09:35:10.012Z,71.16
2018-08-28T09:37:38.744Z,70.94
2018-08-28T09:40:08.005Z,70.79
2018-08-28T09:42:36.736Z,70.00
2018-08-28T09:45:05.532Z,69.87
2018-08-28T09:47:34.827Z,70.13
2018-08-28T09:50:04.368Z,69.85
2018-08-28T09:52:34.510Z,69.58
2018-08-28T09:55:03.172Z,69.38
2018-08-28T09:57:32.413Z,69.33
2018-08-28T10:00:01.386Z,69.52
2018-08-28T10:02:30.132Z,69.18
2018-08-28T10:04:58.928Z,68.31
2018-08-28T10:07:28.368Z,68.29
2018-08-28T10:09:57.091Z,67.81
2018-08-28T10:12:25.904Z,67.38
2018-08-28T10:14:54.772Z,67.60
2018-08-28T10:17:23.590Z,67.26
2018-08-28T10:19:52.280Z,66.98
2018-08-28T10:22:21.138Z,66.96
2018-08-28T10:24:50.478Z,66.70
2018-08-28T10:27:19.192Z,66.50
2018-08-28T10:29:48.061Z,66.51
2018-08-28T10:32:16.701Z,66.53
2018-08-28T10:34:46.303Z,66.52
2018-08-28T10:37:14.984Z,66.20
2018-08-28T10:39:43.779Z,65.76
2018-08-28T10:42:13.059Z,65.82
2018-08-28T10:44:42.356Z,65.68
2018-08-28T10:47:11.183Z,65.16
2018-08-28T10:49:39.912Z,65.15
2018-08-28T10:52:08.632Z,64.58
2018-08-28T10:54:37.323Z,64.38
2018-08-28T10:57:05.993Z,64.20
2018-08-28T10:59:34.734Z,63.86
2018-08-28T11:02:03.431Z,63.55
2018-08-28T11:04:32.163Z,63.20
2018-08-28T11:07:00.822Z,63.07
2018-08-28T11:09:29.514Z,63.10
2018-08-28T11:11:58.183Z,63.23
2018-08-28T11:14:26.857Z,62.52
2018-08-28T11:16:55.562Z,62.88
2018-08-28T11:19:24.234Z,62.89
2018-08-28T11:21:53.340Z,62.80
2018-08-28T11:24:22.040Z,62.89
2018-08-28T11:26:51.036Z,63.03
2018-08-28T11:29:19.900Z,62.71
2018-08-28T11:31:48.789Z,63.04
2018-08-28T11:34:17.920Z,62.78
2018-08-28T11:36:46.733Z,62.95
2018-08-28T11:39:15.533Z,62.88
2018-08-28T11:41:44.199Z,63.27
2018-08-28T11:44:12.869Z,63.23
2018-08-28T11:46:41.520Z,63.58
2018-08-28T11:49:10.171Z,63.79
2018-08-28T11:51:38.851Z,63.89
2018-08-28T11:54:07.845Z,64.06
2018-08-28T11:56:37.015Z,64.27
2018-08-28T11:59:05.783Z,64.57
2018-08-28T12:01:34.541Z,64.47
2018-08-28T12:04:03.721Z,64.75
2018-08-28T12:06:32.415Z,64.52
2018-08-28T12:09:01.266Z,64.68
2018-08-28T12:11:30.106Z,64.46
2018-08-28T12:13:58.825Z,64.43
2018-08-28T12:16:27.657Z,64.29
2018-08-28T12:18:56.564Z,64.73
2018-08-28T12:21:25.284Z,64.63
2018-08-28T12:23:54.932Z,64.75
2018-08-28T12:26:23.729Z,64.74
2018-08-28T12:28:52.476Z,64.76
2018-08-28T12:31:21.359Z,64.33
2018-08-28T12:33:50.105Z,64.14
2018-08-28T12:36:18.843Z,63.79
2018-08-28T12:38:47.729Z,63.58
2018-08-28T12:41:16.486Z,63.07
2018-08-28T12:43:45.437Z,62.76
2018-08-28T12:46:14.123Z,62.62
2018-08-28T12:48:42.825Z,61.95
2018-08-28T12:51:11.862Z,61.98
2018-08-28T12:53:40.466Z,61.57
2018-08-28T12:56:09.172Z,61.07
2018-08-28T12:58:37.923Z,61.06
2018-08-28T13:01:06.712Z,60.84
2018-08-28T13:03:35.479Z,60.17
2018-08-28T13:06:04.297Z,59.79
2018-08-28T13:08:33.011Z,59.70
2018-08-28T13:11:01.679Z,59.51
2018-08-28T13:13:30.385Z,59.19
2018-08-28T13:15:59.052Z,59.42
2018-08-28T13:18:27.767Z,58.65
2018-08-28T13:20:56.424Z,59.08
2018-08-28T13:23:25.216Z,59.15
2018-08-28T13:25:53.917Z,59.46
2018-08-28T13:28:22.632Z,59.67
2018-08-28T13:30:51.292Z,59.81
2018-08-28T13:33:19.969Z,59.51
2018-08-28T13:35:48.692Z,59.45
2018-08-28T13:38:17.406Z,59.78
2018-08-28T13:40:46.189Z,60.13
2018-08-28T13:43:14.793Z,60.14
2018-08-28T13:45:43.585Z,59.99
2018-08-28T13:48:12.746Z,59.79
2018-08-28T13:50:41.404Z,60.12
2018-08-28T13:53:10.084Z,59.70
2018-08-28T13:55:38.776Z,59.40
2018-08-28T13:58:07.458Z,58.89
2018-08-28T14:00:36.144Z,58.33
2018-08-28T14:03:04.847Z,58.35
2018-08-28T14:05:33.519Z,58.09
2018-08-28T14:08:02.204Z,58.11
2018-08-28T14:10:30.878Z,58.43
2018-08-28T14:12:59.563Z,57.66
2018-08-28T14:15:28.248Z,57.35
2018-08-28T14:17:56.919Z,57.30
2018-08-28T14:20:25.605Z,57.19
2018-08-28T14:22:54.308Z,57.01
2018-08-28T14:25:23.069Z,56.92
2018-08-28T14:27:51.852Z,57.07
2018-08-28T14:30:20.569Z,57.42
2018-08-28T14:32:49.336Z,57.37
2018-08-28T14:35:17.977Z,57.23
2018-08-28T14:37:46.734Z,57.04
2018-08-28T14:40:15.404Z,56.79
2018-08-28T14:42:44.215Z,56.60
2018-08-28T14:45:13.032Z,56.91
2018-08-28T14:47:41.736Z,56.25
2018-08-28T14:50:10.464Z,56.53
2018-08-28T14:52:39.210Z,56.82
2018-08-28T14:55:07.872Z,56.74
2018-08-28T14:57:36.572Z,57.24
2018-08-28T15:00:05.835Z,57.63
2018-08-28T15:02:34.539Z,58.22
2018-08-28T15:05:03.229Z,58.72
2018-08-28T15:07:31.946Z,59.20
2018-08-28T15:10:00.600Z,58.59
2018-08-28T15:12:29.295Z,58.23
2018-08-28T15:14:57.972Z,58.47
2018-08-28T15:17:26.744Z,58.18
2018-08-28T15:19:55.404Z,57.30
2018-08-28T15:22:24.132Z,56.81
2018-08-28T15:24:52.796Z,56.60
2018-08-28T15:27:21.538Z,56.45
2018-08-28T15:29:50.177Z,55.80
2018-08-28T15:32:18.873Z,55.20
2018-08-28T15:34:47.580Z,55.51
2018-08-28T15:37:16.237Z,55.20
2018-08-28T15:39:44.928Z,54.73
2018-08-28T15:42:13.651Z,54.60
2018-08-28T15:44:42.367Z,54.65
2018-08-28T15:47:11.027Z,54.38
2018-08-28T15:49:39.719Z,54.27
2018-08-28T15:52:08.356Z,53.91
2018-08-28T15:54:37.024Z,54.04
2018-08-28T15:57:05.945Z,54.32
2018-08-28T15:59:34.689Z,54.48
2018-08-28T16:02:03.769Z,54.34
2018-08-28T16:04:32.540Z,53.76
2018-08-28T16:07:01.183Z,53.79
2018-08-28T16:09:29.879Z,53.57
2018-08-28T16:11:58.612Z,53.49
2018-08-28T16:14:27.291Z,53.49
2018-08-28T16:16:55.959Z,53.47
2018-08-28T16:19:24.636Z,53.94
2018-08-28T16:21:55.976Z,53.94
2018-08-28T16:24:24.685Z,53.99
2018-08-28T16:26:53.999Z,53.96
2018-08-28T16:29:22.697Z,53.82
2018-08-28T16:31:51.572Z,53.63
2018-08-28T16:34:20.224Z,53.47
2018-08-28T16:36:48.929Z,53.72
2018-08-28T16:39:17.692Z,54.02
2018-08-28T16:41:46.359Z,53.97
2018-08-28T16:44:15.018Z,53.99
2018-08-28T16:46:43.772Z,54.29
2018-08-28T16:49:12.636Z,54.13
2018-08-28T16:51:41.775Z,54.14
2018-08-28T16:54:10.450Z,54.14
2018-08-28T16:56:39.245Z,54.33
2018-08-28T16:59:07.892Z,54.25
2018-08-28T17:01:36.921Z,54.48
2018-08-28T17:04:05.619Z,54.59
2018-08-28T17:06:34.352Z,54.82
2018-08-28T17:09:03.264Z,54.99
2018-08-28T17:11:31.938Z,54.80
2018-08-28T17:14:00.625Z,54.69
2018-08-28T17:16:29.308Z,54.63
2018-08-28T17:18:58.096Z,55.11
2018-08-28T17:21:26.827Z,55.14
2018-08-28T17:23:55.504Z,55.26
2018-08-28T17:26:24.288Z,55.52
2018-08-28T17:28:52.999Z,55.65
2018-08-28T17:31:21.761Z,55.85
2018-08-28T17:33:50.448Z,56.11
2018-08-28T17:36:19.108Z,56.09
2018-08-28T17:38:47.777Z,56.49
2018-08-28T17:41:16.493Z,56.62
2018-08-28T17:43:45.196Z,56.82
2018-08-28T17:46:13.934Z,57.18
2018-08-28T17:48:42.631Z,57.18
2018-08-28T17:51:11.316Z,57.34
2018-08-28T17:53:40.074Z,57.26
2018-08-28T17:56:08.762Z,57.49
2018-08-28T17:58:37.446Z,57.61
2018-08-28T18:01:06.329Z,57.82
2018-08-28T18:03:35.012Z,58.20
2018-08-28T18:06:03.713Z,58.48
2018-08-28T18:08:32.423Z,58.58
2018-08-28T18:11:01.090Z,59.23
2018-08-28T18:13:29.840Z,59.56
2018-08-28T18:15:58.627Z,60.08
2018-08-28T18:18:27.327Z,60.43
2018-08-28T18:20:56.031Z,61.52
2018-08-28T18:23:24.752Z,61.88
2018-08-28T18:25:53.444Z,62.14
2018-08-28T18:28:22.141Z,62.75
2018-08-28T18:30:50.807Z,63.17
2018-08-28T18:33:19.515Z,63.23
2018-08-28T18:35:48.234Z,63.55
2018-08-28T18:38:16.983Z,63.60
2018-08-28T18:40:45.717Z,63.68
2018-08-28T18:43:14.394Z,63.68
2018-08-28T18:45:43.607Z,63.90
2018-08-28T18:48:12.322Z,64.03
2018-08-28T18:50:41.055Z,63.89
2018-08-28T18:53:09.766Z,64.02
2018-08-28T18:55:38.524Z,64.37
2018-08-28T18:58:07.724Z,64.90
2018-08-28T19:00:36.461Z,64.97
2018-08-28T19:03:05.289Z,65.31
2018-08-28T19:05:34.006Z,65.54
2018-08-28T19:08:02.730Z,65.71
2018-08-28T19:10:31.495Z,65.85
2018-08-28T19:13:00.429Z,66.21
2018-08-28T19:15:29.392Z,66.40
2018-08-28T19:17:58.117Z,66.65
2018-08-28T19:20:27.053Z,66.73
2018-08-28T19:22:55.867Z,67.14
2018-08-28T19:25:24.803Z,67.01
2018-08-28T19:27:53.720Z,67.20
2018-08-28T19:30:22.452Z,67.42
2018-08-28T19:32:51.223Z,67.43
2018-08-28T19:35:20.023Z,67.66
2018-08-28T19:37:48.820Z,67.86
2018-08-28T19:40:17.596Z,68.00
2018-08-28T19:42:46.382Z,68.37
2018-08-28T19:45:15.261Z,68.30
2018-08-28T19:47:44.153Z,68.39
2018-08-28T19:50:13.000Z,68.54
2018-08-28T19:52:41.808Z,68.64
2018-08-28T19:55:10.692Z,68.79
2018-08-28T19:57:39.500Z,69.08
2018-08-28T20:00:09.729Z,69.37
2018-08-28T20:02:38.664Z,69.25
2018-08-28T20:05:07.646Z,69.64
2018-08-28T20:07:36.446Z,69.89
2018-08-28T20:10:05.489Z,70.29
2018-08-28T20:12:34.468Z,70.46
2018-08-28T20:15:04.766Z,70.73
2018-08-28T20:17:33.518Z,70.87
2018-08-28T20:20:02.568Z,70.88
2018-08-28T20:22:31.415Z,70.89
2018-08-28T20:25:00.334Z,71.16
2018-08-28T20:27:29.241Z,71.31
2018-08-28T20:29:58.032Z,71.42
2018-08-28T20:32:27.994Z,71.51
2018-08-28T20:34:56.865Z,71.45
2018-08-28T20:37:25.986Z,71.71
2018-08-28T20:39:54.911Z,71.72
2018-08-28T20:42:23.978Z,72.04
2018-08-28T20:44:53.049Z,72.08
2018-08-28T20:47:21.928Z,72.20
2018-08-28T20:49:50.744Z,72.38
2018-08-28T20:52:19.759Z,72.60
2018-08-28T20:54:48.728Z,72.68
2018-08-28T20:57:17.669Z,72.78
2018-08-28T20:59:46.455Z,72.96
2018-08-28T21:02:15.219Z,73.18
2018-08-28T21:04:44.047Z,73.27
2018-08-28T21:07:12.880Z,73.61
2018-08-28T21:09:41.671Z,73.50
2018-08-28T21:12:10.494Z,73.72
2018-08-28T21:14:39.309Z,73.89
2018-08-28T21:17:08.128Z,73.74
2018-08-28T21:19:36.928Z,73.87
2018-08-28T21:22:05.641Z,73.88
2018-08-28T21:24:34.334Z,73.90
2018-08-28T21:27:03.069Z,73.95
2018-08-28T21:29:31.905Z,74.16
2018-08-28T21:32:00.607Z,74.08
2018-08-28T21:34:29.345Z,74.17
2018-08-28T21:36:58.063Z,74.50
2018-08-28T21:39:26.803Z,74.43
2018-08-28T21:41:55.698Z,74.67
2018-08-28T21:44:24.437Z,74.67
2018-08-28T21:46:53.134Z,74.83
2018-08-28T21:49:21.793Z,75.10
2018-08-28T21:51:50.492Z,75.12
2018-08-28T21:54:19.188Z,75.25
2018-08-28T21:56:47.900Z,75.37
2018-08-28T21:59:16.638Z,75.50
2018-08-28T22:01:45.335Z,75.72
2018-08-28T22:04:14.043Z,76.13
2018-08-28T22:06:47.709Z,75.94
2018-08-28T22:09:16.433Z,75.85
2018-08-28T22:11:45.122Z,76.17
2018-08-28T22:14:13.805Z,76.24
2018-08-28T22:16:42.467Z,76.60
2018-08-28T22:19:11.144Z,76.36
2018-08-28T22:21:39.828Z,76.73
2018-08-28T22:24:08.488Z,76.82
2018-08-28T22:26:37.204Z,77.00
2018-08-28T22:29:05.900Z,77.33
2018-08-28T22:31:34.657Z,77.47
2018-08-28T22:34:03.388Z,77.52
2018-08-28T22:36:32.127Z,77.74
2018-08-28T22:39:00.836Z,77.91
2018-08-28T22:41:29.504Z,78.00
2018-08-28T22:43:58.193Z,78.05
2018-08-28T22:46:26.874Z,78.43
2018-08-28T22:48:56.174Z,78.41
2018-08-28T22:51:24.892Z,78.56
2018-08-28T22:53:53.596Z,78.68
2018-08-28T22:56:22.256Z,78.71
2018-08-28T22:58:50.923Z,78.99
2018-08-28T23:01:19.635Z,79.44
2018-08-28T23:03:48.325Z,79.81
2018-08-28T23:06:17.024Z,79.77
2018-08-28T23:08:45.697Z,80.08
2018-08-28T23:11:14.369Z,80.34
2018-08-28T23:13:43.028Z,80.64
2018-08-28T23:16:11.689Z,80.61
2018-08-28T23:18:40.380Z,80.73
2018-08-28T23:21:09.064Z,81.08
2018-08-28T23:23:37.771Z,81.07
2018-08-28T23:26:06.520Z,81.35
2018-08-28T23:28:35.205Z,81.61
2018-08-28T23:31:03.908Z,81.87
2018-08-28T23:33:32.564Z,81.86
2018-08-28T23:36:01.225Z,82.08
2018-08-28T23:38:29.908Z,82.29
2018-08-28T23:40:58.580Z,82.57
2018-08-28T23:43:27.270Z,82.73
2018-08-28T23:45:55.923Z,82.98
2018-08-28T23:48:24.586Z,83.31
2018-08-28T23:50:53.260Z,83.09
2018-08-28T23:53:21.939Z,83.23
2018-08-28T23:55:50.595Z,83.08
2018-08-28T23:58:19.291Z,83.65
