createdAt,value
2022-10-25T00:00:16.055Z,10.41
2022-10-25T00:01:17.051Z,10.40
2022-10-25T00:02:18.025Z,10.38
2022-10-25T00:03:18.921Z,10.34
2022-10-25T00:05:20.651Z,10.33
2022-10-25T00:06:21.523Z,10.30
2022-10-25T00:07:22.413Z,10.29
2022-10-25T00:08:23.295Z,10.27
2022-10-25T00:09:24.174Z,10.26
2022-10-25T00:10:25.824Z,10.26
2022-10-25T00:11:25.765Z,10.25
2022-10-25T00:12:26.663Z,10.23
2022-10-25T00:13:27.520Z,10.23
2022-10-25T00:14:28.391Z,10.22
2022-10-25T00:15:29.272Z,10.20
2022-10-25T00:16:30.177Z,10.22
2022-10-25T00:17:31.064Z,10.17
2022-10-25T00:18:31.963Z,10.17
2022-10-25T00:19:32.844Z,10.17
2022-10-25T00:20:33.711Z,10.17
2022-10-25T00:21:34.601Z,10.18
2022-10-25T00:22:35.482Z,10.17
2022-10-25T00:23:36.361Z,10.17
2022-10-25T00:24:37.234Z,10.17
2022-10-25T00:25:38.118Z,10.15
2022-10-25T00:26:39.005Z,10.18
2022-10-25T00:27:39.886Z,10.15
2022-10-25T00:28:40.762Z,10.15
2022-10-25T00:29:41.640Z,10.14
2022-10-25T00:30:42.513Z,10.12
2022-10-25T00:31:43.414Z,10.15
2022-10-25T00:32:44.562Z,10.14
2022-10-25T00:33:45.104Z,10.14
2022-10-25T00:34:45.967Z,10.12
2022-10-25T00:35:46.849Z,10.14
2022-10-25T00:36:47.740Z,10.12
2022-10-25T00:37:48.622Z,10.11
2022-10-25T00:38:49.503Z,10.11
2022-10-25T00:39:50.381Z,10.11
2022-10-25T00:40:51.256Z,10.11
2022-10-25T00:41:52.143Z,10.11
2022-10-25T00:42:53.015Z,10.09
2022-10-25T00:43:53.898Z,10.09
2022-10-25T00:44:54.767Z,10.11
2022-10-25T00:45:55.697Z,10.09
2022-10-25T00:46:56.548Z,10.09
2022-10-25T00:47:57.443Z,10.08
2022-10-25T00:48:58.340Z,10.07
2022-10-25T00:49:59.199Z,10.08
2022-10-25T00:51:00.073Z,10.07
2022-10-25T00:52:00.964Z,10.04
2022-10-25T00:53:01.846Z,10.04
2022-10-25T00:54:02.729Z,10.04
2022-10-25T00:55:03.600Z,9.99
2022-10-25T00:56:04.492Z,9.97
2022-10-25T00:57:05.373Z,9.93
2022-10-25T00:58:06.248Z,9.91
2022-10-25T00:59:07.121Z,9.89
2022-10-25T01:00:08.005Z,9.87
2022-10-25T01:01:08.970Z,9.84
2022-10-25T01:02:09.930Z,9.83
2022-10-25T01:03:10.315Z,9.79
2022-10-25T01:04:11.216Z,9.76
2022-10-25T01:05:12.069Z,9.75
2022-10-25T01:06:12.969Z,9.75
2022-10-25T01:07:13.853Z,9.71
2022-10-25T01:08:14.731Z,9.68
2022-10-25T01:09:15.624Z,9.69
2022-10-25T01:10:16.503Z,9.66
2022-10-25T01:12:18.182Z,9.64
2022-10-25T01:13:19.053Z,9.64
2022-10-25T01:14:19.933Z,9.60
2022-10-25T01:15:20.804Z,9.60
2022-10-25T01:16:21.695Z,9.60
2022-10-25T01:17:22.565Z,9.58
2022-10-25T01:18:23.446Z,9.56
2022-10-25T01:19:24.424Z,9.58
2022-10-25T01:20:25.267Z,9.57
2022-10-25T01:21:26.149Z,9.56
2022-10-25T01:22:27.027Z,9.54
2022-10-25T01:23:27.901Z,9.54
2022-10-25T01:24:28.782Z,9.53
2022-10-25T01:25:29.653Z,9.51
2022-10-25T01:26:30.545Z,9.50
2022-10-25T01:27:31.417Z,9.48
2022-10-25T01:28:32.298Z,9.48
2022-10-25T01:29:33.170Z,9.47
2022-10-25T01:30:34.062Z,9.46
2022-10-25T01:31:34.939Z,9.42
2022-10-25T01:32:35.813Z,9.42
2022-10-25T01:33:36.686Z,9.39
2022-10-25T01:34:37.590Z,9.35
2022-10-25T01:35:38.458Z,9.35
2022-10-25T01:36:39.344Z,9.32
2022-10-25T01:37:40.213Z,9.32
2022-10-25T01:38:41.093Z,9.31
2022-10-25T01:39:41.973Z,9.31
2022-10-25T01:40:42.863Z,9.31
2022-10-25T01:41:43.733Z,9.29
2022-10-25T01:42:44.614Z,9.29
2022-10-25T01:43:45.486Z,9.28
2022-10-25T01:44:46.366Z,9.31
2022-10-25T01:45:47.260Z,9.28
2022-10-25T01:46:48.141Z,9.26
2022-10-25T01:47:49.233Z,9.26
2022-10-25T01:48:49.800Z,9.24
2022-10-25T01:49:50.695Z,9.24
2022-10-25T01:50:51.553Z,9.23
2022-10-25T01:51:52.432Z,9.23
2022-10-25T01:53:54.146Z,9.21
2022-10-25T01:54:55.015Z,9.17
2022-10-25T01:55:55.905Z,9.17
2022-10-25T01:56:56.777Z,9.14
2022-10-25T01:57:57.646Z,9.14
2022-10-25T01:58:58.528Z,9.13
2022-10-25T01:59:59.433Z,9.08
2022-10-25T02:01:00.381Z,9.10
2022-10-25T02:02:01.211Z,9.08
2022-10-25T02:03:02.081Z,9.10
2022-10-25T02:04:02.963Z,9.08
2022-10-25T02:05:03.864Z,9.04
2022-10-25T02:06:04.724Z,9.04
2022-10-25T02:07:05.605Z,9.01
2022-10-25T02:08:06.486Z,8.98
2022-10-25T02:09:07.370Z,8.98
2022-10-25T02:10:08.266Z,8.96
2022-10-25T02:11:09.135Z,8.94
2022-10-25T02:12:10.012Z,8.94
2022-10-25T02:13:10.893Z,8.92
2022-10-25T02:14:11.775Z,8.91
2022-10-25T02:15:12.657Z,8.89
2022-10-25T02:16:13.540Z,8.87
2022-10-25T02:17:14.409Z,8.84
2022-10-25T02:18:15.291Z,8.83
2022-10-25T02:19:16.162Z,8.81
2022-10-25T02:20:17.082Z,8.80
2022-10-25T02:21:17.925Z,8.77
2022-10-25T02:22:18.806Z,8.76
2022-10-25T02:23:19.678Z,8.76
2022-10-25T02:24:20.560Z,8.74
2022-10-25T02:25:21.441Z,8.70
2022-10-25T02:26:22.323Z,8.68
2022-10-25T02:27:23.205Z,8.70
2022-10-25T02:28:24.077Z,8.68
2022-10-25T02:29:24.952Z,8.65
2022-10-25T02:30:25.840Z,8.65
2022-10-25T02:31:26.717Z,8.63
2022-10-25T02:32:27.613Z,8.63
2022-10-25T02:33:28.487Z,8.63
2022-10-25T02:34:29.379Z,8.63
2022-10-25T02:35:30.314Z,8.62
2022-10-25T02:36:31.192Z,8.61
2022-10-25T02:37:32.077Z,8.62
2022-10-25T02:38:32.958Z,8.61
2022-10-25T02:39:33.862Z,8.61
2022-10-25T02:40:34.741Z,8.62
2022-10-25T02:41:35.611Z,8.59
2022-10-25T02:42:36.493Z,8.58
2022-10-25T02:43:37.366Z,8.58
2022-10-25T02:44:38.246Z,8.58
2022-10-25T02:45:39.120Z,8.58
2022-10-25T02:46:39.997Z,8.58
2022-10-25T02:47:40.870Z,8.56
2022-10-25T02:48:41.752Z,8.55
2022-10-25T02:49:42.635Z,8.55
2022-10-25T02:50:43.537Z,8.52
2022-10-25T02:51:44.414Z,8.52
2022-10-25T02:52:45.394Z,8.52
2022-10-25T02:53:46.016Z,8.48
2022-10-25T02:54:46.919Z,8.50
2022-10-25T02:55:47.795Z,8.50
2022-10-25T02:56:48.677Z,8.52
2022-10-25T02:57:49.549Z,8.50
2022-10-25T02:58:50.429Z,8.50
2022-10-25T02:59:51.313Z,8.50
2022-10-25T03:00:52.229Z,8.52
2022-10-25T03:01:53.119Z,8.52
2022-10-25T03:02:53.967Z,8.52
2022-10-25T03:03:54.846Z,8.52
2022-10-25T03:04:55.742Z,8.52
2022-10-25T03:05:56.638Z,8.48
2022-10-25T03:06:57.488Z,8.48
2022-10-25T03:07:58.363Z,8.48
2022-10-25T03:08:59.247Z,8.47
2022-10-25T03:10:00.128Z,8.47
2022-10-25T03:11:01.012Z,8.45
2022-10-25T03:12:01.884Z,8.47
2022-10-25T03:13:02.763Z,8.45
2022-10-25T03:14:03.635Z,8.48
2022-10-25T03:15:04.516Z,8.48
2022-10-25T03:16:05.390Z,8.48
2022-10-25T03:17:06.271Z,8.50
2022-10-25T03:18:07.142Z,8.50
2022-10-25T03:19:08.024Z,8.50
2022-10-25T03:20:08.907Z,8.50
2022-10-25T03:21:09.808Z,8.53
2022-10-25T03:22:10.659Z,8.55
2022-10-25T03:23:11.541Z,8.55
2022-10-25T03:24:12.424Z,8.52
2022-10-25T03:25:13.314Z,8.55
2022-10-25T03:26:14.187Z,8.53
2022-10-25T03:27:15.066Z,8.53
2022-10-25T03:28:15.938Z,8.55
2022-10-25T03:29:16.819Z,8.56
2022-10-25T03:30:17.701Z,8.55
2022-10-25T03:31:18.580Z,8.55
2022-10-25T03:32:19.481Z,8.56
2022-10-25T03:33:20.433Z,8.56
2022-10-25T03:34:21.255Z,8.56
2022-10-25T03:35:22.155Z,8.56
2022-10-25T03:36:23.060Z,8.55
2022-10-25T03:37:23.914Z,8.55
2022-10-25T03:38:24.797Z,8.55
2022-10-25T03:39:25.677Z,8.56
2022-10-25T03:40:26.559Z,8.53
2022-10-25T03:41:27.439Z,8.56
2022-10-25T03:42:28.315Z,8.55
2022-10-25T03:43:29.205Z,8.56
2022-10-25T03:44:30.065Z,8.56
2022-10-25T03:45:30.957Z,8.58
2022-10-25T03:46:31.829Z,8.56
2022-10-25T03:47:32.709Z,8.56
2022-10-25T03:48:33.581Z,8.56
2022-10-25T03:49:34.463Z,8.58
2022-10-25T03:50:35.344Z,8.55
2022-10-25T03:51:36.258Z,8.55
2022-10-25T03:52:37.099Z,8.53
2022-10-25T03:53:37.981Z,8.50
2022-10-25T03:54:38.853Z,8.48
2022-10-25T03:55:39.742Z,8.44
2022-10-25T03:56:40.617Z,8.41
2022-10-25T03:57:41.497Z,8.40
2022-10-25T03:58:42.368Z,8.38
2022-10-25T03:59:43.249Z,8.38
2022-10-25T04:00:44.230Z,8.34
2022-10-25T04:01:44.788Z,8.34
2022-10-25T04:02:45.177Z,8.36
2022-10-25T04:03:46.034Z,8.30
2022-10-25T04:04:46.908Z,8.30
2022-10-25T04:05:47.796Z,8.30
2022-10-25T04:06:48.700Z,8.29
2022-10-25T04:07:49.919Z,8.28
2022-10-25T04:08:50.294Z,8.28
2022-10-25T04:09:51.172Z,8.28
2022-10-25T04:10:52.052Z,8.26
2022-10-25T04:11:52.932Z,8.28
2022-10-25T04:12:54.688Z,8.26
2022-10-25T04:13:54.506Z,8.23
2022-10-25T04:14:55.379Z,8.22
2022-10-25T04:15:56.270Z,8.25
2022-10-25T04:16:57.146Z,8.20
2022-10-25T04:17:58.024Z,8.20
2022-10-25T04:18:58.896Z,8.15
2022-10-25T04:19:59.798Z,8.12
2022-10-25T04:21:00.678Z,8.12
2022-10-25T04:22:01.583Z,8.10
2022-10-25T04:23:02.444Z,8.10
2022-10-25T04:24:04.467Z,8.08
2022-10-25T04:25:04.050Z,8.05
2022-10-25T04:26:04.923Z,8.05
2022-10-25T04:27:05.796Z,8.04
2022-10-25T04:28:06.679Z,8.02
2022-10-25T04:29:07.559Z,8.02
2022-10-25T04:30:08.455Z,8.02
2022-10-25T04:31:09.322Z,8.05
2022-10-25T04:32:10.251Z,8.05
2022-10-25T04:33:11.079Z,8.07
2022-10-25T04:34:11.955Z,8.08
2022-10-25T04:35:12.847Z,8.11
2022-10-25T04:36:13.718Z,8.11
2022-10-25T04:37:14.610Z,8.12
2022-10-25T04:38:15.473Z,8.15
2022-10-25T04:39:16.353Z,8.18
2022-10-25T04:40:20.084Z,8.15
2022-10-25T04:41:19.014Z,8.15
2022-10-25T04:42:18.893Z,8.16
2022-10-25T04:43:19.766Z,8.18
2022-10-25T04:44:20.646Z,8.19
2022-10-25T04:45:21.528Z,8.19
2022-10-25T04:46:22.409Z,8.19
2022-10-25T04:47:23.280Z,8.16
2022-10-25T04:48:24.161Z,8.16
2022-10-25T04:49:25.035Z,8.12
2022-10-25T04:50:25.923Z,8.15
2022-10-25T04:51:26.795Z,8.15
2022-10-25T04:52:27.696Z,8.15
2022-10-25T04:53:28.547Z,8.18
2022-10-25T04:54:29.429Z,8.16
2022-10-25T04:55:30.312Z,8.16
2022-10-25T04:56:31.191Z,8.15
2022-10-25T04:57:32.064Z,8.12
2022-10-25T04:58:32.944Z,8.10
2022-10-25T04:59:33.821Z,8.12
2022-10-25T05:00:34.699Z,8.10
2022-10-25T05:01:35.709Z,8.07
2022-10-25T05:02:36.107Z,8.07
2022-10-25T05:03:36.968Z,8.05
2022-10-25T05:04:37.848Z,8.05
2022-10-25T05:05:38.740Z,8.05
2022-10-25T05:06:39.619Z,8.04
2022-10-25T05:07:40.512Z,8.07
2022-10-25T05:08:41.362Z,8.07
2022-10-25T05:09:45.206Z,8.08
2022-10-25T05:10:44.011Z,8.08
2022-10-25T05:11:43.883Z,8.08
2022-10-25T05:12:45.086Z,8.10
2022-10-25T05:13:45.566Z,8.11
2022-10-25T05:14:46.455Z,8.08
2022-10-25T05:15:47.342Z,8.07
2022-10-25T05:16:48.244Z,8.08
2022-10-25T05:17:49.125Z,8.08
2022-10-25T05:18:50.008Z,8.04
2022-10-25T05:19:50.893Z,8.07
2022-10-25T05:20:51.774Z,8.05
2022-10-25T05:21:52.647Z,8.07
2022-10-25T05:22:53.550Z,8.07
2022-10-25T05:23:58.917Z,8.08
2022-10-25T05:24:56.189Z,8.08
2022-10-25T05:25:56.058Z,8.11
2022-10-25T05:26:56.939Z,8.11
2022-10-25T05:27:57.812Z,8.15
2022-10-25T05:28:58.693Z,8.12
2022-10-25T05:29:59.585Z,8.12
2022-10-25T05:31:00.486Z,8.16
2022-10-25T05:32:01.338Z,8.16
2022-10-25T05:33:04.152Z,8.18
2022-10-25T05:34:02.739Z,8.18
2022-10-25T05:35:03.628Z,8.16
2022-10-25T05:36:04.458Z,8.19
2022-10-25T05:37:05.330Z,8.18
2022-10-25T05:38:06.223Z,8.16
2022-10-25T05:39:07.042Z,8.19
2022-10-25T05:40:07.928Z,8.18
2022-10-25T05:41:08.764Z,8.19
2022-10-25T05:42:09.590Z,8.19
2022-10-25T05:43:10.417Z,8.19
2022-10-25T05:44:11.242Z,8.18
2022-10-25T05:45:12.070Z,8.19
2022-10-25T05:46:12.888Z,8.18
2022-10-25T05:47:13.715Z,8.18
2022-10-25T05:48:14.548Z,8.19
2022-10-25T05:49:15.372Z,8.18
2022-10-25T05:50:16.199Z,8.19
2022-10-25T05:51:35.083Z,8.20
2022-10-25T05:52:18.741Z,8.18
2022-10-25T05:53:18.599Z,8.19
2022-10-25T05:54:19.387Z,8.16
2022-10-25T05:55:20.223Z,8.16
2022-10-25T05:56:21.043Z,8.16
2022-10-25T05:57:21.869Z,8.15
2022-10-25T05:58:22.689Z,8.11
2022-10-25T05:59:23.515Z,8.11
2022-10-25T06:00:24.399Z,8.11
2022-10-25T06:01:25.324Z,8.08
2022-10-25T06:02:26.198Z,8.08
2022-10-25T06:03:26.996Z,8.08
2022-10-25T06:04:27.818Z,8.05
2022-10-25T06:05:28.651Z,8.02
2022-10-25T06:06:29.471Z,8.00
2022-10-25T06:07:30.297Z,7.98
2022-10-25T06:08:31.146Z,7.95
2022-10-25T06:09:31.953Z,7.92
2022-10-25T06:10:32.789Z,7.90
2022-10-25T06:11:33.602Z,7.90
2022-10-25T06:12:34.429Z,7.87
2022-10-25T06:13:35.247Z,7.87
2022-10-25T06:14:36.074Z,7.87
2022-10-25T06:15:36.911Z,7.87
2022-10-25T06:16:37.737Z,7.87
2022-10-25T06:17:38.557Z,7.87
2022-10-25T06:18:39.383Z,7.89
2022-10-25T06:19:40.202Z,7.92
2022-10-25T06:21:41.795Z,7.92
2022-10-25T06:22:42.622Z,7.93
2022-10-25T06:23:43.465Z,7.93
2022-10-25T06:24:44.269Z,7.97
2022-10-25T06:25:45.097Z,7.97
2022-10-25T06:26:45.928Z,7.98
2022-10-25T06:27:46.742Z,8.00
2022-10-25T06:28:47.568Z,8.02
2022-10-25T06:29:48.399Z,8.01
2022-10-25T06:30:49.234Z,8.02
2022-10-25T06:31:50.054Z,8.04
2022-10-25T06:32:50.882Z,8.05
2022-10-25T06:33:51.707Z,8.04
2022-10-25T06:34:52.534Z,8.05
2022-10-25T06:35:53.353Z,8.08
2022-10-25T06:36:54.182Z,8.07
2022-10-25T06:37:55.002Z,8.08
2022-10-25T06:38:55.888Z,8.11
2022-10-25T06:39:56.668Z,8.12
2022-10-25T06:40:57.493Z,8.15
2022-10-25T06:41:58.313Z,8.16
2022-10-25T06:42:59.265Z,8.18
2022-10-25T06:44:05.198Z,8.15
2022-10-25T06:45:01.749Z,8.18
2022-10-25T06:46:01.572Z,8.18
2022-10-25T06:47:16.897Z,8.19
2022-10-25T06:48:04.110Z,8.19
2022-10-25T06:49:03.936Z,8.20
2022-10-25T06:50:04.806Z,8.19
2022-10-25T06:51:05.592Z,8.22
2022-10-25T06:52:06.419Z,8.20
2022-10-25T06:53:07.249Z,8.20
2022-10-25T06:54:08.094Z,8.20
2022-10-25T06:55:08.904Z,8.22
2022-10-25T06:56:14.255Z,8.23
2022-10-25T06:57:11.435Z,8.23
2022-10-25T06:58:11.254Z,8.23
2022-10-25T06:59:12.081Z,8.25
2022-10-25T07:00:12.910Z,8.25
2022-10-25T07:01:13.873Z,8.26
2022-10-25T07:02:14.370Z,8.25
2022-10-25T07:03:15.213Z,8.26
2022-10-25T07:04:16.032Z,8.29
2022-10-25T07:05:16.869Z,8.28
2022-10-25T07:06:17.709Z,8.29
2022-10-25T07:07:18.516Z,8.30
2022-10-25T07:08:19.344Z,8.33
2022-10-25T07:09:20.188Z,8.33
2022-10-25T07:10:20.996Z,8.34
2022-10-25T07:11:21.824Z,8.36
2022-10-25T07:12:22.641Z,8.36
2022-10-25T07:13:23.469Z,8.37
2022-10-25T07:14:24.292Z,8.37
2022-10-25T07:15:25.158Z,8.38
2022-10-25T07:16:25.953Z,8.41
2022-10-25T07:17:26.784Z,8.40
2022-10-25T07:18:27.599Z,8.41
2022-10-25T07:19:28.427Z,8.43
2022-10-25T07:20:29.254Z,8.41
2022-10-25T07:21:30.082Z,8.43
2022-10-25T07:22:30.911Z,8.43
2022-10-25T07:23:31.738Z,8.44
2022-10-25T07:24:32.576Z,8.47
2022-10-25T07:25:33.408Z,8.47
2022-10-25T07:26:34.225Z,8.47
2022-10-25T07:27:35.065Z,8.47
2022-10-25T07:28:35.870Z,8.48
2022-10-25T07:29:36.697Z,8.52
2022-10-25T07:30:37.525Z,8.52
2022-10-25T07:31:38.356Z,8.52
2022-10-25T07:32:41.680Z,8.50
2022-10-25T07:33:39.880Z,8.52
2022-10-25T07:34:40.697Z,8.52
2022-10-25T07:35:52.323Z,8.53
2022-10-25T07:36:43.258Z,8.55
2022-10-25T07:37:43.076Z,8.55
2022-10-25T07:38:43.895Z,8.58
2022-10-25T07:39:44.739Z,8.59
2022-10-25T07:40:45.549Z,8.63
2022-10-25T07:41:46.375Z,8.65
2022-10-25T07:42:47.195Z,8.68
2022-10-25T07:43:48.023Z,8.70
2022-10-25T07:44:48.866Z,8.71
2022-10-25T07:45:49.692Z,8.74
2022-10-25T07:46:50.512Z,8.77
2022-10-25T07:47:51.335Z,8.79
2022-10-25T07:48:52.163Z,8.80
2022-10-25T07:49:53.002Z,8.83
2022-10-25T07:50:53.820Z,8.91
2022-10-25T07:51:54.647Z,8.98
2022-10-25T07:52:55.465Z,9.05
2022-10-25T07:53:56.292Z,9.17
2022-10-25T07:54:57.142Z,9.32
2022-10-25T07:55:57.946Z,9.64
2022-10-25T07:56:58.771Z,9.72
2022-10-25T07:57:59.586Z,9.74
2022-10-25T07:59:00.404Z,9.79
2022-10-25T08:00:01.257Z,9.83
2022-10-25T08:01:02.237Z,9.84
2022-10-25T08:02:03.034Z,9.87
2022-10-25T08:03:03.882Z,10.07
2022-10-25T08:04:04.679Z,10.22
2022-10-25T08:05:05.507Z,10.41
2022-10-25T08:06:06.341Z,10.59
2022-10-25T08:07:07.157Z,10.76
2022-10-25T08:08:07.970Z,10.94
2022-10-25T08:09:15.125Z,11.10
2022-10-25T08:10:10.541Z,11.25
2022-10-25T08:11:10.341Z,11.40
2022-10-25T08:12:11.169Z,11.54
2022-10-25T08:13:11.992Z,11.69
2022-10-25T08:14:12.916Z,11.82
2022-10-25T08:15:13.764Z,11.98
2022-10-25T08:16:14.589Z,12.09
2022-10-25T08:17:15.418Z,12.20
2022-10-25T08:18:16.247Z,12.29
2022-10-25T08:19:17.064Z,12.39
2022-10-25T08:20:17.901Z,12.46
2022-10-25T08:21:18.721Z,12.47
2022-10-25T08:22:19.548Z,12.47
2022-10-25T08:23:20.367Z,12.52
2022-10-25T08:24:21.215Z,12.50
2022-10-25T08:25:23.600Z,12.52
2022-10-25T08:26:22.903Z,12.50
2022-10-25T08:27:23.733Z,12.52
2022-10-25T08:28:24.561Z,12.52
2022-10-25T08:29:25.390Z,12.52
2022-10-25T08:30:26.223Z,12.50
2022-10-25T08:31:27.082Z,12.52
2022-10-25T08:32:27.873Z,12.53
2022-10-25T08:33:28.703Z,12.53
2022-10-25T08:34:32.374Z,12.53
2022-10-25T08:35:30.041Z,12.53
2022-10-25T08:36:30.856Z,12.54
2022-10-25T08:37:31.674Z,12.52
2022-10-25T08:38:32.500Z,12.52
2022-10-25T08:39:33.328Z,12.47
2022-10-25T08:40:34.170Z,12.46
2022-10-25T08:41:34.965Z,12.41
2022-10-25T08:42:35.784Z,12.41
2022-10-25T08:43:36.611Z,12.42
2022-10-25T08:44:37.450Z,12.41
2022-10-25T08:45:38.267Z,12.38
2022-10-25T08:46:39.113Z,12.37
2022-10-25T08:47:39.911Z,12.34
2022-10-25T08:48:40.739Z,12.28
2022-10-25T08:49:41.567Z,12.27
2022-10-25T08:50:42.396Z,12.24
2022-10-25T08:51:43.213Z,12.21
2022-10-25T08:52:44.041Z,12.21
2022-10-25T08:53:44.894Z,12.21
2022-10-25T08:54:45.697Z,12.23
2022-10-25T08:56:05.102Z,12.23
2022-10-25T08:57:03.374Z,12.27
2022-10-25T08:57:49.207Z,12.29
2022-10-25T08:58:48.661Z,12.32
2022-10-25T08:59:49.500Z,12.35
2022-10-25T09:00:50.349Z,12.37
2022-10-25T09:01:51.286Z,12.39
2022-10-25T09:02:52.113Z,12.42
2022-10-25T09:03:52.938Z,12.46
2022-10-25T09:04:53.769Z,12.47
2022-10-25T09:05:54.589Z,12.50
2022-10-25T09:06:55.416Z,12.53
2022-10-25T09:07:56.237Z,12.54
2022-10-25T09:08:57.062Z,12.57
2022-10-25T09:09:57.901Z,12.60
2022-10-25T09:10:58.750Z,12.64
2022-10-25T09:11:59.557Z,12.68
2022-10-25T09:13:00.388Z,12.71
2022-10-25T09:14:01.221Z,12.75
2022-10-25T09:15:02.052Z,12.79
2022-10-25T09:16:02.869Z,12.82
2022-10-25T09:17:03.698Z,12.86
2022-10-25T09:18:04.514Z,12.89
2022-10-25T09:19:05.340Z,12.92
2022-10-25T09:20:06.169Z,12.96
2022-10-25T09:21:11.531Z,13.00
2022-10-25T09:22:08.709Z,13.04
2022-10-25T09:23:08.587Z,13.07
2022-10-25T09:24:09.359Z,13.11
2022-10-25T09:25:10.191Z,13.15
2022-10-25T09:26:11.029Z,13.17
2022-10-25T09:27:11.837Z,13.23
2022-10-25T09:28:12.666Z,13.26
2022-10-25T09:29:13.493Z,13.30
2022-10-25T09:30:14.340Z,13.32
2022-10-25T09:31:15.158Z,13.36
2022-10-25T09:32:15.989Z,13.39
2022-10-25T09:34:17.562Z,13.39
2022-10-25T09:35:18.396Z,13.39
2022-10-25T09:36:19.215Z,13.42
2022-10-25T09:37:20.042Z,13.42
2022-10-25T09:38:20.860Z,13.41
2022-10-25T09:39:21.689Z,13.41
2022-10-25T09:40:22.524Z,13.42
2022-10-25T09:41:23.372Z,13.42
2022-10-25T09:42:24.170Z,13.42
2022-10-25T09:43:24.995Z,13.45
2022-10-25T09:44:25.811Z,13.45
2022-10-25T09:45:26.652Z,13.48
2022-10-25T09:46:27.460Z,13.49
2022-10-25T09:47:28.286Z,13.52
2022-10-25T09:48:29.105Z,13.55
2022-10-25T09:49:29.932Z,13.60
2022-10-25T09:50:30.757Z,13.63
2022-10-25T09:51:31.584Z,13.67
2022-10-25T09:52:32.410Z,13.69
2022-10-25T09:53:33.239Z,13.70
2022-10-25T09:54:34.047Z,13.73
2022-10-25T09:55:34.885Z,13.73
2022-10-25T09:56:35.726Z,13.73
2022-10-25T09:57:36.520Z,13.77
2022-10-25T09:58:37.339Z,13.77
2022-10-25T09:59:38.166Z,13.77
2022-10-25T10:00:39.000Z,13.78
2022-10-25T10:01:39.965Z,13.78
2022-10-25T10:02:40.825Z,13.78
2022-10-25T10:03:41.616Z,13.81
2022-10-25T10:04:42.434Z,13.82
2022-10-25T10:05:43.260Z,13.82
2022-10-25T10:06:44.078Z,13.84
2022-10-25T10:07:45.267Z,13.85
2022-10-25T10:08:45.742Z,13.85
2022-10-25T10:09:46.568Z,13.88
2022-10-25T10:10:47.387Z,13.88
2022-10-25T10:11:48.259Z,13.89
2022-10-25T10:12:49.155Z,13.95
2022-10-25T10:13:49.930Z,13.92
2022-10-25T10:14:50.756Z,13.95
2022-10-25T10:15:51.586Z,13.96
2022-10-25T10:16:52.413Z,13.97
2022-10-25T10:17:53.242Z,14.00
2022-10-25T10:18:54.069Z,14.00
2022-10-25T10:19:54.919Z,14.00
2022-10-25T10:20:55.738Z,14.04
2022-10-25T10:21:56.571Z,14.06
2022-10-25T10:22:57.400Z,14.06
2022-10-25T10:23:58.230Z,14.09
2022-10-25T10:24:59.056Z,14.09
2022-10-25T10:25:59.884Z,14.09
2022-10-25T10:27:00.735Z,14.10
2022-10-25T10:28:01.539Z,14.14
2022-10-25T10:29:06.484Z,14.14
2022-10-25T10:30:04.079Z,14.12
2022-10-25T10:31:03.893Z,14.15
2022-10-25T10:32:04.713Z,14.14
2022-10-25T10:33:05.528Z,14.17
2022-10-25T10:34:06.347Z,14.17
2022-10-25T10:35:07.172Z,14.18
2022-10-25T10:36:07.990Z,14.20
2022-10-25T10:37:08.810Z,14.20
2022-10-25T10:38:09.633Z,14.21
2022-10-25T10:39:10.451Z,14.24
2022-10-25T10:40:11.279Z,14.28
2022-10-25T10:41:12.109Z,14.28
2022-10-25T10:42:15.090Z,14.29
2022-10-25T10:43:13.541Z,14.35
2022-10-25T10:44:14.378Z,14.37
2022-10-25T10:45:15.207Z,14.37
2022-10-25T10:46:16.035Z,14.40
2022-10-25T10:47:16.864Z,14.43
2022-10-25T10:48:17.682Z,14.46
2022-10-25T10:49:18.510Z,14.47
2022-10-25T10:50:19.350Z,14.50
2022-10-25T10:51:44.633Z,14.51
2022-10-25T10:53:21.714Z,14.54
2022-10-25T10:54:22.523Z,14.55
2022-10-25T10:55:23.359Z,14.55
2022-10-25T10:56:24.187Z,14.52
2022-10-25T10:57:25.034Z,14.54
2022-10-25T10:58:25.832Z,14.54
2022-10-25T10:59:26.661Z,14.55
2022-10-25T11:00:27.500Z,14.57
2022-10-25T11:01:28.427Z,14.58
2022-10-25T11:02:29.521Z,14.60
2022-10-25T11:03:29.858Z,14.62
2022-10-25T11:04:30.682Z,14.62
2022-10-25T11:05:31.504Z,14.65
2022-10-25T11:06:32.323Z,14.69
2022-10-25T11:07:33.150Z,14.72
2022-10-25T11:08:33.969Z,14.70
2022-10-25T11:09:34.795Z,14.73
2022-10-25T11:10:35.628Z,14.73
2022-10-25T11:11:36.450Z,14.78
2022-10-25T11:12:41.027Z,14.78
2022-10-25T11:13:38.076Z,14.80
2022-10-25T11:14:38.906Z,14.78
2022-10-25T11:15:39.742Z,14.81
2022-10-25T11:16:40.563Z,14.84
2022-10-25T11:17:41.387Z,14.86
2022-10-25T11:18:42.204Z,14.91
2022-10-25T11:19:43.032Z,14.96
2022-10-25T11:20:43.860Z,14.99
2022-10-25T11:21:44.687Z,15.03
2022-10-25T11:23:46.322Z,15.11
2022-10-25T11:24:47.161Z,15.13
2022-10-25T11:25:47.988Z,15.16
2022-10-25T11:26:48.806Z,15.17
2022-10-25T11:27:50.134Z,15.20
2022-10-25T11:28:50.220Z,15.21
2022-10-25T11:29:51.055Z,15.23
2022-10-25T11:30:51.874Z,15.25
2022-10-25T11:31:52.701Z,15.31
2022-10-25T11:32:53.533Z,15.32
2022-10-25T11:33:54.346Z,15.35
2022-10-25T11:34:55.184Z,15.38
2022-10-25T11:35:56.002Z,15.36
2022-10-25T11:36:56.819Z,15.35
2022-10-25T11:37:57.647Z,15.36
2022-10-25T11:38:58.471Z,15.36
2022-10-25T11:39:59.302Z,15.38
2022-10-25T11:41:00.121Z,15.41
2022-10-25T11:42:00.949Z,15.44
2022-10-25T11:43:01.879Z,15.46
2022-10-25T11:44:02.625Z,15.43
2022-10-25T11:45:03.453Z,15.41
2022-10-25T11:46:04.281Z,15.39
2022-10-25T11:47:05.099Z,15.39
2022-10-25T11:48:05.931Z,15.41
2022-10-25T11:49:06.746Z,15.44
2022-10-25T11:50:07.584Z,15.46
2022-10-25T11:51:08.402Z,15.47
2022-10-25T11:52:09.261Z,15.50
2022-10-25T11:53:10.102Z,15.54
2022-10-25T11:54:10.926Z,15.56
2022-10-25T11:55:11.759Z,15.59
2022-10-25T11:56:12.586Z,15.59
2022-10-25T11:57:13.405Z,15.62
2022-10-25T11:58:14.345Z,15.64
2022-10-25T11:59:15.091Z,15.67
2022-10-25T12:00:15.988Z,15.67
2022-10-25T12:01:16.863Z,15.68
2022-10-25T12:02:17.686Z,15.67
2022-10-25T12:03:18.461Z,15.67
2022-10-25T12:04:19.288Z,15.64
2022-10-25T12:05:20.128Z,15.60
2022-10-25T12:06:20.960Z,15.59
2022-10-25T12:07:21.775Z,15.57
2022-10-25T12:08:22.601Z,15.57
2022-10-25T12:09:23.434Z,15.56
2022-10-25T12:10:24.268Z,15.56
2022-10-25T12:11:25.097Z,15.54
2022-10-25T12:12:25.924Z,15.56
2022-10-25T12:13:26.875Z,15.54
2022-10-25T12:14:27.620Z,15.56
2022-10-25T12:15:28.451Z,15.57
2022-10-25T12:16:29.285Z,15.56
2022-10-25T12:17:30.109Z,15.57
2022-10-25T12:18:30.936Z,15.59
2022-10-25T12:19:31.764Z,15.60
2022-10-25T12:20:32.599Z,15.60
2022-10-25T12:21:33.417Z,15.64
2022-10-25T12:22:34.245Z,15.64
2022-10-25T12:23:35.069Z,15.64
2022-10-25T12:24:35.892Z,15.64
2022-10-25T12:25:36.721Z,15.64
2022-10-25T12:26:37.559Z,15.64
2022-10-25T12:27:38.377Z,15.64
2022-10-25T12:28:39.319Z,15.65
2022-10-25T12:29:40.079Z,15.68
2022-10-25T12:30:40.924Z,15.69
2022-10-25T12:31:41.741Z,15.69
2022-10-25T12:32:42.568Z,15.71
2022-10-25T12:33:43.389Z,15.71
2022-10-25T12:34:44.223Z,15.72
2022-10-25T12:35:45.040Z,15.75
2022-10-25T12:36:45.886Z,15.75
2022-10-25T12:37:49.038Z,15.75
2022-10-25T12:38:47.472Z,15.75
2022-10-25T12:39:48.300Z,15.76
2022-10-25T12:40:49.128Z,15.75
2022-10-25T12:41:49.946Z,15.75
2022-10-25T12:42:50.863Z,15.74
2022-10-25T12:43:51.726Z,15.75
2022-10-25T12:44:52.477Z,15.76
2022-10-25T12:45:57.448Z,15.75
2022-10-25T12:46:55.029Z,15.75
2022-10-25T12:47:54.854Z,15.75
2022-10-25T12:48:55.669Z,15.76
2022-10-25T12:49:56.498Z,15.76
2022-10-25T12:50:57.325Z,15.76
2022-10-25T12:51:58.144Z,15.76
2022-10-25T12:52:58.971Z,15.78
2022-10-25T12:53:59.798Z,15.78
2022-10-25T12:55:00.642Z,15.80
2022-10-25T12:56:01.469Z,15.80
2022-10-25T12:57:02.300Z,15.82
2022-10-25T12:58:03.117Z,15.80
2022-10-25T12:59:04.062Z,15.80
2022-10-25T13:00:04.897Z,15.80
2022-10-25T13:01:05.769Z,15.82
2022-10-25T13:02:06.571Z,15.83
2022-10-25T13:03:09.444Z,15.84
2022-10-25T13:04:07.998Z,15.87
2022-10-25T13:05:08.837Z,15.89
2022-10-25T13:06:09.657Z,15.92
2022-10-25T13:07:10.483Z,15.92
2022-10-25T13:08:11.302Z,15.92
2022-10-25T13:09:12.129Z,15.93
2022-10-25T13:10:12.976Z,15.94
2022-10-25T13:11:13.786Z,15.96
2022-10-25T13:12:14.604Z,15.96
2022-10-25T13:13:15.431Z,15.97
2022-10-25T13:14:16.365Z,16.00
2022-10-25T13:15:17.117Z,16.01
2022-10-25T13:16:17.937Z,16.01
2022-10-25T13:17:18.765Z,16.00
2022-10-25T13:18:22.298Z,16.00
2022-10-25T13:19:25.946Z,16.00
2022-10-25T13:20:21.910Z,16.02
2022-10-25T13:21:21.732Z,16.04
2022-10-25T13:22:22.560Z,16.04
2022-10-25T13:23:23.388Z,16.05
2022-10-25T13:24:24.207Z,16.07