createdAt,value
2022-11-02T00:00:31.672Z,53.67
2022-11-02T00:01:31.731Z,53.60
2022-11-02T00:02:31.744Z,54.30
2022-11-02T00:03:31.644Z,66.35
2022-11-02T00:04:31.634Z,56.00
2022-11-02T00:05:31.641Z,57.95
2022-11-02T00:06:31.616Z,41.62
2022-11-02T00:07:31.603Z,38.66
2022-11-02T00:08:31.606Z,47.58
2022-11-02T00:09:31.596Z,60.47
2022-11-02T00:10:31.618Z,55.61
2022-11-02T00:11:31.577Z,40.47
2022-11-02T00:12:31.576Z,44.99
2022-11-02T00:13:31.564Z,60.41
2022-11-02T00:14:31.561Z,45.65
2022-11-02T00:15:31.577Z,43.41
2022-11-02T00:16:31.543Z,51.76
2022-11-02T00:17:31.557Z,52.77
2022-11-02T00:18:31.541Z,50.12
2022-11-02T00:19:31.527Z,46.49
2022-11-02T00:20:31.545Z,49.20
2022-11-02T00:21:31.507Z,60.04
2022-11-02T00:22:31.496Z,47.36
2022-11-02T00:23:31.490Z,49.64
2022-11-02T00:24:31.480Z,49.97
2022-11-02T00:25:31.496Z,41.88
2022-11-02T00:26:31.459Z,46.61
2022-11-02T00:27:31.454Z,54.31
2022-11-02T00:28:31.449Z,46.89
2022-11-02T00:29:33.997Z,55.21
2022-11-02T00:30:32.458Z,43.35
2022-11-02T00:31:31.415Z,43.67
2022-11-02T00:32:31.419Z,47.51
2022-11-02T00:33:31.410Z,45.56
2022-11-02T00:34:31.396Z,38.86
2022-11-02T00:35:31.420Z,44.22
2022-11-02T00:36:31.392Z,47.13
2022-11-02T00:38:31.366Z,55.48
2022-11-02T00:39:31.362Z,45.61
2022-11-02T00:40:31.383Z,45.53
2022-11-02T00:41:31.344Z,51.20
2022-11-02T00:42:31.335Z,58.18
2022-11-02T00:43:31.332Z,57.18
2022-11-02T00:44:31.316Z,46.70
2022-11-02T00:45:31.348Z,36.29
2022-11-02T00:46:31.304Z,45.07
2022-11-02T00:47:32.299Z,36.79
2022-11-02T00:48:31.285Z,40.81
2022-11-02T00:49:31.280Z,36.79
2022-11-02T00:50:31.269Z,47.83
2022-11-02T00:51:31.288Z,37.35
2022-11-02T00:52:31.253Z,35.88
2022-11-02T00:53:31.249Z,35.79
2022-11-02T00:54:31.239Z,46.29
2022-11-02T00:55:31.235Z,44.48
2022-11-02T00:56:31.249Z,43.39
2022-11-02T00:57:31.214Z,58.18
2022-11-02T00:58:31.210Z,58.29
2022-11-02T00:59:31.198Z,57.83
2022-11-02T01:00:31.195Z,52.84
2022-11-02T01:01:31.405Z,43.88
2022-11-02T01:02:31.279Z,52.55
2022-11-02T01:03:31.163Z,36.76
2022-11-02T01:04:31.159Z,35.40
2022-11-02T01:05:31.153Z,37.59
2022-11-02T01:06:31.175Z,53.46
2022-11-02T01:07:31.134Z,46.64
2022-11-02T01:08:31.134Z,58.45
2022-11-02T01:09:31.124Z,41.16
2022-11-02T01:10:31.116Z,44.12
2022-11-02T01:11:31.133Z,48.62
2022-11-02T01:12:31.098Z,63.41
2022-11-02T01:13:31.091Z,43.83
2022-11-02T01:14:31.080Z,57.35
2022-11-02T01:15:31.083Z,64.26
2022-11-02T01:16:31.091Z,61.23
2022-11-02T01:17:31.055Z,51.05
2022-11-02T01:18:31.044Z,59.73
2022-11-02T01:19:31.041Z,44.41
2022-11-02T01:20:31.033Z,48.17
2022-11-02T01:21:31.053Z,54.09
2022-11-02T01:22:31.018Z,46.65
2022-11-02T01:23:31.014Z,44.69
2022-11-02T01:24:31.005Z,52.22
2022-11-02T01:25:30.994Z,57.01
2022-11-02T01:26:31.021Z,52.34
2022-11-02T01:27:30.983Z,43.59
2022-11-02T01:28:30.983Z,53.94
2022-11-02T01:29:30.974Z,62.47
2022-11-02T01:30:30.997Z,44.92
2022-11-02T01:31:30.951Z,52.94
2022-11-02T01:32:30.952Z,53.65
2022-11-02T01:33:30.938Z,60.11
2022-11-02T01:34:30.926Z,47.56
2022-11-02T01:35:30.953Z,60.14
2022-11-02T01:36:30.909Z,57.36
2022-11-02T01:37:30.904Z,58.07
2022-11-02T01:38:30.888Z,39.45
2022-11-02T01:39:30.896Z,44.01
2022-11-02T01:40:30.877Z,59.70
2022-11-02T01:41:30.892Z,64.62
2022-11-02T01:42:30.869Z,56.76
2022-11-02T01:43:30.847Z,57.98
2022-11-02T01:44:30.844Z,47.96
2022-11-02T01:45:30.843Z,56.53
2022-11-02T01:46:30.859Z,52.64
2022-11-02T01:47:30.821Z,58.53
2022-11-02T01:48:30.825Z,52.63
2022-11-02T01:49:30.807Z,47.83
2022-11-02T01:50:30.815Z,52.18
2022-11-02T01:51:30.829Z,39.95
2022-11-02T01:52:30.791Z,41.20
2022-11-02T01:53:30.790Z,46.52
2022-11-02T01:54:30.778Z,49.14
2022-11-02T01:55:30.769Z,55.91
2022-11-02T01:56:30.784Z,56.41
2022-11-02T01:57:30.752Z,58.86
2022-11-02T01:58:30.738Z,56.24
2022-11-02T01:59:30.729Z,62.17
2022-11-02T02:00:30.756Z,55.29
2022-11-02T02:01:30.842Z,57.92
2022-11-02T02:02:30.866Z,55.55
2022-11-02T02:03:30.702Z,54.16
2022-11-02T02:04:30.691Z,50.52
2022-11-02T02:05:30.712Z,56.28
2022-11-02T02:06:30.677Z,45.44
2022-11-02T02:07:30.677Z,53.80
2022-11-02T02:08:30.664Z,54.66
2022-11-02T02:09:30.658Z,58.14
2022-11-02T02:10:30.672Z,50.17
2022-11-02T02:11:30.645Z,54.96
2022-11-02T02:12:30.637Z,57.53
2022-11-02T02:13:30.625Z,44.20
2022-11-02T02:14:30.615Z,58.94
2022-11-02T02:15:30.643Z,54.63
2022-11-02T02:16:33.653Z,55.68
2022-11-02T02:17:31.643Z,62.50
2022-11-02T02:18:30.587Z,46.80
2022-11-02T02:19:30.577Z,48.71
2022-11-02T02:20:30.602Z,57.77
2022-11-02T02:21:30.567Z,61.62
2022-11-02T02:22:30.558Z,52.40
2022-11-02T02:23:30.551Z,57.31
2022-11-02T02:24:30.544Z,53.99
2022-11-02T02:25:30.563Z,57.07
2022-11-02T02:26:30.534Z,58.93
2022-11-02T02:27:30.524Z,53.44
2022-11-02T02:28:30.515Z,51.24
2022-11-02T02:29:30.505Z,47.87
2022-11-02T02:30:30.500Z,46.17
2022-11-02T02:31:30.517Z,41.12
2022-11-02T02:32:30.478Z,57.85
2022-11-02T02:33:30.468Z,57.91
2022-11-02T02:34:30.469Z,53.95
2022-11-02T02:35:30.460Z,55.83
2022-11-02T02:36:30.476Z,47.73
2022-11-02T02:37:30.448Z,44.56
2022-11-02T02:38:30.437Z,55.00
2022-11-02T02:39:30.429Z,46.51
2022-11-02T02:40:30.442Z,58.43
2022-11-02T02:41:30.416Z,55.94
2022-11-02T02:42:30.410Z,51.34
2022-11-02T02:43:30.402Z,40.04
2022-11-02T02:44:30.393Z,64.17
2022-11-02T02:45:30.408Z,43.52
2022-11-02T02:46:32.419Z,37.81
2022-11-02T02:47:30.367Z,49.02
2022-11-02T02:48:30.356Z,52.73
2022-11-02T02:49:30.353Z,60.69
2022-11-02T02:50:30.377Z,48.56
2022-11-02T02:51:30.339Z,46.43
2022-11-02T02:52:30.321Z,57.75
2022-11-02T02:53:30.319Z,61.54
2022-11-02T02:54:30.317Z,58.11
2022-11-02T02:55:30.350Z,51.33
2022-11-02T02:56:30.324Z,40.67
2022-11-02T02:57:30.294Z,36.52
2022-11-02T02:58:30.287Z,46.29
2022-11-02T02:59:30.276Z,39.10
2022-11-02T03:00:30.275Z,54.06
2022-11-02T03:01:30.364Z,61.31
2022-11-02T03:02:30.365Z,41.33
2022-11-02T03:03:30.243Z,44.10
2022-11-02T03:04:30.238Z,53.72
2022-11-02T03:05:30.232Z,58.74
2022-11-02T03:06:30.250Z,56.72
2022-11-02T03:07:33.727Z,46.84
2022-11-02T03:08:30.216Z,51.57
2022-11-02T03:09:30.195Z,58.60
2022-11-02T03:10:30.194Z,58.08
2022-11-02T03:11:30.212Z,52.39
2022-11-02T03:12:30.181Z,66.60
2022-11-02T03:13:30.171Z,56.92
2022-11-02T03:14:30.218Z,56.56
2022-11-02T03:15:30.164Z,56.69
2022-11-02T03:16:30.176Z,55.79
2022-11-02T03:17:30.222Z,50.11
2022-11-02T03:18:30.139Z,63.78
2022-11-02T03:19:30.124Z,55.06
2022-11-02T03:20:30.121Z,58.37
2022-11-02T03:21:30.138Z,57.57
2022-11-02T03:22:30.104Z,53.08
2022-11-02T03:23:30.098Z,61.98
2022-11-02T03:24:30.095Z,57.55
2022-11-02T03:25:30.081Z,53.61
2022-11-02T03:26:30.102Z,57.89
2022-11-02T03:27:30.062Z,60.21
2022-11-02T03:28:30.059Z,57.15
2022-11-02T03:29:30.053Z,60.07
2022-11-02T03:30:30.045Z,52.19
2022-11-02T03:31:30.058Z,61.94
2022-11-02T03:32:30.032Z,42.49
2022-11-02T03:33:30.016Z,51.77
2022-11-02T03:34:30.009Z,56.61
2022-11-02T03:35:29.999Z,56.07
2022-11-02T03:36:30.033Z,58.92
2022-11-02T03:37:29.984Z,60.33
2022-11-02T03:38:29.983Z,65.95
2022-11-02T03:39:29.972Z,60.10
2022-11-02T03:40:29.972Z,64.33
2022-11-02T03:41:29.989Z,66.12
2022-11-02T03:42:29.946Z,53.09
2022-11-02T03:43:29.942Z,60.43
2022-11-02T03:44:29.933Z,65.00
2022-11-02T03:45:29.928Z,58.25
2022-11-02T03:46:29.941Z,64.56
2022-11-02T03:47:29.910Z,60.65
2022-11-02T03:48:29.905Z,60.57
2022-11-02T03:49:29.884Z,59.40
2022-11-02T03:50:29.889Z,59.06
2022-11-02T03:51:29.899Z,51.89
2022-11-02T03:52:29.878Z,52.70
2022-11-02T03:53:29.862Z,63.71
2022-11-02T03:54:29.856Z,63.68
2022-11-02T03:55:29.846Z,60.66
2022-11-02T03:56:29.858Z,57.75
2022-11-02T03:57:29.834Z,56.54
2022-11-02T03:58:29.826Z,55.92
2022-11-02T03:59:29.817Z,57.34
2022-11-02T04:00:29.811Z,57.83
2022-11-02T04:01:29.908Z,64.26
2022-11-02T04:02:29.961Z,59.45
2022-11-02T04:03:29.787Z,57.28
2022-11-02T04:04:29.773Z,61.11
2022-11-02T04:05:29.768Z,60.24
2022-11-02T04:06:29.788Z,61.27
2022-11-02T04:07:29.753Z,60.24
2022-11-02T04:08:29.740Z,59.65
2022-11-02T04:09:29.742Z,61.75
2022-11-02T04:10:29.734Z,57.79
2022-11-02T04:11:29.770Z,62.23
2022-11-02T04:12:29.714Z,60.58
2022-11-02T04:13:29.703Z,59.44
2022-11-02T04:14:29.698Z,59.12
2022-11-02T04:15:29.685Z,57.56
2022-11-02T04:16:29.724Z,61.23
2022-11-02T04:18:29.672Z,58.40
2022-11-02T04:19:29.660Z,58.64
2022-11-02T04:20:29.660Z,59.28
2022-11-02T04:21:29.677Z,62.23
2022-11-02T04:22:29.639Z,61.95
2022-11-02T04:23:29.637Z,61.11
2022-11-02T04:24:29.626Z,57.89
2022-11-02T04:25:29.616Z,63.79
2022-11-02T04:26:29.612Z,59.76
2022-11-02T04:27:29.622Z,56.32
2022-11-02T04:28:29.594Z,58.91
2022-11-02T04:29:29.591Z,59.98
2022-11-02T04:30:29.579Z,60.53
2022-11-02T04:31:29.576Z,59.47
2022-11-02T04:32:29.587Z,62.43
2022-11-02T04:33:29.555Z,59.84
2022-11-02T04:34:29.548Z,61.58
2022-11-02T04:35:29.544Z,62.93
2022-11-02T04:36:29.529Z,59.86
2022-11-02T04:38:29.519Z,62.36
2022-11-02T04:39:29.506Z,63.01
2022-11-02T04:40:29.506Z,59.29
2022-11-02T04:41:29.494Z,60.97
2022-11-02T04:42:29.506Z,62.22
2022-11-02T04:43:29.475Z,64.70
2022-11-02T04:44:29.469Z,62.89
2022-11-02T04:45:29.461Z,61.60
2022-11-02T04:46:29.458Z,65.57
2022-11-02T04:47:29.471Z,60.00
2022-11-02T04:48:29.436Z,62.94
2022-11-02T04:49:29.428Z,61.60
2022-11-02T04:50:29.422Z,61.25
2022-11-02T04:51:29.430Z,60.92
2022-11-02T04:52:29.404Z,64.00
2022-11-02T04:53:29.400Z,60.07
2022-11-02T04:54:29.387Z,59.99
2022-11-02T04:55:29.375Z,59.85
2022-11-02T04:56:29.396Z,59.85
2022-11-02T04:57:29.397Z,59.29
2022-11-02T04:58:29.351Z,58.94
2022-11-02T04:59:29.352Z,58.09
2022-11-02T05:00:29.348Z,63.20
2022-11-02T05:01:30.503Z,57.07
2022-11-02T05:02:29.390Z,59.35
2022-11-02T05:03:29.317Z,57.88
2022-11-02T05:04:29.311Z,60.64
2022-11-02T05:05:29.298Z,61.56
2022-11-02T05:06:29.310Z,61.29
2022-11-02T05:07:29.286Z,63.55
2022-11-02T05:08:29.274Z,62.93
2022-11-02T05:09:29.267Z,59.24
2022-11-02T05:10:29.262Z,60.84
2022-11-02T05:11:29.267Z,61.82
2022-11-02T05:12:29.511Z,58.65
2022-11-02T05:13:30.234Z,59.92
2022-11-02T05:14:29.233Z,62.85
2022-11-02T05:15:29.223Z,62.26
2022-11-02T05:16:29.229Z,59.01
2022-11-02T05:17:29.205Z,59.22
2022-11-02T05:18:29.201Z,61.49
2022-11-02T05:19:29.190Z,62.78
2022-11-02T05:20:29.173Z,61.28
2022-11-02T05:21:29.198Z,61.78
2022-11-02T05:22:29.161Z,62.02
2022-11-02T05:23:29.156Z,62.98
2022-11-02T05:24:29.150Z,62.18
2022-11-02T05:25:29.141Z,64.87
2022-11-02T05:26:29.156Z,64.18
2022-11-02T05:27:29.179Z,65.17
2022-11-02T05:28:29.118Z,64.64
2022-11-02T05:29:29.109Z,62.46
2022-11-02T05:30:29.097Z,63.27
2022-11-02T05:31:29.122Z,64.95
2022-11-02T05:32:29.082Z,65.54
2022-11-02T05:33:30.720Z,64.01
2022-11-02T05:34:30.067Z,63.72
2022-11-02T05:35:29.057Z,64.62
2022-11-02T05:36:29.083Z,63.30
2022-11-02T05:37:29.042Z,62.27
2022-11-02T05:38:29.143Z,64.87
2022-11-02T05:39:29.026Z,64.81
2022-11-02T05:40:29.022Z,65.38
2022-11-02T05:41:29.035Z,64.08
2022-11-02T05:42:29.002Z,64.58
2022-11-02T05:43:28.994Z,67.96
2022-11-02T05:44:28.992Z,66.89
2022-11-02T05:45:28.978Z,64.86
2022-11-02T05:46:28.996Z,63.95
2022-11-02T05:47:28.964Z,66.31
2022-11-02T05:48:28.959Z,67.13
2022-11-02T05:49:28.958Z,64.10
2022-11-02T05:50:28.969Z,63.19
2022-11-02T05:51:28.964Z,62.18
2022-11-02T05:52:28.940Z,67.48
2022-11-02T05:53:28.923Z,65.81
2022-11-02T05:54:28.919Z,67.71
2022-11-02T05:55:28.920Z,66.08
2022-11-02T05:56:28.922Z,68.26
2022-11-02T05:57:28.897Z,65.74
2022-11-02T05:58:28.895Z,63.44
2022-11-02T05:59:28.878Z,67.53
2022-11-02T06:00:28.869Z,67.62
2022-11-02T06:01:28.968Z,68.19
2022-11-02T06:02:28.860Z,68.98
2022-11-02T06:03:28.851Z,63.95
2022-11-02T06:04:28.845Z,65.74
2022-11-02T06:05:28.856Z,65.91
2022-11-02T06:06:28.851Z,64.27
2022-11-02T06:07:28.815Z,65.89
2022-11-02T06:08:28.810Z,65.07
2022-11-02T06:09:28.800Z,63.28
2022-11-02T06:10:28.791Z,65.00
2022-11-02T06:11:28.811Z,65.98
2022-11-02T06:12:28.781Z,65.10
2022-11-02T06:13:28.774Z,66.68
2022-11-02T06:14:28.764Z,63.91
2022-11-02T06:15:28.767Z,65.26
2022-11-02T06:16:28.778Z,65.15
2022-11-02T06:17:28.750Z,64.55
2022-11-02T06:18:28.739Z,65.05
2022-11-02T06:19:28.728Z,64.70
2022-11-02T06:20:28.725Z,65.40
2022-11-02T06:21:28.841Z,67.21
2022-11-02T06:22:28.706Z,66.21
2022-11-02T06:23:28.702Z,64.05
2022-11-02T06:24:28.685Z,64.91
2022-11-02T06:25:28.693Z,61.00
2022-11-02T06:26:28.711Z,61.53
2022-11-02T06:27:28.667Z,62.47
2022-11-02T06:28:28.657Z,64.23
2022-11-02T06:29:29.656Z,62.09
2022-11-02T06:30:28.646Z,59.08
2022-11-02T06:31:28.660Z,61.66
2022-11-02T06:32:28.633Z,59.60
2022-11-02T06:33:28.626Z,59.86
2022-11-02T06:34:28.622Z,64.84
2022-11-02T06:35:28.602Z,66.03
2022-11-02T06:36:28.631Z,62.54
2022-11-02T06:37:28.595Z,61.45
2022-11-02T06:38:28.610Z,63.27
2022-11-02T06:39:28.631Z,60.77
2022-11-02T06:40:28.568Z,61.23
2022-11-02T06:41:28.586Z,63.64
2022-11-02T06:42:28.556Z,65.50
2022-11-02T06:43:28.542Z,65.41
2022-11-02T06:44:28.533Z,66.90
2022-11-02T06:45:28.531Z,63.54
2022-11-02T06:46:28.823Z,64.35
2022-11-02T06:47:28.511Z,64.19
2022-11-02T06:48:34.216Z,62.92
2022-11-02T06:49:30.496Z,59.48
2022-11-02T06:50:28.492Z,57.11
2022-11-02T06:51:28.510Z,60.98
2022-11-02T06:52:28.474Z,63.31
2022-11-02T06:53:28.466Z,66.37
2022-11-02T06:54:28.457Z,58.69
2022-11-02T06:55:28.456Z,61.46
2022-11-02T06:56:28.470Z,63.13
2022-11-02T06:57:28.440Z,65.56
2022-11-02T06:58:28.428Z,60.83
2022-11-02T06:59:28.423Z,62.84
2022-11-02T07:00:28.666Z,62.15
2022-11-02T07:01:28.624Z,63.31
2022-11-02T07:02:28.446Z,62.03
2022-11-02T07:03:28.400Z,57.51
2022-11-02T07:04:28.379Z,65.61
2022-11-02T07:05:28.363Z,64.59
2022-11-02T07:06:28.385Z,58.28
2022-11-02T07:07:28.349Z,59.73
2022-11-02T07:08:28.338Z,63.36
2022-11-02T07:09:28.337Z,64.39
2022-11-02T07:10:28.420Z,59.94
2022-11-02T07:11:28.345Z,62.21
2022-11-02T07:12:28.310Z,62.22
2022-11-02T07:13:28.305Z,62.60
2022-11-02T07:14:28.292Z,62.80
2022-11-02T07:15:28.285Z,62.65
2022-11-02T07:16:28.309Z,61.38
2022-11-02T07:17:32.003Z,64.25
2022-11-02T07:18:29.263Z,61.18
2022-11-02T07:19:28.257Z,60.83
2022-11-02T07:20:28.324Z,60.89
2022-11-02T07:21:28.266Z,62.61
2022-11-02T07:22:28.234Z,62.87
2022-11-02T07:23:28.232Z,60.51
2022-11-02T07:24:28.253Z,60.53
2022-11-02T07:25:28.208Z,61.48
2022-11-02T07:26:28.228Z,61.63
2022-11-02T07:27:28.191Z,59.92
2022-11-02T07:28:28.182Z,64.42
2022-11-02T07:29:28.180Z,61.24
2022-11-02T07:30:28.227Z,59.74
2022-11-02T07:31:28.181Z,61.28
2022-11-02T07:32:28.152Z,54.41
2022-11-02T07:33:28.141Z,64.34
2022-11-02T07:34:28.140Z,61.61
2022-11-02T07:35:28.133Z,61.85
2022-11-02T07:36:28.153Z,58.82
2022-11-02T07:37:28.115Z,63.43
2022-11-02T07:38:28.106Z,60.46
2022-11-02T07:39:28.101Z,61.12
2022-11-02T07:40:28.195Z,61.36
2022-11-02T07:41:28.110Z,60.48
2022-11-02T07:42:28.079Z,61.47
2022-11-02T07:43:28.065Z,61.42
2022-11-02T07:44:28.062Z,60.77
2022-11-02T07:45:28.055Z,61.02
2022-11-02T07:46:28.042Z,58.96
2022-11-02T07:47:28.055Z,57.96
2022-11-02T07:48:28.027Z,60.73
2022-11-02T07:49:28.016Z,58.59
2022-11-02T07:50:28.016Z,58.63
2022-11-02T07:51:28.036Z,51.87
2022-11-02T07:52:27.996Z,58.64
2022-11-02T07:53:27.991Z,59.69
2022-11-02T07:54:27.982Z,60.44
2022-11-02T07:55:27.974Z,58.98
2022-11-02T07:56:27.966Z,58.56
2022-11-02T07:57:27.986Z,57.81
2022-11-02T07:58:27.969Z,60.32
2022-11-02T07:59:27.941Z,58.60
2022-11-02T08:00:27.931Z,59.82
2022-11-02T08:01:27.985Z,61.63
2022-11-02T08:02:28.029Z,57.37
2022-11-02T08:03:27.972Z,60.54
2022-11-02T08:04:27.903Z,60.90
2022-11-02T08:05:27.891Z,54.72
2022-11-02T08:06:27.884Z,58.78
2022-11-02T08:07:27.901Z,58.95
2022-11-02T08:08:27.871Z,61.17
2022-11-02T08:09:27.863Z,62.76
2022-11-02T08:10:27.851Z,59.43
2022-11-02T08:11:27.851Z,58.54
2022-11-02T08:12:27.957Z,59.98
2022-11-02T08:13:32.783Z,60.92
2022-11-02T08:14:28.825Z,58.39
2022-11-02T08:15:27.810Z,56.85
2022-11-02T08:16:27.806Z,59.05
2022-11-02T08:17:27.954Z,61.80
2022-11-02T08:18:27.788Z,62.07
2022-11-02T08:19:27.786Z,58.70
2022-11-02T08:20:27.775Z,61.82
2022-11-02T08:21:27.764Z,60.05
2022-11-02T08:22:27.957Z,55.69
2022-11-02T08:23:27.755Z,59.95
2022-11-02T08:24:27.745Z,56.37
2022-11-02T08:25:27.738Z,61.14
2022-11-02T08:26:27.730Z,59.93
2022-11-02T08:27:27.745Z,58.70
2022-11-02T08:28:27.712Z,56.15
2022-11-02T08:29:27.731Z,59.96
2022-11-02T08:30:27.695Z,57.45
2022-11-02T08:31:27.728Z,60.69
2022-11-02T08:32:27.708Z,57.53
2022-11-02T08:33:27.698Z,57.94
2022-11-02T08:34:27.665Z,58.69
2022-11-02T08:35:27.660Z,55.94
2022-11-02T08:36:27.647Z,56.54
2022-11-02T08:37:27.936Z,57.66
2022-11-02T08:38:27.634Z,59.46
2022-11-02T08:39:27.625Z,55.70
2022-11-02T08:40:27.618Z,57.66
2022-11-02T08:41:27.611Z,56.21
2022-11-02T08:42:27.623Z,57.66
2022-11-02T08:43:27.595Z,59.23
2022-11-02T08:44:27.581Z,57.82
2022-11-02T08:45:27.574Z,55.37
2022-11-02T08:46:27.566Z,56.86
2022-11-02T08:47:27.586Z,56.65
2022-11-02T08:48:27.554Z,57.10
2022-11-02T08:49:27.552Z,54.64
2022-11-02T08:50:27.531Z,55.55
2022-11-02T08:51:28.531Z,57.47
2022-11-02T08:52:27.544Z,57.50
2022-11-02T08:53:27.517Z,57.32
2022-11-02T08:54:27.507Z,56.04
2022-11-02T08:55:27.501Z,60.41
2022-11-02T08:56:27.493Z,59.25
2022-11-02T08:57:27.512Z,59.89
2022-11-02T08:58:27.473Z,59.40
2022-11-02T08:59:27.465Z,56.34
2022-11-02T09:00:27.463Z,54.27
2022-11-02T09:01:27.514Z,55.29
2022-11-02T09:02:27.506Z,55.81
2022-11-02T09:03:27.735Z,56.61
2022-11-02T09:04:27.429Z,59.77
2022-11-02T09:05:27.413Z,55.51
2022-11-02T09:06:27.409Z,59.63
2022-11-02T09:07:27.426Z,54.69
2022-11-02T09:08:27.669Z,59.77
2022-11-02T09:09:27.390Z,57.11
2022-11-02T09:10:27.381Z,56.91
2022-11-02T09:11:27.366Z,56.90
2022-11-02T09:12:27.389Z,53.22
2022-11-02T09:13:27.398Z,60.98
2022-11-02T09:14:27.384Z,59.51
2022-11-02T09:15:27.341Z,56.32
2022-11-02T09:16:27.329Z,55.45
2022-11-02T09:17:27.342Z,58.34
2022-11-02T09:18:27.329Z,55.03
2022-11-02T09:19:27.347Z,58.01
2022-11-02T09:20:27.303Z,54.85
2022-11-02T09:21:27.315Z,56.88
2022-11-02T09:22:27.307Z,56.77
2022-11-02T09:23:27.262Z,57.98
2022-11-02T09:24:28.267Z,54.35
2022-11-02T09:25:27.258Z,55.56
2022-11-02T09:26:27.248Z,60.37
2022-11-02T09:27:27.269Z,58.67
2022-11-02T09:28:27.244Z,59.18
2022-11-02T09:29:27.231Z,56.89
2022-11-02T09:30:27.216Z,57.09
2022-11-02T09:31:27.213Z,56.95
2022-11-02T09:32:27.230Z,61.69
2022-11-02T09:33:27.196Z,61.17
2022-11-02T09:34:27.191Z,57.19
2022-11-02T09:35:27.175Z,58.59
2022-11-02T09:36:27.169Z,60.30
2022-11-02T09:37:27.200Z,59.76
2022-11-02T09:38:27.157Z,58.45
2022-11-02T09:39:27.152Z,58.30
2022-11-02T09:40:27.140Z,60.22
2022-11-02T09:41:27.156Z,59.86
2022-11-02T09:42:27.149Z,59.75
2022-11-02T09:43:31.910Z,59.62
2022-11-02T09:44:29.109Z,55.48
2022-11-02T09:45:27.099Z,59.43
2022-11-02T09:46:27.094Z,56.72
2022-11-02T09:48:29.117Z,58.16
2022-11-02T09:49:28.064Z,56.25
2022-11-02T09:51:28.049Z,56.24
2022-11-02T09:52:27.041Z,58.80
2022-11-02T09:53:27.062Z,60.15
2022-11-02T09:54:27.029Z,55.17
2022-11-02T09:55:27.025Z,54.74
2022-11-02T09:56:27.010Z,57.22
2022-11-02T09:57:27.003Z,58.35
2022-11-02T09:58:27.022Z,58.17
2022-11-02T09:59:26.996Z,58.14
2022-11-02T10:00:26.984Z,57.59
2022-11-02T10:01:27.000Z,59.43
2022-11-02T10:02:27.006Z,55.51
2022-11-02T10:03:26.983Z,55.75
2022-11-02T10:04:26.953Z,54.92
2022-11-02T10:05:27.020Z,56.98
2022-11-02T10:06:26.932Z,60.13
2022-11-02T10:07:26.952Z,60.50
2022-11-02T10:08:26.922Z,58.25
2022-11-02T10:09:26.911Z,57.88
2022-11-02T10:10:26.905Z,61.89
2022-11-02T10:11:26.954Z,61.04
2022-11-02T10:12:27.952Z,58.13
2022-11-02T10:13:26.879Z,58.02
2022-11-02T10:14:26.875Z,61.73
2022-11-02T10:15:26.867Z,60.66
2022-11-02T10:16:26.856Z,64.04
2022-11-02T10:17:26.872Z,71.05
2022-11-02T10:18:26.846Z,79.34
2022-11-02T10:19:30.226Z,81.98
2022-11-02T10:20:26.832Z,76.63
2022-11-02T10:21:26.819Z,64.91
2022-11-02T10:22:26.836Z,59.04
2022-11-02T10:23:26.809Z,56.15
2022-11-02T10:24:26.795Z,58.75
2022-11-02T10:25:26.784Z,56.82
2022-11-02T10:26:26.781Z,66.93
2022-11-02T10:27:26.791Z,74.42
2022-11-02T10:28:26.835Z,59.47
2022-11-02T10:29:26.752Z,62.68
2022-11-02T10:30:26.746Z,69.55
2022-11-02T10:31:26.740Z,71.79
2022-11-02T10:32:26.766Z,66.12
2022-11-02T10:33:26.729Z,69.24
2022-11-02T10:34:26.711Z,68.38
2022-11-02T10:35:37.112Z,61.52
2022-11-02T10:36:28.698Z,61.38
2022-11-02T10:37:26.729Z,59.40
2022-11-02T10:38:26.683Z,56.87
2022-11-02T10:39:26.676Z,62.14
2022-11-02T10:40:26.664Z,61.39
2022-11-02T10:41:26.659Z,61.07
2022-11-02T10:42:26.648Z,59.36
2022-11-02T10:43:26.666Z,58.53
2022-11-02T10:44:26.633Z,62.30
2022-11-02T10:45:26.630Z,59.35
2022-11-02T10:46:26.620Z,57.06
2022-11-02T10:47:26.610Z,57.96
2022-11-02T10:48:26.632Z,59.71
2022-11-02T10:49:26.602Z,60.47
2022-11-02T10:50:26.592Z,57.74
2022-11-02T10:51:26.580Z,60.03
2022-11-02T10:52:26.575Z,60.60
2022-11-02T10:53:40.680Z,59.96
2022-11-02T10:54:33.168Z,59.97
2022-11-02T10:55:27.545Z,56.60
2022-11-02T10:56:26.536Z,58.82
2022-11-02T10:57:26.532Z,59.15
2022-11-02T10:58:26.550Z,61.33
2022-11-02T10:59:26.526Z,58.22
2022-11-02T11:00:26.579Z,55.05
2022-11-02T11:01:26.615Z,58.59
2022-11-02T11:02:26.498Z,57.31
2022-11-02T11:03:26.512Z,55.80
2022-11-02T11:04:26.502Z,55.79
2022-11-02T11:05:26.464Z,56.96
2022-11-02T11:06:27.463Z,59.59
2022-11-02T11:07:26.481Z,57.70
2022-11-02T11:08:26.446Z,51.26
2022-11-02T11:09:26.435Z,56.45
2022-11-02T11:10:26.433Z,59.21
2022-11-02T11:11:26.426Z,58.20
2022-11-02T11:12:26.441Z,56.32
2022-11-02T11:16:28.376Z,54.74
2022-11-02T11:19:43.626Z,53.29
2022-11-02T11:20:28.355Z,55.96
2022-11-02T11:21:26.346Z,56.34
2022-11-02T11:22:26.363Z,54.70
2022-11-02T11:23:26.349Z,56.61
2022-11-02T11:24:26.359Z,56.73
2022-11-02T11:25:28.281Z,57.94
2022-11-02T11:26:27.314Z,55.50
2022-11-02T11:27:26.327Z,54.68
2022-11-02T11:28:26.309Z,53.77
2022-11-02T11:29:26.296Z,53.06
2022-11-02T11:31:28.275Z,52.67
2022-11-02T11:32:30.261Z,53.12
2022-11-02T11:33:27.254Z,58.47
2022-11-02T11:34:26.263Z,52.60
2022-11-02T11:35:26.260Z,56.98
2022-11-02T11:37:27.256Z,53.92
2022-11-02T11:38:26.237Z,53.36
2022-11-02T11:39:26.210Z,51.54
2022-11-02T11:40:26.205Z,53.28
2022-11-02T11:41:26.195Z,55.05
2022-11-02T11:42:26.221Z,57.47
2022-11-02T11:43:26.184Z,56.93
2022-11-02T11:44:26.170Z,58.01
2022-11-02T11:45:26.170Z,54.89
2022-11-02T11:46:26.153Z,55.97
2022-11-02T11:47:26.159Z,58.75
2022-11-02T11:48:26.173Z,56.79
2022-11-02T11:49:41.589Z,58.74
2022-11-02T11:50:28.472Z,57.34
2022-11-02T11:51:26.458Z,56.14
2022-11-02T11:52:31.190Z,57.36
2022-11-02T11:53:28.127Z,55.61
2022-11-02T11:54:26.097Z,57.02
2022-11-02T11:55:26.087Z,56.36
2022-11-02T11:56:26.075Z,57.25
2022-11-02T11:57:26.138Z,59.15
2022-11-02T11:58:26.079Z,57.27
2022-11-02T11:59:26.057Z,57.79
2022-11-02T12:00:26.039Z,56.11
2022-11-02T12:01:26.081Z,59.86
2022-11-02T12:02:26.099Z,60.28
2022-11-02T12:03:26.108Z,55.88
2022-11-02T12:04:26.014Z,57.32
2022-11-02T12:05:26.004Z,54.20
2022-11-02T12:06:25.996Z,54.53
2022-11-02T12:07:25.995Z,51.49
2022-11-02T12:08:26.008Z,52.92
2022-11-02T12:09:25.981Z,54.63
2022-11-02T12:10:25.974Z,55.73
2022-11-02T12:11:25.959Z,56.97
2022-11-02T12:12:25.956Z,56.22
2022-11-02T12:13:25.977Z,55.04
2022-11-02T12:14:25.936Z,58.47
2022-11-02T12:15:25.934Z,54.48
2022-11-02T12:16:25.924Z,54.37
2022-11-02T12:17:25.920Z,55.27
2022-11-02T12:18:25.937Z,55.04
2022-11-02T12:19:27.377Z,57.00
2022-11-02T12:20:25.892Z,56.38
2022-11-02T12:21:25.893Z,59.78
2022-11-02T12:22:25.873Z,63.42
2022-11-02T12:23:25.892Z,59.82
2022-11-02T12:24:25.860Z,54.79
2022-11-02T12:25:25.855Z,56.83
2022-11-02T12:26:25.843Z,59.38
2022-11-02T12:27:25.838Z,56.54
2022-11-02T12:28:25.855Z,57.33
2022-11-02T12:29:25.823Z,54.55
2022-11-02T12:30:25.821Z,56.69
2022-11-02T12:31:25.802Z,55.42
2022-11-02T12:32:25.806Z,52.62
2022-11-02T12:33:25.823Z,57.71
2022-11-02T12:34:25.782Z,53.56
2022-11-02T12:35:30.172Z,57.47
2022-11-02T12:36:27.774Z,57.35
2022-11-02T12:37:39.980Z,55.44
2022-11-02T12:38:27.777Z,55.34
2022-11-02T12:39:25.759Z,56.76
2022-11-02T12:41:25.731Z,56.36
2022-11-02T12:42:26.346Z,53.65
2022-11-02T12:43:25.753Z,55.27
2022-11-02T12:44:25.713Z,55.68
2022-11-02T12:45:25.702Z,55.01
2022-11-02T12:46:25.703Z,55.49
2022-11-02T12:47:25.684Z,56.07
2022-11-02T12:48:25.715Z,51.30
2022-11-02T12:49:25.667Z,53.59
2022-11-02T12:50:25.653Z,59.43
2022-11-02T12:51:25.656Z,61.09
2022-11-02T12:52:25.644Z,54.30
2022-11-02T12:53:25.656Z,59.41
2022-11-02T12:54:25.633Z,53.05
2022-11-02T12:55:25.619Z,57.03
2022-11-02T12:56:25.617Z,57.83
2022-11-02T12:57:25.606Z,56.31
2022-11-02T12:58:25.633Z,55.46
2022-11-02T12:59:25.594Z,52.97
2022-11-02T13:00:25.587Z,54.38
2022-11-02T13:01:25.776Z,56.77
2022-11-02T13:02:25.589Z,58.57
2022-11-02T13:03:25.592Z,56.45
2022-11-02T13:04:29.289Z,54.51
2022-11-02T13:05:25.600Z,57.33