createdAt,value
2023-03-21T00:02:34.150Z,101699.72
2023-03-21T00:12:58.428Z,101693.72
2023-03-21T00:23:19.831Z,101692.84
2023-03-21T00:33:41.234Z,101684.19
2023-03-21T00:44:04.062Z,101670.44
2023-03-21T00:54:25.990Z,101647.16
2023-03-21T01:04:47.372Z,101638.56
2023-03-21T01:15:08.968Z,101635.06
2023-03-21T01:25:30.340Z,101631.56
2023-03-21T01:35:57.617Z,101624.63
2023-03-21T01:46:30.206Z,101622.03
2023-03-21T01:56:54.815Z,101610.78
2023-03-21T02:07:18.018Z,101600.41
2023-03-21T02:17:45.186Z,101588.31
2023-03-21T02:28:23.499Z,101590.00
2023-03-21T02:38:53.008Z,101572.78
2023-03-21T02:49:38.305Z,101564.16
2023-03-21T03:00:07.426Z,101570.16
2023-03-21T03:10:41.680Z,101557.31
2023-03-21T03:21:11.260Z,101551.19
2023-03-21T03:31:38.041Z,101558.06
2023-03-21T03:42:12.622Z,101549.38
2023-03-21T03:52:55.260Z,101552.81
2023-03-21T04:03:18.645Z,101551.94
2023-03-21T04:13:40.194Z,101547.56
2023-03-21T04:24:01.607Z,101532.84
2023-03-21T04:34:24.041Z,101529.41
2023-03-21T04:44:46.270Z,101523.31
2023-03-21T04:55:10.079Z,101512.91
2023-03-21T05:05:31.685Z,101507.72
2023-03-21T05:15:53.048Z,101511.09
2023-03-21T05:26:14.454Z,101504.28
2023-03-21T05:36:36.134Z,101507.63
2023-03-21T05:46:57.513Z,101495.47
2023-03-21T05:57:19.202Z,101486.72
2023-03-21T06:07:40.796Z,101485.00
2023-03-21T06:18:03.325Z,101484.94
2023-03-21T06:28:24.688Z,101487.53
2023-03-21T06:38:46.940Z,101488.47
2023-03-21T06:49:09.130Z,101487.59
2023-03-21T06:59:31.164Z,101491.88
2023-03-21T07:09:52.576Z,101490.09
2023-03-21T07:20:14.291Z,101492.59
2023-03-21T07:30:36.832Z,101488.16
2023-03-21T07:40:58.809Z,101494.13
2023-03-21T07:51:20.330Z,101494.88
2023-03-21T08:01:41.827Z,101481.06
2023-03-21T08:12:04.170Z,101490.47
2023-03-21T08:22:25.678Z,101474.75
2023-03-21T08:32:47.336Z,101482.44
2023-03-21T08:43:08.965Z,101475.53
2023-03-21T08:53:30.381Z,101473.84
2023-03-21T09:03:51.806Z,101473.88
2023-03-21T09:14:13.259Z,101473.84
2023-03-21T09:24:34.717Z,101473.66
2023-03-21T09:34:57.480Z,101465.75
2023-03-21T09:45:21.240Z,101473.38
2023-03-21T09:55:46.955Z,101465.59
2023-03-21T10:06:15.275Z,101466.34
2023-03-21T10:16:48.640Z,101455.88
2023-03-21T10:27:13.161Z,101452.53
2023-03-21T10:37:36.274Z,101445.47
2023-03-21T10:47:58.202Z,101446.09
2023-03-21T10:58:27.193Z,101437.09
2023-03-21T11:08:55.835Z,101419.56
2023-03-21T11:19:18.864Z,101414.94
2023-03-21T11:29:41.299Z,101409.59
2023-03-21T11:40:23.558Z,101399.13
2023-03-21T11:50:47.315Z,101399.19
2023-03-21T12:01:10.081Z,101387.09
2023-03-21T12:11:31.468Z,101381.13
2023-03-21T12:21:56.062Z,101371.81
2023-03-21T12:32:36.258Z,101359.81
2023-03-21T12:43:07.743Z,101356.28
2023-03-21T12:53:36.073Z,101350.94
2023-03-21T13:04:17.937Z,101324.81
2023-03-21T13:14:44.294Z,101309.16
2023-03-21T13:25:07.544Z,101300.66
2023-03-21T13:35:38.422Z,101274.47
2023-03-21T13:46:50.394Z,101286.47
2023-03-21T13:57:34.460Z,101267.25
2023-03-21T14:08:06.036Z,101239.53
2023-03-21T14:18:53.610Z,101230.75
2023-03-21T14:29:26.750Z,101220.47
2023-03-21T14:39:57.262Z,101224.69
2023-03-21T14:50:19.545Z,101213.41
2023-03-21T15:00:41.187Z,101212.56
2023-03-21T15:11:08.309Z,101197.78
2023-03-21T15:21:32.169Z,101180.97
2023-03-21T15:31:53.666Z,101172.16
2023-03-21T15:42:33.830Z,101163.31
2023-03-21T15:52:56.160Z,101146.72
2023-03-21T16:03:20.829Z,101133.38
2023-03-21T16:13:42.290Z,101133.19
2023-03-21T16:24:04.561Z,101129.25
2023-03-21T16:34:27.055Z,101141.53
2023-03-21T16:44:48.443Z,101131.84
2023-03-21T16:55:09.852Z,101132.81
2023-03-21T17:05:31.317Z,101123.56
2023-03-21T17:15:52.703Z,101127.06
2023-03-21T17:26:34.330Z,101124.53
2023-03-21T17:36:55.734Z,101116.88
2023-03-21T17:47:17.254Z,101127.56
2023-03-21T17:57:38.912Z,101124.91
2023-03-21T18:08:15.676Z,101134.47
2023-03-21T18:18:38.031Z,101141.44
2023-03-21T18:39:42.457Z,101143.13
2023-03-21T18:50:16.255Z,101162.09
2023-03-21T19:00:38.014Z,101155.13
2023-03-21T19:11:03.271Z,101166.50
2023-03-21T19:21:27.351Z,101154.72
2023-03-21T19:31:51.001Z,101139.53
2023-03-21T19:42:17.009Z,101142.34
2023-03-21T19:52:39.002Z,101137.50
2023-03-21T20:03:00.517Z,101135.94
2023-03-21T20:13:21.936Z,101136.16
2023-03-21T20:23:44.052Z,101121.56
2023-03-21T20:34:05.445Z,101127.56
2023-03-21T20:44:57.154Z,101123.47
2023-03-21T20:55:11.326Z,101118.41
2023-03-21T21:05:34.905Z,101102.84
2023-03-21T21:15:56.511Z,101100.09
2023-03-21T21:26:17.937Z,101092.44
2023-03-21T21:36:39.342Z,101087.19
2023-03-21T21:47:04.124Z,101078.38
2023-03-21T21:57:25.526Z,101067.44
2023-03-21T22:07:47.666Z,101069.41
2023-03-21T22:18:10.100Z,101084.94
2023-03-21T22:28:31.492Z,101070.16
2023-03-21T22:38:52.867Z,101057.25
2023-03-21T22:49:14.273Z,101044.41
2023-03-21T22:59:35.741Z,101038.66
2023-03-21T23:09:57.193Z,101042.38
2023-03-21T23:20:18.626Z,101041.03
2023-03-21T23:30:40.595Z,101037.03
2023-03-21T23:41:06.358Z,101022.78
2023-03-21T23:51:27.769Z,101006.50
