createdAt,value
2018-07-09T00:00:17.555Z,2.97
2018-07-09T00:01:54.226Z,3.43
2018-07-09T00:03:29.793Z,3.57
2018-07-09T00:05:05.432Z,3.37
2018-07-09T00:06:41.310Z,3.17
2018-07-09T00:08:17.577Z,3.30
2018-07-09T00:09:53.197Z,3.60
2018-07-09T00:11:28.808Z,3.40
2018-07-09T00:13:05.101Z,3.50
2018-07-09T00:14:40.726Z,3.33
2018-07-09T00:16:16.340Z,3.20
2018-07-09T00:17:51.977Z,3.90
2018-07-09T00:19:27.567Z,3.40
2018-07-09T00:21:03.189Z,3.90
2018-07-09T00:22:38.850Z,3.43
2018-07-09T00:24:14.491Z,3.67
2018-07-09T00:25:50.981Z,3.80
2018-07-09T00:27:26.586Z,3.20
2018-07-09T00:29:02.258Z,3.67
2018-07-09T00:30:37.854Z,3.63
2018-07-09T00:32:13.807Z,3.40
2018-07-09T00:33:49.659Z,3.00
2018-07-09T00:35:25.402Z,3.23
2018-07-09T00:37:01.141Z,2.97
2018-07-09T00:38:36.994Z,3.10
2018-07-09T00:40:13.315Z,3.50
2018-07-09T00:41:49.457Z,3.20
2018-07-09T00:43:25.069Z,3.10
2018-07-09T00:45:00.737Z,2.80
2018-07-09T00:46:36.313Z,3.10
2018-07-09T00:48:11.899Z,3.20
2018-07-09T00:49:47.517Z,3.07
2018-07-09T00:51:23.165Z,2.90
2018-07-09T00:52:58.745Z,2.83
2018-07-09T00:54:34.338Z,2.90
2018-07-09T00:56:10.017Z,3.00
2018-07-09T00:57:51.958Z,3.00
2018-07-09T00:59:27.536Z,2.87
2018-07-09T01:01:03.247Z,2.60
2018-07-09T01:02:38.861Z,2.70
2018-07-09T01:04:14.432Z,2.20
2018-07-09T01:05:50.045Z,2.60
2018-07-09T01:07:25.665Z,2.40
2018-07-09T01:09:01.280Z,2.17
2018-07-09T01:10:48.133Z,2.27
2018-07-09T01:12:23.732Z,2.10
2018-07-09T01:13:59.303Z,2.50
2018-07-09T01:15:34.896Z,2.00
2018-07-09T01:17:10.631Z,2.30
2018-07-09T01:18:46.261Z,1.90
2018-07-09T01:20:21.881Z,2.17
2018-07-09T01:21:58.074Z,1.70
2018-07-09T01:23:33.730Z,1.93
2018-07-09T01:25:09.307Z,1.63
2018-07-09T01:26:45.457Z,1.67
2018-07-09T01:28:21.018Z,1.93
2018-07-09T01:30:02.238Z,1.97
2018-07-09T01:31:37.863Z,2.00
2018-07-09T01:33:13.417Z,1.80
2018-07-09T01:34:49.001Z,1.77
2018-07-09T01:36:24.570Z,1.80
2018-07-09T01:38:00.469Z,1.87
2018-07-09T01:39:36.102Z,1.90
2018-07-09T01:41:12.103Z,1.73
2018-07-09T01:42:47.690Z,1.80
2018-07-09T01:44:23.296Z,2.20
2018-07-09T01:45:59.073Z,1.83
2018-07-09T01:47:34.667Z,1.80
2018-07-09T01:49:10.398Z,1.83
2018-07-09T01:50:45.990Z,2.00
2018-07-09T01:52:22.704Z,1.53
2018-07-09T01:53:58.286Z,1.77
2018-07-09T01:55:33.851Z,1.60
2018-07-09T01:57:09.433Z,1.70
2018-07-09T01:58:45.095Z,1.80
2018-07-09T02:00:20.681Z,1.77
2018-07-09T02:01:56.325Z,1.77
2018-07-09T02:03:32.026Z,1.73
2018-07-09T02:05:07.637Z,2.03
2018-07-09T02:06:43.201Z,1.57
2018-07-09T02:08:18.788Z,1.70
2018-07-09T02:09:54.433Z,1.47
2018-07-09T02:11:29.994Z,1.80
2018-07-09T02:13:06.507Z,1.63
2018-07-09T02:14:42.102Z,1.70
2018-07-09T02:16:17.893Z,1.63
2018-07-09T02:17:53.470Z,1.83
2018-07-09T02:19:30.289Z,1.60
2018-07-09T02:21:06.261Z,1.77
2018-07-09T02:22:41.956Z,1.63
2018-07-09T02:24:17.544Z,1.73
2018-07-09T02:25:53.150Z,1.63
2018-07-09T02:27:28.830Z,1.40
2018-07-09T02:29:04.381Z,1.80
2018-07-09T02:30:40.220Z,1.83
2018-07-09T02:32:15.823Z,1.83
2018-07-09T02:33:51.399Z,1.40
2018-07-09T02:35:27.293Z,1.67
2018-07-09T02:37:02.885Z,1.80
2018-07-09T02:38:38.481Z,1.63
2018-07-09T02:40:14.104Z,1.70
2018-07-09T02:41:49.689Z,1.63
2018-07-09T02:43:25.311Z,1.80
2018-07-09T02:45:01.117Z,1.70
2018-07-09T02:46:36.726Z,1.87
2018-07-09T02:48:12.325Z,1.60
2018-07-09T02:49:48.238Z,1.70
2018-07-09T02:51:23.833Z,1.60
2018-07-09T02:52:59.397Z,1.53
2018-07-09T02:54:34.937Z,1.77
2018-07-09T02:56:10.526Z,1.80
2018-07-09T02:57:46.096Z,1.90
2018-07-09T02:59:21.702Z,1.70
2018-07-09T03:00:57.376Z,1.67
2018-07-09T03:02:32.845Z,1.40
2018-07-09T03:04:08.461Z,1.67
2018-07-09T03:05:44.035Z,1.67
2018-07-09T03:07:19.604Z,1.50
2018-07-09T03:08:55.213Z,1.90
2018-07-09T03:10:31.230Z,1.63
2018-07-09T03:12:06.899Z,1.60
2018-07-09T03:13:42.505Z,1.73
2018-07-09T03:15:18.493Z,1.40
2018-07-09T03:16:54.048Z,1.23
2018-07-09T03:18:29.687Z,1.53
2018-07-09T03:20:05.317Z,1.63
2018-07-09T03:21:40.867Z,1.90
2018-07-09T03:23:16.677Z,1.53
2018-07-09T03:24:52.267Z,1.60
2018-07-09T03:26:27.832Z,1.57
2018-07-09T03:28:03.384Z,1.20
2018-07-09T03:29:39.017Z,1.30
2018-07-09T03:31:15.770Z,1.37
2018-07-09T03:32:51.338Z,1.50
2018-07-09T03:34:26.959Z,1.40
2018-07-09T03:36:02.580Z,1.60
2018-07-09T03:37:38.436Z,1.70
2018-07-09T03:39:14.326Z,1.60
2018-07-09T03:40:50.273Z,1.50
2018-07-09T03:42:25.886Z,1.50
2018-07-09T03:44:01.459Z,1.40
2018-07-09T03:45:37.473Z,1.30
2018-07-09T03:47:13.094Z,1.70
2018-07-09T03:48:48.682Z,1.57
2018-07-09T03:50:24.314Z,1.60
2018-07-09T03:51:59.948Z,1.60
2018-07-09T03:53:35.536Z,1.70
2018-07-09T03:55:11.171Z,1.67
2018-07-09T03:56:46.729Z,1.60
2018-07-09T03:58:22.452Z,1.70
2018-07-09T03:59:58.032Z,1.77
2018-07-09T04:01:33.733Z,1.70
2018-07-09T04:03:09.354Z,1.60
2018-07-09T04:04:45.000Z,1.97
2018-07-09T04:06:20.574Z,1.70
2018-07-09T04:07:56.137Z,1.80
2018-07-09T04:09:31.736Z,1.53
2018-07-09T04:11:07.333Z,1.87
2018-07-09T04:12:42.893Z,1.80
2018-07-09T04:14:18.514Z,1.60
2018-07-09T04:15:54.133Z,1.80
2018-07-09T04:17:30.076Z,1.70
2018-07-09T04:19:06.565Z,1.50
2018-07-09T04:20:42.125Z,1.60
2018-07-09T04:22:18.510Z,2.10
2018-07-09T04:23:54.082Z,1.60
2018-07-09T04:25:29.972Z,2.10
2018-07-09T04:27:05.900Z,2.03
2018-07-09T04:28:41.465Z,1.70
2018-07-09T04:30:17.085Z,1.50
2018-07-09T04:31:52.709Z,1.63
2018-07-09T04:33:28.418Z,1.47
2018-07-09T04:35:04.005Z,1.40
2018-07-09T04:36:39.628Z,1.40
2018-07-09T04:38:15.192Z,1.60
2018-07-09T04:39:50.749Z,1.87
2018-07-09T04:41:26.350Z,1.73
2018-07-09T04:43:01.943Z,1.23
2018-07-09T04:44:37.587Z,1.30
2018-07-09T04:46:13.112Z,1.50
2018-07-09T04:47:48.708Z,1.63
2018-07-09T04:49:24.293Z,1.50
2018-07-09T04:50:59.878Z,1.40
2018-07-09T04:52:35.437Z,1.27
2018-07-09T04:54:11.061Z,1.83
2018-07-09T04:55:46.649Z,1.30
2018-07-09T04:57:22.314Z,1.40
2018-07-09T04:58:58.276Z,1.57
2018-07-09T05:00:33.826Z,1.97
2018-07-09T05:02:09.409Z,1.40
2018-07-09T05:03:45.045Z,1.40
2018-07-09T05:05:21.042Z,1.27
2018-07-09T05:06:56.687Z,1.50
2018-07-09T05:08:33.673Z,1.40
2018-07-09T05:10:09.329Z,1.23
2018-07-09T05:11:44.890Z,1.50
2018-07-09T05:13:20.521Z,1.90
2018-07-09T05:14:56.224Z,1.63
2018-07-09T05:16:31.802Z,1.70
2018-07-09T05:18:07.365Z,1.70
2018-07-09T05:19:42.982Z,1.80
2018-07-09T05:21:18.609Z,1.50
2018-07-09T05:22:54.157Z,1.60
2018-07-09T05:24:29.785Z,1.40
2018-07-09T05:26:05.420Z,1.70
2018-07-09T05:27:41.201Z,1.70
2018-07-09T05:29:16.859Z,1.50
2018-07-09T05:30:52.485Z,1.50
2018-07-09T05:32:28.037Z,1.50
2018-07-09T05:34:03.630Z,1.90
2018-07-09T05:35:39.552Z,1.60
2018-07-09T05:37:15.638Z,1.50
2018-07-09T05:38:52.912Z,1.50
2018-07-09T05:40:28.483Z,1.67
2018-07-09T05:42:04.151Z,1.43
2018-07-09T05:43:39.730Z,1.70
2018-07-09T05:45:15.303Z,1.97
2018-07-09T05:46:51.809Z,1.90
2018-07-09T05:48:27.421Z,1.60
2018-07-09T05:50:03.346Z,1.90
2018-07-09T05:51:39.215Z,1.77
2018-07-09T05:53:15.397Z,1.93
2018-07-09T05:54:50.913Z,1.83
2018-07-09T05:56:26.881Z,1.67
2018-07-09T05:58:02.457Z,1.70
2018-07-09T05:59:38.057Z,1.80
2018-07-09T06:01:13.804Z,2.00
2018-07-09T06:02:49.372Z,1.90
2018-07-09T06:04:24.982Z,2.30
2018-07-09T06:06:00.602Z,1.97
2018-07-09T06:07:36.289Z,1.93
2018-07-09T06:09:11.897Z,2.00
2018-07-09T06:10:47.429Z,2.00
2018-07-09T06:12:23.022Z,1.97
2018-07-09T06:13:58.602Z,1.60
2018-07-09T06:15:34.184Z,2.00
2018-07-09T06:17:09.805Z,1.90
2018-07-09T06:18:45.357Z,1.87
2018-07-09T06:20:20.942Z,1.77
2018-07-09T06:21:56.594Z,1.80
2018-07-09T06:23:32.292Z,1.83
2018-07-09T06:25:07.933Z,1.90
2018-07-09T06:26:43.531Z,1.70
2018-07-09T06:28:21.268Z,1.80
2018-07-09T06:29:56.832Z,2.10
2018-07-09T06:31:32.459Z,1.50
2018-07-09T06:33:08.980Z,1.50
2018-07-09T06:34:50.638Z,1.63
2018-07-09T06:36:27.032Z,1.70
2018-07-09T06:38:04.322Z,1.43
2018-07-09T06:39:40.457Z,1.73
2018-07-09T06:41:16.319Z,1.60
2018-07-09T06:42:51.943Z,1.80
2018-07-09T06:44:28.036Z,1.57
2018-07-09T06:46:03.662Z,1.43
2018-07-09T06:47:39.334Z,1.57
2018-07-09T06:49:14.953Z,1.80
2018-07-09T06:50:50.555Z,1.50
2018-07-09T06:52:26.126Z,1.70
2018-07-09T06:54:01.741Z,1.50
2018-07-09T06:55:37.381Z,1.80
2018-07-09T06:57:13.174Z,1.77
2018-07-09T06:58:48.737Z,1.70
2018-07-09T07:00:24.346Z,1.97
2018-07-09T07:01:59.947Z,1.80
2018-07-09T07:03:35.504Z,2.10
2018-07-09T07:05:11.060Z,2.00
2018-07-09T07:06:46.957Z,2.20
2018-07-09T07:08:22.637Z,2.00
2018-07-09T07:09:58.229Z,2.27
2018-07-09T07:11:35.333Z,2.23
2018-07-09T07:13:11.180Z,1.70
2018-07-09T07:14:46.754Z,2.00
2018-07-09T07:16:24.454Z,2.00
2018-07-09T07:18:04.994Z,1.80
2018-07-09T07:19:42.759Z,2.10
2018-07-09T07:21:18.394Z,2.17
2018-07-09T07:22:53.965Z,2.10
2018-07-09T07:24:29.646Z,2.00
2018-07-09T07:26:05.678Z,2.13
2018-07-09T07:27:47.089Z,2.00
2018-07-09T07:29:22.962Z,1.50
2018-07-09T07:30:58.773Z,1.80
2018-07-09T07:32:34.429Z,1.60
2018-07-09T07:34:10.091Z,1.70
2018-07-09T07:35:46.379Z,1.60
2018-07-09T07:37:21.993Z,1.47
2018-07-09T07:38:57.638Z,1.60
2018-07-09T07:40:34.090Z,1.50
2018-07-09T07:42:09.993Z,1.50
2018-07-09T07:43:46.579Z,1.40
2018-07-09T07:45:22.526Z,1.70
2018-07-09T07:46:58.129Z,1.80
2018-07-09T07:48:39.436Z,1.80
2018-07-09T07:50:15.378Z,1.60
2018-07-09T07:51:51.001Z,1.90
2018-07-09T07:53:26.748Z,1.50
2018-07-09T07:55:02.584Z,1.47
2018-07-09T07:56:38.195Z,1.73
2018-07-09T07:58:14.327Z,1.33
2018-07-09T07:59:50.099Z,1.67
2018-07-09T08:01:26.579Z,1.60
2018-07-09T08:03:02.856Z,1.70
2018-07-09T08:04:39.141Z,1.33
2018-07-09T08:06:14.791Z,1.50
2018-07-09T08:07:50.360Z,1.60
2018-07-09T08:09:26.057Z,1.60
2018-07-09T08:11:10.910Z,1.60
2018-07-09T08:14:13.153Z,1.67
2018-07-09T08:15:48.987Z,1.33
2018-07-09T08:17:24.566Z,1.50
2018-07-09T08:19:00.279Z,1.30
2018-07-09T08:20:35.969Z,1.50
2018-07-09T08:22:11.570Z,1.70
2018-07-09T08:23:47.605Z,1.70
2018-07-09T08:25:24.839Z,1.50
2018-07-09T08:27:00.938Z,1.70
2018-07-09T08:28:36.537Z,1.60
2018-07-09T08:30:12.241Z,1.90
2018-07-09T08:31:47.819Z,1.53
2018-07-09T08:33:23.427Z,2.00
2018-07-09T08:34:59.045Z,1.53
2018-07-09T08:36:34.607Z,1.50
2018-07-09T08:38:10.194Z,1.40
2018-07-09T08:39:45.922Z,1.67
2018-07-09T08:41:21.477Z,1.60
2018-07-09T08:42:57.017Z,1.77
2018-07-09T08:44:32.857Z,2.20
2018-07-09T08:46:08.438Z,1.53
2018-07-09T08:47:43.989Z,1.40
2018-07-09T08:49:19.575Z,2.03
2018-07-09T08:50:55.174Z,1.40
2018-07-09T08:52:30.759Z,1.50
2018-07-09T08:54:06.584Z,1.27
2018-07-09T08:55:42.281Z,1.77
2018-07-09T08:57:17.877Z,1.67
2018-07-09T08:58:53.562Z,1.50
2018-07-09T09:00:29.116Z,1.87
2018-07-09T09:02:04.674Z,1.60
2018-07-09T09:03:40.300Z,1.80
2018-07-09T09:05:15.870Z,1.50
2018-07-09T09:06:51.494Z,1.63
2018-07-09T09:08:27.994Z,1.57
2018-07-09T09:10:04.004Z,1.60
2018-07-09T09:11:39.545Z,1.83
2018-07-09T09:13:15.401Z,1.70
2018-07-09T09:14:53.156Z,1.20
2018-07-09T09:16:30.653Z,1.57
2018-07-09T09:18:06.515Z,1.47
2018-07-09T09:19:43.194Z,1.13
2018-07-09T09:21:18.773Z,1.70
2018-07-09T09:22:54.371Z,1.80
2018-07-09T09:24:30.146Z,2.20
2018-07-09T09:26:07.508Z,1.90
2018-07-09T09:27:43.073Z,2.20
2018-07-09T09:29:18.945Z,1.60
2018-07-09T09:30:54.539Z,1.73
2018-07-09T09:32:30.259Z,1.60
2018-07-09T09:34:06.135Z,1.70
2018-07-09T09:35:41.801Z,1.57
2018-07-09T09:37:17.457Z,1.73
2018-07-09T09:38:53.120Z,1.60
2018-07-09T09:40:28.696Z,1.57
2018-07-09T09:42:04.433Z,1.60
2018-07-09T09:43:40.029Z,1.37
2018-07-09T09:45:15.729Z,1.50
2018-07-09T09:46:51.352Z,1.50
2018-07-09T09:48:26.978Z,1.40
2018-07-09T09:50:02.569Z,1.33
2018-07-09T09:51:39.043Z,1.33
2018-07-09T09:53:14.670Z,1.30
2018-07-09T09:54:50.374Z,1.70
2018-07-09T09:56:26.182Z,1.30
2018-07-09T09:58:01.836Z,1.50
2018-07-09T09:59:37.453Z,1.50
2018-07-09T10:01:13.139Z,1.23
2018-07-09T10:02:48.887Z,1.27
2018-07-09T10:04:24.665Z,1.50
2018-07-09T10:06:00.332Z,1.60
2018-07-09T10:07:36.417Z,1.40
2018-07-09T10:09:12.191Z,1.40
2018-07-09T10:10:48.641Z,1.50
2018-07-09T10:12:24.233Z,1.30
2018-07-09T10:13:59.817Z,1.47
2018-07-09T10:15:35.387Z,1.30
2018-07-09T10:17:10.992Z,1.13
2018-07-09T10:18:46.570Z,1.57
2018-07-09T10:20:22.167Z,1.60
2018-07-09T10:21:57.756Z,1.30
2018-07-09T10:23:33.406Z,1.20
2018-07-09T10:25:08.920Z,1.00
2018-07-09T10:26:44.482Z,1.70
2018-07-09T10:28:20.123Z,1.53
2018-07-09T10:29:55.680Z,1.37
2018-07-09T10:31:31.254Z,1.30
2018-07-09T10:33:06.853Z,1.30
2018-07-09T10:34:42.565Z,1.50
2018-07-09T10:36:18.225Z,1.43
2018-07-09T10:37:53.827Z,1.20
2018-07-09T10:39:30.239Z,1.60
2018-07-09T10:41:06.100Z,1.27
2018-07-09T10:42:45.770Z,1.30
2018-07-09T10:44:24.278Z,1.27
2018-07-09T10:46:00.165Z,1.13
2018-07-09T10:47:35.858Z,1.30
2018-07-09T10:49:11.438Z,1.10
2018-07-09T10:50:48.298Z,1.37
2018-07-09T10:52:23.937Z,1.20
2018-07-09T10:53:59.593Z,1.10
2018-07-09T10:55:35.998Z,0.83
2018-07-09T10:57:12.678Z,1.10
2018-07-09T10:58:51.663Z,1.10
2018-07-09T11:00:27.238Z,1.00
2018-07-09T11:02:03.833Z,1.00
2018-07-09T11:03:40.769Z,1.27
2018-07-09T11:05:16.501Z,1.37
2018-07-09T11:06:52.172Z,1.10
2018-07-09T11:08:28.083Z,1.00
2018-07-09T11:10:04.573Z,0.80
2018-07-09T11:11:40.443Z,0.90
2018-07-09T11:13:16.515Z,1.27
2018-07-09T11:14:52.337Z,0.93
2018-07-09T11:16:29.006Z,1.00
2018-07-09T11:18:05.017Z,1.00
2018-07-09T11:19:40.811Z,0.83
2018-07-09T11:21:16.570Z,0.97
2018-07-09T11:22:52.222Z,0.90
2018-07-09T11:24:27.970Z,0.80
2018-07-09T11:26:04.315Z,1.00
2018-07-09T11:27:48.202Z,1.00
2018-07-09T11:29:23.805Z,0.83
2018-07-09T11:30:59.424Z,0.83
2018-07-09T11:32:35.180Z,0.90
2018-07-09T11:34:11.672Z,0.83
2018-07-09T11:35:49.077Z,1.03
2018-07-09T11:37:25.013Z,0.80
2018-07-09T11:39:01.288Z,0.80
2018-07-09T11:40:37.585Z,0.90
2018-07-09T11:42:13.610Z,0.83
2018-07-09T11:43:49.471Z,0.80
2018-07-09T11:45:27.057Z,0.83
2018-07-09T11:47:02.692Z,0.70
2018-07-09T11:48:39.965Z,0.80
2018-07-09T11:50:15.967Z,0.90
2018-07-09T11:51:52.507Z,0.70
2018-07-09T11:53:28.400Z,0.60
2018-07-09T11:55:04.612Z,0.53
2018-07-09T11:56:40.150Z,0.40
2018-07-09T11:58:15.778Z,0.63
2018-07-09T11:59:51.655Z,0.70
2018-07-09T12:01:27.315Z,0.80
2018-07-09T12:03:03.019Z,0.73
2018-07-09T12:04:39.883Z,0.90
2018-07-09T12:06:17.711Z,0.90
2018-07-09T12:07:55.357Z,0.73
2018-07-09T12:09:33.742Z,0.50
2018-07-09T12:11:09.925Z,0.80
2018-07-09T12:12:46.223Z,0.63
2018-07-09T12:14:22.187Z,0.67
2018-07-09T12:15:57.895Z,0.80
2018-07-09T12:17:34.784Z,0.87
2018-07-09T12:19:10.926Z,0.77
2018-07-09T12:20:47.846Z,0.80
2018-07-09T12:22:23.846Z,0.67
2018-07-09T12:23:59.485Z,0.90
2018-07-09T12:25:35.525Z,0.70
2018-07-09T12:27:11.081Z,1.33
2018-07-09T12:28:46.841Z,0.80
2018-07-09T12:30:23.036Z,0.60
2018-07-09T12:31:59.441Z,0.83
2018-07-09T12:33:36.415Z,0.50
2018-07-09T12:35:12.453Z,0.80
2018-07-09T12:36:48.555Z,0.70
2018-07-09T12:38:24.293Z,0.50
2018-07-09T12:40:03.178Z,0.53
2018-07-09T12:41:39.403Z,0.70
2018-07-09T12:43:15.025Z,0.80
2018-07-09T12:44:50.627Z,0.60
2018-07-09T12:46:26.253Z,1.00
2018-07-09T12:48:01.869Z,0.60
2018-07-09T12:49:37.470Z,0.60
2018-07-09T12:51:13.249Z,0.77
2018-07-09T12:52:48.831Z,0.60
2018-07-09T12:54:25.825Z,0.73
2018-07-09T12:56:02.621Z,0.50
2018-07-09T12:57:39.090Z,0.80
2018-07-09T12:59:14.769Z,0.70
2018-07-09T13:00:52.805Z,0.70
2018-07-09T13:02:30.628Z,0.70
2018-07-09T13:04:06.296Z,0.63
2018-07-09T13:05:41.925Z,0.90
2018-07-09T13:07:17.559Z,0.60
2018-07-09T13:08:53.457Z,0.80
2018-07-09T13:10:29.028Z,0.90
2018-07-09T13:12:04.620Z,0.90
2018-07-09T13:13:40.250Z,0.80
2018-07-09T13:15:15.805Z,0.90
2018-07-09T13:16:51.702Z,0.90
2018-07-09T13:18:27.397Z,0.87
2018-07-09T13:20:02.963Z,0.83
2018-07-09T13:21:38.679Z,0.70
2018-07-09T13:23:14.306Z,0.90
2018-07-09T13:24:50.431Z,1.00
2018-07-09T13:26:26.091Z,0.73
2018-07-09T13:28:01.658Z,0.80
2018-07-09T13:29:37.390Z,0.90
2018-07-09T13:31:13.118Z,0.93
2018-07-09T13:32:48.805Z,0.90
2018-07-09T13:34:24.428Z,0.80
2018-07-09T13:36:00.074Z,0.80
2018-07-09T13:37:36.651Z,0.90
2018-07-09T13:39:12.673Z,0.83
2018-07-09T13:40:49.557Z,1.00
2018-07-09T13:42:25.662Z,1.00
2018-07-09T13:44:01.328Z,1.23
2018-07-09T13:45:36.961Z,1.00
2018-07-09T13:47:13.421Z,1.00
2018-07-09T13:48:49.327Z,1.00
2018-07-09T13:50:25.121Z,0.93
2018-07-09T13:52:00.896Z,0.73
2018-07-09T13:53:36.740Z,0.97
2018-07-09T13:55:13.194Z,0.93
2018-07-09T13:56:49.152Z,0.80
2018-07-09T13:58:24.762Z,0.70
2018-07-09T14:00:00.902Z,1.00
2018-07-09T14:01:36.479Z,0.73
2018-07-09T14:03:15.937Z,0.70
2018-07-09T14:04:52.329Z,0.90
2018-07-09T14:06:28.029Z,0.80
2018-07-09T14:08:09.638Z,0.87
2018-07-09T14:09:45.361Z,0.70
2018-07-09T14:11:21.525Z,0.90
2018-07-09T14:12:57.128Z,0.97
2018-07-09T14:14:32.766Z,0.93
2018-07-09T14:16:08.350Z,1.10
2018-07-09T14:17:43.952Z,1.20
2018-07-09T14:20:46.197Z,1.00
2018-07-09T14:22:22.725Z,1.10
2018-07-09T14:23:58.428Z,1.10
2018-07-09T14:25:34.470Z,1.00
2018-07-09T14:27:10.295Z,0.93
2018-07-09T14:28:45.893Z,1.10
2018-07-09T14:30:21.513Z,1.23
2018-07-09T14:31:57.431Z,1.27
2018-07-09T14:33:33.282Z,1.20
2018-07-09T14:35:09.175Z,1.20
2018-07-09T14:36:44.741Z,1.50
2018-07-09T14:38:20.610Z,0.90
2018-07-09T14:39:56.577Z,1.30
2018-07-09T14:41:32.620Z,1.00
2018-07-09T14:43:08.429Z,1.00
2018-07-09T14:44:44.825Z,1.20
2018-07-09T14:46:21.570Z,1.00
2018-07-09T14:47:57.560Z,0.83
2018-07-09T14:49:34.321Z,1.20
2018-07-09T14:51:12.106Z,1.30
2018-07-09T14:52:48.100Z,1.10
2018-07-09T14:54:23.926Z,1.23
2018-07-09T14:55:59.785Z,1.20
2018-07-09T14:57:35.675Z,1.20
2018-07-09T14:59:11.773Z,1.10
2018-07-09T15:00:47.365Z,1.13
2018-07-09T15:02:23.330Z,1.00
2018-07-09T15:03:58.942Z,1.30
2018-07-09T15:05:34.594Z,1.30
2018-07-09T15:07:10.262Z,1.47
2018-07-09T15:08:45.859Z,1.20
2018-07-09T15:10:21.494Z,1.20
2018-07-09T15:11:57.094Z,1.10
2018-07-09T15:13:32.795Z,1.17
2018-07-09T15:15:08.658Z,1.23
2018-07-09T15:16:44.721Z,1.30
2018-07-09T15:18:20.302Z,1.20
2018-07-09T15:19:56.440Z,1.10
2018-07-09T15:21:32.057Z,0.90
2018-07-09T15:23:07.753Z,0.93
2018-07-09T15:24:43.449Z,0.97
2018-07-09T15:26:19.703Z,0.80
2018-07-09T15:27:55.985Z,1.27
2018-07-09T15:29:31.651Z,1.20
2018-07-09T15:31:08.542Z,0.87
2018-07-09T15:32:44.146Z,0.80
2018-07-09T15:34:25.594Z,1.00
2018-07-09T15:36:01.246Z,1.10
2018-07-09T15:37:37.262Z,1.27
2018-07-09T15:39:12.824Z,1.00
2018-07-09T15:40:48.466Z,1.20
2018-07-09T15:42:24.290Z,1.07
2018-07-09T15:44:02.125Z,1.00
2018-07-09T15:45:38.134Z,1.10
2018-07-09T15:47:13.799Z,0.98
2018-07-09T15:48:49.414Z,1.20
2018-07-09T15:50:25.007Z,1.25
2018-07-09T15:52:00.624Z,1.30
2018-07-09T15:53:36.257Z,1.30
2018-07-09T15:55:12.104Z,1.30
2018-07-09T15:56:48.160Z,1.47
2018-07-09T15:58:23.793Z,1.40
2018-07-09T15:59:59.471Z,1.40
2018-07-09T16:01:35.182Z,1.20
2018-07-09T16:03:11.529Z,1.27
2018-07-09T16:04:47.108Z,1.35
2018-07-09T16:06:23.936Z,1.20
2018-07-09T16:07:59.714Z,1.45
2018-07-09T16:09:35.503Z,1.40
2018-07-09T16:11:11.114Z,1.12
2018-07-09T16:12:47.245Z,1.10
2018-07-09T16:14:24.760Z,1.40
2018-07-09T16:16:00.692Z,1.40
2018-07-09T16:17:36.433Z,1.35
2018-07-09T16:19:12.006Z,1.20
2018-07-09T16:20:47.834Z,1.62
2018-07-09T16:22:25.721Z,1.55
2018-07-09T16:24:01.961Z,1.42
2018-07-09T16:25:38.573Z,1.62
2018-07-09T16:27:14.129Z,1.60
2018-07-09T16:28:50.316Z,1.50
2018-07-09T16:30:26.071Z,1.60
2018-07-09T16:32:02.117Z,1.40
2018-07-09T16:33:37.732Z,1.87
2018-07-09T16:35:13.285Z,1.52
2018-07-09T16:36:48.916Z,2.00
2018-07-09T16:38:24.573Z,1.50
2018-07-09T16:40:00.332Z,1.83
2018-07-09T16:41:36.113Z,1.70
2018-07-09T16:43:11.718Z,1.77
2018-07-09T16:44:47.309Z,1.70
2018-07-09T16:46:22.918Z,1.53
2018-07-09T16:47:58.521Z,1.83
2018-07-09T16:49:34.109Z,1.70
2018-07-09T16:51:09.708Z,1.27
2018-07-09T16:52:46.970Z,1.53
2018-07-09T16:54:24.299Z,1.60
2018-07-09T16:56:00.442Z,1.43
2018-07-09T16:57:36.083Z,1.70
2018-07-09T16:59:11.679Z,1.70
2018-07-09T17:00:47.877Z,1.60
2018-07-09T17:02:24.720Z,1.43
2018-07-09T17:04:02.398Z,1.37
2018-07-09T17:05:39.100Z,1.40
2018-07-09T17:07:15.095Z,1.30
2018-07-09T17:08:53.539Z,1.40
2018-07-09T17:10:30.838Z,1.50
2018-07-09T17:12:08.196Z,1.50
2018-07-09T17:13:44.942Z,1.50
2018-07-09T17:15:20.644Z,1.60
2018-07-09T17:16:57.307Z,1.50
2018-07-09T17:18:35.006Z,1.40
2018-07-09T17:20:11.954Z,1.53
2018-07-09T17:21:47.924Z,1.70
2018-07-09T17:23:23.813Z,1.60
2018-07-09T17:25:00.824Z,1.40
2018-07-09T17:26:37.959Z,1.37
2018-07-09T17:28:14.393Z,1.73
2018-07-09T17:29:50.546Z,1.50
2018-07-09T17:31:26.166Z,1.80
2018-07-09T17:33:02.359Z,1.60
2018-07-09T17:34:38.898Z,1.63
2018-07-09T17:36:14.805Z,1.53
2018-07-09T17:37:51.807Z,1.70
2018-07-09T17:39:28.870Z,1.80
2018-07-09T17:41:05.449Z,1.83
2018-07-09T17:42:41.779Z,1.50
2018-07-09T17:44:18.028Z,2.23
2018-07-09T17:45:54.130Z,1.70
2018-07-09T17:47:30.134Z,1.60
2018-07-09T17:49:06.893Z,1.80
2018-07-09T17:50:43.037Z,1.53
2018-07-09T17:52:19.284Z,1.70
2018-07-09T17:53:55.388Z,1.60
2018-07-09T17:55:31.319Z,1.73
2018-07-09T17:57:07.270Z,1.80
2018-07-09T17:58:43.680Z,1.90
2018-07-09T18:00:19.969Z,1.60
2018-07-09T18:01:55.963Z,1.83
2018-07-09T18:03:32.878Z,1.50
2018-07-09T18:05:09.091Z,1.70
2018-07-09T18:06:46.117Z,1.90
2018-07-09T18:08:22.461Z,1.90
2018-07-09T18:09:58.649Z,1.77
2018-07-09T18:11:35.484Z,1.50
2018-07-09T18:13:12.606Z,1.80
2018-07-09T18:14:49.021Z,1.70
2018-07-09T18:16:25.547Z,1.80
2018-07-09T18:18:01.623Z,1.50
2018-07-09T18:19:38.005Z,1.80
2018-07-09T18:21:14.775Z,1.57
2018-07-09T18:22:50.367Z,1.90
2018-07-09T18:24:26.381Z,1.60
2018-07-09T18:26:02.513Z,1.53
2018-07-09T18:27:38.450Z,1.77
2018-07-09T18:29:14.582Z,1.70
2018-07-09T18:30:50.451Z,1.63
2018-07-09T18:32:26.241Z,1.73
2018-07-09T18:34:01.852Z,1.70
2018-07-09T18:35:40.291Z,1.97
2018-07-09T18:37:17.213Z,1.63
2018-07-09T18:39:07.920Z,2.53
2018-07-09T18:40:44.442Z,1.83
2018-07-09T18:42:20.222Z,1.70
2018-07-09T18:43:56.530Z,2.10
2018-07-09T18:45:33.846Z,1.93
2018-07-09T18:47:09.509Z,1.70
2018-07-09T18:48:45.575Z,4.93
2018-07-09T18:50:21.572Z,5.70
2018-07-09T18:51:57.503Z,4.70
2018-07-09T18:53:33.189Z,3.63
2018-07-09T18:55:09.258Z,2.03
2018-07-09T18:56:45.599Z,2.00
2018-07-09T18:58:22.164Z,2.17
2018-07-09T18:59:57.987Z,8.80
2018-07-09T19:01:33.753Z,4.97
2018-07-09T19:03:09.766Z,4.97
2018-07-09T19:04:46.445Z,4.47
2018-07-09T19:06:56.929Z,4.90
2018-07-09T19:08:32.772Z,3.03
2018-07-09T19:10:08.625Z,2.67
2018-07-09T19:11:44.191Z,3.10
2018-07-09T19:13:20.046Z,8.20
2018-07-09T19:14:55.568Z,8.60
2018-07-09T19:16:31.118Z,5.17
2018-07-09T19:18:19.256Z,3.03
2018-07-09T19:19:56.510Z,5.07
2018-07-09T19:21:43.304Z,21.13
2018-07-09T19:23:18.043Z,16.13
2018-07-09T19:24:52.908Z,12.90
2018-07-09T19:26:27.758Z,5.43
2018-07-09T19:28:02.894Z,2.63
2018-07-09T19:29:38.338Z,2.03
2018-07-09T19:31:13.137Z,3.17
2018-07-09T19:32:48.268Z,5.33
2018-07-09T19:34:23.019Z,10.10
2018-07-09T19:35:57.755Z,8.30
2018-07-09T19:37:32.795Z,5.50
2018-07-09T19:39:08.107Z,5.80
2018-07-09T19:40:42.719Z,6.87
2018-07-09T19:42:17.764Z,12.17
2018-07-09T19:43:52.703Z,7.57
2018-07-09T19:45:27.401Z,5.93
2018-07-09T19:47:03.002Z,4.10
2018-07-09T19:48:37.826Z,7.53
2018-07-09T19:50:12.716Z,10.03
2018-07-09T19:51:47.467Z,11.33
2018-07-09T19:53:22.161Z,9.57
2018-07-09T19:54:56.846Z,8.80
2018-07-09T19:56:31.852Z,6.37
2018-07-09T19:58:06.438Z,4.37
2018-07-09T19:59:41.230Z,3.70
2018-07-09T20:01:15.832Z,3.43
2018-07-09T20:02:50.996Z,2.90
2018-07-09T20:04:25.779Z,3.07
2018-07-09T20:06:00.719Z,4.53
2018-07-09T20:07:35.339Z,3.20
2018-07-09T20:09:15.251Z,2.60
2018-07-09T20:11:56.272Z,1.93
2018-07-09T20:14:33.044Z,1.90
2018-07-09T20:16:13.130Z,1.80
2018-07-09T20:17:47.950Z,1.80
2018-07-09T20:19:22.849Z,1.97
2018-07-09T20:20:58.023Z,2.30
2018-07-09T20:22:32.822Z,2.40
2018-07-09T20:24:07.606Z,2.43
2018-07-09T20:25:42.453Z,2.80
2018-07-09T20:27:17.158Z,2.60
2018-07-09T20:28:51.751Z,2.60
2018-07-09T20:30:26.332Z,2.43
2018-07-09T20:32:00.968Z,2.73
2018-07-09T20:33:35.554Z,2.80
2018-07-09T20:35:10.134Z,2.50
2018-07-09T20:36:45.776Z,2.30
2018-07-09T20:38:20.331Z,2.90
2018-07-09T20:39:54.925Z,2.70
2018-07-09T20:41:29.486Z,2.40
2018-07-09T20:43:04.114Z,2.40
2018-07-09T20:44:38.823Z,2.40
2018-07-09T20:46:13.586Z,2.50
2018-07-09T20:47:48.242Z,2.43
2018-07-09T20:49:23.052Z,2.00
2018-07-09T20:50:57.680Z,2.50
2018-07-09T20:52:32.277Z,2.53
2018-07-09T20:54:06.909Z,2.60
2018-07-09T20:55:41.513Z,1.97
2018-07-09T20:57:16.078Z,2.00
2018-07-09T20:58:50.664Z,2.10
2018-07-09T21:00:25.234Z,2.00
2018-07-09T21:01:59.884Z,2.10
2018-07-09T21:03:34.440Z,2.10
2018-07-09T21:05:09.023Z,1.67
2018-07-09T21:06:43.607Z,2.03
2018-07-09T21:08:18.143Z,1.80
2018-07-09T21:09:52.745Z,1.70
2018-07-09T21:11:27.318Z,1.77
2018-07-09T21:13:01.878Z,2.10
2018-07-09T21:14:36.473Z,2.20
2018-07-09T21:16:11.161Z,2.17
2018-07-09T21:17:45.572Z,1.73
2018-07-09T21:19:20.420Z,1.70
2018-07-09T21:20:55.007Z,1.80
2018-07-09T21:22:29.589Z,1.80