createdAt,value
2018-10-05T00:00:06.180Z,989.64
2018-10-05T00:01:06.140Z,989.66
2018-10-05T00:02:06.104Z,989.64
2018-10-05T00:03:06.060Z,989.63
2018-10-05T00:04:06.030Z,989.68
2018-10-05T00:05:05.990Z,989.66
2018-10-05T00:06:05.954Z,989.62
2018-10-05T00:07:05.916Z,989.60
2018-10-05T00:08:05.872Z,989.64
2018-10-05T00:09:05.838Z,989.61
2018-10-05T00:10:05.807Z,989.60
2018-10-05T00:11:05.759Z,989.59
2018-10-05T00:12:05.734Z,989.57
2018-10-05T00:13:05.688Z,989.55
2018-10-05T00:14:05.650Z,989.60
2018-10-05T00:15:05.619Z,989.64
2018-10-05T00:16:05.572Z,989.60
2018-10-05T00:17:05.537Z,989.61
2018-10-05T00:18:05.500Z,989.59
2018-10-05T00:19:05.464Z,989.60
2018-10-05T00:20:05.422Z,989.59
2018-10-05T00:21:05.392Z,989.58
2018-10-05T00:22:05.344Z,989.57
2018-10-05T00:23:05.306Z,989.61
2018-10-05T00:24:05.279Z,989.56
2018-10-05T00:25:05.244Z,989.58
2018-10-05T00:26:05.196Z,989.57
2018-10-05T00:27:05.162Z,989.57
2018-10-05T00:28:05.122Z,989.56
2018-10-05T00:29:05.083Z,989.55
2018-10-05T00:30:05.045Z,989.52
2018-10-05T00:31:05.007Z,989.51
2018-10-05T00:32:04.977Z,989.52
2018-10-05T00:33:04.938Z,989.48
2018-10-05T00:34:04.896Z,989.49
2018-10-05T00:35:04.856Z,989.49
2018-10-05T00:36:04.824Z,989.49
2018-10-05T00:37:04.788Z,989.47
2018-10-05T00:38:04.789Z,989.44
2018-10-05T00:39:04.734Z,989.48
2018-10-05T00:40:04.668Z,989.44
2018-10-05T00:41:04.644Z,989.44
2018-10-05T00:42:04.593Z,989.42
2018-10-05T00:43:04.556Z,989.42
2018-10-05T00:44:04.524Z,989.38
2018-10-05T00:45:04.481Z,989.38
2018-10-05T00:46:04.452Z,989.36
2018-10-05T00:47:04.415Z,989.37
2018-10-05T00:48:04.369Z,989.33
2018-10-05T00:49:04.336Z,989.37
2018-10-05T00:50:04.295Z,989.35
2018-10-05T00:51:04.261Z,989.34
2018-10-05T00:52:04.218Z,989.33
2018-10-05T00:53:04.217Z,989.39
2018-10-05T00:54:04.143Z,989.38
2018-10-05T00:55:04.103Z,989.37
2018-10-05T00:56:04.074Z,989.34
2018-10-05T00:57:04.035Z,989.36
2018-10-05T00:58:03.993Z,989.38
2018-10-05T00:59:03.960Z,989.35
2018-10-05T01:00:03.912Z,989.33
2018-10-05T01:01:03.879Z,989.29
2018-10-05T01:02:03.839Z,989.29
2018-10-05T01:03:03.799Z,989.26
2018-10-05T01:04:03.773Z,989.20
2018-10-05T01:05:03.729Z,989.23
2018-10-05T01:06:03.690Z,989.18
2018-10-05T01:07:03.652Z,989.21
2018-10-05T01:08:03.622Z,989.19
2018-10-05T01:09:03.578Z,989.18
2018-10-05T01:10:03.544Z,989.13
2018-10-05T01:11:03.510Z,989.09
2018-10-05T01:12:03.460Z,989.11
2018-10-05T01:13:03.427Z,989.10
2018-10-05T01:14:03.387Z,989.10
2018-10-05T01:15:03.345Z,989.08
2018-10-05T01:16:03.315Z,989.04
2018-10-05T01:17:03.276Z,989.06
2018-10-05T01:18:03.240Z,989.05
2018-10-05T01:19:03.204Z,989.00
2018-10-05T01:20:03.165Z,989.02
2018-10-05T01:21:03.128Z,989.01
2018-10-05T01:22:03.088Z,988.98
2018-10-05T01:23:03.052Z,988.97
2018-10-05T01:24:03.007Z,988.94
2018-10-05T01:25:02.974Z,988.93
2018-10-05T01:26:02.932Z,988.92
2018-10-05T01:27:02.894Z,988.92
2018-10-05T01:28:02.862Z,988.91
2018-10-05T01:29:02.822Z,988.89
2018-10-05T01:30:02.785Z,988.87
2018-10-05T01:31:02.748Z,988.89
2018-10-05T01:32:02.705Z,988.87
2018-10-05T01:33:02.667Z,988.85
2018-10-05T01:34:02.629Z,988.85
2018-10-05T01:35:02.590Z,988.82
2018-10-05T01:36:02.563Z,988.80
2018-10-05T01:37:02.522Z,988.81
2018-10-05T01:38:02.486Z,988.83
2018-10-05T01:39:02.445Z,988.83
2018-10-05T01:40:02.409Z,988.84
2018-10-05T01:41:02.368Z,988.87
2018-10-05T01:42:02.336Z,988.83
2018-10-05T01:43:02.290Z,988.87
2018-10-05T01:44:02.249Z,988.85
2018-10-05T01:45:02.220Z,988.87
2018-10-05T01:46:02.175Z,988.86
2018-10-05T01:47:02.139Z,988.85
2018-10-05T01:48:02.097Z,988.84
2018-10-05T01:49:02.064Z,988.87
2018-10-05T01:50:02.022Z,988.86
2018-10-05T01:51:01.981Z,988.82
2018-10-05T01:52:01.975Z,988.82
2018-10-05T01:53:01.916Z,988.83
2018-10-05T01:54:01.871Z,988.80
2018-10-05T01:55:01.832Z,988.80
2018-10-05T01:56:01.799Z,988.77
2018-10-05T01:57:01.758Z,988.78
2018-10-05T01:58:01.723Z,988.75
2018-10-05T01:59:01.682Z,988.72
2018-10-05T02:00:01.644Z,988.75
2018-10-05T02:01:01.603Z,988.73
2018-10-05T02:02:01.564Z,988.73
2018-10-05T02:03:01.527Z,988.71
2018-10-05T02:04:01.495Z,988.71
2018-10-05T02:05:01.458Z,988.67
2018-10-05T02:06:01.417Z,988.65
2018-10-05T02:07:01.382Z,988.65
2018-10-05T02:08:01.338Z,988.60
2018-10-05T02:09:01.297Z,988.64
2018-10-05T02:10:01.265Z,988.64
2018-10-05T02:11:01.228Z,988.61
2018-10-05T02:12:01.183Z,988.61
2018-10-05T02:13:01.147Z,988.62
2018-10-05T02:14:01.106Z,988.62
2018-10-05T02:15:01.069Z,988.62
2018-10-05T02:16:01.039Z,988.62
2018-10-05T02:17:00.994Z,988.56
2018-10-05T02:18:00.964Z,988.60
2018-10-05T02:19:00.923Z,988.53
2018-10-05T02:20:00.876Z,988.53
2018-10-05T02:21:00.840Z,988.49
2018-10-05T02:22:00.802Z,988.44
2018-10-05T02:23:00.783Z,988.42
2018-10-05T02:24:00.730Z,988.39
2018-10-05T02:25:00.689Z,988.37
2018-10-05T02:26:00.650Z,988.37
2018-10-05T02:27:00.613Z,988.35
2018-10-05T02:28:00.623Z,988.36
2018-10-05T02:29:00.534Z,988.35
2018-10-05T02:30:00.497Z,988.32
2018-10-05T02:31:00.465Z,988.31
2018-10-05T02:32:00.416Z,988.34
2018-10-05T02:33:00.448Z,988.30
2018-10-05T02:34:00.341Z,988.28
2018-10-05T02:35:00.301Z,988.30
2018-10-05T02:36:00.271Z,988.26
2018-10-05T02:37:00.231Z,988.22
2018-10-05T02:38:00.190Z,988.25
2018-10-05T02:39:00.157Z,988.20
2018-10-05T02:40:00.111Z,988.21
2018-10-05T02:41:00.080Z,988.20
2018-10-05T02:42:00.045Z,988.18
2018-10-05T02:42:59.999Z,988.14
2018-10-05T02:43:59.960Z,988.17
2018-10-05T02:44:59.921Z,988.17
2018-10-05T02:45:59.880Z,988.16
2018-10-05T02:46:59.846Z,988.14
2018-10-05T02:47:59.807Z,988.09
2018-10-05T02:48:59.770Z,988.09
2018-10-05T02:49:59.732Z,988.09
2018-10-05T02:50:59.692Z,988.09
2018-10-05T02:51:59.651Z,988.07
2018-10-05T02:52:59.613Z,988.07
2018-10-05T02:53:59.572Z,988.06
2018-10-05T02:54:59.545Z,988.07
2018-10-05T02:55:59.507Z,988.04
2018-10-05T02:56:59.464Z,988.00
2018-10-05T02:57:59.425Z,988.05
2018-10-05T02:58:59.380Z,988.02
2018-10-05T02:59:59.348Z,988.01
2018-10-05T03:00:59.311Z,988.02
2018-10-05T03:01:59.745Z,988.02
2018-10-05T03:02:59.233Z,988.06
2018-10-05T03:03:59.189Z,988.05
2018-10-05T03:04:59.157Z,988.02
2018-10-05T03:05:59.113Z,988.05
2018-10-05T03:06:59.076Z,988.02
2018-10-05T03:07:59.038Z,987.99
2018-10-05T03:08:59.048Z,988.01
2018-10-05T03:09:58.963Z,987.99
2018-10-05T03:10:58.922Z,987.98
2018-10-05T03:11:58.879Z,987.99
2018-10-05T03:12:58.846Z,987.96
2018-10-05T03:13:58.808Z,987.96
2018-10-05T03:14:58.770Z,987.99
2018-10-05T03:15:58.732Z,987.95
2018-10-05T03:16:58.688Z,987.94
2018-10-05T03:17:58.654Z,987.95
2018-10-05T03:18:58.611Z,987.91
2018-10-05T03:19:58.641Z,987.92
2018-10-05T03:20:58.537Z,987.94
2018-10-05T03:21:58.501Z,987.93
2018-10-05T03:22:58.463Z,987.93
2018-10-05T03:23:58.416Z,987.91
2018-10-05T03:24:58.383Z,987.90
2018-10-05T03:25:58.341Z,987.93
2018-10-05T03:26:58.299Z,987.91
2018-10-05T03:27:58.271Z,987.90
2018-10-05T03:28:58.227Z,987.92
2018-10-05T03:29:58.188Z,987.89
2018-10-05T03:30:58.149Z,987.91
2018-10-05T03:31:58.116Z,987.87
2018-10-05T03:32:58.077Z,987.88
2018-10-05T03:33:58.033Z,987.85
2018-10-05T03:34:58.003Z,987.87
2018-10-05T03:35:57.955Z,987.83
2018-10-05T03:36:57.919Z,987.80
2018-10-05T03:37:57.880Z,987.84
2018-10-05T03:38:57.838Z,987.83
2018-10-05T03:39:57.808Z,987.81
2018-10-05T03:40:57.768Z,987.78
2018-10-05T03:41:57.726Z,987.80
2018-10-05T03:42:57.693Z,987.77
2018-10-05T03:43:57.648Z,987.72
2018-10-05T03:44:57.609Z,987.72
2018-10-05T03:45:57.573Z,987.73
2018-10-05T03:46:57.534Z,987.71
2018-10-05T03:47:57.495Z,987.68
2018-10-05T03:48:57.464Z,987.66
2018-10-05T03:49:57.418Z,987.67
2018-10-05T03:50:57.378Z,987.66
2018-10-05T03:51:57.341Z,987.65
2018-10-05T03:52:57.303Z,987.61
2018-10-05T03:53:57.262Z,987.65
2018-10-05T04:06:56.187Z,987.52
2018-10-05T04:07:56.097Z,987.47
2018-10-05T04:08:56.050Z,987.48
2018-10-05T04:09:56.009Z,987.43
2018-10-05T04:10:55.965Z,987.43
2018-10-05T04:11:55.937Z,987.44
2018-10-05T04:12:55.900Z,987.45
2018-10-05T04:13:55.844Z,987.47
2018-10-05T04:14:55.802Z,987.48
2018-10-05T04:15:55.764Z,987.46
2018-10-05T04:16:55.732Z,987.47
2018-10-05T04:17:55.696Z,987.45
2018-10-05T04:18:55.648Z,987.48
2018-10-05T04:19:55.602Z,987.41
2018-10-05T04:20:55.560Z,987.38
2018-10-05T04:21:55.525Z,987.38
2018-10-05T04:22:55.493Z,987.41
2018-10-05T04:23:55.450Z,987.38
2018-10-05T04:24:55.410Z,987.35
2018-10-05T04:25:55.370Z,987.34
2018-10-05T04:26:55.329Z,987.37
2018-10-05T04:27:55.286Z,987.39
2018-10-05T04:28:55.246Z,987.39
2018-10-05T04:29:55.216Z,987.35
2018-10-05T04:30:55.170Z,987.36
2018-10-05T04:31:55.131Z,987.36
2018-10-05T04:32:55.089Z,987.35
2018-10-05T04:33:55.056Z,987.34
2018-10-05T04:34:55.013Z,987.31
2018-10-05T04:35:54.980Z,987.31
2018-10-05T04:36:54.942Z,987.31
2018-10-05T04:37:54.901Z,987.31
2018-10-05T04:38:54.858Z,987.26
2018-10-05T04:39:54.817Z,987.25
2018-10-05T04:40:54.787Z,987.28
2018-10-05T04:41:54.741Z,987.30
2018-10-05T04:42:54.703Z,987.27
2018-10-05T04:43:54.665Z,987.25
2018-10-05T04:44:54.631Z,987.23
2018-10-05T04:45:54.583Z,987.24
2018-10-05T04:46:54.544Z,987.21
2018-10-05T04:47:54.509Z,987.22
2018-10-05T04:48:54.471Z,987.24
2018-10-05T04:49:54.433Z,987.22
2018-10-05T04:50:54.393Z,987.22
2018-10-05T04:51:54.352Z,987.23
2018-10-05T04:52:54.310Z,987.20
2018-10-05T04:53:54.272Z,987.21
2018-10-05T04:54:54.235Z,987.19
2018-10-05T04:55:54.201Z,987.22
2018-10-05T04:56:54.182Z,987.20
2018-10-05T04:57:54.132Z,987.19
2018-10-05T04:58:54.086Z,987.19
2018-10-05T04:59:54.040Z,987.15
2018-10-05T05:00:54.001Z,987.21
2018-10-05T05:01:53.968Z,987.18
2018-10-05T05:02:53.932Z,987.20
2018-10-05T05:03:53.887Z,987.18
2018-10-05T05:04:53.849Z,987.18
2018-10-05T05:05:53.809Z,987.14
2018-10-05T05:06:53.772Z,987.16
2018-10-05T05:07:53.737Z,987.14
2018-10-05T05:08:53.696Z,987.16
2018-10-05T05:09:53.663Z,987.20
2018-10-05T05:10:53.622Z,987.16
2018-10-05T05:11:53.576Z,987.15
2018-10-05T05:12:53.549Z,987.16
2018-10-05T05:13:53.497Z,987.14
2018-10-05T05:14:53.469Z,987.19
2018-10-05T05:15:53.429Z,987.20
2018-10-05T05:16:53.386Z,987.20
2018-10-05T05:17:53.345Z,987.16
2018-10-05T05:18:53.310Z,987.15
2018-10-05T05:19:53.268Z,987.14
2018-10-05T05:20:53.231Z,987.15
2018-10-05T05:21:53.192Z,987.12
2018-10-05T05:22:53.165Z,987.14
2018-10-05T05:23:53.115Z,987.10
2018-10-05T05:24:53.071Z,987.13
2018-10-05T05:25:53.035Z,987.14
2018-10-05T05:26:52.998Z,987.17
2018-10-05T05:27:52.962Z,987.14
2018-10-05T05:28:52.925Z,987.13
2018-10-05T05:29:52.885Z,987.16
2018-10-05T05:30:52.842Z,987.11
2018-10-05T05:31:52.801Z,987.09
2018-10-05T05:32:52.769Z,987.08
2018-10-05T05:33:52.794Z,987.05
2018-10-05T05:34:52.686Z,987.01
2018-10-05T05:35:52.646Z,987.05
2018-10-05T05:36:52.606Z,987.02
2018-10-05T05:37:52.573Z,987.09
2018-10-05T05:38:52.532Z,987.04
2018-10-05T05:39:52.497Z,987.05
2018-10-05T05:40:52.459Z,987.06
2018-10-05T05:41:52.420Z,987.08
2018-10-05T05:42:52.383Z,987.06
2018-10-05T05:43:52.342Z,987.08
2018-10-05T05:44:52.299Z,987.12
2018-10-05T05:45:52.259Z,987.14
2018-10-05T05:46:52.256Z,987.12
2018-10-05T05:47:52.184Z,987.11
2018-10-05T05:48:52.150Z,987.11
2018-10-05T05:49:52.105Z,987.12
2018-10-05T05:50:52.066Z,987.12
2018-10-05T05:51:52.031Z,987.12
2018-10-05T05:52:51.998Z,987.16
2018-10-05T05:53:51.963Z,987.14
2018-10-05T05:54:51.913Z,987.13
2018-10-05T05:55:51.876Z,987.12
2018-10-05T05:56:51.836Z,987.14
2018-10-05T05:57:51.797Z,987.15
2018-10-05T05:58:51.759Z,987.14
2018-10-05T05:59:51.720Z,987.14
2018-10-05T06:00:51.685Z,987.13
2018-10-05T06:01:51.647Z,987.16
2018-10-05T06:02:51.604Z,987.14
2018-10-05T06:03:51.565Z,987.16
2018-10-05T06:04:51.523Z,987.17
2018-10-05T06:05:51.495Z,987.17
2018-10-05T06:06:51.448Z,987.16
2018-10-05T06:07:51.415Z,987.15
2018-10-05T06:08:51.375Z,987.16
2018-10-05T06:09:51.333Z,987.15
2018-10-05T06:10:51.293Z,987.13
2018-10-05T06:11:51.257Z,987.10
2018-10-05T06:12:51.219Z,987.11
2018-10-05T06:13:51.184Z,987.12
2018-10-05T06:14:51.142Z,987.10
2018-10-05T06:15:51.134Z,987.05
2018-10-05T06:16:51.059Z,987.07
2018-10-05T06:17:51.025Z,987.08
2018-10-05T06:18:50.985Z,987.06
2018-10-05T06:19:50.949Z,987.06
2018-10-05T06:20:50.911Z,987.10
2018-10-05T06:21:50.973Z,987.08
2018-10-05T06:22:50.837Z,987.06
2018-10-05T06:23:50.795Z,987.09
2018-10-05T06:24:50.764Z,987.11
2018-10-05T06:25:50.718Z,987.12
2018-10-05T06:26:50.685Z,987.12
2018-10-05T06:27:50.637Z,987.10
2018-10-05T06:28:50.599Z,987.10
2018-10-05T06:29:50.563Z,987.11
2018-10-05T06:30:50.608Z,987.11
2018-10-05T06:31:50.490Z,987.13
2018-10-05T06:32:50.496Z,987.10
2018-10-05T06:33:50.416Z,987.09
2018-10-05T06:34:50.369Z,987.14
2018-10-05T06:35:50.355Z,987.17
2018-10-05T06:36:50.290Z,987.16
2018-10-05T06:37:50.263Z,987.16
2018-10-05T06:38:50.216Z,987.12
2018-10-05T06:39:50.178Z,987.14
2018-10-05T06:40:50.138Z,987.13
2018-10-05T06:41:50.175Z,987.18
2018-10-05T06:42:50.060Z,987.20
2018-10-05T06:43:50.023Z,987.18
2018-10-05T06:44:49.987Z,987.22
2018-10-05T06:45:49.950Z,987.23
2018-10-05T06:46:49.913Z,987.24
2018-10-05T06:47:49.867Z,987.25
2018-10-05T06:48:49.829Z,987.25
2018-10-05T06:49:49.814Z,987.25
2018-10-05T06:50:49.753Z,987.25
2018-10-05T06:51:49.717Z,987.25
2018-10-05T06:52:49.687Z,987.24
2018-10-05T06:53:49.638Z,987.26
2018-10-05T06:54:49.601Z,987.25
2018-10-05T06:55:49.567Z,987.25
2018-10-05T06:56:49.531Z,987.22
2018-10-05T06:57:49.494Z,987.22
2018-10-05T06:58:49.452Z,987.21
2018-10-05T06:59:49.412Z,987.23
2018-10-05T07:00:49.372Z,987.24
2018-10-05T07:01:49.351Z,987.25
2018-10-05T07:02:49.301Z,987.24
2018-10-05T07:03:49.263Z,987.27
2018-10-05T07:04:49.222Z,987.26
2018-10-05T07:05:49.184Z,987.23
2018-10-05T07:06:49.149Z,987.29
2018-10-05T07:07:49.270Z,987.25
2018-10-05T07:08:49.076Z,987.28
2018-10-05T07:09:49.038Z,987.32
2018-10-05T07:10:48.997Z,987.29
2018-10-05T07:11:48.950Z,987.31
2018-10-05T07:12:48.921Z,987.34
2018-10-05T07:13:48.882Z,987.28
2018-10-05T07:14:48.840Z,987.27
2018-10-05T07:15:48.822Z,987.26
2018-10-05T07:16:48.818Z,987.23
2018-10-05T07:17:48.728Z,987.22
2018-10-05T07:18:48.690Z,987.21
2018-10-05T07:19:48.647Z,987.23
2018-10-05T07:20:48.613Z,987.23
2018-10-05T07:21:48.595Z,987.25
2018-10-05T07:22:48.534Z,987.24
2018-10-05T07:23:48.505Z,987.29
2018-10-05T07:24:48.467Z,987.24
2018-10-05T07:25:48.424Z,987.23
2018-10-05T07:26:48.382Z,987.27
2018-10-05T07:27:48.351Z,987.25
2018-10-05T07:28:48.373Z,987.27
2018-10-05T07:29:48.276Z,987.24
2018-10-05T07:30:48.237Z,987.28
2018-10-05T07:31:48.193Z,987.27
2018-10-05T07:32:48.162Z,987.30
2018-10-05T07:33:48.122Z,987.28
2018-10-05T07:34:48.106Z,987.28
2018-10-05T07:35:48.047Z,987.27
2018-10-05T07:36:48.042Z,987.27
2018-10-05T07:37:47.972Z,987.27
2018-10-05T07:38:47.943Z,987.28
2018-10-05T07:39:47.892Z,987.28
2018-10-05T07:40:47.857Z,987.30
2018-10-05T07:41:47.822Z,987.28
2018-10-05T07:42:47.814Z,987.28
2018-10-05T07:43:47.752Z,987.29
2018-10-05T07:44:47.712Z,987.31
2018-10-05T07:45:47.672Z,987.26
2018-10-05T07:46:47.629Z,987.24
2018-10-05T07:47:47.602Z,987.25
2018-10-05T07:48:47.560Z,987.26
2018-10-05T07:49:47.525Z,987.26
2018-10-05T07:50:47.492Z,987.24
2018-10-05T07:51:47.462Z,987.27
2018-10-05T07:52:47.408Z,987.25
2018-10-05T07:53:47.372Z,987.26
2018-10-05T07:54:47.331Z,987.25
2018-10-05T07:55:47.307Z,987.24
2018-10-05T07:56:47.262Z,987.25
2018-10-05T07:57:47.259Z,987.21
2018-10-05T07:58:47.186Z,987.20
2018-10-05T07:59:47.155Z,987.24
2018-10-05T08:00:47.115Z,987.20
2018-10-05T08:01:47.083Z,987.23
2018-10-05T08:02:47.050Z,987.24
2018-10-05T08:03:47.000Z,987.23
2018-10-05T08:04:46.991Z,987.26
2018-10-05T08:05:46.930Z,987.22
2018-10-05T08:06:46.890Z,987.19
2018-10-05T08:07:46.860Z,987.21
2018-10-05T08:08:46.827Z,987.19
2018-10-05T08:09:46.784Z,987.21
2018-10-05T08:10:46.750Z,987.25
2018-10-05T08:11:46.709Z,987.26
2018-10-05T08:12:46.673Z,987.23
2018-10-05T08:13:46.637Z,987.27
2018-10-05T08:14:46.606Z,987.29
2018-10-05T08:15:46.561Z,987.27
2018-10-05T08:16:46.529Z,987.28
2018-10-05T08:17:46.498Z,987.26
2018-10-05T08:18:46.453Z,987.26
2018-10-05T08:19:46.475Z,987.27
2018-10-05T08:20:46.385Z,987.24
2018-10-05T08:21:46.352Z,987.23
2018-10-05T08:22:46.317Z,987.20
2018-10-05T08:23:46.273Z,987.20
2018-10-05T08:24:46.237Z,987.22
2018-10-05T08:25:46.205Z,987.17
2018-10-05T08:26:46.166Z,987.13
2018-10-05T08:27:46.184Z,987.12
2018-10-05T08:28:46.096Z,987.14
2018-10-05T08:29:46.068Z,987.15
2018-10-05T08:30:46.025Z,987.12
2018-10-05T08:31:45.990Z,987.14
2018-10-05T08:32:45.952Z,987.09
2018-10-05T08:33:45.919Z,987.10
2018-10-05T08:34:45.890Z,987.10
2018-10-05T08:35:45.840Z,987.07
2018-10-05T08:36:45.809Z,987.10
2018-10-05T08:37:45.776Z,987.08
2018-10-05T08:38:45.736Z,987.09
2018-10-05T08:39:45.779Z,987.03
2018-10-05T08:40:45.668Z,987.07
2018-10-05T08:41:45.632Z,987.06
2018-10-05T08:42:45.597Z,987.06
2018-10-05T08:43:45.554Z,987.05
2018-10-05T08:44:45.522Z,987.02
2018-10-05T08:45:45.556Z,987.03
2018-10-05T08:46:45.458Z,987.01
2018-10-05T08:47:45.415Z,986.96
2018-10-05T08:48:45.382Z,986.98
2018-10-05T08:49:45.346Z,986.98
2018-10-05T08:50:45.311Z,986.96
2018-10-05T08:51:45.351Z,986.99
2018-10-05T08:52:45.246Z,986.95
2018-10-05T08:53:45.206Z,986.99
2018-10-05T08:54:45.173Z,986.93
2018-10-05T08:55:45.135Z,986.91
2018-10-05T08:56:45.104Z,986.91
2018-10-05T08:57:45.066Z,986.89
2018-10-05T08:58:45.032Z,986.88
2018-10-05T08:59:44.999Z,986.85
2018-10-05T09:00:44.962Z,986.83
2018-10-05T09:01:44.925Z,986.80
2018-10-05T09:02:44.893Z,986.84
2018-10-05T09:03:44.884Z,986.79
2018-10-05T09:04:44.822Z,986.80
2018-10-05T09:05:44.817Z,986.81
2018-10-05T09:06:44.764Z,986.77
2018-10-05T09:07:44.713Z,986.78
2018-10-05T09:08:44.681Z,986.78
2018-10-05T09:09:44.651Z,986.79
2018-10-05T09:10:44.610Z,986.75
2018-10-05T09:11:44.581Z,986.71
2018-10-05T09:12:44.543Z,986.73
2018-10-05T09:13:44.513Z,986.69
2018-10-05T09:14:44.485Z,986.66
2018-10-05T09:15:44.437Z,986.69
2018-10-05T09:16:44.402Z,986.62
2018-10-05T09:17:44.417Z,986.63
2018-10-05T09:18:44.336Z,986.60
2018-10-05T09:19:44.303Z,986.62
2018-10-05T09:20:44.266Z,986.57
2018-10-05T09:21:44.237Z,986.58
2018-10-05T09:22:44.193Z,986.57
2018-10-05T09:23:44.165Z,986.61
2018-10-05T09:24:44.130Z,986.58
2018-10-05T09:25:44.095Z,986.51
2018-10-05T09:26:44.061Z,986.50
2018-10-05T09:27:44.022Z,986.47
2018-10-05T09:28:43.989Z,986.46
2018-10-05T09:29:43.984Z,986.47
2018-10-05T09:30:43.967Z,986.52
2018-10-05T09:31:43.892Z,986.52
2018-10-05T09:32:43.855Z,986.48
2018-10-05T09:33:43.819Z,986.51
2018-10-05T09:34:43.786Z,986.47
2018-10-05T09:35:43.758Z,986.44
2018-10-05T09:36:43.725Z,986.44
2018-10-05T09:37:43.749Z,986.41
2018-10-05T09:38:43.651Z,986.41
2018-10-05T09:39:43.612Z,986.42
2018-10-05T09:40:43.579Z,986.44
2018-10-05T09:41:43.552Z,986.44
2018-10-05T09:42:43.511Z,986.44
2018-10-05T09:43:43.481Z,986.41
2018-10-05T09:44:43.451Z,986.41
2018-10-05T09:45:43.413Z,986.42
2018-10-05T09:46:43.383Z,986.42
2018-10-05T09:47:43.340Z,986.39
2018-10-05T09:48:43.307Z,986.38
2018-10-05T09:49:43.281Z,986.36
2018-10-05T09:50:43.247Z,986.36
2018-10-05T09:51:43.251Z,986.32
2018-10-05T09:52:43.226Z,986.29
2018-10-05T09:53:43.141Z,986.31
2018-10-05T09:54:43.103Z,986.33
2018-10-05T09:55:43.078Z,986.31
2018-10-05T09:56:43.047Z,986.31
2018-10-05T09:57:43.016Z,986.27
2018-10-05T09:58:42.975Z,986.28
2018-10-05T09:59:42.947Z,986.24
2018-10-05T10:00:42.904Z,986.24
2018-10-05T10:01:42.872Z,986.25
2018-10-05T10:02:42.884Z,986.26
2018-10-05T10:03:42.807Z,986.25
2018-10-05T10:04:42.776Z,986.24
2018-10-05T10:05:42.736Z,986.21
2018-10-05T10:06:42.702Z,986.14
2018-10-05T10:21:20.488Z,985.94
2018-10-05T10:22:20.385Z,985.96
2018-10-05T10:23:20.353Z,985.95
2018-10-05T10:24:20.313Z,985.93
2018-10-05T10:25:20.290Z,985.88
2018-10-05T10:26:20.246Z,985.86
2018-10-05T10:27:20.197Z,985.87
2018-10-05T10:28:20.178Z,985.79
2018-10-05T10:29:20.225Z,985.80
2018-10-05T10:30:20.092Z,985.80
2018-10-05T10:31:20.066Z,985.81
2018-10-05T10:32:20.025Z,985.79
2018-10-05T10:33:19.992Z,985.85
2018-10-05T10:34:19.992Z,985.79
2018-10-05T10:35:19.922Z,985.76
2018-10-05T10:36:19.886Z,985.75
2018-10-05T10:37:19.853Z,985.76
2018-10-05T10:38:19.820Z,985.71
2018-10-05T10:39:19.779Z,985.70
2018-10-05T10:40:19.747Z,985.65
2018-10-05T10:41:19.713Z,985.64
2018-10-05T10:42:19.677Z,985.61
2018-10-05T10:43:19.653Z,985.63
2018-10-05T10:44:19.618Z,985.59
2018-10-05T10:45:19.582Z,985.57
2018-10-05T10:46:19.554Z,985.57
2018-10-05T10:47:19.519Z,985.58
2018-10-05T10:48:19.557Z,985.54
2018-10-05T10:49:19.448Z,985.58
2018-10-05T10:50:19.418Z,985.58
2018-10-05T10:51:19.379Z,985.55
2018-10-05T10:52:19.347Z,985.53
2018-10-05T10:53:19.316Z,985.54
2018-10-05T10:54:19.280Z,985.51
2018-10-05T10:55:19.256Z,985.52
2018-10-05T10:56:19.270Z,985.47
2018-10-05T10:57:19.185Z,985.42
2018-10-05T10:58:19.157Z,985.43
2018-10-05T10:59:19.116Z,985.40
2018-10-05T11:00:19.084Z,985.39
2018-10-05T11:01:19.050Z,985.37
2018-10-05T11:02:19.015Z,985.36
2018-10-05T11:03:18.993Z,985.33
2018-10-05T11:04:19.010Z,985.31
2018-10-05T11:05:18.922Z,985.29
2018-10-05T11:06:18.885Z,985.29
2018-10-05T11:07:18.863Z,985.28
2018-10-05T11:08:18.825Z,985.23
2018-10-05T11:09:18.796Z,985.22
2018-10-05T11:10:18.761Z,985.24
2018-10-05T11:11:18.721Z,985.23
2018-10-05T11:12:18.691Z,985.25
2018-10-05T11:13:18.664Z,985.30
2018-10-05T11:14:18.628Z,985.33
2018-10-05T11:15:18.618Z,985.31
2018-10-05T11:16:18.568Z,985.27
2018-10-05T11:17:18.533Z,985.26
2018-10-05T11:18:18.504Z,985.26
2018-10-05T11:19:18.468Z,985.21
2018-10-05T11:20:18.434Z,985.21
2018-10-05T11:21:18.399Z,985.16
2018-10-05T11:22:18.365Z,985.15
2018-10-05T11:23:18.415Z,985.15
2018-10-05T11:24:18.305Z,985.10
2018-10-05T11:25:18.271Z,985.08
2018-10-05T11:26:18.269Z,985.05
2018-10-05T11:27:18.203Z,985.07
2018-10-05T11:28:18.173Z,985.10
2018-10-05T11:29:18.145Z,985.09
2018-10-05T11:30:18.108Z,985.07
2018-10-05T11:31:18.081Z,985.09
2018-10-05T11:32:18.046Z,985.05
2018-10-05T11:33:18.013Z,985.06
2018-10-05T11:34:17.984Z,985.00
2018-10-05T11:35:17.952Z,984.98
2018-10-05T11:36:17.916Z,984.93
2018-10-05T11:37:17.885Z,984.97
2018-10-05T11:38:17.855Z,984.95
2018-10-05T11:39:17.816Z,984.92
2018-10-05T11:40:17.787Z,984.93
2018-10-05T11:41:17.753Z,984.94
2018-10-05T11:42:17.719Z,984.87
2018-10-05T11:43:17.694Z,984.89
2018-10-05T11:44:17.660Z,984.87
2018-10-05T11:45:17.626Z,984.85
2018-10-05T11:46:17.646Z,984.86
2018-10-05T11:47:17.559Z,984.83
2018-10-05T11:48:17.531Z,984.82
2018-10-05T11:49:17.496Z,984.81
2018-10-05T11:50:17.468Z,984.78
2018-10-05T11:51:17.439Z,984.74
2018-10-05T11:52:17.420Z,984.72
2018-10-05T11:53:17.369Z,984.71
2018-10-05T11:54:17.343Z,984.70
2018-10-05T11:55:17.311Z,984.69
2018-10-05T11:56:17.279Z,984.65
2018-10-05T11:57:17.248Z,984.64
2018-10-05T11:58:17.215Z,984.64
2018-10-05T11:59:17.200Z,984.64
2018-10-05T12:00:17.146Z,984.62
2018-10-05T12:01:17.115Z,984.59
2018-10-05T12:02:17.082Z,984.56
2018-10-05T12:03:17.055Z,984.54
2018-10-05T12:04:17.026Z,984.57
2018-10-05T12:05:17.045Z,984.50
2018-10-05T12:06:16.961Z,984.51
2018-10-05T12:07:16.921Z,984.51
2018-10-05T12:08:16.901Z,984.51
2018-10-05T12:09:16.863Z,984.50
2018-10-05T12:10:16.836Z,984.49
2018-10-05T12:11:16.794Z,984.46
2018-10-05T12:12:16.803Z,984.44
2018-10-05T12:13:16.751Z,984.46
2018-10-05T12:14:16.705Z,984.47
2018-10-05T12:15:16.860Z,984.46
2018-10-05T12:16:16.899Z,984.43
2018-10-05T12:17:16.984Z,984.43
2018-10-05T12:18:18.137Z,984.41
2018-10-05T12:19:16.662Z,984.45
2018-10-05T12:20:16.577Z,984.42
2018-10-05T12:21:16.907Z,984.36
2018-10-05T12:22:16.492Z,984.41
2018-10-05T12:23:16.507Z,984.38
2018-10-05T12:24:16.509Z,984.38
2018-10-05T12:25:16.370Z,984.37
2018-10-05T12:26:16.419Z,984.36
2018-10-05T12:27:16.339Z,984.38
2018-10-05T12:28:16.858Z,984.38
2018-10-05T12:29:16.280Z,984.34
2018-10-05T12:30:16.505Z,984.32
2018-10-05T12:31:16.663Z,984.34
2018-10-05T12:32:16.659Z,984.28
2018-10-05T12:33:16.416Z,984.27
2018-10-05T12:34:16.140Z,984.33
2018-10-05T12:35:16.373Z,984.27
2018-10-05T12:36:16.603Z,984.31
2018-10-05T12:37:16.059Z,984.29
2018-10-05T12:38:16.046Z,984.31
2018-10-05T12:39:15.915Z,984.34
2018-10-05T12:40:16.113Z,984.35
2018-10-05T12:41:16.040Z,984.24
2018-10-05T12:42:15.908Z,984.24
2018-10-05T12:43:15.972Z,984.30
2018-10-05T12:44:16.054Z,984.23
2018-10-05T12:45:15.767Z,984.26
2018-10-05T12:46:21.083Z,984.22
2018-10-05T12:47:15.981Z,984.23
2018-10-05T12:48:16.371Z,984.19
2018-10-05T12:49:15.902Z,984.17
2018-10-05T12:50:15.808Z,984.15
2018-10-05T12:51:15.716Z,984.11
2018-10-05T12:52:15.684Z,984.10
2018-10-05T12:53:15.853Z,984.09