createdAt,value
2022-12-23T00:03:52.226Z,58.80
2022-12-23T00:08:51.996Z,58.80
2022-12-23T00:13:52.008Z,52.50
2022-12-23T00:18:51.981Z,52.50
2022-12-23T00:23:52.022Z,53.20
2022-12-23T00:28:52.220Z,53.20
2022-12-23T00:33:52.016Z,58.30
2022-12-23T00:38:52.191Z,58.30
2022-12-23T00:43:52.027Z,62.30
2022-12-23T00:48:52.138Z,62.30
2022-12-23T00:53:52.040Z,52.90
2022-12-23T01:03:52.018Z,45.00
2022-12-23T01:08:52.044Z,45.00
2022-12-23T01:13:52.057Z,49.80
2022-12-23T01:18:52.014Z,49.80
2022-12-23T01:23:52.063Z,55.10
2022-12-23T01:28:52.020Z,55.10
2022-12-23T01:33:52.151Z,52.10
2022-12-23T01:38:52.050Z,52.10
2022-12-23T01:43:52.229Z,53.80
2022-12-23T01:48:52.073Z,53.80
2022-12-23T01:53:52.000Z,55.80
2022-12-23T01:58:52.239Z,55.80
2022-12-23T02:03:52.021Z,54.10
2022-12-23T02:08:52.209Z,54.10
2022-12-23T02:13:52.051Z,53.60
2022-12-23T02:18:52.063Z,53.60
2022-12-23T02:23:52.072Z,48.40
2022-12-23T02:28:52.154Z,48.40
2022-12-23T02:33:52.054Z,49.80
2022-12-23T02:43:52.271Z,57.80
2022-12-23T02:48:52.045Z,57.80
2022-12-23T02:53:52.238Z,46.00
2022-12-23T02:58:52.324Z,46.00
2022-12-23T03:03:52.254Z,45.70
2022-12-23T03:08:52.049Z,45.70
2022-12-23T03:18:52.066Z,55.20
2022-12-23T03:23:55.793Z,61.80
2022-12-23T03:28:52.045Z,61.80
2022-12-23T03:33:52.119Z,61.20
2022-12-23T03:38:52.249Z,61.20
2022-12-23T03:43:52.094Z,57.30
2022-12-23T03:48:52.225Z,57.30
2022-12-23T03:53:52.072Z,60.00
2022-12-23T03:58:52.091Z,60.00
2022-12-23T04:03:52.159Z,60.20
2022-12-23T04:08:52.076Z,60.20
2022-12-23T04:13:52.096Z,67.60
2022-12-23T04:18:52.094Z,67.60
2022-12-23T04:23:52.074Z,58.30
2022-12-23T04:28:52.100Z,58.30
2022-12-23T04:33:52.215Z,59.00
2022-12-23T04:38:52.101Z,59.00
2022-12-23T04:43:53.625Z,59.10
2022-12-23T04:48:52.096Z,59.10
2022-12-23T04:53:52.182Z,55.80
2022-12-23T04:58:52.322Z,55.80
2022-12-23T05:03:52.314Z,51.20
2022-12-23T05:08:52.121Z,51.20
2022-12-23T05:13:52.434Z,53.30
2022-12-23T05:18:52.350Z,53.30
2022-12-23T05:23:52.221Z,52.70
2022-12-23T05:28:52.235Z,52.70
2022-12-23T05:33:52.195Z,51.10
2022-12-23T05:38:52.186Z,51.10
2022-12-23T05:43:52.139Z,49.00
2022-12-23T05:48:52.152Z,49.00
2022-12-23T05:53:52.294Z,48.80
2022-12-23T05:58:52.156Z,48.80
2022-12-23T06:03:52.242Z,47.50
2022-12-23T06:08:59.185Z,47.50
2022-12-23T06:13:52.257Z,47.50
2022-12-23T06:18:52.132Z,47.50
2022-12-23T06:23:52.228Z,49.60
2022-12-23T06:28:52.124Z,49.60
2022-12-23T06:33:52.197Z,42.90
2022-12-23T06:38:52.334Z,42.90
2022-12-23T06:43:54.385Z,42.40
2022-12-23T06:48:52.171Z,42.40
2022-12-23T06:53:52.190Z,44.10
2022-12-23T06:58:52.150Z,44.10
2022-12-23T07:03:52.151Z,39.70
2022-12-23T07:08:52.250Z,39.70
2022-12-23T07:18:52.467Z,38.60
2022-12-23T07:23:52.177Z,38.50
2022-12-23T07:28:52.181Z,38.50
2022-12-23T07:33:52.437Z,43.90
2022-12-23T07:43:52.278Z,42.10
2022-12-23T07:48:52.186Z,42.10
2022-12-23T07:53:52.467Z,40.20
2022-12-23T07:58:52.406Z,40.20
2022-12-23T08:03:52.362Z,37.70
2022-12-23T08:08:52.364Z,37.70
2022-12-23T08:13:52.209Z,36.00
2022-12-23T08:18:52.348Z,36.00
2022-12-23T08:23:52.184Z,35.90
2022-12-23T08:28:52.329Z,35.90
2022-12-23T08:33:52.167Z,37.60
2022-12-23T08:38:52.289Z,37.60
2022-12-23T08:43:52.239Z,41.10
2022-12-23T08:48:52.216Z,41.10
2022-12-23T08:53:57.886Z,38.10
2022-12-23T08:58:52.233Z,38.10
2022-12-23T09:03:52.276Z,36.60
2022-12-23T09:08:52.250Z,36.60
2022-12-23T09:13:52.210Z,37.40
2022-12-23T09:18:52.223Z,37.40
2022-12-23T09:23:52.285Z,32.40
2022-12-23T09:28:52.247Z,32.40
2022-12-23T09:33:52.271Z,38.10
2022-12-23T09:38:52.398Z,38.10
2022-12-23T09:48:52.237Z,36.90
2022-12-23T09:53:52.249Z,36.60
2022-12-23T09:58:52.354Z,36.60
2022-12-23T10:03:52.420Z,37.90
2022-12-23T10:08:52.341Z,37.90
2022-12-23T10:13:52.206Z,41.80
2022-12-23T10:23:52.440Z,34.70
2022-12-23T10:28:52.223Z,34.70
2022-12-23T10:33:52.398Z,35.20
2022-12-23T10:38:52.260Z,35.20
2022-12-23T10:43:52.211Z,41.80
2022-12-23T10:48:52.280Z,41.80
2022-12-23T10:53:52.265Z,39.10
2022-12-23T10:58:52.243Z,39.10
2022-12-23T11:03:52.261Z,35.30
2022-12-23T11:08:52.281Z,35.30
2022-12-23T11:13:52.271Z,36.50
2022-12-23T11:18:52.255Z,36.50
2022-12-23T11:23:52.314Z,38.80
2022-12-23T11:28:52.404Z,38.80
2022-12-23T11:33:52.237Z,39.70
2022-12-23T11:38:52.272Z,39.70
2022-12-23T11:43:52.257Z,43.60
2022-12-23T11:48:54.887Z,43.60
2022-12-23T11:53:52.479Z,36.90
2022-12-23T11:58:52.312Z,36.90
2022-12-23T12:03:52.297Z,43.70
2022-12-23T12:08:52.290Z,43.70
2022-12-23T12:13:52.427Z,41.00
2022-12-23T12:28:52.580Z,47.20
2022-12-23T12:33:52.280Z,43.60
2022-12-23T12:38:52.497Z,43.60
2022-12-23T12:43:52.332Z,44.80
2022-12-23T12:48:52.504Z,44.80
2022-12-23T12:53:52.275Z,46.10
2022-12-23T12:58:52.297Z,46.10
2022-12-23T13:03:52.319Z,41.00
2022-12-23T13:08:52.416Z,41.00
2022-12-23T13:13:52.308Z,40.00
2022-12-23T13:18:52.376Z,40.00
2022-12-23T13:23:52.284Z,37.00
2022-12-23T13:28:52.325Z,37.00
2022-12-23T13:33:52.336Z,36.90
2022-12-23T13:38:52.305Z,36.90
2022-12-23T13:43:52.472Z,42.50
2022-12-23T13:48:52.327Z,42.50
2022-12-23T13:53:52.321Z,41.10
2022-12-23T13:58:52.335Z,41.10
2022-12-23T14:03:52.401Z,39.70
2022-12-23T14:08:52.300Z,39.70
2022-12-23T14:13:52.452Z,37.50
2022-12-23T14:18:52.321Z,37.50
2022-12-23T14:23:52.346Z,40.40
2022-12-23T14:28:52.296Z,40.40
2022-12-23T14:33:52.321Z,35.50
2022-12-23T14:38:52.451Z,35.50
2022-12-23T14:43:52.326Z,39.50
2022-12-23T14:49:04.510Z,39.50
2022-12-23T14:53:52.456Z,41.20
2022-12-23T14:58:52.361Z,41.20
2022-12-23T15:04:00.776Z,39.60
2022-12-23T15:08:52.377Z,39.60
2022-12-23T15:13:52.346Z,35.90
2022-12-23T15:18:52.375Z,35.90
2022-12-23T15:23:52.370Z,37.30
2022-12-23T15:28:52.332Z,37.30
2022-12-23T15:34:02.849Z,30.70
2022-12-23T15:38:52.335Z,30.70
2022-12-23T15:43:52.428Z,32.90
2022-12-23T15:48:52.558Z,32.90
2022-12-23T15:53:52.341Z,32.20
2022-12-23T15:58:52.526Z,32.20
2022-12-23T16:03:52.412Z,37.40
2022-12-23T16:08:52.344Z,37.40
2022-12-23T16:13:57.803Z,38.90
2022-12-23T16:18:52.369Z,38.90
2022-12-23T16:23:52.379Z,36.00
2022-12-23T16:28:52.441Z,36.00
2022-12-23T16:33:52.586Z,35.70
2022-12-23T16:38:52.368Z,35.70
2022-12-23T16:43:53.161Z,35.40
2022-12-23T16:48:52.593Z,35.40
2022-12-23T16:53:52.389Z,41.50
2022-12-23T16:58:52.393Z,41.50
2022-12-23T17:03:52.771Z,35.00
2022-12-23T17:13:59.576Z,35.30
2022-12-23T17:18:52.573Z,35.30
2022-12-23T17:23:52.491Z,39.80
2022-12-23T17:28:52.425Z,39.80
2022-12-23T17:33:52.419Z,43.50
2022-12-23T17:38:52.713Z,43.50
2022-12-23T17:43:52.421Z,40.30
2022-12-23T17:48:52.553Z,40.30
2022-12-23T17:53:57.437Z,35.40
2022-12-23T17:58:52.487Z,35.40
2022-12-23T18:03:52.404Z,35.60
2022-12-23T18:08:52.411Z,35.60
2022-12-23T18:13:52.426Z,43.20
2022-12-23T18:18:54.430Z,43.20
2022-12-23T18:23:52.416Z,30.40
2022-12-23T18:28:24.962Z,30.40
2022-12-23T18:33:52.834Z,41.20
2022-12-23T18:38:52.401Z,41.20
2022-12-23T18:43:52.550Z,36.60
2022-12-23T18:48:52.646Z,36.60
2022-12-23T18:53:52.588Z,39.60
2022-12-23T18:58:52.465Z,39.60
2022-12-23T19:03:52.405Z,40.70
2022-12-23T19:08:52.420Z,40.70
2022-12-23T19:13:52.457Z,36.50
2022-12-23T19:18:52.544Z,36.50
2022-12-23T19:23:52.421Z,35.80
2022-12-23T19:28:52.459Z,35.80
2022-12-23T19:33:52.420Z,34.10
2022-12-23T19:38:52.450Z,34.10
2022-12-23T19:43:52.459Z,34.10
2022-12-23T19:48:52.571Z,34.10
2022-12-23T19:53:52.433Z,26.90
2022-12-23T19:58:52.472Z,26.90
2022-12-23T20:03:52.721Z,33.20
2022-12-23T20:08:59.725Z,33.20
2022-12-23T20:13:52.491Z,33.60
2022-12-23T20:18:55.042Z,33.60
2022-12-23T20:23:52.688Z,30.80
2022-12-23T20:28:52.643Z,30.80
2022-12-23T20:33:52.477Z,37.70
2022-12-23T20:38:52.504Z,37.70
2022-12-23T20:44:31.592Z,32.20
2022-12-23T20:48:52.595Z,32.20
2022-12-23T20:53:52.487Z,34.70
2022-12-23T20:58:52.557Z,34.70
2022-12-23T21:03:52.470Z,34.50
2022-12-23T21:08:52.525Z,34.50
2022-12-23T21:13:52.670Z,31.00
2022-12-23T21:18:52.489Z,31.00
2022-12-23T21:23:52.637Z,30.00
2022-12-23T21:28:52.518Z,30.00
2022-12-23T21:33:52.461Z,33.20
2022-12-23T21:38:52.553Z,33.20
2022-12-23T21:43:52.585Z,35.70
2022-12-23T21:48:52.467Z,35.70
2022-12-23T21:53:54.547Z,31.30
2022-12-23T21:58:54.696Z,31.30
2022-12-23T22:03:52.478Z,26.60
2022-12-23T22:08:52.527Z,26.60
2022-12-23T22:13:52.502Z,28.60
2022-12-23T22:18:52.540Z,28.60
2022-12-23T22:23:54.516Z,25.30
2022-12-23T22:28:52.532Z,25.30
2022-12-23T22:33:52.611Z,27.50
2022-12-23T22:38:52.562Z,27.50
2022-12-23T22:43:52.712Z,29.60
2022-12-23T22:48:52.524Z,29.60
2022-12-23T22:53:52.691Z,27.40
2022-12-23T22:58:52.517Z,27.40
2022-12-23T23:03:52.631Z,27.70
2022-12-23T23:08:52.541Z,27.70
2022-12-23T23:13:52.625Z,27.80
2022-12-23T23:18:52.538Z,27.80
2022-12-23T23:23:52.538Z,27.40
2022-12-23T23:28:52.721Z,27.40
2022-12-23T23:33:52.569Z,27.00
2022-12-23T23:38:52.690Z,27.00
2022-12-23T23:43:52.557Z,28.40
2022-12-23T23:48:52.667Z,28.40
2022-12-23T23:53:52.532Z,25.60
2022-12-23T23:58:52.635Z,25.60
