createdAt,value
2018-11-04T00:02:12.917Z,20.20
2018-11-04T00:04:44.472Z,20.20
2018-11-04T00:07:16.136Z,20.20
2018-11-04T00:09:47.886Z,20.20
2018-11-04T00:12:19.611Z,20.20
2018-11-04T00:14:51.448Z,20.20
2018-11-04T00:17:23.098Z,20.20
2018-11-04T00:19:54.772Z,20.20
2018-11-04T00:22:26.464Z,20.20
2018-11-04T00:24:58.206Z,20.20
2018-11-04T00:27:29.987Z,20.20
2018-11-04T00:30:01.808Z,20.20
2018-11-04T00:32:33.590Z,20.20
2018-11-04T00:35:07.016Z,20.20
2018-11-04T00:37:39.034Z,20.10
2018-11-04T00:40:11.590Z,20.20
2018-11-04T00:42:43.292Z,20.20
2018-11-04T00:45:14.948Z,20.10
2018-11-04T00:47:46.515Z,20.20
2018-11-04T00:50:18.167Z,20.10
2018-11-04T00:52:49.709Z,20.10
2018-11-04T00:55:21.399Z,20.10
2018-11-04T00:57:55.679Z,20.10
2018-11-04T01:00:27.368Z,20.10
2018-11-04T01:02:59.075Z,20.10
2018-11-04T01:05:30.720Z,20.10
2018-11-04T01:08:02.370Z,20.10
2018-11-04T01:10:33.950Z,20.10
2018-11-04T01:13:05.709Z,20.10
2018-11-04T01:15:37.253Z,20.00
2018-11-04T01:18:08.904Z,20.10
2018-11-04T01:20:40.569Z,20.10
2018-11-04T01:23:12.217Z,20.00
2018-11-04T01:25:43.831Z,20.00
2018-11-04T01:28:15.508Z,20.00
2018-11-04T01:30:47.109Z,20.10
2018-11-04T01:33:18.793Z,20.10
2018-11-04T01:35:50.297Z,20.00
2018-11-04T01:38:21.961Z,20.00
2018-11-04T01:40:53.525Z,20.00
2018-11-04T01:43:25.208Z,20.00
2018-11-04T01:45:56.829Z,20.00
2018-11-04T01:48:30.067Z,20.00
2018-11-04T01:51:01.621Z,20.00
2018-11-04T01:53:33.274Z,20.00
2018-11-04T01:56:05.298Z,20.00
2018-11-04T01:58:37.202Z,20.00
2018-11-04T02:01:08.918Z,20.00
2018-11-04T02:03:40.824Z,20.00
2018-11-04T02:06:12.545Z,20.00
2018-11-04T02:08:44.325Z,20.00
2018-11-04T02:11:16.002Z,19.90
2018-11-04T02:13:48.897Z,19.90
2018-11-04T02:16:25.423Z,19.90
2018-11-04T02:18:57.611Z,19.90
2018-11-04T02:21:29.323Z,19.90
2018-11-04T02:24:01.031Z,19.90
2018-11-04T02:26:32.737Z,19.90
2018-11-04T02:29:05.565Z,19.90
2018-11-04T02:31:37.907Z,19.90
2018-11-04T02:34:14.103Z,19.90
2018-11-04T02:36:45.875Z,19.90
2018-11-04T02:39:18.641Z,19.90
2018-11-04T02:41:50.265Z,19.90
2018-11-04T02:44:21.956Z,19.90
2018-11-04T02:46:53.680Z,19.90
2018-11-04T02:49:25.818Z,19.90
2018-11-04T02:51:57.417Z,19.90
2018-11-04T02:54:29.540Z,19.90
2018-11-04T02:57:01.152Z,19.90
2018-11-04T02:59:32.754Z,19.90
2018-11-04T03:02:05.114Z,19.80
2018-11-04T03:04:36.789Z,19.80
2018-11-04T03:07:08.621Z,19.80
2018-11-04T03:09:40.253Z,19.80
2018-11-04T03:12:11.985Z,19.80
2018-11-04T03:14:43.684Z,19.80
2018-11-04T03:17:15.396Z,19.80
2018-11-04T03:19:47.051Z,19.80
2018-11-04T03:22:18.769Z,19.80
2018-11-04T03:24:50.491Z,19.80
2018-11-04T03:27:22.219Z,19.80
2018-11-04T03:29:53.808Z,19.80
2018-11-04T03:32:25.544Z,19.80
2018-11-04T03:35:06.008Z,19.80
2018-11-04T03:37:37.608Z,19.80
2018-11-04T03:40:11.821Z,19.80
2018-11-04T03:42:43.740Z,19.80
2018-11-04T03:45:48.534Z,19.80
2018-11-04T03:48:20.214Z,19.80
2018-11-04T03:50:52.041Z,19.80
2018-11-04T03:53:23.713Z,19.80
2018-11-04T03:55:55.444Z,19.80
2018-11-04T03:58:27.060Z,19.80
2018-11-04T04:00:58.785Z,19.80
2018-11-04T04:03:33.065Z,19.70
2018-11-04T04:06:04.771Z,19.80
2018-11-04T04:08:36.602Z,19.80
2018-11-04T04:11:08.244Z,19.80
2018-11-04T04:13:39.890Z,19.70
2018-11-04T04:16:14.303Z,19.70
2018-11-04T04:18:46.171Z,19.70
2018-11-04T04:21:17.940Z,19.70
2018-11-04T04:23:49.601Z,19.70
2018-11-04T04:26:21.387Z,19.70
2018-11-04T04:28:53.120Z,19.70
2018-11-04T04:31:24.943Z,19.70
2018-11-04T04:33:56.636Z,19.70
2018-11-04T04:36:28.331Z,19.70
2018-11-04T04:39:00.043Z,19.70
2018-11-04T04:41:31.781Z,19.70
2018-11-04T04:44:03.482Z,19.70
2018-11-04T04:46:35.217Z,19.70
2018-11-04T04:49:06.843Z,19.70
2018-11-04T04:51:38.542Z,19.70
2018-11-04T04:54:10.168Z,19.70
2018-11-04T04:56:41.854Z,19.70
2018-11-04T04:59:13.426Z,19.70
2018-11-04T05:01:45.164Z,19.70
2018-11-04T05:04:16.930Z,19.70
2018-11-04T05:06:48.715Z,19.70
2018-11-04T05:09:20.385Z,19.70
2018-11-04T05:11:52.081Z,19.70
2018-11-04T05:14:23.747Z,19.70
2018-11-04T05:16:57.647Z,19.70
2018-11-04T05:19:29.364Z,19.60
2018-11-04T05:22:01.003Z,19.60
2018-11-04T05:24:32.649Z,19.60
2018-11-04T05:27:04.794Z,19.60
2018-11-04T05:29:36.404Z,19.60
2018-11-04T05:32:10.972Z,19.60
2018-11-04T05:34:42.611Z,19.60
2018-11-04T05:37:14.586Z,19.60
2018-11-04T05:39:46.314Z,19.60
2018-11-04T05:42:18.089Z,19.60
2018-11-04T05:44:50.411Z,19.60
2018-11-04T05:47:22.115Z,19.50
2018-11-04T05:49:53.843Z,19.50
2018-11-04T05:52:25.621Z,19.50
2018-11-04T05:54:57.364Z,19.50
2018-11-04T05:57:29.039Z,19.50
2018-11-04T06:00:01.784Z,19.50
2018-11-04T06:02:33.537Z,19.50
2018-11-04T06:05:06.025Z,19.50
2018-11-04T06:07:37.617Z,19.50
2018-11-04T06:10:09.355Z,19.50
2018-11-04T06:12:41.003Z,19.50
2018-11-04T06:15:12.957Z,19.50
2018-11-04T06:17:44.725Z,19.50
2018-11-04T06:20:16.420Z,19.50
2018-11-04T06:22:48.057Z,19.40
2018-11-04T06:25:19.929Z,19.40
2018-11-04T06:27:51.740Z,19.40
2018-11-04T06:30:23.648Z,19.40
2018-11-04T06:32:55.257Z,19.40
2018-11-04T06:35:26.955Z,19.40
2018-11-04T06:37:58.491Z,19.40
2018-11-04T06:40:30.270Z,19.40
2018-11-04T06:43:02.391Z,19.40
2018-11-04T06:45:33.967Z,19.40
2018-11-04T06:48:06.674Z,19.40
2018-11-04T06:50:38.508Z,19.40
2018-11-04T06:53:10.193Z,19.40
2018-11-04T06:55:42.054Z,19.40
2018-11-04T06:58:13.925Z,19.40
2018-11-04T07:00:45.635Z,19.40
2018-11-04T07:03:20.438Z,19.30
2018-11-04T07:05:52.155Z,19.30
2018-11-04T07:08:23.935Z,19.30
2018-11-04T07:10:55.673Z,19.40
2018-11-04T07:13:28.940Z,19.30
2018-11-04T07:16:04.657Z,19.30
2018-11-04T07:18:38.161Z,19.40
2018-11-04T07:21:11.478Z,19.40
2018-11-04T07:23:43.048Z,19.40
2018-11-04T07:26:14.744Z,19.40
2018-11-04T07:28:46.349Z,19.50
2018-11-04T07:31:18.002Z,19.40
2018-11-04T07:33:55.605Z,19.50
2018-11-04T07:36:28.698Z,19.40
2018-11-04T07:39:00.309Z,19.40
2018-11-04T07:41:32.025Z,19.40
2018-11-04T07:44:03.857Z,19.40
2018-11-04T07:46:35.503Z,19.40
2018-11-04T07:49:07.330Z,19.40
2018-11-04T07:51:38.964Z,19.50
2018-11-04T07:54:11.374Z,19.50
2018-11-04T07:56:43.021Z,19.40
2018-11-04T07:59:14.882Z,19.50
2018-11-04T08:01:46.485Z,19.50
2018-11-04T08:04:18.240Z,19.50
2018-11-04T08:06:49.949Z,19.50
2018-11-04T08:09:21.650Z,19.50
2018-11-04T08:11:53.256Z,19.50
2018-11-04T08:14:31.655Z,19.50
2018-11-04T08:17:03.901Z,19.50
2018-11-04T08:19:35.589Z,19.50
2018-11-04T08:22:07.242Z,19.50
2018-11-04T08:24:38.960Z,19.50
2018-11-04T08:27:10.569Z,19.50
2018-11-04T08:29:42.203Z,19.50
2018-11-04T08:32:13.961Z,19.60
2018-11-04T08:34:46.310Z,19.60
2018-11-04T08:37:18.881Z,19.60
2018-11-04T08:39:50.560Z,19.60
2018-11-04T08:42:22.270Z,19.60
2018-11-04T08:44:54.330Z,19.60
2018-11-04T08:47:26.130Z,19.60
2018-11-04T08:50:00.138Z,19.60
2018-11-04T08:52:32.043Z,19.60
2018-11-04T08:55:03.632Z,19.60
2018-11-04T08:57:36.348Z,19.60
2018-11-04T09:00:11.255Z,19.60
2018-11-04T09:02:43.395Z,19.70
2018-11-04T09:05:15.134Z,19.60
2018-11-04T09:07:46.719Z,19.70
2018-11-04T09:10:21.440Z,19.70
2018-11-04T09:12:53.014Z,19.70
2018-11-04T09:15:24.584Z,19.70
2018-11-04T09:17:56.226Z,19.70
2018-11-04T09:20:29.000Z,19.70
2018-11-04T09:23:00.688Z,19.70
2018-11-04T09:25:32.336Z,19.70
2018-11-04T09:28:04.054Z,19.70
2018-11-04T09:30:35.618Z,19.70
2018-11-04T09:33:07.515Z,19.70
2018-11-04T09:35:39.219Z,19.70
2018-11-04T09:38:10.824Z,19.70
2018-11-04T09:40:42.472Z,19.70
2018-11-04T09:43:14.109Z,19.70
2018-11-04T09:45:45.863Z,19.70
2018-11-04T09:48:17.517Z,19.70
2018-11-04T09:50:49.244Z,19.80
2018-11-04T09:53:20.824Z,19.70
2018-11-04T09:55:52.440Z,19.80
2018-11-04T09:58:24.072Z,19.80
2018-11-04T10:00:56.328Z,19.80
2018-11-04T10:03:28.039Z,19.70
2018-11-04T10:05:59.697Z,19.80
2018-11-04T10:08:31.367Z,19.80
2018-11-04T10:11:03.185Z,19.80
2018-11-04T10:13:34.765Z,19.80
2018-11-04T10:16:06.488Z,19.80
2018-11-04T10:18:38.106Z,19.80
2018-11-04T10:21:10.094Z,19.80
2018-11-04T10:23:41.337Z,19.80
2018-11-04T10:26:13.015Z,19.80
2018-11-04T10:28:44.619Z,19.80
2018-11-04T10:31:16.278Z,19.80
2018-11-04T10:33:47.914Z,19.80
2018-11-04T10:36:19.575Z,19.80
2018-11-04T10:38:51.180Z,19.80
2018-11-04T10:41:22.816Z,19.80
2018-11-04T10:43:54.524Z,19.80
2018-11-04T10:46:26.157Z,19.80
2018-11-04T10:48:57.782Z,19.80
2018-11-04T10:51:29.364Z,19.80
2018-11-04T10:54:00.991Z,19.80
2018-11-04T10:56:32.532Z,19.80
2018-11-04T10:59:04.095Z,19.80
2018-11-04T11:01:35.708Z,19.80
2018-11-04T11:04:09.738Z,19.80
2018-11-04T11:06:41.224Z,19.80
2018-11-04T11:09:12.850Z,19.80
2018-11-04T11:11:44.480Z,19.80
2018-11-04T11:14:17.265Z,19.80
2018-11-04T11:16:49.103Z,19.80
2018-11-04T11:19:22.595Z,19.80
2018-11-04T11:21:54.968Z,19.80
2018-11-04T11:24:27.598Z,19.80
2018-11-04T11:26:59.472Z,19.80
2018-11-04T11:29:31.360Z,19.80
2018-11-04T11:32:03.198Z,19.80
2018-11-04T11:34:34.938Z,19.80
2018-11-04T11:37:06.949Z,19.80
2018-11-04T11:39:38.637Z,19.80
2018-11-04T11:42:10.355Z,19.80
2018-11-04T11:44:43.257Z,19.80
2018-11-04T11:47:14.784Z,19.80
2018-11-04T11:49:46.461Z,19.80
2018-11-04T11:52:18.093Z,19.80
2018-11-04T11:54:49.725Z,19.80
2018-11-04T11:57:21.278Z,19.90
2018-11-04T11:59:52.857Z,19.90
2018-11-04T12:02:24.463Z,19.90
2018-11-04T12:04:56.400Z,19.90
2018-11-04T12:07:32.119Z,19.90
2018-11-04T12:10:04.045Z,19.90
2018-11-04T12:12:35.802Z,19.90
2018-11-04T12:15:09.345Z,19.90
2018-11-04T12:17:40.967Z,19.90
2018-11-04T12:20:13.628Z,19.90
2018-11-04T12:22:45.249Z,19.90
2018-11-04T12:25:16.983Z,19.90
2018-11-04T12:27:48.572Z,19.90
2018-11-04T12:30:20.466Z,19.90
2018-11-04T12:32:52.071Z,19.90
2018-11-04T12:35:23.811Z,19.90
2018-11-04T12:37:55.443Z,19.90
2018-11-04T12:40:27.085Z,19.90
2018-11-04T12:42:59.370Z,19.90
2018-11-04T12:45:31.021Z,19.90
2018-11-04T12:48:02.531Z,19.90
2018-11-04T12:50:34.179Z,19.90
2018-11-04T12:53:05.724Z,19.90
2018-11-04T12:55:37.380Z,19.90
2018-11-04T12:58:08.987Z,20.00
2018-11-04T13:00:40.735Z,19.90
2018-11-04T13:03:12.373Z,19.90
2018-11-04T13:05:44.176Z,19.90
2018-11-04T13:08:15.834Z,20.00
2018-11-04T13:10:52.909Z,20.00
2018-11-04T13:13:33.344Z,20.00
2018-11-04T13:16:13.886Z,19.90
2018-11-04T13:18:47.447Z,20.00
2018-11-04T13:21:19.239Z,20.00
2018-11-04T13:23:52.449Z,20.00
2018-11-04T13:26:24.115Z,20.00
2018-11-04T13:28:55.700Z,20.00
2018-11-04T13:31:27.578Z,20.00
2018-11-04T13:34:00.071Z,20.00
2018-11-04T13:36:32.195Z,20.00
2018-11-04T13:39:04.463Z,20.00
2018-11-04T13:41:36.198Z,20.00
2018-11-04T13:44:07.998Z,20.00
2018-11-04T13:46:42.502Z,20.00
2018-11-04T13:49:22.003Z,20.00
2018-11-04T13:51:54.599Z,20.00
2018-11-04T13:54:26.735Z,20.10
2018-11-04T13:56:58.615Z,20.00
2018-11-04T13:59:30.315Z,20.00
2018-11-04T14:02:02.101Z,20.00
2018-11-04T14:04:33.735Z,20.10
2018-11-04T14:07:05.944Z,20.00
2018-11-04T14:09:37.600Z,20.10
2018-11-04T14:12:09.360Z,20.10
2018-11-04T14:14:41.202Z,20.10
2018-11-04T14:17:12.906Z,20.00
2018-11-04T14:19:44.597Z,20.00
2018-11-04T14:22:16.540Z,20.10
2018-11-04T14:24:48.268Z,20.10
2018-11-04T14:27:19.868Z,20.10
2018-11-04T14:29:51.458Z,20.10
2018-11-04T14:32:23.139Z,20.00
2018-11-04T14:34:54.916Z,20.10
2018-11-04T14:37:27.089Z,20.10
2018-11-04T14:39:58.717Z,20.10
2018-11-04T14:42:30.459Z,20.10
2018-11-04T14:45:02.117Z,20.10
2018-11-04T14:47:34.062Z,20.10
2018-11-04T14:50:08.433Z,20.00
2018-11-04T14:52:40.276Z,20.10
2018-11-04T14:55:13.068Z,20.10
2018-11-04T14:57:44.794Z,20.10
2018-11-04T15:00:17.043Z,20.00
2018-11-04T15:02:48.792Z,20.00
2018-11-04T15:05:20.479Z,20.10
2018-11-04T15:07:52.761Z,20.00
2018-11-04T15:10:24.394Z,20.10
2018-11-04T15:12:57.713Z,20.00
2018-11-04T15:15:30.039Z,20.00
2018-11-04T15:18:01.779Z,20.00
2018-11-04T15:20:33.538Z,20.00
2018-11-04T15:23:05.261Z,20.10
2018-11-04T15:25:38.631Z,20.00
2018-11-04T15:28:10.918Z,20.00
2018-11-04T15:30:43.740Z,20.00
2018-11-04T15:33:15.410Z,20.00
2018-11-04T15:35:47.130Z,20.10
2018-11-04T15:38:18.760Z,20.10
2018-11-04T15:40:50.553Z,20.00
2018-11-04T15:43:22.185Z,20.00
2018-11-04T15:45:53.828Z,20.10
2018-11-04T15:48:25.482Z,20.10
2018-11-04T15:50:57.197Z,20.10
2018-11-04T15:53:30.447Z,20.10
2018-11-04T15:56:02.203Z,20.10
2018-11-04T15:58:34.050Z,20.10
2018-11-04T16:01:05.950Z,20.10
2018-11-04T16:03:37.691Z,20.10
2018-11-04T16:06:09.325Z,20.10
2018-11-04T16:08:41.007Z,20.10
2018-11-04T16:11:12.715Z,20.10
2018-11-04T16:13:44.340Z,20.10
2018-11-04T16:16:16.023Z,20.10
2018-11-04T16:18:47.774Z,20.10
2018-11-04T16:21:19.532Z,20.10
2018-11-04T16:23:51.235Z,20.10
2018-11-04T16:26:23.164Z,20.10
2018-11-04T16:28:54.730Z,20.20
2018-11-04T16:31:26.956Z,20.20
2018-11-04T16:33:58.561Z,20.20
2018-11-04T16:36:30.118Z,20.20
2018-11-04T16:39:01.794Z,20.20
2018-11-04T16:41:34.422Z,20.20
2018-11-04T16:44:06.900Z,20.20
2018-11-04T16:46:38.820Z,20.20
2018-11-04T16:49:10.547Z,20.20
2018-11-04T16:51:44.873Z,20.20
2018-11-04T16:54:17.740Z,20.20
2018-11-04T16:56:49.450Z,20.20
2018-11-04T16:59:21.390Z,20.20
2018-11-04T17:01:53.100Z,20.20
2018-11-04T17:04:24.966Z,20.20
2018-11-04T17:06:56.640Z,20.20
2018-11-04T17:09:28.374Z,20.20
2018-11-04T17:12:00.055Z,20.30
2018-11-04T17:14:31.625Z,20.30
2018-11-04T17:17:03.554Z,20.30
2018-11-04T17:19:35.078Z,20.30
2018-11-04T17:22:07.352Z,20.20
2018-11-04T17:24:39.140Z,20.20
2018-11-04T17:27:10.895Z,20.20
2018-11-04T17:29:42.816Z,20.30
2018-11-04T17:32:15.696Z,20.30
2018-11-04T17:34:47.402Z,20.30
2018-11-04T17:37:19.120Z,20.30
2018-11-04T17:39:50.679Z,20.30
2018-11-04T17:42:22.415Z,20.30
2018-11-04T17:44:53.972Z,20.30
2018-11-04T17:47:25.627Z,20.30
2018-11-04T17:49:57.267Z,20.30
2018-11-04T17:52:29.118Z,20.30
2018-11-04T17:55:00.772Z,20.30
2018-11-04T17:57:32.535Z,20.30
2018-11-04T18:00:04.298Z,20.30
2018-11-04T18:02:36.000Z,20.30
2018-11-04T18:05:09.204Z,20.30
2018-11-04T18:07:41.049Z,20.40
2018-11-04T18:10:13.605Z,20.30
2018-11-04T18:12:45.365Z,20.30
2018-11-04T18:15:17.135Z,20.30
2018-11-04T18:17:48.749Z,20.40
2018-11-04T18:20:20.375Z,20.30
2018-11-04T18:22:52.046Z,20.30
2018-11-04T18:25:23.692Z,20.30
2018-11-04T18:27:55.526Z,20.30
2018-11-04T18:30:27.181Z,20.40
2018-11-04T18:32:58.767Z,20.30
2018-11-04T18:35:30.469Z,20.40
2018-11-04T18:38:01.993Z,20.40
2018-11-04T18:40:33.641Z,20.30
2018-11-04T18:43:05.289Z,20.30
2018-11-04T18:45:36.918Z,20.30
2018-11-04T18:48:08.639Z,20.40
2018-11-04T18:50:40.399Z,20.30
2018-11-04T18:53:12.070Z,20.30
2018-11-04T18:55:43.703Z,20.40
2018-11-04T18:58:15.446Z,20.30
2018-11-04T19:00:47.681Z,20.30
2018-11-04T19:03:19.507Z,20.40
2018-11-04T19:05:51.208Z,20.30
2018-11-04T19:08:22.867Z,20.40
2018-11-04T19:10:54.662Z,20.30
2018-11-04T19:13:26.417Z,20.30
2018-11-04T19:15:58.262Z,20.30
2018-11-04T19:18:29.907Z,20.30
2018-11-04T19:21:02.536Z,20.30
2018-11-04T19:23:34.034Z,20.40
2018-11-04T19:26:06.240Z,20.40
2018-11-04T19:28:38.133Z,20.40
2018-11-04T19:31:09.975Z,20.40
2018-11-04T19:33:41.598Z,20.40
2018-11-04T19:36:13.374Z,20.40
2018-11-04T19:38:45.055Z,20.40
2018-11-04T19:41:16.824Z,20.40
2018-11-04T19:43:48.528Z,20.40
2018-11-04T19:46:20.405Z,20.40
2018-11-04T19:48:52.025Z,20.50
2018-11-04T19:51:23.794Z,20.50
2018-11-04T19:53:55.551Z,20.50
2018-11-04T19:56:27.210Z,20.50
2018-11-04T19:58:58.833Z,20.50
2018-11-04T20:01:30.722Z,20.50
2018-11-04T20:04:02.426Z,20.50
2018-11-04T20:06:34.146Z,20.50
2018-11-04T20:09:14.542Z,20.50
2018-11-04T20:11:46.820Z,20.50
2018-11-04T20:14:20.067Z,20.50
2018-11-04T20:16:53.031Z,20.50
2018-11-04T20:19:29.979Z,20.50
2018-11-04T20:22:01.684Z,20.50
2018-11-04T20:24:38.788Z,20.50
2018-11-04T20:27:10.499Z,20.50
2018-11-04T20:29:42.148Z,20.50
2018-11-04T20:32:18.995Z,20.50
2018-11-04T20:34:50.777Z,20.50
2018-11-04T20:37:22.538Z,20.50
2018-11-04T20:40:01.454Z,20.50
2018-11-04T20:42:34.812Z,20.50
2018-11-04T20:45:07.499Z,20.50
2018-11-04T20:47:45.208Z,20.50
2018-11-04T20:50:22.677Z,20.50
2018-11-04T20:52:54.542Z,20.50
2018-11-04T20:55:32.806Z,20.60
2018-11-04T20:58:07.681Z,20.60
2018-11-04T21:00:41.592Z,20.60
2018-11-04T21:03:20.493Z,20.60
2018-11-04T21:05:52.941Z,20.60
2018-11-04T21:08:31.264Z,20.60
2018-11-04T21:11:18.082Z,20.60
2018-11-04T21:13:49.626Z,20.60
2018-11-04T21:16:21.551Z,20.60
2018-11-04T21:18:53.227Z,20.60
2018-11-04T21:21:24.737Z,20.60
2018-11-04T21:23:56.746Z,20.60
2018-11-04T21:26:28.657Z,20.60
2018-11-04T21:29:00.749Z,20.70
2018-11-04T21:31:32.349Z,20.60
2018-11-04T21:34:04.329Z,20.60
2018-11-04T21:36:36.139Z,20.60
2018-11-04T21:39:11.066Z,20.60
2018-11-04T21:41:42.917Z,20.60
2018-11-04T21:44:15.139Z,20.60
2018-11-04T21:46:47.020Z,20.60
2018-11-04T21:49:18.948Z,20.60
2018-11-04T21:51:51.152Z,20.60
2018-11-04T21:54:22.899Z,20.60
2018-11-04T21:56:54.720Z,20.60
2018-11-04T21:59:26.373Z,20.60
2018-11-04T22:01:58.241Z,20.60
2018-11-04T22:04:30.155Z,20.60
2018-11-04T22:07:01.813Z,20.60
2018-11-04T22:09:33.439Z,20.60
2018-11-04T22:12:04.940Z,20.60
2018-11-04T22:14:36.587Z,20.60
2018-11-04T22:17:08.248Z,20.60
2018-11-04T22:19:39.835Z,20.60
2018-11-04T22:22:11.469Z,20.60
2018-11-04T22:24:43.040Z,20.60
2018-11-04T22:27:15.193Z,20.60
2018-11-04T22:29:46.929Z,20.60
2018-11-04T22:32:18.558Z,20.60
2018-11-04T22:34:50.101Z,20.60
2018-11-04T22:37:21.659Z,20.60
2018-11-04T22:39:53.637Z,20.60
2018-11-04T22:42:25.613Z,20.60
2018-11-04T22:45:03.130Z,20.60
2018-11-04T22:47:34.735Z,20.60
2018-11-04T22:50:09.961Z,20.60
2018-11-04T22:52:41.954Z,20.60
2018-11-04T22:55:14.234Z,20.60
2018-11-04T22:57:45.966Z,20.60
2018-11-04T23:00:22.761Z,20.60
2018-11-04T23:02:54.404Z,20.60
2018-11-04T23:05:27.187Z,20.60
2018-11-04T23:07:58.727Z,20.60
2018-11-04T23:10:30.380Z,20.60
2018-11-04T23:13:01.940Z,20.60
2018-11-04T23:15:33.904Z,20.60
2018-11-04T23:18:06.044Z,20.60
2018-11-04T23:20:38.074Z,20.60
2018-11-04T23:23:09.770Z,20.60
2018-11-04T23:25:41.873Z,20.60
2018-11-04T23:28:13.456Z,20.60
2018-11-04T23:30:45.102Z,20.60
2018-11-04T23:33:16.565Z,20.60
2018-11-04T23:35:48.044Z,20.60
2018-11-04T23:38:19.548Z,20.60
2018-11-04T23:40:51.015Z,20.60
2018-11-04T23:43:22.527Z,20.60
2018-11-04T23:45:54.085Z,20.50
2018-11-04T23:48:25.900Z,20.60
2018-11-04T23:50:57.514Z,20.60
2018-11-04T23:53:29.091Z,20.60
2018-11-04T23:56:00.618Z,20.60
2018-11-04T23:58:32.221Z,20.60
