createdAt,value
2023-01-20T00:01:28.951Z,99.90
2023-01-20T00:03:56.806Z,99.90
2023-01-20T00:06:29.424Z,99.90
2023-01-20T00:08:59.094Z,99.90
2023-01-20T00:11:26.362Z,99.90
2023-01-20T00:13:57.422Z,99.90
2023-01-20T00:16:24.631Z,99.90
2023-01-20T00:18:53.884Z,99.90
2023-01-20T00:21:21.283Z,99.90
2023-01-20T00:23:48.899Z,99.90
2023-01-20T00:26:21.026Z,99.90
2023-01-20T00:28:48.811Z,99.90
2023-01-20T00:31:29.019Z,99.90
2023-01-20T00:33:58.491Z,99.90
2023-01-20T00:36:26.827Z,99.90
2023-01-20T00:38:53.825Z,99.90
2023-01-20T00:41:20.569Z,99.90
2023-01-20T00:43:47.273Z,99.90
2023-01-20T00:46:16.734Z,99.90
2023-01-20T00:48:45.563Z,99.90
2023-01-20T00:51:12.312Z,99.90
2023-01-20T00:53:41.339Z,99.90
2023-01-20T00:56:10.728Z,99.90
2023-01-20T00:58:37.428Z,99.90
2023-01-20T01:01:06.494Z,99.90
2023-01-20T01:03:33.353Z,99.90
2023-01-20T01:06:13.912Z,99.90
2023-01-20T01:08:41.022Z,99.90
2023-01-20T01:11:08.178Z,99.90
2023-01-20T01:13:35.505Z,99.90
2023-01-20T01:16:02.321Z,99.90
2023-01-20T01:18:29.038Z,99.90
2023-01-20T01:20:55.838Z,99.90
2023-01-20T01:23:22.576Z,99.90
2023-01-20T01:25:51.459Z,99.90
2023-01-20T01:28:18.106Z,99.90
2023-01-20T01:30:44.774Z,99.90
2023-01-20T01:33:11.663Z,99.90
2023-01-20T01:35:40.557Z,99.90
2023-01-20T01:38:09.574Z,99.90
2023-01-20T01:40:38.449Z,99.90
2023-01-20T01:43:20.813Z,99.90
2023-01-20T01:45:47.618Z,99.90
2023-01-20T01:48:14.626Z,99.90
2023-01-20T01:50:54.684Z,99.90
2023-01-20T01:53:22.357Z,99.90
2023-01-20T01:55:59.089Z,99.90
2023-01-20T01:58:30.505Z,99.90
2023-01-20T02:00:57.196Z,99.90
2023-01-20T02:03:26.875Z,99.90
2023-01-20T02:05:54.895Z,99.90
2023-01-20T02:08:23.768Z,99.90
2023-01-20T02:10:50.481Z,99.90
2023-01-20T02:13:19.938Z,99.90
2023-01-20T02:15:57.244Z,99.90
2023-01-20T02:18:55.310Z,99.90
2023-01-20T02:21:24.896Z,99.90
2023-01-20T02:24:41.195Z,99.90
2023-01-20T02:27:28.685Z,99.90
2023-01-20T02:30:10.614Z,99.90
2023-01-20T02:33:03.843Z,99.90
2023-01-20T02:35:49.318Z,99.90
2023-01-20T02:38:42.670Z,99.90
2023-01-20T02:41:18.646Z,99.90
2023-01-20T02:43:48.669Z,99.90
2023-01-20T02:46:33.177Z,99.90
2023-01-20T02:49:14.615Z,99.90
2023-01-20T02:51:51.495Z,99.90
2023-01-20T02:54:20.635Z,99.90
2023-01-20T02:56:49.689Z,99.90
2023-01-20T02:59:23.604Z,99.90
2023-01-20T03:01:54.971Z,99.90
2023-01-20T03:04:30.595Z,99.90
2023-01-20T03:06:59.818Z,99.90
2023-01-20T03:09:32.818Z,99.90
2023-01-20T03:12:09.367Z,99.90
2023-01-20T03:14:36.075Z,99.90
2023-01-20T03:17:03.034Z,99.90
2023-01-20T03:19:32.316Z,99.90
2023-01-20T03:21:59.058Z,99.90
2023-01-20T03:24:28.956Z,99.90
2023-01-20T03:26:58.454Z,99.90
2023-01-20T03:29:27.347Z,99.90
2023-01-20T03:32:03.466Z,99.90
2023-01-20T03:34:33.715Z,99.90
2023-01-20T03:37:02.260Z,99.90
2023-01-20T03:39:29.562Z,99.90
2023-01-20T03:42:13.938Z,99.90
2023-01-20T03:44:56.156Z,99.90
2023-01-20T03:47:48.247Z,99.90
2023-01-20T03:50:40.188Z,99.90
2023-01-20T03:53:16.476Z,99.90
2023-01-20T03:55:49.670Z,99.90
2023-01-20T03:58:21.459Z,99.90
2023-01-20T04:00:50.458Z,99.90
2023-01-20T04:03:30.731Z,99.90
2023-01-20T04:06:03.531Z,99.90
2023-01-20T04:08:37.463Z,99.90
2023-01-20T04:11:06.746Z,99.90
2023-01-20T04:13:33.825Z,99.90
2023-01-20T04:16:02.490Z,99.90
2023-01-20T04:18:29.345Z,99.90
2023-01-20T04:21:03.488Z,99.90
2023-01-20T04:23:40.340Z,99.90
2023-01-20T04:26:06.975Z,99.90
2023-01-20T04:28:36.249Z,99.90
2023-01-20T04:31:05.593Z,99.90
2023-01-20T04:33:32.294Z,99.90
2023-01-20T04:35:58.951Z,99.90
2023-01-20T04:38:25.573Z,99.90
2023-01-20T04:40:52.257Z,99.90
2023-01-20T04:43:18.869Z,99.90
2023-01-20T04:45:47.631Z,99.90
2023-01-20T04:48:14.263Z,99.90
2023-01-20T04:50:41.642Z,99.90
2023-01-20T04:53:16.783Z,99.90
2023-01-20T04:55:43.469Z,99.90
2023-01-20T04:58:13.043Z,99.90
2023-01-20T05:00:39.698Z,99.90
2023-01-20T05:03:06.467Z,99.90
2023-01-20T05:05:33.256Z,99.90
2023-01-20T05:07:59.988Z,99.90
2023-01-20T05:10:26.661Z,99.90
2023-01-20T05:12:53.387Z,99.90
2023-01-20T05:15:20.083Z,99.90
2023-01-20T05:17:46.781Z,99.90
2023-01-20T05:20:14.519Z,99.90
2023-01-20T05:22:41.343Z,99.90
2023-01-20T05:25:08.511Z,99.90
2023-01-20T05:27:38.325Z,99.90
2023-01-20T05:30:06.831Z,99.90
2023-01-20T05:32:33.547Z,99.90
2023-01-20T05:35:02.636Z,99.90
2023-01-20T05:37:29.314Z,99.90
2023-01-20T05:39:55.994Z,99.90
2023-01-20T05:42:23.119Z,99.90
2023-01-20T05:44:49.815Z,99.90
2023-01-20T05:47:16.644Z,99.90
2023-01-20T05:49:43.309Z,99.90
2023-01-20T05:52:10.037Z,99.90
2023-01-20T05:54:36.806Z,99.90
2023-01-20T05:57:05.268Z,99.90
2023-01-20T05:59:34.397Z,99.90
2023-01-20T06:02:01.075Z,99.90
2023-01-20T06:04:27.851Z,99.90
2023-01-20T06:06:54.549Z,99.90
2023-01-20T06:09:21.252Z,99.90
2023-01-20T06:11:50.514Z,99.90
2023-01-20T06:14:17.268Z,99.90
2023-01-20T06:16:46.499Z,99.90
2023-01-20T06:19:13.222Z,99.90
2023-01-20T06:21:39.934Z,99.90
2023-01-20T06:24:06.949Z,99.90
2023-01-20T06:26:33.716Z,99.90
2023-01-20T06:29:01.384Z,99.90
2023-01-20T06:31:28.553Z,99.90
2023-01-20T06:33:56.254Z,99.90
2023-01-20T06:36:23.369Z,99.90
2023-01-20T06:38:53.268Z,99.90
2023-01-20T06:41:20.680Z,99.90
2023-01-20T06:43:47.439Z,99.90
2023-01-20T06:46:16.083Z,99.90
2023-01-20T06:48:44.323Z,99.90
2023-01-20T06:51:16.996Z,99.90
2023-01-20T06:53:44.284Z,99.90
2023-01-20T06:56:14.834Z,99.90
2023-01-20T06:58:41.983Z,99.90
2023-01-20T07:01:14.126Z,99.90
2023-01-20T07:03:44.364Z,99.90
2023-01-20T07:06:29.116Z,99.90
2023-01-20T07:08:58.682Z,99.90
2023-01-20T07:11:26.212Z,99.90
2023-01-20T07:13:53.057Z,99.90
2023-01-20T07:16:19.799Z,99.90
2023-01-20T07:18:52.940Z,99.90
2023-01-20T07:21:20.209Z,99.90
2023-01-20T07:23:47.462Z,99.90
2023-01-20T07:26:19.152Z,99.90
2023-01-20T07:28:46.628Z,99.90
2023-01-20T07:31:18.788Z,99.90
2023-01-20T07:33:46.118Z,99.90
2023-01-20T07:36:13.852Z,99.90
2023-01-20T07:38:43.397Z,99.90
2023-01-20T07:41:16.001Z,99.90
2023-01-20T07:43:49.731Z,99.90
2023-01-20T07:46:23.552Z,99.90
2023-01-20T07:48:50.809Z,99.90
2023-01-20T07:51:18.263Z,99.90
2023-01-20T07:53:47.891Z,99.90
2023-01-20T07:56:17.235Z,99.90
2023-01-20T07:58:45.246Z,99.90
2023-01-20T08:01:18.028Z,99.90
2023-01-20T08:03:45.217Z,99.90
2023-01-20T08:06:16.692Z,99.90
2023-01-20T08:08:43.800Z,99.90
2023-01-20T08:11:17.696Z,99.90
2023-01-20T08:13:47.092Z,99.90
2023-01-20T08:16:16.117Z,99.90
2023-01-20T08:18:43.286Z,99.90
2023-01-20T08:21:17.642Z,99.90
2023-01-20T08:23:46.602Z,99.90
2023-01-20T08:26:13.429Z,99.90
2023-01-20T08:28:40.129Z,99.90
2023-01-20T08:31:15.790Z,99.90
2023-01-20T08:33:43.317Z,99.90
2023-01-20T08:36:22.305Z,99.90
2023-01-20T08:38:51.913Z,99.90
2023-01-20T08:41:23.768Z,99.90
2023-01-20T08:43:50.659Z,99.90
2023-01-20T08:46:20.105Z,99.90
2023-01-20T08:48:50.724Z,99.90
2023-01-20T08:51:21.350Z,99.90
2023-01-20T08:53:49.237Z,99.90
2023-01-20T08:56:18.819Z,99.90
2023-01-20T08:58:45.879Z,99.90
2023-01-20T09:01:18.176Z,99.90
2023-01-20T09:04:03.801Z,99.90
2023-01-20T09:06:43.000Z,99.90
2023-01-20T09:09:13.479Z,99.90
2023-01-20T09:11:40.766Z,99.90
2023-01-20T09:14:07.516Z,99.90
2023-01-20T09:16:34.384Z,99.90
2023-01-20T09:19:02.996Z,99.90
2023-01-20T09:21:31.799Z,99.90
2023-01-20T09:23:58.608Z,99.90
2023-01-20T09:26:35.273Z,99.90
2023-01-20T09:29:09.364Z,99.90
2023-01-20T09:31:37.200Z,99.90
2023-01-20T09:34:04.306Z,99.90
2023-01-20T09:36:31.176Z,99.90
2023-01-20T09:39:16.401Z,99.90
2023-01-20T09:42:08.046Z,99.90
2023-01-20T09:45:01.878Z,99.90
2023-01-20T09:47:31.483Z,99.90
2023-01-20T09:51:00.440Z,99.90
2023-01-20T09:53:47.474Z,99.90
2023-01-20T09:56:17.574Z,99.90
2023-01-20T09:59:09.417Z,99.90
2023-01-20T10:01:50.071Z,99.90
2023-01-20T10:04:41.432Z,99.90
2023-01-20T10:07:16.592Z,99.90
2023-01-20T10:09:58.846Z,99.90
2023-01-20T10:12:39.098Z,99.90
2023-01-20T10:15:22.184Z,99.90
2023-01-20T10:18:07.099Z,99.90
2023-01-20T10:20:49.860Z,99.90
2023-01-20T10:23:29.428Z,99.90
2023-01-20T10:26:00.864Z,99.90
2023-01-20T10:28:29.238Z,99.60
2023-01-20T10:31:03.083Z,99.40
2023-01-20T10:33:41.007Z,99.90
2023-01-20T10:36:27.012Z,99.90
2023-01-20T10:38:59.272Z,99.90
2023-01-20T10:41:42.575Z,99.90
2023-01-20T10:44:14.187Z,99.90
2023-01-20T10:47:13.638Z,99.90
2023-01-20T10:49:58.509Z,99.90
2023-01-20T10:52:57.102Z,99.90
2023-01-20T10:55:36.429Z,99.90
2023-01-20T10:58:12.384Z,99.90
2023-01-20T11:00:41.483Z,99.90
2023-01-20T11:03:14.811Z,99.90
2023-01-20T11:05:43.073Z,99.90
2023-01-20T11:08:22.387Z,99.90
2023-01-20T11:10:56.523Z,99.90
2023-01-20T11:13:25.617Z,99.90
2023-01-20T11:15:59.634Z,97.90
2023-01-20T11:18:31.753Z,95.60
2023-01-20T11:21:04.978Z,95.40
2023-01-20T11:23:48.460Z,95.40
2023-01-20T11:26:28.033Z,97.00
2023-01-20T11:29:10.140Z,98.10
2023-01-20T11:31:41.475Z,98.80
2023-01-20T11:34:35.610Z,97.80
2023-01-20T11:37:10.565Z,96.20
2023-01-20T11:39:49.283Z,94.90
2023-01-20T11:42:26.507Z,94.40
2023-01-20T11:45:19.726Z,94.00
2023-01-20T11:48:04.489Z,95.00
2023-01-20T11:50:45.902Z,94.40
2023-01-20T11:53:22.366Z,94.90
2023-01-20T11:56:15.721Z,94.50
2023-01-20T11:58:59.087Z,95.20
2023-01-20T12:01:28.414Z,96.90
2023-01-20T12:04:37.823Z,97.40
2023-01-20T12:07:21.038Z,97.50
2023-01-20T12:09:54.430Z,97.00
2023-01-20T12:12:38.519Z,96.20
2023-01-20T12:15:08.221Z,95.30
2023-01-20T12:17:59.282Z,95.60
2023-01-20T12:20:54.053Z,95.00
2023-01-20T12:23:33.418Z,93.10
2023-01-20T12:26:07.501Z,92.40
2023-01-20T12:28:59.625Z,91.20
2023-01-20T12:31:27.022Z,91.50
2023-01-20T12:34:01.045Z,92.80
2023-01-20T12:37:05.515Z,96.40
2023-01-20T12:39:51.416Z,96.40
2023-01-20T12:42:33.228Z,97.60
2023-01-20T12:45:26.080Z,98.40
2023-01-20T12:48:24.032Z,99.80
2023-01-20T12:51:05.727Z,99.90
2023-01-20T12:53:40.678Z,99.90
2023-01-20T12:56:44.463Z,99.90
2023-01-20T12:59:28.797Z,99.90
2023-01-20T13:02:18.506Z,99.90
2023-01-20T13:05:14.412Z,99.90
2023-01-20T13:08:06.349Z,99.90
2023-01-20T13:11:11.117Z,99.90
2023-01-20T13:13:57.041Z,99.90
2023-01-20T13:16:31.166Z,99.90
2023-01-20T13:19:17.084Z,99.90
2023-01-20T13:21:43.903Z,99.90
2023-01-20T13:24:24.205Z,99.90
2023-01-20T13:26:53.567Z,99.90
2023-01-20T13:29:41.840Z,99.90
2023-01-20T13:32:27.098Z,99.90
2023-01-20T13:34:53.801Z,99.90
2023-01-20T13:37:31.632Z,99.90
2023-01-20T13:40:00.404Z,99.90
2023-01-20T13:42:36.061Z,99.90
2023-01-20T13:45:11.539Z,99.90
2023-01-20T13:47:59.420Z,99.90
2023-01-20T13:50:40.198Z,99.90
2023-01-20T13:53:24.106Z,99.90
2023-01-20T13:55:58.307Z,99.90
2023-01-20T13:58:25.271Z,99.90
2023-01-20T14:01:00.758Z,99.90
2023-01-20T14:03:50.423Z,99.90
2023-01-20T14:06:26.096Z,99.90
2023-01-20T14:08:52.840Z,99.90
2023-01-20T14:11:21.924Z,99.90
2023-01-20T14:14:17.902Z,99.90
2023-01-20T14:16:44.689Z,99.90
2023-01-20T14:19:32.609Z,99.90
2023-01-20T14:22:23.322Z,99.90
2023-01-20T14:24:57.238Z,99.90
2023-01-20T14:27:35.251Z,99.90
2023-01-20T14:30:29.434Z,99.90
2023-01-20T14:32:56.136Z,99.90
2023-01-20T14:35:33.460Z,99.90
2023-01-20T14:38:00.751Z,99.90
2023-01-20T14:40:31.815Z,99.90
2023-01-20T14:43:22.483Z,99.90
2023-01-20T14:45:54.205Z,99.90
2023-01-20T14:48:33.926Z,99.90
2023-01-20T14:51:04.141Z,99.90
2023-01-20T14:53:33.628Z,99.90
2023-01-20T14:56:02.137Z,99.90
2023-01-20T14:58:33.565Z,99.90
2023-01-20T15:01:05.831Z,99.90
2023-01-20T15:03:32.915Z,99.90
2023-01-20T15:06:04.315Z,99.90
2023-01-20T15:08:34.093Z,99.90
2023-01-20T15:11:25.691Z,99.90
2023-01-20T15:13:57.139Z,99.90
2023-01-20T15:16:28.055Z,99.90
2023-01-20T15:19:15.182Z,99.90
2023-01-20T15:21:53.798Z,99.90
2023-01-20T15:24:30.613Z,99.90
2023-01-20T15:27:00.462Z,99.90
2023-01-20T15:29:35.670Z,99.90
2023-01-20T15:32:10.333Z,99.90
2023-01-20T15:34:37.179Z,99.90
2023-01-20T15:37:17.030Z,99.90
2023-01-20T15:39:43.774Z,99.90
2023-01-20T15:42:11.850Z,99.90
2023-01-20T15:44:38.495Z,99.90
2023-01-20T15:47:33.270Z,99.90
2023-01-20T15:50:00.531Z,99.90
2023-01-20T15:52:27.674Z,99.90
2023-01-20T15:54:56.669Z,99.90
2023-01-20T15:57:23.751Z,99.90
2023-01-20T15:59:50.385Z,99.90
2023-01-20T16:02:21.488Z,99.90
2023-01-20T16:04:50.795Z,99.90
2023-01-20T16:07:19.703Z,99.90
2023-01-20T16:09:49.451Z,99.90
2023-01-20T16:12:18.007Z,99.90
2023-01-20T16:14:45.728Z,99.90
2023-01-20T16:17:23.026Z,99.90
2023-01-20T16:19:50.324Z,99.90
2023-01-20T16:22:17.861Z,99.90
2023-01-20T16:24:49.076Z,99.90
2023-01-20T16:27:23.204Z,99.90
2023-01-20T16:29:50.433Z,99.90
2023-01-20T16:32:21.821Z,99.90
2023-01-20T16:34:49.436Z,99.90
2023-01-20T16:37:16.098Z,99.90
2023-01-20T16:39:42.931Z,99.90
2023-01-20T16:42:12.391Z,99.90
2023-01-20T16:44:39.087Z,99.90
2023-01-20T16:47:06.525Z,99.90
2023-01-20T16:49:33.327Z,99.90
2023-01-20T16:52:00.129Z,99.90
2023-01-20T16:54:26.858Z,99.90
2023-01-20T16:56:53.607Z,99.90
2023-01-20T16:59:20.256Z,99.90
2023-01-20T17:01:50.008Z,99.90
2023-01-20T17:04:19.026Z,99.90
2023-01-20T17:06:45.734Z,99.90
2023-01-20T17:09:14.830Z,99.90
2023-01-20T17:11:43.751Z,99.90
2023-01-20T17:14:13.317Z,99.90
2023-01-20T17:16:40.280Z,99.90
2023-01-20T17:19:06.968Z,99.90
2023-01-20T17:21:39.990Z,99.90
2023-01-20T17:24:07.248Z,99.90
2023-01-20T17:26:34.539Z,99.90
2023-01-20T17:29:06.798Z,99.90
2023-01-20T17:31:36.492Z,99.90
2023-01-20T17:34:07.375Z,99.90
2023-01-20T17:36:37.628Z,99.90
2023-01-20T17:39:06.148Z,99.90
2023-01-20T17:41:33.935Z,99.90
2023-01-20T17:44:00.734Z,99.90
2023-01-20T17:46:29.546Z,99.90
2023-01-20T17:48:59.716Z,99.90
2023-01-20T17:51:29.214Z,99.90
2023-01-20T17:53:57.754Z,99.90
2023-01-20T17:56:24.893Z,99.90
2023-01-20T17:58:51.734Z,99.90
2023-01-20T18:01:29.654Z,99.90
2023-01-20T18:03:58.626Z,99.90
2023-01-20T18:06:26.946Z,99.90
2023-01-20T18:09:01.220Z,99.90
2023-01-20T18:11:30.498Z,99.90
2023-01-20T18:13:59.055Z,99.90
2023-01-20T18:16:30.873Z,99.90
2023-01-20T18:19:00.048Z,99.90
2023-01-20T18:21:39.726Z,99.90
2023-01-20T18:24:08.316Z,99.90
2023-01-20T18:26:40.662Z,99.90
2023-01-20T18:29:12.260Z,99.90
2023-01-20T18:31:39.366Z,99.90
2023-01-20T18:34:10.065Z,99.90
2023-01-20T18:36:42.079Z,99.90
2023-01-20T18:39:19.300Z,99.90
2023-01-20T18:41:46.634Z,99.90
2023-01-20T18:44:13.438Z,99.90
2023-01-20T18:46:42.295Z,99.90
2023-01-20T18:49:14.827Z,99.90
2023-01-20T18:51:42.350Z,99.90
2023-01-20T18:54:12.402Z,99.90
2023-01-20T18:56:39.983Z,99.90
2023-01-20T18:59:07.264Z,99.90
2023-01-20T19:01:36.584Z,99.90
2023-01-20T19:04:07.560Z,99.90
2023-01-20T19:06:39.958Z,99.90
2023-01-20T19:09:07.538Z,99.90
2023-01-20T19:11:39.351Z,99.90
2023-01-20T19:14:08.435Z,99.90
2023-01-20T19:16:39.311Z,99.90
2023-01-20T19:19:07.487Z,99.90
2023-01-20T19:21:36.451Z,99.90
2023-01-20T19:24:06.069Z,99.90
2023-01-20T19:26:39.255Z,99.90
2023-01-20T19:29:11.726Z,99.90
2023-01-20T19:31:39.779Z,99.90
2023-01-20T19:34:07.450Z,99.90
2023-01-20T19:36:34.769Z,99.90
2023-01-20T19:39:04.617Z,99.90
2023-01-20T19:41:34.184Z,99.90
2023-01-20T19:44:06.544Z,99.90
2023-01-20T19:46:38.786Z,99.90
2023-01-20T19:49:08.942Z,99.90
2023-01-20T19:51:36.524Z,99.90
2023-01-20T19:54:04.206Z,99.90
2023-01-20T19:56:33.475Z,99.90
2023-01-20T19:59:01.693Z,99.90
2023-01-20T20:01:31.786Z,99.90
2023-01-20T20:03:59.539Z,99.90
2023-01-20T20:06:32.047Z,99.90
2023-01-20T20:09:06.544Z,99.90
2023-01-20T20:11:36.273Z,99.90
2023-01-20T20:14:05.472Z,99.90
2023-01-20T20:16:34.639Z,99.90
2023-01-20T20:19:04.203Z,99.90
2023-01-20T20:21:30.992Z,99.90
2023-01-20T20:24:01.859Z,99.90
2023-01-20T20:26:37.039Z,99.90
2023-01-20T20:29:05.949Z,99.90
2023-01-20T20:31:34.204Z,99.90
2023-01-20T20:34:08.505Z,99.90
2023-01-20T20:36:35.565Z,99.90
2023-01-20T20:39:03.844Z,99.90
2023-01-20T20:41:35.253Z,99.90
2023-01-20T20:44:02.340Z,99.90
2023-01-20T20:46:29.972Z,99.90
2023-01-20T20:49:00.953Z,99.90
2023-01-20T20:51:34.130Z,99.90
2023-01-20T20:54:02.970Z,99.90
2023-01-20T20:56:33.350Z,99.90
2023-01-20T20:59:03.095Z,99.90
2023-01-20T21:01:35.588Z,99.90
2023-01-20T21:04:03.592Z,99.90
2023-01-20T21:06:30.622Z,99.90
2023-01-20T21:08:58.528Z,99.90
2023-01-20T21:11:25.312Z,99.90
2023-01-20T21:13:52.878Z,99.90
2023-01-20T21:16:22.806Z,99.90
2023-01-20T21:18:52.429Z,99.90
2023-01-20T21:21:22.378Z,99.90
2023-01-20T21:23:55.738Z,99.90
2023-01-20T21:26:24.177Z,99.90
2023-01-20T21:28:51.190Z,99.90
2023-01-20T21:31:23.426Z,99.90
2023-01-20T21:33:55.401Z,99.90
2023-01-20T21:36:22.605Z,99.90
2023-01-20T21:38:50.173Z,99.90
2023-01-20T21:41:18.000Z,99.90
2023-01-20T21:44:05.156Z,99.90
2023-01-20T21:46:41.743Z,99.90
2023-01-20T21:49:27.591Z,99.90
2023-01-20T21:52:14.161Z,99.90
2023-01-20T21:54:45.080Z,99.90
2023-01-20T21:57:12.081Z,99.90
2023-01-20T21:59:39.132Z,99.90
2023-01-20T22:02:09.215Z,99.90
2023-01-20T22:04:35.909Z,99.90
2023-01-20T22:07:04.852Z,99.90
2023-01-20T22:09:31.606Z,99.90
2023-01-20T22:11:58.291Z,99.90
2023-01-20T22:14:27.244Z,99.90
2023-01-20T22:16:53.989Z,99.90
2023-01-20T22:19:21.272Z,99.90
2023-01-20T22:21:47.934Z,99.90
2023-01-20T22:24:14.638Z,99.90
2023-01-20T22:26:41.319Z,99.90
2023-01-20T22:29:08.330Z,99.90
2023-01-20T22:31:35.111Z,99.90
2023-01-20T22:34:09.091Z,99.90
2023-01-20T22:36:36.621Z,99.90
2023-01-20T22:39:05.598Z,99.90
2023-01-20T22:41:32.438Z,99.90
2023-01-20T22:43:59.282Z,99.90
2023-01-20T22:46:30.285Z,99.90
2023-01-20T22:48:57.951Z,99.90
2023-01-20T22:51:29.176Z,99.90
2023-01-20T22:53:57.771Z,99.90
2023-01-20T22:56:29.179Z,99.90
2023-01-20T22:58:57.059Z,99.90
2023-01-20T23:01:25.700Z,99.90
2023-01-20T23:03:59.914Z,99.90
2023-01-20T23:06:28.657Z,99.90
2023-01-20T23:08:57.925Z,99.90
2023-01-20T23:11:24.719Z,99.90
2023-01-20T23:13:52.292Z,99.90
2023-01-20T23:16:22.860Z,99.90
2023-01-20T23:18:50.942Z,99.90
2023-01-20T23:21:18.521Z,99.90
2023-01-20T23:23:45.322Z,99.90
2023-01-20T23:26:18.707Z,99.90
2023-01-20T23:28:46.520Z,99.90
2023-01-20T23:31:16.520Z,99.90
2023-01-20T23:33:44.343Z,99.90
2023-01-20T23:36:14.117Z,99.90
2023-01-20T23:38:41.651Z,99.90
2023-01-20T23:41:11.640Z,99.90
2023-01-20T23:43:38.856Z,99.90
2023-01-20T23:46:08.651Z,99.90
2023-01-20T23:48:36.059Z,99.90
2023-01-20T23:51:06.282Z,99.90
2023-01-20T23:53:38.600Z,99.90
2023-01-20T23:56:25.672Z,99.90
2023-01-20T23:58:52.355Z,99.90
