createdAt,value
2017-10-07T00:01:28.196Z,6.37
2017-10-07T00:03:55.548Z,5.67
2017-10-07T00:06:23.254Z,4.50
2017-10-07T00:08:50.584Z,5.67
2017-10-07T00:11:18.488Z,8.03
2017-10-07T00:13:45.833Z,10.27
2017-10-07T00:16:13.458Z,7.67
2017-10-07T00:18:40.808Z,7.47
2017-10-07T00:21:08.702Z,6.87
2017-10-07T00:23:36.032Z,6.17
2017-10-07T00:26:03.677Z,8.37
2017-10-07T00:28:31.027Z,6.73
2017-10-07T00:30:58.841Z,5.30
2017-10-07T00:33:26.514Z,4.90
2017-10-07T00:35:53.858Z,4.33
2017-10-07T00:38:21.198Z,3.93
2017-10-07T00:40:49.005Z,3.70
2017-10-07T00:43:18.572Z,4.63
2017-10-07T00:45:45.917Z,7.00
2017-10-07T00:48:13.653Z,6.80
2017-10-07T00:50:40.990Z,6.43
2017-10-07T00:53:08.743Z,5.60
2017-10-07T00:55:36.089Z,4.47
2017-10-07T00:58:03.878Z,4.83
2017-10-07T01:00:31.244Z,4.23
2017-10-07T01:02:59.116Z,4.60
2017-10-07T01:05:26.471Z,4.37
2017-10-07T01:07:54.114Z,4.70
2017-10-07T01:10:21.485Z,4.20
2017-10-07T01:12:49.259Z,8.63
2017-10-07T01:15:16.590Z,3.80
2017-10-07T01:17:44.342Z,3.40
2017-10-07T01:20:12.963Z,3.87
2017-10-07T01:22:40.314Z,3.47
2017-10-07T01:25:07.667Z,4.43
2017-10-07T01:27:35.087Z,5.07
2017-10-07T01:30:03.113Z,3.70
2017-10-07T01:32:30.602Z,5.07
2017-10-07T01:34:57.954Z,4.13
2017-10-07T01:37:25.355Z,3.97
2017-10-07T01:39:52.698Z,4.13
2017-10-07T01:42:20.319Z,4.10
2017-10-07T01:44:47.637Z,5.37
2017-10-07T01:47:15.449Z,3.83
2017-10-07T01:49:42.801Z,3.97
2017-10-07T01:52:10.585Z,4.87
2017-10-07T01:54:37.907Z,3.77
2017-10-07T01:57:05.677Z,4.33
2017-10-07T01:59:32.993Z,3.13
2017-10-07T02:02:00.719Z,3.80
2017-10-07T02:04:28.059Z,3.40
2017-10-07T02:06:55.917Z,4.30
2017-10-07T02:09:23.245Z,3.70
2017-10-07T02:11:50.874Z,4.00
2017-10-07T02:14:18.198Z,4.17
2017-10-07T02:16:46.092Z,4.70
2017-10-07T02:19:13.430Z,4.80
2017-10-07T02:21:41.091Z,3.53
2017-10-07T02:24:08.517Z,4.00
2017-10-07T02:26:36.204Z,4.10
2017-10-07T02:29:03.522Z,3.33
2017-10-07T02:31:31.328Z,3.40
2017-10-07T02:33:58.637Z,3.10
2017-10-07T02:36:26.392Z,3.67
2017-10-07T02:38:53.769Z,3.47
2017-10-07T02:41:21.463Z,9.60
2017-10-07T02:43:48.801Z,18.37
2017-10-07T02:46:16.578Z,23.27
2017-10-07T02:48:43.906Z,10.37
2017-10-07T02:51:11.646Z,5.20
2017-10-07T02:53:38.982Z,3.90
2017-10-07T02:56:06.806Z,4.13
2017-10-07T02:58:34.133Z,3.30
2017-10-07T03:01:01.833Z,4.03
2017-10-07T03:03:29.188Z,4.50
2017-10-07T03:05:56.955Z,3.77
2017-10-07T03:08:24.281Z,4.10
2017-10-07T03:10:52.038Z,4.07
2017-10-07T03:13:19.394Z,4.37
2017-10-07T03:15:47.200Z,3.30
2017-10-07T03:18:14.509Z,3.07
2017-10-07T03:20:42.366Z,4.13
2017-10-07T03:23:10.246Z,4.00
2017-10-07T03:25:37.581Z,3.87
2017-10-07T03:28:04.921Z,3.60
2017-10-07T03:30:32.355Z,4.13
2017-10-07T03:32:59.708Z,4.00
2017-10-07T03:35:27.571Z,4.73
2017-10-07T03:37:54.902Z,4.03
2017-10-07T03:40:22.666Z,4.50
2017-10-07T03:42:49.994Z,5.33
2017-10-07T03:45:17.689Z,4.77
2017-10-07T03:47:45.013Z,4.07
2017-10-07T03:50:13.183Z,4.80
2017-10-07T03:52:40.518Z,4.97
2017-10-07T03:55:08.040Z,5.47
2017-10-07T03:57:35.382Z,3.97
2017-10-07T04:00:03.740Z,4.70
2017-10-07T04:02:31.311Z,5.93
2017-10-07T04:04:58.625Z,3.27
2017-10-07T04:07:26.123Z,4.63
2017-10-07T04:09:53.462Z,4.20
2017-10-07T04:12:20.797Z,3.13
2017-10-07T04:14:48.516Z,4.30
2017-10-07T04:17:15.853Z,6.33
2017-10-07T04:19:43.597Z,4.77
2017-10-07T04:22:10.929Z,5.97
2017-10-07T04:24:38.669Z,3.83
2017-10-07T04:27:05.993Z,4.17
2017-10-07T04:29:33.777Z,3.40
2017-10-07T04:32:01.130Z,3.67
2017-10-07T04:34:28.811Z,3.60
2017-10-07T04:36:56.141Z,4.77
2017-10-07T04:39:24.007Z,3.90
2017-10-07T04:41:51.335Z,4.30
2017-10-07T04:44:19.057Z,4.57
2017-10-07T04:46:46.394Z,5.07
2017-10-07T04:49:14.322Z,4.30
2017-10-07T04:51:41.689Z,5.60
2017-10-07T04:54:09.381Z,3.93
2017-10-07T04:56:36.729Z,4.90
2017-10-07T04:59:04.434Z,5.30
2017-10-07T05:01:31.767Z,4.47
2017-10-07T05:03:59.620Z,4.50
2017-10-07T05:06:26.952Z,4.80
2017-10-07T05:08:54.611Z,5.03
2017-10-07T05:11:21.949Z,5.40
2017-10-07T05:13:49.867Z,5.20
2017-10-07T05:16:17.246Z,6.80
2017-10-07T05:18:44.936Z,5.03
2017-10-07T05:21:12.295Z,5.30
2017-10-07T05:23:40.038Z,5.63
2017-10-07T05:26:07.377Z,5.27
2017-10-07T05:28:35.274Z,6.43
2017-10-07T05:31:02.613Z,7.00
2017-10-07T05:33:30.253Z,7.47
2017-10-07T05:35:57.606Z,6.27
2017-10-07T05:38:25.405Z,6.97
2017-10-07T05:40:52.753Z,6.20
2017-10-07T05:43:21.984Z,6.23
2017-10-07T05:45:49.685Z,6.17
2017-10-07T05:48:17.009Z,5.20
2017-10-07T05:50:44.704Z,7.33
2017-10-07T05:53:12.025Z,7.00
2017-10-07T05:55:39.794Z,7.00
2017-10-07T05:58:07.174Z,6.57
2017-10-07T06:00:34.921Z,6.33
2017-10-07T06:03:02.318Z,5.73
2017-10-07T06:05:30.078Z,5.80
2017-10-07T06:07:57.413Z,6.20
2017-10-07T06:10:25.209Z,7.27
2017-10-07T06:12:52.536Z,6.70
2017-10-07T06:15:20.330Z,6.53
2017-10-07T06:17:47.677Z,7.03
2017-10-07T06:20:15.549Z,6.77
2017-10-07T06:22:42.927Z,6.40
2017-10-07T06:25:10.436Z,6.90
2017-10-07T06:27:37.771Z,6.83
2017-10-07T06:30:07.215Z,6.57
2017-10-07T06:32:34.606Z,6.83
2017-10-07T06:35:01.929Z,6.93
2017-10-07T06:37:29.281Z,7.10
2017-10-07T06:39:56.604Z,8.33
2017-10-07T06:42:23.936Z,7.03
2017-10-07T06:44:51.758Z,6.33
2017-10-07T06:47:19.103Z,7.13
2017-10-07T06:49:46.889Z,6.93
2017-10-07T06:52:14.224Z,7.27
2017-10-07T06:54:41.964Z,6.80
2017-10-07T06:57:09.306Z,6.80
2017-10-07T06:59:36.981Z,7.03
2017-10-07T07:02:04.302Z,8.33
2017-10-07T07:04:32.164Z,8.77
2017-10-07T07:06:59.490Z,8.43
2017-10-07T07:09:27.246Z,8.77
2017-10-07T07:11:54.604Z,7.50
2017-10-07T07:14:22.249Z,8.07
2017-10-07T07:16:49.590Z,8.03
2017-10-07T07:19:17.317Z,8.00
2017-10-07T07:21:44.660Z,9.07
2017-10-07T07:24:12.376Z,7.60
2017-10-07T07:26:39.716Z,8.23
2017-10-07T07:29:07.508Z,7.60
2017-10-07T07:31:34.856Z,8.17
2017-10-07T07:34:02.634Z,7.53
2017-10-07T07:36:29.986Z,7.73
2017-10-07T07:38:57.774Z,8.03
2017-10-07T07:41:25.157Z,7.37
2017-10-07T07:43:52.757Z,8.20
2017-10-07T07:46:20.084Z,7.63
2017-10-07T07:48:47.922Z,8.17
2017-10-07T07:51:15.269Z,8.10
2017-10-07T07:53:43.007Z,8.60
2017-10-07T07:56:10.369Z,8.53
2017-10-07T07:58:38.175Z,9.53
2017-10-07T08:01:05.507Z,9.70
2017-10-07T08:03:33.221Z,9.53
2017-10-07T08:06:00.547Z,10.00
2017-10-07T08:08:28.251Z,9.07
2017-10-07T08:10:55.613Z,8.93
2017-10-07T08:13:23.305Z,7.87
2017-10-07T08:15:50.791Z,6.83
2017-10-07T08:18:18.588Z,5.97
2017-10-07T08:20:45.937Z,6.40
2017-10-07T08:23:14.013Z,7.00
2017-10-07T08:25:41.458Z,6.60
2017-10-07T08:28:11.695Z,6.67
2017-10-07T08:30:39.097Z,6.97
2017-10-07T08:33:06.440Z,6.07
2017-10-07T08:35:33.875Z,6.70
2017-10-07T08:38:01.229Z,7.07
2017-10-07T08:40:29.052Z,7.10
2017-10-07T08:42:56.395Z,5.63
2017-10-07T08:45:25.197Z,6.57
2017-10-07T08:47:53.624Z,6.67
2017-10-07T08:50:20.955Z,6.20
2017-10-07T08:52:48.953Z,7.83
2017-10-07T08:55:17.209Z,6.30
2017-10-07T08:57:44.754Z,4.97
2017-10-07T09:00:12.401Z,5.03
2017-10-07T09:02:39.956Z,5.30
2017-10-07T09:05:07.352Z,4.30
2017-10-07T09:07:34.675Z,4.63
2017-10-07T09:10:02.655Z,5.30
2017-10-07T09:12:30.025Z,5.30
2017-10-07T09:14:57.463Z,4.83
2017-10-07T09:17:24.909Z,4.30
2017-10-07T09:19:52.241Z,5.87
2017-10-07T09:22:19.716Z,6.33
2017-10-07T09:24:47.124Z,5.50
2017-10-07T09:27:14.781Z,4.70
2017-10-07T09:29:42.218Z,4.70
2017-10-07T09:32:09.839Z,4.43
2017-10-07T09:34:37.313Z,5.00
2017-10-07T09:37:04.942Z,5.37
2017-10-07T09:39:32.557Z,5.20
2017-10-07T09:42:00.007Z,5.67
2017-10-07T09:44:27.343Z,6.27
2017-10-07T09:46:55.159Z,5.43
2017-10-07T09:49:22.529Z,4.33
2017-10-07T09:51:50.541Z,3.97
2017-10-07T09:54:17.901Z,4.50
2017-10-07T09:56:45.876Z,4.73
2017-10-07T09:59:13.398Z,4.93
2017-10-07T10:01:40.960Z,5.43
2017-10-07T10:04:08.354Z,5.37
2017-10-07T10:06:35.825Z,5.13
2017-10-07T10:09:03.574Z,4.63
2017-10-07T10:11:31.537Z,5.77
2017-10-07T10:13:59.830Z,6.37
2017-10-07T10:16:27.174Z,4.33
2017-10-07T10:18:55.207Z,5.73
2017-10-07T10:21:22.646Z,5.13
2017-10-07T10:23:50.862Z,5.40
2017-10-07T10:26:18.207Z,6.43
2017-10-07T10:28:45.840Z,6.20
2017-10-07T10:31:13.187Z,4.73
2017-10-07T10:33:40.851Z,5.30
2017-10-07T10:36:08.391Z,4.17
2017-10-07T10:38:35.973Z,6.83
2017-10-07T10:41:03.329Z,5.80
2017-10-07T10:43:31.258Z,5.10
2017-10-07T10:45:59.327Z,5.30
2017-10-07T10:48:26.710Z,5.27
2017-10-07T10:50:54.150Z,6.77
2017-10-07T10:53:21.690Z,6.27
2017-10-07T10:55:49.095Z,6.30
2017-10-07T10:58:16.453Z,6.17
2017-10-07T11:00:43.931Z,8.80
2017-10-07T11:03:13.796Z,6.63
2017-10-07T11:05:41.625Z,7.30
2017-10-07T11:08:09.024Z,7.13
2017-10-07T11:10:37.650Z,9.30
2017-10-07T11:13:05.751Z,7.00
2017-10-07T11:15:33.137Z,6.27
2017-10-07T11:18:00.804Z,5.37
2017-10-07T11:20:28.148Z,5.40
2017-10-07T11:22:55.874Z,6.00
2017-10-07T11:25:23.216Z,4.90
2017-10-07T11:27:51.018Z,6.90
2017-10-07T11:30:18.360Z,12.00
2017-10-07T11:32:46.056Z,5.97
2017-10-07T11:35:13.402Z,5.10
2017-10-07T11:37:41.198Z,5.17
2017-10-07T11:40:09.910Z,5.50
2017-10-07T11:42:37.307Z,9.13
2017-10-07T11:45:06.863Z,8.32
2017-10-07T11:47:34.325Z,11.67
2017-10-07T11:51:29.336Z,36.33
2017-10-07T11:53:57.097Z,13.10
2017-10-07T11:56:24.609Z,12.23
2017-10-07T11:58:52.518Z,6.60
2017-10-07T12:01:19.875Z,7.10
2017-10-07T12:03:47.814Z,6.60
2017-10-07T12:06:15.141Z,4.93
2017-10-07T12:08:42.836Z,4.37
2017-10-07T12:11:10.193Z,6.10
2017-10-07T12:13:37.857Z,6.33
2017-10-07T12:16:05.196Z,4.83
2017-10-07T12:18:32.983Z,4.37
2017-10-07T12:21:00.347Z,4.50
2017-10-07T12:23:29.763Z,4.53
2017-10-07T12:25:57.576Z,5.33
2017-10-07T12:28:25.537Z,6.20
2017-10-07T12:30:53.181Z,4.20
2017-10-07T12:33:20.552Z,4.23
2017-10-07T12:35:48.253Z,3.97
2017-10-07T12:38:15.670Z,3.67
2017-10-07T12:40:43.287Z,4.03
2017-10-07T12:43:11.743Z,3.77
2017-10-07T12:45:39.115Z,3.77
2017-10-07T12:48:06.515Z,4.17
2017-10-07T12:50:36.811Z,3.50
2017-10-07T12:53:04.806Z,3.27
2017-10-07T12:55:32.822Z,3.00
2017-10-07T12:58:00.357Z,3.37
2017-10-07T13:00:28.234Z,3.90
2017-10-07T13:02:55.753Z,4.67
2017-10-07T13:05:23.626Z,3.90
2017-10-07T13:07:50.939Z,3.20
2017-10-07T13:10:18.636Z,4.10
2017-10-07T13:12:46.036Z,3.00
2017-10-07T13:15:14.034Z,2.60
2017-10-07T13:17:42.256Z,3.00
2017-10-07T13:20:10.726Z,9.50
2017-10-07T13:25:12.178Z,9.93
2017-10-07T13:27:39.648Z,6.73
2017-10-07T13:30:07.478Z,3.77
2017-10-07T13:32:34.929Z,5.77
2017-10-07T13:35:02.294Z,4.00
2017-10-07T13:37:29.633Z,3.57
2017-10-07T13:39:57.265Z,2.83
2017-10-07T13:42:24.776Z,3.73
2017-10-07T13:44:52.316Z,6.33
2017-10-07T13:47:19.793Z,8.27
2017-10-07T13:49:47.249Z,15.60
2017-10-07T13:52:14.772Z,11.77
2017-10-07T13:54:42.215Z,8.33
2017-10-07T13:57:09.913Z,6.10
2017-10-07T13:59:37.287Z,12.87
2017-10-07T14:02:05.137Z,8.30
2017-10-07T14:04:32.491Z,6.00
2017-10-07T14:06:59.966Z,4.93
2017-10-07T14:09:27.509Z,4.20
2017-10-07T14:11:55.266Z,5.70
2017-10-07T14:14:22.696Z,4.33
2017-10-07T14:16:50.189Z,5.57
2017-10-07T14:19:17.537Z,4.03
2017-10-07T14:21:45.217Z,7.07
2017-10-07T14:24:12.565Z,6.17
2017-10-07T14:26:40.303Z,4.30
2017-10-07T14:29:07.619Z,3.50
2017-10-07T14:31:35.397Z,4.23
2017-10-07T14:34:02.735Z,5.50
2017-10-07T14:36:30.489Z,6.20
2017-10-07T14:38:57.840Z,7.20
2017-10-07T14:41:25.653Z,6.30
2017-10-07T14:43:53.002Z,3.90
2017-10-07T14:46:20.709Z,3.87
2017-10-07T14:48:48.055Z,5.13
2017-10-07T14:51:15.728Z,4.90
2017-10-07T14:53:43.097Z,3.70
2017-10-07T14:56:10.904Z,3.90
2017-10-07T14:58:38.299Z,4.37
2017-10-07T15:01:05.956Z,4.23
2017-10-07T15:03:33.308Z,3.90
2017-10-07T15:06:01.144Z,4.17
2017-10-07T15:08:28.470Z,4.30
2017-10-07T15:10:56.133Z,5.10
2017-10-07T15:13:24.788Z,5.27
2017-10-07T15:15:52.280Z,4.07
2017-10-07T15:18:20.296Z,3.83
2017-10-07T15:20:47.658Z,4.77
2017-10-07T15:23:16.378Z,3.63
2017-10-07T15:25:43.695Z,3.03
2017-10-07T15:28:11.647Z,3.13
2017-10-07T15:30:39.101Z,3.50
2017-10-07T15:33:06.901Z,4.07
2017-10-07T15:35:34.295Z,3.50
2017-10-07T15:38:02.041Z,6.50
2017-10-07T15:40:29.431Z,4.17
2017-10-07T15:42:57.061Z,4.40
2017-10-07T15:45:24.389Z,4.50
2017-10-07T15:47:52.201Z,4.27
2017-10-07T15:50:21.048Z,4.73
2017-10-07T15:52:48.446Z,4.03
2017-10-07T15:55:16.448Z,3.90
2017-10-07T15:57:43.880Z,4.20
2017-10-07T16:00:12.275Z,6.17
2017-10-07T16:02:39.657Z,5.13
2017-10-07T16:05:07.387Z,4.33
2017-10-07T16:07:34.740Z,3.60
2017-10-07T16:10:02.922Z,6.33
2017-10-07T16:12:30.271Z,3.80
2017-10-07T16:14:57.776Z,3.70
2017-10-07T16:17:25.212Z,4.10
2017-10-07T16:19:52.851Z,4.70
2017-10-07T16:22:20.197Z,3.67
2017-10-07T16:24:48.110Z,4.73
2017-10-07T16:27:15.448Z,4.27
2017-10-07T16:29:42.978Z,4.23
2017-10-07T16:32:10.298Z,5.43
2017-10-07T16:34:37.958Z,4.47
2017-10-07T16:37:05.310Z,3.37
2017-10-07T16:39:33.052Z,3.50
2017-10-07T16:42:00.398Z,3.90
2017-10-07T16:44:28.179Z,3.73
2017-10-07T16:46:55.639Z,3.37
2017-10-07T16:49:23.166Z,4.13
2017-10-07T16:51:50.585Z,3.90
2017-10-07T16:54:18.391Z,4.00
2017-10-07T16:56:45.723Z,3.83
2017-10-07T16:59:13.413Z,4.10
2017-10-07T17:01:40.745Z,4.13
2017-10-07T17:04:08.542Z,4.70
2017-10-07T17:06:35.909Z,4.83
2017-10-07T17:09:03.717Z,3.60
2017-10-07T17:11:31.072Z,3.60
2017-10-07T17:13:58.908Z,4.20
2017-10-07T17:16:26.247Z,6.50
2017-10-07T17:18:53.907Z,5.03
2017-10-07T17:21:21.316Z,5.00
2017-10-07T17:23:49.025Z,5.60
2017-10-07T17:26:16.381Z,5.60
2017-10-07T17:28:44.130Z,5.47
2017-10-07T17:31:11.456Z,5.17
2017-10-07T17:33:39.377Z,4.27
2017-10-07T17:36:06.706Z,4.50
2017-10-07T17:38:34.371Z,4.33
2017-10-07T17:41:01.705Z,4.17
2017-10-07T17:43:29.616Z,4.60
2017-10-07T17:45:57.011Z,4.23
2017-10-07T17:48:24.656Z,3.70
2017-10-07T17:50:52.001Z,3.93
2017-10-07T17:53:19.709Z,4.60
2017-10-07T17:55:47.058Z,3.30
2017-10-07T17:58:14.747Z,3.57
2017-10-07T18:00:42.103Z,3.60
2017-10-07T18:03:11.098Z,3.63
2017-10-07T18:05:38.558Z,3.87
2017-10-07T18:08:05.909Z,4.30
2017-10-07T18:10:33.293Z,4.53
2017-10-07T18:13:00.631Z,3.80
2017-10-07T18:15:28.281Z,4.00
2017-10-07T18:17:55.637Z,3.80
2017-10-07T18:20:22.961Z,3.30
2017-10-07T18:22:50.497Z,3.03
2017-10-07T18:25:17.871Z,2.90
2017-10-07T18:27:45.451Z,4.60
2017-10-07T18:30:13.131Z,4.23
2017-10-07T18:32:40.694Z,3.20
2017-10-07T18:35:08.067Z,3.23
2017-10-07T18:37:35.662Z,4.30
2017-10-07T18:40:03.365Z,4.00
2017-10-07T18:42:30.974Z,4.27
2017-10-07T18:44:58.345Z,3.97
2017-10-07T18:47:25.903Z,3.40
2017-10-07T18:49:53.282Z,3.23
2017-10-07T18:55:03.012Z,4.60
2017-10-07T18:57:30.910Z,5.63
2017-10-07T18:59:58.275Z,5.97
2017-10-07T19:02:25.972Z,6.20
2017-10-07T19:04:53.326Z,4.83
2017-10-07T19:07:21.166Z,4.53
2017-10-07T19:09:48.544Z,3.80
2017-10-07T19:12:22.330Z,4.37
2017-10-07T19:14:49.827Z,4.23
2017-10-07T19:17:17.290Z,3.90
2017-10-07T19:19:45.727Z,4.20
2017-10-07T19:22:13.592Z,3.80
2017-10-07T19:24:42.689Z,3.63
2017-10-07T19:27:11.902Z,3.50
2017-10-07T19:29:41.047Z,4.10
2017-10-07T19:32:10.409Z,4.00
2017-10-07T19:34:38.561Z,3.60
2017-10-07T19:37:07.701Z,3.80
2017-10-07T19:39:37.259Z,4.00
2017-10-07T19:42:06.325Z,4.17
2017-10-07T19:44:35.833Z,3.70
2017-10-07T19:47:05.038Z,3.57
2017-10-07T19:49:34.287Z,4.20
2017-10-07T19:52:04.250Z,3.07
2017-10-07T19:54:33.972Z,3.23
2017-10-07T19:57:03.651Z,3.97
2017-10-07T19:59:33.251Z,4.33
2017-10-07T20:02:03.008Z,4.97
2017-10-07T20:04:32.226Z,4.27
2017-10-07T20:07:01.948Z,5.00
2017-10-07T20:09:31.152Z,5.40
2017-10-07T20:12:00.301Z,5.10
2017-10-07T20:14:32.711Z,4.83
2017-10-07T20:17:02.074Z,4.43
2017-10-07T20:19:31.340Z,4.43
2017-10-07T20:22:00.739Z,4.90
2017-10-07T20:24:30.013Z,4.77
2017-10-07T20:26:59.103Z,5.37
2017-10-07T20:29:28.101Z,5.37
2017-10-07T20:31:57.656Z,6.27
2017-10-07T20:34:27.610Z,5.50
2017-10-07T20:36:56.819Z,5.17
2017-10-07T20:39:24.585Z,5.03
2017-10-07T20:41:52.752Z,4.00
2017-10-07T20:44:20.276Z,3.73
2017-10-07T20:46:48.417Z,4.33
2017-10-07T20:49:16.156Z,4.57
2017-10-07T20:51:43.546Z,4.27
2017-10-07T20:54:11.075Z,3.80
2017-10-07T20:56:38.728Z,3.80
2017-10-07T20:59:06.596Z,3.67
2017-10-07T21:01:34.190Z,3.43
2017-10-07T21:04:01.816Z,5.00
2017-10-07T21:06:29.150Z,4.33
2017-10-07T21:08:56.625Z,4.30
2017-10-07T21:11:23.974Z,4.93
2017-10-07T21:13:51.369Z,3.63
2017-10-07T21:16:18.740Z,4.40
2017-10-07T21:18:46.089Z,3.77
2017-10-07T21:21:13.484Z,10.67
2017-10-07T21:23:40.881Z,4.20
2017-10-07T21:26:08.476Z,4.20
2017-10-07T21:28:35.836Z,3.70
2017-10-07T21:31:03.623Z,3.30
2017-10-07T21:33:30.945Z,3.33
2017-10-07T21:35:58.625Z,3.30
2017-10-07T21:38:25.957Z,3.03
2017-10-07T21:40:53.740Z,3.20
2017-10-07T21:43:22.119Z,2.80
2017-10-07T21:45:49.441Z,2.90
2017-10-07T21:48:16.784Z,2.80
2017-10-07T21:50:44.101Z,2.80
2017-10-07T21:53:11.429Z,3.20
2017-10-07T21:55:38.921Z,2.90
2017-10-07T21:58:06.245Z,2.67
2017-10-07T22:00:34.058Z,2.77
2017-10-07T22:03:01.381Z,2.70
2017-10-07T22:05:29.226Z,2.60
2017-10-07T22:07:56.546Z,2.50
2017-10-07T22:10:24.240Z,2.20
2017-10-07T22:12:51.809Z,2.70
2017-10-07T22:15:19.415Z,2.37
2017-10-07T22:17:47.343Z,3.03
2017-10-07T22:20:15.467Z,2.83
2017-10-07T22:22:42.914Z,3.17
2017-10-07T22:25:10.709Z,2.60
2017-10-07T22:27:38.718Z,2.47
2017-10-07T22:30:07.557Z,2.53
2017-10-07T22:32:35.026Z,2.40
2017-10-07T22:35:03.073Z,2.60
2017-10-07T22:37:30.423Z,2.57
2017-10-07T22:39:57.801Z,2.37
2017-10-07T22:42:25.114Z,2.70
2017-10-07T22:44:52.450Z,2.53
2017-10-07T22:47:20.001Z,3.00
2017-10-07T22:49:47.330Z,2.43
2017-10-07T22:52:14.918Z,2.47
2017-10-07T22:54:42.266Z,2.43
2017-10-07T22:57:10.270Z,2.63
2017-10-07T22:59:37.699Z,2.60
2017-10-07T23:02:05.207Z,3.87
2017-10-07T23:04:32.539Z,12.77
2017-10-07T23:07:00.168Z,2.20
2017-10-07T23:09:27.510Z,2.27
2017-10-07T23:11:55.289Z,2.30
2017-10-07T23:14:22.607Z,2.03
2017-10-07T23:16:50.311Z,2.40
2017-10-07T23:19:17.688Z,3.20
2017-10-07T23:21:45.443Z,2.67
2017-10-07T23:24:12.769Z,2.33
2017-10-07T23:26:40.530Z,2.13
2017-10-07T23:29:07.851Z,2.17
2017-10-07T23:31:35.594Z,2.07
2017-10-07T23:34:02.898Z,1.90
2017-10-07T23:36:30.580Z,2.10
2017-10-07T23:38:57.938Z,1.80
2017-10-07T23:41:25.730Z,1.83
2017-10-07T23:43:53.048Z,2.17
2017-10-07T23:46:20.709Z,2.10
2017-10-07T23:48:48.365Z,2.00
2017-10-07T23:51:15.963Z,1.97
2017-10-07T23:53:43.321Z,1.70
2017-10-07T23:56:10.969Z,2.10
2017-10-07T23:58:38.486Z,2.10
