createdAt,value
2022-12-05T00:05:05.406Z,10.22
2022-12-05T00:10:11.824Z,15.55
2022-12-05T00:15:18.073Z,10.26
2022-12-05T00:20:24.416Z,15.19
2022-12-05T00:25:30.756Z,10.19
2022-12-05T00:30:38.420Z,10.13
2022-12-05T00:35:44.291Z,10.08
2022-12-05T00:40:51.744Z,10.43
2022-12-05T00:45:57.945Z,15.07
2022-12-05T00:51:05.443Z,14.98
2022-12-05T00:56:11.766Z,10.08
2022-12-05T01:01:18.090Z,10.07
2022-12-05T01:06:24.249Z,10.09
2022-12-05T01:11:30.643Z,10.21
2022-12-05T01:16:36.909Z,9.96
2022-12-05T01:21:43.604Z,15.30
2022-12-05T01:26:49.806Z,9.90
2022-12-05T01:31:56.499Z,9.46
2022-12-05T01:37:02.661Z,9.79
2022-12-05T01:42:09.001Z,9.80
2022-12-05T01:47:15.616Z,15.89
2022-12-05T01:52:21.910Z,10.75
2022-12-05T01:57:28.189Z,10.99
2022-12-05T02:02:34.520Z,11.30
2022-12-05T02:07:40.782Z,11.05
2022-12-05T02:12:46.948Z,16.18
2022-12-05T02:17:53.212Z,11.13
2022-12-05T02:22:59.665Z,10.88
2022-12-05T02:28:05.931Z,10.83
2022-12-05T02:33:12.261Z,10.67
2022-12-05T02:38:18.508Z,15.90
2022-12-05T02:43:24.799Z,10.74
2022-12-05T02:48:30.960Z,10.00
2022-12-05T02:53:37.320Z,10.19
2022-12-05T02:58:43.583Z,10.22
2022-12-05T03:03:49.880Z,10.12
2022-12-05T03:08:56.092Z,14.28
2022-12-05T03:14:02.375Z,10.00
2022-12-05T03:19:08.597Z,9.83
2022-12-05T03:24:14.888Z,14.29
2022-12-05T03:29:21.095Z,14.23
2022-12-05T03:34:28.563Z,9.77
2022-12-05T03:39:34.823Z,13.96
2022-12-05T03:44:41.184Z,9.59
2022-12-05T03:49:47.379Z,9.18
2022-12-05T03:54:53.806Z,9.36
2022-12-05T04:00:00.310Z,14.01
2022-12-05T04:05:05.697Z,9.19
2022-12-05T04:10:12.016Z,9.12
2022-12-05T04:15:18.176Z,9.03
2022-12-05T04:20:24.466Z,9.17
2022-12-05T04:25:31.706Z,8.94
2022-12-05T04:30:38.065Z,8.91
2022-12-05T04:35:44.320Z,10.58
2022-12-05T04:40:50.610Z,8.94
2022-12-05T04:46:28.824Z,9.72
2022-12-05T04:51:05.131Z,8.96
2022-12-05T04:56:11.319Z,9.45
2022-12-05T05:01:17.589Z,8.91
2022-12-05T05:06:23.719Z,9.19
2022-12-05T05:11:30.068Z,8.26
2022-12-05T05:16:37.840Z,8.64
2022-12-05T05:21:44.887Z,8.71
2022-12-05T05:26:56.858Z,9.38
2022-12-05T05:31:56.900Z,9.03
2022-12-05T05:37:04.977Z,12.32
2022-12-05T05:42:11.419Z,9.51
2022-12-05T05:47:17.941Z,11.41
2022-12-05T05:52:25.554Z,9.85
2022-12-05T05:57:32.002Z,9.75
2022-12-05T06:02:38.365Z,9.66
2022-12-05T06:07:44.492Z,10.26
2022-12-05T06:12:50.985Z,9.85
2022-12-05T06:17:57.201Z,9.88
2022-12-05T06:23:03.439Z,9.93
2022-12-05T06:28:09.590Z,8.86
2022-12-05T06:33:15.907Z,8.96
2022-12-05T06:38:22.165Z,8.39
2022-12-05T06:43:28.715Z,8.46
2022-12-05T06:48:36.092Z,8.78
2022-12-05T06:53:42.450Z,9.26
2022-12-05T06:58:48.778Z,10.02
2022-12-05T07:03:55.148Z,9.03
2022-12-05T07:09:02.075Z,8.32
2022-12-05T07:14:14.921Z,8.82
2022-12-05T07:19:14.189Z,8.66
2022-12-05T07:24:20.595Z,8.68
2022-12-05T07:29:28.056Z,8.90
2022-12-05T07:34:34.402Z,8.84
2022-12-05T07:39:40.747Z,8.60
2022-12-05T07:44:47.014Z,8.53
2022-12-05T07:49:53.235Z,8.86
2022-12-05T07:54:59.575Z,8.45
2022-12-05T08:00:05.849Z,8.23
2022-12-05T08:05:12.148Z,8.00
2022-12-05T08:10:18.395Z,8.32
2022-12-05T08:15:24.749Z,8.09
2022-12-05T08:20:31.068Z,7.51
2022-12-05T08:25:37.442Z,7.45
2022-12-05T08:30:44.725Z,7.10
2022-12-05T08:35:51.045Z,7.23
2022-12-05T08:40:58.433Z,7.17
2022-12-05T08:46:04.817Z,6.89
2022-12-05T08:51:10.993Z,7.09
2022-12-05T08:56:23.369Z,7.30
2022-12-05T09:01:24.222Z,6.89
2022-12-05T09:06:30.560Z,7.03
2022-12-05T09:11:36.778Z,7.21
2022-12-05T09:16:43.001Z,7.22
2022-12-05T09:21:49.201Z,7.14
2022-12-05T09:26:55.554Z,7.13
2022-12-05T09:32:02.020Z,10.51
2022-12-05T09:37:30.854Z,7.35
2022-12-05T09:42:14.327Z,7.29
2022-12-05T09:47:20.576Z,9.02
2022-12-05T09:52:26.906Z,7.34
2022-12-05T09:57:34.418Z,7.29
2022-12-05T10:02:44.347Z,7.29
2022-12-05T10:07:50.708Z,7.84
2022-12-05T10:12:57.117Z,7.53
2022-12-05T10:18:04.947Z,8.31
2022-12-05T10:23:23.188Z,8.02
2022-12-05T10:28:17.137Z,7.34
2022-12-05T10:33:28.463Z,8.26
2022-12-05T10:41:14.430Z,10.14
2022-12-05T10:43:30.753Z,9.13
2022-12-05T10:48:37.017Z,9.19
2022-12-05T10:53:43.237Z,8.80
2022-12-05T10:58:49.769Z,7.73
2022-12-05T11:03:57.460Z,7.68
2022-12-05T11:09:05.466Z,7.47
2022-12-05T11:14:09.759Z,7.42
2022-12-05T11:19:16.057Z,7.77
2022-12-05T11:24:22.322Z,7.66
2022-12-05T11:29:28.654Z,7.39
2022-12-05T11:34:36.005Z,7.41
2022-12-05T11:39:42.324Z,7.21
2022-12-05T11:44:48.690Z,7.62
2022-12-05T11:49:55.024Z,7.47
2022-12-05T11:55:06.113Z,7.59
2022-12-05T12:00:07.598Z,8.00
2022-12-05T12:05:13.813Z,8.33
2022-12-05T12:10:20.103Z,8.22
2022-12-05T12:15:26.874Z,8.11
2022-12-05T12:20:33.154Z,7.72
2022-12-05T12:25:39.658Z,8.43
2022-12-05T12:35:47.440Z,8.02
2022-12-05T12:40:53.672Z,5.81
2022-12-05T12:46:00.070Z,5.92
2022-12-05T12:51:06.253Z,5.62
2022-12-05T12:56:12.666Z,5.80
2022-12-05T13:01:18.917Z,5.61
2022-12-05T13:06:25.141Z,6.04
2022-12-05T13:11:31.314Z,6.46
2022-12-05T13:16:42.510Z,6.24
2022-12-05T13:21:43.293Z,5.76
2022-12-05T13:26:49.665Z,5.85
2022-12-05T13:31:55.979Z,6.22
2022-12-05T13:37:02.231Z,8.66
2022-12-05T13:42:08.449Z,7.85
2022-12-05T13:47:14.768Z,9.59
2022-12-05T13:52:22.423Z,8.42
2022-12-05T13:57:27.836Z,8.26
2022-12-05T14:02:34.159Z,8.47
2022-12-05T14:07:40.730Z,7.85
2022-12-05T14:12:46.980Z,7.74
2022-12-05T14:17:53.231Z,7.40
2022-12-05T14:22:59.430Z,8.17
2022-12-05T14:28:05.898Z,7.76
2022-12-05T14:33:12.249Z,7.99
2022-12-05T14:38:18.602Z,7.77
2022-12-05T14:43:24.868Z,7.15
2022-12-05T14:48:31.254Z,7.30
2022-12-05T14:53:37.643Z,7.54
2022-12-05T14:58:43.915Z,7.49
2022-12-05T15:03:50.169Z,7.50
2022-12-05T15:09:14.585Z,8.18
2022-12-05T15:14:02.315Z,7.28
2022-12-05T15:19:09.704Z,8.62
2022-12-05T15:24:15.116Z,9.98
2022-12-05T15:29:21.424Z,8.42
2022-12-05T15:34:27.653Z,8.76
2022-12-05T15:39:34.086Z,9.01
2022-12-05T15:44:40.390Z,8.56
2022-12-05T15:49:48.423Z,9.04
2022-12-05T15:54:54.705Z,9.66
2022-12-05T16:00:01.279Z,9.83
2022-12-05T16:05:07.401Z,9.91
2022-12-05T16:10:13.754Z,10.68
2022-12-05T16:15:20.067Z,14.79
2022-12-05T16:20:26.330Z,11.71
2022-12-05T16:25:32.583Z,10.66
2022-12-05T16:30:38.851Z,10.21
2022-12-05T16:35:45.099Z,10.05
2022-12-05T16:40:51.412Z,10.33
2022-12-05T16:45:57.701Z,10.66
2022-12-05T16:51:04.011Z,10.69
2022-12-05T16:56:10.347Z,10.67
2022-12-05T17:01:17.892Z,10.70
2022-12-05T17:06:24.051Z,10.99
2022-12-05T17:11:31.635Z,10.32
2022-12-05T17:16:37.867Z,10.59
2022-12-05T17:21:44.049Z,10.66
2022-12-05T17:26:50.971Z,10.37
2022-12-05T17:36:57.578Z,9.39
2022-12-05T17:42:03.972Z,9.42
2022-12-05T17:47:10.349Z,10.69
2022-12-05T17:52:22.587Z,10.71
2022-12-05T17:57:22.545Z,10.47
2022-12-05T18:02:29.953Z,9.71
2022-12-05T18:07:36.309Z,8.45
2022-12-05T18:12:42.522Z,8.42
2022-12-05T18:17:48.792Z,9.65
2022-12-05T18:22:56.848Z,10.67
2022-12-05T18:28:03.140Z,8.58
2022-12-05T18:33:10.598Z,14.52
2022-12-05T18:38:16.145Z,8.09
2022-12-05T18:43:31.118Z,7.77
2022-12-05T18:53:29.001Z,9.16
2022-12-05T18:58:35.211Z,7.31
2022-12-05T19:03:42.647Z,9.01
2022-12-05T19:08:48.862Z,6.68
2022-12-05T19:15:28.207Z,7.96
2022-12-05T19:19:04.372Z,7.62
2022-12-05T19:24:10.629Z,7.15
2022-12-05T19:29:16.908Z,7.29
2022-12-05T19:34:23.185Z,8.36
2022-12-05T19:39:30.283Z,7.22
2022-12-05T19:44:35.237Z,7.39
2022-12-05T19:49:41.525Z,7.70
2022-12-05T19:54:47.755Z,7.94
2022-12-05T19:59:53.987Z,7.96
2022-12-05T20:05:00.237Z,7.70
2022-12-05T20:10:10.859Z,8.17
2022-12-05T20:15:07.111Z,8.81
2022-12-05T20:20:13.401Z,8.52
2022-12-05T20:25:19.733Z,8.37
2022-12-05T20:30:26.020Z,8.62
2022-12-05T20:35:32.266Z,7.77
2022-12-05T20:40:38.491Z,8.15
2022-12-05T20:45:44.907Z,8.19
2022-12-05T20:50:51.152Z,8.66
2022-12-05T20:55:57.412Z,9.06
2022-12-05T21:01:03.653Z,8.64
2022-12-05T21:06:09.911Z,9.05
2022-12-05T21:11:16.187Z,8.59
2022-12-05T21:16:22.529Z,8.73
2022-12-05T21:21:30.571Z,8.10
2022-12-05T21:26:36.850Z,7.78
2022-12-05T21:31:43.104Z,7.84
2022-12-05T21:36:49.440Z,8.98
2022-12-05T21:41:55.824Z,10.57
2022-12-05T21:47:03.370Z,9.56
2022-12-05T21:52:09.821Z,8.28
2022-12-05T21:57:16.328Z,10.79
2022-12-05T22:02:23.940Z,9.97
2022-12-05T22:07:30.192Z,8.42
2022-12-05T22:12:36.440Z,8.20
2022-12-05T22:17:42.683Z,7.10
2022-12-05T22:22:48.906Z,5.63
2022-12-05T22:27:55.246Z,6.70
2022-12-05T22:33:01.425Z,5.78
2022-12-05T22:38:07.739Z,5.57
2022-12-05T22:43:13.985Z,5.73
2022-12-05T22:48:20.270Z,6.11
2022-12-05T22:53:27.205Z,6.27
2022-12-05T22:58:33.781Z,6.39
2022-12-05T23:03:40.228Z,5.95
2022-12-05T23:08:46.744Z,5.77
2022-12-05T23:13:58.297Z,5.91
2022-12-05T23:18:59.195Z,6.28
2022-12-05T23:24:05.498Z,5.86
2022-12-05T23:29:11.810Z,6.38
2022-12-05T23:34:18.225Z,6.41
2022-12-05T23:39:24.754Z,6.25
2022-12-05T23:44:30.990Z,6.05
2022-12-05T23:49:37.234Z,5.97
2022-12-05T23:54:43.706Z,6.07
2022-12-05T23:59:50.020Z,6.42
