createdAt,value
2023-04-12T00:00:12.538Z,13.70
2023-04-12T00:02:40.304Z,13.70
2023-04-12T00:05:09.678Z,13.70
2023-04-12T00:07:38.423Z,13.70
2023-04-12T00:10:09.570Z,13.70
2023-04-12T00:12:36.371Z,13.60
2023-04-12T00:15:03.367Z,13.60
2023-04-12T00:17:30.216Z,13.60
2023-04-12T00:19:57.520Z,13.30
2023-04-12T00:22:26.598Z,13.20
2023-04-12T00:24:53.359Z,13.20
2023-04-12T00:27:20.301Z,13.30
2023-04-12T00:29:47.152Z,13.40
2023-04-12T00:32:13.982Z,13.40
2023-04-12T00:34:40.918Z,13.40
2023-04-12T00:37:07.690Z,13.40
2023-04-12T00:39:34.549Z,13.40
2023-04-12T00:42:05.212Z,13.30
2023-04-12T00:44:33.128Z,13.40
2023-04-12T00:47:00.761Z,13.30
2023-04-12T00:49:30.895Z,13.30
2023-04-12T00:52:11.138Z,13.30
2023-04-12T00:54:38.325Z,13.30
2023-04-12T00:57:05.810Z,13.30
2023-04-12T00:59:32.614Z,13.20
2023-04-12T01:02:00.729Z,13.10
2023-04-12T01:04:28.299Z,13.10
2023-04-12T01:07:02.365Z,13.00
2023-04-12T01:10:13.966Z,13.00
2023-04-12T01:13:06.806Z,13.00
2023-04-12T01:15:38.144Z,12.90
2023-04-12T01:18:34.245Z,12.90
2023-04-12T01:21:16.316Z,12.90
2023-04-12T01:24:05.440Z,12.90
2023-04-12T01:26:33.351Z,12.70
2023-04-12T01:29:04.875Z,12.70
2023-04-12T01:31:35.987Z,12.80
2023-04-12T01:34:11.711Z,12.90
2023-04-12T01:36:40.146Z,12.90
2023-04-12T01:39:08.210Z,13.00
2023-04-12T01:41:44.191Z,13.00
2023-04-12T01:44:14.397Z,13.10
2023-04-12T01:46:41.783Z,13.00
2023-04-12T01:49:08.851Z,13.00
2023-04-12T01:51:52.698Z,13.00
2023-04-12T01:54:27.629Z,13.00
2023-04-12T01:56:58.409Z,13.00
2023-04-12T01:59:36.415Z,13.00
2023-04-12T02:02:03.940Z,13.00
2023-04-12T02:04:31.683Z,12.90
2023-04-12T02:06:58.643Z,12.90
2023-04-12T02:09:26.587Z,12.90
2023-04-12T02:11:53.400Z,12.90
2023-04-12T02:14:20.369Z,12.90
2023-04-12T02:16:47.927Z,12.90
2023-04-12T02:19:14.843Z,12.90
2023-04-12T02:21:45.610Z,12.90
2023-04-12T02:24:13.328Z,12.90
2023-04-12T02:26:40.229Z,12.80
2023-04-12T02:29:09.172Z,12.80
2023-04-12T02:31:38.954Z,12.80
2023-04-12T02:34:06.426Z,12.80
2023-04-12T02:36:33.399Z,12.80
2023-04-12T02:39:00.181Z,12.80
2023-04-12T02:41:26.985Z,12.70
2023-04-12T02:43:53.861Z,12.60
2023-04-12T02:46:24.389Z,12.60
2023-04-12T02:48:51.780Z,12.70
2023-04-12T02:51:18.654Z,12.70
2023-04-12T02:53:45.448Z,12.70
2023-04-12T02:56:13.004Z,12.70
2023-04-12T02:58:39.949Z,12.70
2023-04-12T03:01:07.714Z,12.80
2023-04-12T03:03:36.013Z,12.80
2023-04-12T03:06:03.841Z,12.80
2023-04-12T03:08:31.179Z,12.80
2023-04-12T03:10:58.132Z,12.90
2023-04-12T03:13:24.992Z,12.90
2023-04-12T03:16:00.359Z,12.90
2023-04-12T03:18:27.253Z,12.90
2023-04-12T03:20:54.148Z,12.90
2023-04-12T03:23:21.423Z,12.80
2023-04-12T03:25:48.193Z,12.90
2023-04-12T03:28:14.974Z,12.90
2023-04-12T03:30:41.792Z,12.80
2023-04-12T03:33:08.841Z,12.90
2023-04-12T03:35:35.785Z,12.90
2023-04-12T03:38:02.696Z,12.90
2023-04-12T03:40:29.528Z,12.80
2023-04-12T03:42:56.360Z,12.80
2023-04-12T03:45:23.137Z,12.80
2023-04-12T03:47:50.063Z,12.80
2023-04-12T03:50:17.149Z,12.80
2023-04-12T03:52:43.988Z,12.80
2023-04-12T03:55:12.280Z,12.80
2023-04-12T03:57:39.243Z,12.80
2023-04-12T04:00:08.764Z,12.70
2023-04-12T04:02:36.319Z,12.70
2023-04-12T04:05:04.001Z,12.70
2023-04-12T04:07:31.985Z,12.70
2023-04-12T04:09:59.869Z,12.70
2023-04-12T04:12:28.079Z,12.70
2023-04-12T04:14:54.870Z,12.70
2023-04-12T04:17:21.654Z,12.70
2023-04-12T04:19:48.486Z,12.70
2023-04-12T04:22:15.611Z,12.80
2023-04-12T04:24:42.818Z,12.80
2023-04-12T04:27:10.053Z,12.80
2023-04-12T04:29:44.108Z,12.80
2023-04-12T04:32:11.459Z,12.80
2023-04-12T04:34:38.614Z,12.90
2023-04-12T04:37:05.314Z,12.90
2023-04-12T04:39:33.028Z,12.90
2023-04-12T04:41:59.973Z,12.90
2023-04-12T04:44:26.715Z,12.90
2023-04-12T04:46:53.459Z,12.90
2023-04-12T04:49:20.287Z,12.90
2023-04-12T04:51:47.055Z,12.90
2023-04-12T04:54:14.221Z,12.90
2023-04-12T04:56:41.092Z,12.90
2023-04-12T04:59:07.917Z,12.90
2023-04-12T05:01:36.587Z,12.80
2023-04-12T05:04:04.419Z,12.90
2023-04-12T05:06:31.352Z,12.90
2023-04-12T05:08:58.576Z,12.90
2023-04-12T05:11:25.836Z,12.90
2023-04-12T05:13:52.852Z,12.90
2023-04-12T05:16:19.696Z,13.00
2023-04-12T05:18:46.836Z,13.00
2023-04-12T05:21:13.620Z,13.00
2023-04-12T05:23:46.929Z,13.00
2023-04-12T05:26:13.949Z,13.00
2023-04-12T05:28:41.260Z,13.00
2023-04-12T05:31:08.667Z,13.10
2023-04-12T05:33:36.833Z,13.10
2023-04-12T05:36:04.174Z,13.10
2023-04-12T05:38:31.094Z,13.10
2023-04-12T05:40:57.919Z,13.10
2023-04-12T05:43:24.749Z,13.10
2023-04-12T05:45:52.001Z,13.10
2023-04-12T05:48:19.309Z,13.10
2023-04-12T05:50:53.496Z,13.10
2023-04-12T05:53:21.792Z,13.10
2023-04-12T05:55:48.605Z,13.10
2023-04-12T05:58:15.721Z,13.20
2023-04-12T06:00:42.675Z,13.20
2023-04-12T06:03:11.599Z,13.20
2023-04-12T06:05:39.209Z,13.20
2023-04-12T06:08:06.616Z,13.20
2023-04-12T06:10:33.497Z,13.10
2023-04-12T06:13:00.521Z,13.10
2023-04-12T06:15:27.362Z,13.10
2023-04-12T06:17:54.361Z,13.10
2023-04-12T06:20:21.443Z,13.00
2023-04-12T06:22:48.264Z,13.00
2023-04-12T06:25:16.690Z,13.10
2023-04-12T06:27:43.956Z,13.10
2023-04-12T06:30:11.434Z,13.10
2023-04-12T06:32:38.727Z,13.10
2023-04-12T06:35:06.156Z,13.10
2023-04-12T06:37:33.154Z,13.10
2023-04-12T06:40:00.138Z,13.20
2023-04-12T06:42:27.018Z,13.20
2023-04-12T06:44:53.776Z,13.20
2023-04-12T06:47:22.840Z,13.20
2023-04-12T06:49:53.229Z,13.20
2023-04-12T06:52:23.802Z,13.30
2023-04-12T06:54:50.531Z,13.20
2023-04-12T06:57:17.331Z,13.20
2023-04-12T06:59:44.202Z,13.20
2023-04-12T07:02:12.115Z,13.30
2023-04-12T07:04:39.073Z,13.30
2023-04-12T07:07:06.597Z,13.40
2023-04-12T07:09:33.718Z,13.40
2023-04-12T07:12:01.242Z,13.40
2023-04-12T07:14:28.453Z,13.40
2023-04-12T07:16:55.264Z,13.40
2023-04-12T07:19:22.278Z,13.40
2023-04-12T07:21:49.146Z,13.30
2023-04-12T07:24:16.101Z,13.30
2023-04-12T07:26:42.949Z,13.30
2023-04-12T07:29:09.680Z,13.30
2023-04-12T07:31:36.669Z,13.30
2023-04-12T07:34:03.746Z,13.30
2023-04-12T07:36:33.666Z,13.30
2023-04-12T07:39:00.751Z,13.30
2023-04-12T07:41:28.819Z,13.30
2023-04-12T07:43:56.760Z,13.40
2023-04-12T07:46:23.795Z,13.40
2023-04-12T07:48:51.631Z,13.40
2023-04-12T07:51:18.737Z,13.50
2023-04-12T07:53:48.343Z,13.50
2023-04-12T07:56:15.597Z,13.60
2023-04-12T07:58:42.621Z,13.70
2023-04-12T08:01:13.721Z,13.70
2023-04-12T08:03:40.544Z,13.70
2023-04-12T08:06:08.114Z,13.70
2023-04-12T08:08:35.157Z,13.70
2023-04-12T08:11:03.284Z,13.70
2023-04-12T08:13:30.085Z,13.60
2023-04-12T08:15:56.918Z,13.70
2023-04-12T08:18:23.826Z,13.70
2023-04-12T08:20:50.744Z,13.70
2023-04-12T08:23:17.821Z,13.70
2023-04-12T08:25:44.731Z,13.70
2023-04-12T08:28:12.446Z,13.70
2023-04-12T08:30:39.243Z,13.70
2023-04-12T08:33:06.334Z,13.70
2023-04-12T08:35:33.162Z,13.80
2023-04-12T08:38:06.934Z,13.70
2023-04-12T08:40:33.984Z,13.70
2023-04-12T08:43:08.552Z,13.60
2023-04-12T08:46:16.636Z,13.60
2023-04-12T08:48:49.009Z,13.70
2023-04-12T08:51:21.277Z,13.80
2023-04-12T08:53:48.618Z,13.90
2023-04-12T08:56:16.815Z,13.90
2023-04-12T08:58:50.685Z,13.70
2023-04-12T09:01:19.927Z,13.70
2023-04-12T09:03:47.049Z,13.90
2023-04-12T09:06:14.398Z,14.00
2023-04-12T09:08:58.053Z,14.10
2023-04-12T09:11:27.413Z,13.90
2023-04-12T09:13:56.221Z,13.90
2023-04-12T09:16:40.627Z,14.00
2023-04-12T09:19:08.726Z,14.10
2023-04-12T09:21:36.544Z,14.10
2023-04-12T09:24:14.180Z,14.20
2023-04-12T09:26:42.430Z,14.30
2023-04-12T09:29:24.445Z,14.30
2023-04-12T09:32:05.838Z,14.50
2023-04-12T09:34:35.929Z,14.50
2023-04-12T09:37:23.137Z,14.60
2023-04-12T09:40:03.771Z,14.70
2023-04-12T09:42:34.106Z,14.70
2023-04-12T09:45:18.978Z,14.50
2023-04-12T09:47:45.862Z,14.50
2023-04-12T09:50:21.216Z,14.50
2023-04-12T09:52:48.507Z,14.60
2023-04-12T09:55:16.098Z,14.70
2023-04-12T09:57:44.570Z,14.80
2023-04-12T10:00:17.918Z,14.80
2023-04-12T10:02:48.122Z,14.80
2023-04-12T10:05:21.240Z,14.80
2023-04-12T10:07:48.860Z,14.70
2023-04-12T10:10:17.575Z,14.70
2023-04-12T10:12:48.375Z,14.70
2023-04-12T10:15:18.111Z,14.60
2023-04-12T10:17:48.577Z,14.70
2023-04-12T10:20:17.186Z,14.70
2023-04-12T10:22:52.100Z,14.80
2023-04-12T10:25:24.451Z,14.80
2023-04-12T10:27:51.674Z,14.90
2023-04-12T10:30:32.357Z,15.00
2023-04-12T10:33:05.747Z,14.90
2023-04-12T10:36:03.959Z,14.90
2023-04-12T10:38:37.412Z,14.90
2023-04-12T10:41:13.672Z,14.90
2023-04-12T10:43:45.226Z,15.00
2023-04-12T10:46:40.448Z,15.00
2023-04-12T10:49:12.093Z,15.00
2023-04-12T10:51:39.053Z,15.10
2023-04-12T10:54:08.974Z,15.10
2023-04-12T10:56:40.765Z,15.30
2023-04-12T10:59:17.064Z,15.40
2023-04-12T11:02:09.877Z,15.20
2023-04-12T11:04:37.352Z,15.10
2023-04-12T11:07:11.839Z,15.00
2023-04-12T11:09:43.183Z,14.80
2023-04-12T11:12:11.152Z,14.80
2023-04-12T11:14:50.236Z,14.90
2023-04-12T11:17:17.280Z,15.00
2023-04-12T11:19:59.209Z,15.10
2023-04-12T11:22:30.594Z,15.20
2023-04-12T11:25:00.396Z,15.10
2023-04-12T11:27:28.670Z,15.00
2023-04-12T11:29:57.875Z,14.90
2023-04-12T11:32:28.186Z,14.90
2023-04-12T11:34:56.938Z,14.90
2023-04-12T11:37:24.659Z,14.90
2023-04-12T11:39:57.166Z,15.00
2023-04-12T11:42:26.258Z,15.20
2023-04-12T11:45:00.164Z,15.30
2023-04-12T11:47:30.239Z,15.40
2023-04-12T11:49:59.190Z,15.50
2023-04-12T11:52:31.130Z,15.60
2023-04-12T11:55:01.797Z,15.60
2023-04-12T11:57:29.314Z,15.50
2023-04-12T11:59:57.856Z,15.50
2023-04-12T12:02:28.756Z,15.50
2023-04-12T12:04:57.825Z,15.50
2023-04-12T12:07:25.187Z,15.50
2023-04-12T12:09:52.831Z,15.50
2023-04-12T12:12:19.582Z,15.50
2023-04-12T12:14:49.068Z,15.50
2023-04-12T12:17:17.241Z,15.60
2023-04-12T12:19:46.156Z,15.60
2023-04-12T12:22:18.574Z,15.70
2023-04-12T12:24:56.810Z,15.70
2023-04-12T12:27:25.917Z,15.60
2023-04-12T12:29:54.555Z,15.60
2023-04-12T12:32:25.837Z,15.60
2023-04-12T12:34:56.725Z,15.60
2023-04-12T12:37:25.872Z,15.50
2023-04-12T12:40:14.289Z,15.50
2023-04-12T12:42:59.634Z,15.60
2023-04-12T12:45:28.425Z,15.70
2023-04-12T12:48:04.001Z,15.80
2023-04-12T12:50:36.278Z,15.90
2023-04-12T12:53:04.007Z,16.00
2023-04-12T12:55:33.704Z,16.10
2023-04-12T13:00:31.656Z,16.20
2023-04-12T13:02:58.919Z,16.20
2023-04-12T13:05:26.173Z,16.30
2023-04-12T13:07:53.080Z,16.30
2023-04-12T13:10:20.526Z,16.20
2023-04-12T13:12:47.403Z,16.20
2023-04-12T13:17:44.104Z,16.20
2023-04-12T13:20:11.015Z,16.10
2023-04-12T13:22:38.001Z,16.10
2023-04-12T13:25:05.216Z,16.00
2023-04-12T13:27:32.341Z,15.90
2023-04-12T13:29:59.697Z,16.00
2023-04-12T13:32:26.641Z,16.10
2023-04-12T13:34:53.450Z,16.10
2023-04-12T13:37:20.241Z,16.10
2023-04-12T13:39:47.021Z,16.20
2023-04-12T13:42:13.848Z,16.20
2023-04-12T13:44:40.763Z,16.20
2023-04-12T13:47:07.589Z,16.30
2023-04-12T13:49:34.489Z,16.50
2023-04-12T13:52:02.963Z,16.50
2023-04-12T13:54:30.789Z,16.50
2023-04-12T13:56:58.477Z,16.60
2023-04-12T13:59:26.856Z,16.60
2023-04-12T14:01:56.625Z,16.70
2023-04-12T14:04:23.456Z,16.80
2023-04-12T14:06:50.311Z,16.90
2023-04-12T14:09:28.360Z,17.00
2023-04-12T14:11:58.124Z,17.10
2023-04-12T14:14:26.318Z,17.10
2023-04-12T14:16:57.319Z,17.10
2023-04-12T14:19:24.854Z,17.10
2023-04-12T14:21:52.329Z,17.10
2023-04-12T14:24:20.375Z,17.10
2023-04-12T14:26:48.675Z,17.10
2023-04-12T14:29:15.687Z,17.10
2023-04-12T14:31:42.905Z,17.00
2023-04-12T14:34:10.785Z,17.00
2023-04-12T14:36:37.616Z,16.90
2023-04-12T14:39:06.958Z,17.00
2023-04-12T14:41:35.760Z,17.00
2023-04-12T14:44:02.591Z,17.10
2023-04-12T14:46:31.001Z,17.10
2023-04-12T14:49:01.006Z,17.10
2023-04-12T14:51:28.896Z,17.10
2023-04-12T14:53:56.278Z,17.20
2023-04-12T14:56:27.950Z,17.20
2023-04-12T14:58:56.476Z,17.20
2023-04-12T15:01:25.182Z,17.20
2023-04-12T15:03:53.160Z,17.30
2023-04-12T15:06:23.110Z,17.30
2023-04-12T15:08:57.488Z,17.40
2023-04-12T15:11:27.268Z,17.30
2023-04-12T15:13:55.311Z,17.20
2023-04-12T15:16:23.141Z,17.30
2023-04-12T15:18:51.914Z,17.10
2023-04-12T15:21:19.114Z,17.10
2023-04-12T15:23:46.349Z,17.10
2023-04-12T15:26:14.489Z,17.10
2023-04-12T15:28:41.852Z,17.10
2023-04-12T15:31:09.548Z,17.00
2023-04-12T15:33:37.316Z,17.00
2023-04-12T15:36:04.915Z,17.00
2023-04-12T15:38:32.119Z,16.90
2023-04-12T15:41:00.961Z,16.90
2023-04-12T15:43:28.389Z,16.90
2023-04-12T15:45:55.655Z,16.80
2023-04-12T15:48:23.747Z,16.80
2023-04-12T15:50:58.427Z,16.80
2023-04-12T15:53:27.206Z,16.80
2023-04-12T15:55:55.024Z,16.80
2023-04-12T15:58:27.372Z,16.80
2023-04-12T16:00:54.832Z,16.80
2023-04-12T16:03:26.343Z,16.80
2023-04-12T16:05:54.228Z,16.70
2023-04-12T16:08:22.302Z,16.70
2023-04-12T16:10:50.384Z,16.70
2023-04-12T16:13:17.382Z,16.60
2023-04-12T16:15:44.346Z,16.60
2023-04-12T16:18:11.293Z,16.50
2023-04-12T16:20:38.440Z,16.60
2023-04-12T16:23:05.329Z,16.50
2023-04-12T16:25:33.363Z,16.50
2023-04-12T16:28:02.945Z,16.60
2023-04-12T16:30:32.271Z,16.60
2023-04-12T16:32:59.528Z,16.50
2023-04-12T16:35:26.546Z,16.50
2023-04-12T16:37:55.017Z,16.50
2023-04-12T16:40:22.304Z,16.50
2023-04-12T16:42:49.174Z,16.50
2023-04-12T16:45:16.746Z,16.50
2023-04-12T16:47:47.047Z,16.40
2023-04-12T16:50:14.162Z,16.40
2023-04-12T16:52:41.690Z,16.40
2023-04-12T16:55:12.230Z,16.40
2023-04-12T16:57:40.849Z,16.30
2023-04-12T17:00:22.982Z,16.30
2023-04-12T17:02:51.758Z,16.30
2023-04-12T17:05:19.951Z,16.30
2023-04-12T17:07:51.546Z,16.30
2023-04-12T17:10:19.960Z,16.20
2023-04-12T17:12:48.453Z,16.10
2023-04-12T17:15:17.334Z,16.10
2023-04-12T17:17:49.570Z,16.00
2023-04-12T17:20:17.900Z,16.00
2023-04-12T17:22:45.505Z,15.90
2023-04-12T17:25:13.421Z,15.90
2023-04-12T17:27:41.105Z,15.90
2023-04-12T17:30:10.822Z,15.90
2023-04-12T17:32:38.297Z,15.80
2023-04-12T17:35:06.995Z,15.80
2023-04-12T17:37:37.525Z,15.80
2023-04-12T17:40:05.487Z,15.80
2023-04-12T17:42:32.603Z,15.80
2023-04-12T17:44:59.542Z,15.80
2023-04-12T17:47:26.356Z,15.70
2023-04-12T17:49:53.177Z,15.70
2023-04-12T17:52:20.019Z,15.70
2023-04-12T17:54:47.127Z,15.60
2023-04-12T17:57:14.035Z,15.70
2023-04-12T17:59:40.825Z,15.70
2023-04-12T18:02:07.814Z,15.70
2023-04-12T18:04:35.955Z,15.70
2023-04-12T18:07:04.435Z,15.70
2023-04-12T18:09:31.600Z,15.70
2023-04-12T18:11:58.461Z,15.60
2023-04-12T18:14:25.613Z,15.60
2023-04-12T18:16:52.577Z,15.60
2023-04-12T18:19:19.435Z,15.60
2023-04-12T18:21:49.473Z,15.50
2023-04-12T18:24:17.015Z,15.50
2023-04-12T18:26:45.100Z,15.50
2023-04-12T18:29:14.405Z,15.50
2023-04-12T18:31:41.892Z,15.50
2023-04-12T18:34:08.954Z,15.40
2023-04-12T18:36:39.535Z,15.40
2023-04-12T18:39:08.100Z,15.40
2023-04-12T18:41:35.257Z,15.30
2023-04-12T18:44:02.737Z,15.30
2023-04-12T18:46:29.778Z,15.30
2023-04-12T18:48:56.921Z,15.30
2023-04-12T18:51:24.325Z,15.30
2023-04-12T18:53:51.500Z,15.20
2023-04-12T18:56:23.288Z,15.20
2023-04-12T18:58:56.001Z,15.20
2023-04-12T19:01:24.316Z,15.20
2023-04-12T19:03:51.539Z,15.20
2023-04-12T19:06:18.627Z,15.10
2023-04-12T19:08:45.392Z,15.20
2023-04-12T19:11:12.396Z,15.10
2023-04-12T19:13:39.405Z,15.00
2023-04-12T19:16:09.537Z,15.00
2023-04-12T19:18:36.582Z,15.00
2023-04-12T19:21:04.349Z,15.00
2023-04-12T19:23:31.658Z,15.00
2023-04-12T19:26:00.249Z,15.00
2023-04-12T19:28:27.776Z,15.00
2023-04-12T19:30:56.706Z,15.00
2023-04-12T19:33:24.746Z,15.00
2023-04-12T19:35:52.204Z,15.00
2023-04-12T19:38:21.108Z,14.90
2023-04-12T19:40:48.190Z,14.90
2023-04-12T19:43:15.226Z,14.90
2023-04-12T19:45:42.372Z,14.80
2023-04-12T19:48:09.436Z,14.80
2023-04-12T19:50:36.372Z,14.70
2023-04-12T19:53:03.582Z,14.70
2023-04-12T19:55:30.565Z,14.60
2023-04-12T19:57:58.531Z,14.60
2023-04-12T20:00:27.260Z,14.60
2023-04-12T20:02:55.278Z,14.60
2023-04-12T20:05:23.771Z,14.60
2023-04-12T20:07:52.743Z,14.50
2023-04-12T20:10:20.217Z,14.60
2023-04-12T20:12:47.132Z,14.50
2023-04-12T20:15:14.158Z,14.50
2023-04-12T20:17:42.226Z,14.40
2023-04-12T20:20:17.278Z,14.40
2023-04-12T20:22:46.183Z,14.30
2023-04-12T20:25:14.433Z,14.30
2023-04-12T20:27:41.262Z,14.10
2023-04-12T20:30:11.105Z,14.10
2023-04-12T20:32:38.340Z,14.00
2023-04-12T20:35:05.670Z,13.90
2023-04-12T20:37:32.845Z,13.80
2023-04-12T20:39:59.719Z,13.70
2023-04-12T20:42:27.255Z,13.60
2023-04-12T20:44:54.488Z,13.50
2023-04-12T20:47:21.309Z,13.50
2023-04-12T20:49:48.174Z,13.40
2023-04-12T20:52:19.378Z,13.30
2023-04-12T20:54:48.193Z,13.30
2023-04-12T20:57:19.865Z,13.30
2023-04-12T20:59:47.023Z,13.20
2023-04-12T21:02:15.382Z,13.20
2023-04-12T21:04:42.533Z,13.20
2023-04-12T21:07:11.299Z,13.20
2023-04-12T21:09:38.783Z,13.30
2023-04-12T21:12:08.528Z,13.30
2023-04-12T21:14:37.604Z,13.30
2023-04-12T21:17:07.301Z,13.30
2023-04-12T21:19:41.095Z,13.30
2023-04-12T21:22:08.760Z,13.20
2023-04-12T21:24:38.284Z,13.10
2023-04-12T21:27:06.951Z,13.10
2023-04-12T21:29:34.822Z,13.00
2023-04-12T21:32:02.673Z,12.90
2023-04-12T21:34:29.737Z,12.90
2023-04-12T21:36:57.408Z,12.90
2023-04-12T21:39:24.197Z,12.80
2023-04-12T21:41:51.296Z,12.80
2023-04-12T21:44:18.218Z,12.70
2023-04-12T21:46:44.968Z,12.60
2023-04-12T21:49:11.786Z,12.60
2023-04-12T21:51:38.604Z,12.50
2023-04-12T21:54:05.441Z,12.40
2023-04-12T21:56:32.214Z,12.40
2023-04-12T21:59:00.133Z,12.50
2023-04-12T22:01:27.362Z,12.40
2023-04-12T22:03:54.269Z,12.40
2023-04-12T22:06:21.750Z,12.40
2023-04-12T22:08:48.557Z,12.50
2023-04-12T22:11:15.380Z,12.50
2023-04-12T22:13:42.260Z,12.40
2023-04-12T22:16:13.908Z,12.30
2023-04-12T22:18:41.254Z,12.30
2023-04-12T22:21:08.263Z,12.20
2023-04-12T22:23:38.768Z,12.10
2023-04-12T22:26:09.418Z,12.10
2023-04-12T22:28:39.521Z,12.10
2023-04-12T22:31:14.337Z,12.00
2023-04-12T22:33:41.663Z,12.10
2023-04-12T22:36:09.515Z,12.10
2023-04-12T22:38:37.431Z,12.00
2023-04-12T22:41:04.450Z,12.00
2023-04-12T22:43:42.198Z,11.90
2023-04-12T22:46:17.122Z,11.80
2023-04-12T22:48:45.952Z,11.80
2023-04-12T22:51:12.807Z,11.70
2023-04-12T22:53:40.070Z,11.70
2023-04-12T22:56:11.303Z,11.70
2023-04-12T22:58:40.287Z,11.60
2023-04-12T23:01:07.340Z,11.60
2023-04-12T23:03:34.326Z,11.60
2023-04-12T23:06:01.182Z,11.60
2023-04-12T23:08:29.182Z,11.60
2023-04-12T23:11:02.961Z,11.50
2023-04-12T23:13:33.900Z,11.40
2023-04-12T23:16:01.979Z,11.40
2023-04-12T23:18:28.894Z,11.40
2023-04-12T23:20:55.813Z,11.40
2023-04-12T23:23:24.620Z,11.40
2023-04-12T23:25:52.970Z,11.30
2023-04-12T23:28:21.792Z,11.30
2023-04-12T23:30:49.969Z,11.20
2023-04-12T23:33:21.482Z,11.10
2023-04-12T23:35:52.714Z,11.00
2023-04-12T23:38:32.138Z,11.00
2023-04-12T23:41:04.169Z,10.90
2023-04-12T23:43:32.665Z,10.90
2023-04-12T23:45:59.967Z,11.00
2023-04-12T23:48:27.249Z,11.10
2023-04-12T23:50:54.968Z,11.10
2023-04-12T23:53:21.992Z,11.00
2023-04-12T23:55:53.419Z,10.90
2023-04-12T23:58:21.063Z,10.90
