createdAt,value
2023-09-07T00:03:44.453Z,98158.88
2023-09-07T00:08:45.872Z,98152.91
2023-09-07T00:13:47.189Z,98159.88
2023-09-07T00:24:24.291Z,98154.47
2023-09-07T00:29:25.583Z,98154.63
2023-09-07T00:34:26.915Z,98151.47
2023-09-07T00:39:28.178Z,98148.38
2023-09-07T00:44:29.523Z,98143.66
2023-09-07T00:49:30.823Z,98145.03
2023-09-07T00:54:32.146Z,98141.31
2023-09-07T00:59:33.390Z,98141.56
2023-09-07T01:04:34.676Z,98140.16
2023-09-07T01:09:36.019Z,98135.78
2023-09-07T01:14:37.299Z,98131.06
2023-09-07T01:19:38.655Z,98118.66
2023-09-07T01:24:39.941Z,98130.16
2023-09-07T01:29:41.252Z,98115.06
2023-09-07T01:34:42.641Z,98123.25
2023-09-07T01:39:44.038Z,98121.63
2023-09-07T01:44:45.398Z,98108.63
2023-09-07T01:49:46.751Z,98115.81
2023-09-07T01:54:48.005Z,98113.66
2023-09-07T01:59:49.492Z,98108.06
2023-09-07T02:04:50.758Z,98110.97
2023-09-07T02:09:52.697Z,98105.53
2023-09-07T02:14:53.990Z,98115.81
2023-09-07T02:19:55.321Z,98114.97
2023-09-07T02:24:56.623Z,98113.28
2023-09-07T02:29:57.990Z,98120.22
2023-09-07T02:34:59.350Z,98122.28
2023-09-07T02:40:00.614Z,98110.94
2023-09-07T02:45:02.274Z,98112.72
2023-09-07T02:50:03.697Z,98112.72
2023-09-07T02:55:05.319Z,98113.59
2023-09-07T03:00:10.886Z,98121.13
2023-09-07T03:05:12.129Z,98117.41
2023-09-07T03:10:13.541Z,98120.47
2023-09-07T03:15:14.816Z,98120.09
2023-09-07T03:20:17.110Z,98117.38
2023-09-07T03:25:18.423Z,98114.81
2023-09-07T03:30:19.658Z,98115.59
2023-09-07T03:35:21.184Z,98109.44
2023-09-07T03:40:22.399Z,98109.94
2023-09-07T03:45:23.683Z,98122.31
2023-09-07T03:50:25.164Z,98127.38
2023-09-07T03:55:26.447Z,98121.31
2023-09-07T04:00:27.749Z,98113.06
2023-09-07T04:05:28.957Z,98118.34
2023-09-07T04:10:30.325Z,98111.78
2023-09-07T04:15:32.583Z,98121.09
2023-09-07T04:20:33.851Z,98113.63
2023-09-07T04:25:35.122Z,98116.00
2023-09-07T04:30:36.573Z,98122.53
2023-09-07T04:35:38.015Z,98127.16
2023-09-07T04:40:39.356Z,98126.22
2023-09-07T04:45:40.724Z,98129.94
2023-09-07T04:50:42.006Z,98129.69
2023-09-07T04:55:43.307Z,98134.44
2023-09-07T05:00:44.533Z,98136.72
2023-09-07T05:05:45.881Z,98136.28
2023-09-07T05:10:47.271Z,98142.94
2023-09-07T05:15:48.781Z,98141.09
2023-09-07T05:20:52.388Z,98150.13
2023-09-07T05:25:53.835Z,98149.09
2023-09-07T05:30:55.140Z,98155.50
2023-09-07T05:35:56.529Z,98165.44
2023-09-07T05:40:57.779Z,98172.81
2023-09-07T05:45:59.092Z,98178.47
2023-09-07T05:51:00.585Z,98185.59
2023-09-07T05:56:01.931Z,98192.91
2023-09-07T06:01:03.280Z,98195.03
2023-09-07T06:06:04.765Z,98196.06
2023-09-07T06:11:07.083Z,98196.31
2023-09-07T06:16:08.358Z,98199.53
2023-09-07T06:21:09.653Z,98188.72
2023-09-07T06:26:11.038Z,98194.50
2023-09-07T06:31:12.473Z,98183.38
2023-09-07T06:36:13.772Z,98181.78
2023-09-07T06:41:15.038Z,98177.22
2023-09-07T06:46:16.342Z,98175.78
2023-09-07T06:51:17.661Z,98172.19
2023-09-07T06:56:18.985Z,98171.75
2023-09-07T07:01:20.276Z,98162.22
2023-09-07T07:06:21.596Z,98169.44
2023-09-07T07:11:22.864Z,98176.81
2023-09-07T07:16:24.312Z,98179.28
2023-09-07T07:21:25.837Z,98174.38
2023-09-07T07:26:27.078Z,98176.44
2023-09-07T07:31:28.463Z,98167.63
2023-09-07T07:36:31.302Z,98168.47
2023-09-07T07:41:34.333Z,98171.66
2023-09-07T07:46:35.757Z,98161.56
2023-09-07T07:51:38.067Z,98158.03
2023-09-07T07:56:39.338Z,98158.09
2023-09-07T08:01:41.444Z,98164.69
2023-09-07T08:06:42.776Z,98156.53
2023-09-07T08:11:44.072Z,98152.81
2023-09-07T08:16:45.374Z,98145.00
2023-09-07T08:21:47.206Z,98142.63
2023-09-07T08:26:52.427Z,98149.63
2023-09-07T08:31:54.678Z,98148.25
2023-09-07T08:37:00.107Z,98146.19
2023-09-07T08:42:02.663Z,98140.69
2023-09-07T08:47:04.838Z,98125.00
2023-09-07T08:52:06.281Z,98116.78
2023-09-07T08:57:07.571Z,98108.41
2023-09-07T09:02:08.952Z,98105.47
2023-09-07T09:07:10.342Z,98097.41
2023-09-07T09:12:11.631Z,98100.09
2023-09-07T09:17:13.652Z,98095.28
2023-09-07T09:22:14.890Z,98085.66
2023-09-07T09:27:16.132Z,98087.06
2023-09-07T09:32:17.437Z,98081.19
2023-09-07T09:37:20.250Z,98061.78
2023-09-07T09:42:21.496Z,98053.97
2023-09-07T09:47:23.043Z,98045.56
2023-09-07T09:52:24.336Z,98044.53
2023-09-07T09:57:25.759Z,98040.97
2023-09-07T10:02:27.564Z,98060.22
2023-09-07T10:07:29.342Z,98055.94
2023-09-07T10:12:30.737Z,98049.00
2023-09-07T10:17:32.030Z,98048.00
2023-09-07T10:22:33.621Z,98045.91
2023-09-07T10:27:34.939Z,98025.75
2023-09-07T10:32:36.313Z,98032.03
2023-09-07T10:37:37.644Z,98026.25
2023-09-07T10:42:38.974Z,98022.28
2023-09-07T10:47:40.356Z,98023.09
2023-09-07T10:52:42.162Z,98037.28
2023-09-07T10:57:44.068Z,98024.13
2023-09-07T11:02:45.698Z,98016.69
2023-09-07T11:07:47.201Z,98015.16
2023-09-07T11:12:48.590Z,98020.03
2023-09-07T11:17:50.058Z,98018.78
2023-09-07T11:23:04.839Z,98006.25
2023-09-07T11:28:07.314Z,98016.41
2023-09-07T11:33:08.744Z,98014.63
2023-09-07T11:38:12.118Z,97979.66
2023-09-07T11:43:13.699Z,97988.91
2023-09-07T11:48:14.994Z,97974.44
2023-09-07T11:53:16.558Z,98008.63
2023-09-07T11:58:17.800Z,97994.78
2023-09-07T12:03:19.120Z,97991.09
2023-09-07T12:08:20.494Z,97993.41
2023-09-07T12:13:21.743Z,97977.50
2023-09-07T12:18:23.088Z,97977.78
2023-09-07T12:23:24.677Z,97979.81
2023-09-07T12:28:25.913Z,97975.16
2023-09-07T12:33:27.174Z,97972.03
2023-09-07T12:38:29.564Z,97955.91
2023-09-07T12:43:31.010Z,97945.84
2023-09-07T12:48:32.517Z,97949.09
2023-09-07T12:53:33.939Z,97949.75
2023-09-07T12:58:35.447Z,97952.03
2023-09-07T13:03:37.183Z,97956.94
2023-09-07T13:08:38.706Z,97946.88
2023-09-07T13:13:40.417Z,97947.09
2023-09-07T13:18:41.771Z,97949.00
2023-09-07T13:23:43.113Z,97934.69
2023-09-07T13:28:44.435Z,97932.59
2023-09-07T13:33:45.728Z,97929.75
2023-09-07T13:38:47.108Z,97930.78
2023-09-07T13:43:48.404Z,97927.22
2023-09-07T13:48:49.615Z,97916.91
2023-09-07T13:53:51.158Z,97923.53
2023-09-07T13:58:52.402Z,97923.50
2023-09-07T14:03:53.686Z,97925.78
2023-09-07T14:08:54.982Z,97912.13
2023-09-07T14:13:56.532Z,97918.13
2023-09-07T14:18:57.938Z,97922.41
2023-09-07T14:23:59.156Z,97922.25
2023-09-07T14:29:00.418Z,97922.13
2023-09-07T14:34:01.608Z,97919.16
2023-09-07T14:39:03.882Z,97913.16
2023-09-07T14:44:05.130Z,97915.91
2023-09-07T14:49:06.365Z,97919.34
2023-09-07T14:54:07.570Z,97915.63
2023-09-07T14:59:08.877Z,97922.06
2023-09-07T15:04:10.217Z,97925.38
2023-09-07T15:09:12.018Z,97930.75
2023-09-07T15:14:13.253Z,97934.28
2023-09-07T15:19:14.539Z,97930.75
2023-09-07T15:24:15.792Z,97921.88
2023-09-07T15:29:17.109Z,97921.84
2023-09-07T15:34:18.456Z,97924.13
2023-09-07T15:39:19.696Z,97932.09
2023-09-07T15:44:21.001Z,97936.38
2023-09-07T15:49:22.278Z,97939.44
2023-09-07T15:54:23.552Z,97949.25
2023-09-07T15:59:24.797Z,97942.81
2023-09-07T16:04:26.199Z,97937.59
2023-09-07T16:09:28.862Z,97933.66
2023-09-07T16:14:30.235Z,97936.84
2023-09-07T16:19:34.481Z,97934.31
2023-09-07T16:24:35.716Z,97940.28
2023-09-07T16:29:37.018Z,97939.44
2023-09-07T16:34:38.346Z,97938.72
2023-09-07T16:39:39.728Z,97938.38
2023-09-07T16:44:41.002Z,97936.13
2023-09-07T16:49:42.312Z,97944.16
2023-09-07T16:54:43.641Z,97950.03
2023-09-07T17:04:49.097Z,97957.28
2023-09-07T17:09:50.531Z,97962.72
2023-09-07T17:14:51.846Z,97964.63
2023-09-07T17:19:53.144Z,97958.44
2023-09-07T17:24:54.396Z,97967.38
2023-09-07T17:29:55.691Z,97971.03
2023-09-07T17:34:57.000Z,97967.50
2023-09-07T17:40:01.274Z,97968.63
2023-09-07T17:45:03.250Z,97977.16
2023-09-07T17:50:04.483Z,97979.00
2023-09-07T17:55:05.770Z,97985.06
2023-09-07T18:00:07.027Z,98001.56
2023-09-07T18:05:08.237Z,98001.16
2023-09-07T18:10:09.521Z,98004.41
2023-09-07T18:15:10.799Z,98015.56
2023-09-07T18:20:12.048Z,98026.59
2023-09-07T18:25:13.234Z,98019.34
2023-09-07T18:30:14.489Z,98035.72
2023-09-07T18:35:15.792Z,98033.00
2023-09-07T18:40:17.233Z,98031.53
2023-09-07T18:45:18.709Z,98031.81
2023-09-07T18:50:24.026Z,98037.56
2023-09-07T18:55:25.476Z,98040.38
2023-09-07T19:00:26.703Z,98042.16
2023-09-07T19:05:28.055Z,98050.38
2023-09-07T19:10:29.615Z,98054.81
2023-09-07T19:15:31.105Z,98058.75
2023-09-07T19:20:32.522Z,98065.19
2023-09-07T19:25:34.390Z,98062.94
2023-09-07T19:30:35.713Z,98057.28
2023-09-07T19:35:37.148Z,98060.19
2023-09-07T19:40:38.511Z,98059.53
2023-09-07T19:45:39.836Z,98057.97
2023-09-07T19:50:41.114Z,98064.31
2023-09-07T19:55:43.138Z,98071.91
2023-09-07T20:00:44.392Z,98089.09
2023-09-07T20:05:45.731Z,98081.00
2023-09-07T20:10:47.045Z,98080.97
2023-09-07T20:15:48.378Z,98075.00
2023-09-07T20:20:49.649Z,98076.13
2023-09-07T20:25:50.863Z,98080.16
2023-09-07T20:30:52.097Z,98087.44
2023-09-07T20:35:53.402Z,98086.59
2023-09-07T20:40:54.742Z,98088.66
2023-09-07T20:45:56.044Z,98081.34
2023-09-07T20:50:57.476Z,98084.59
2023-09-07T20:55:58.837Z,98083.28
2023-09-07T21:01:03.748Z,98071.91
2023-09-07T21:06:05.442Z,98061.78
2023-09-07T21:11:06.938Z,98066.06
2023-09-07T21:16:08.341Z,98075.66
2023-09-07T21:21:09.846Z,98086.56
2023-09-07T21:26:11.637Z,98079.78
2023-09-07T21:31:14.719Z,98075.63
2023-09-07T21:36:16.062Z,98077.03
2023-09-07T21:41:17.451Z,98072.63
2023-09-07T21:46:18.812Z,98073.03
2023-09-07T21:51:22.057Z,98075.63
2023-09-07T21:56:23.327Z,98070.53
2023-09-07T22:01:24.722Z,98069.50
2023-09-07T22:06:26.043Z,98071.38
2023-09-07T22:11:27.367Z,98064.81
2023-09-07T22:16:28.665Z,98070.16
2023-09-07T22:21:30.053Z,98065.34
2023-09-07T22:26:31.467Z,98073.34
2023-09-07T22:31:32.962Z,98074.16
2023-09-07T22:36:34.276Z,98079.84
2023-09-07T22:41:36.141Z,98079.13
2023-09-07T22:46:37.490Z,98070.81
2023-09-07T22:51:38.941Z,98070.59
2023-09-07T22:56:40.281Z,98077.53
2023-09-07T23:01:41.917Z,98072.94
2023-09-07T23:06:43.561Z,98068.94
2023-09-07T23:11:44.936Z,98072.72
2023-09-07T23:16:46.256Z,98071.34
2023-09-07T23:21:47.640Z,98074.63
2023-09-07T23:26:49.418Z,98073.56
2023-09-07T23:31:50.793Z,98086.59
2023-09-07T23:36:52.258Z,98079.78
2023-09-07T23:41:53.821Z,98070.03
2023-09-07T23:46:55.107Z,98067.47
2023-09-07T23:51:56.374Z,98061.59
2023-09-07T23:56:57.682Z,98054.97
