createdAt,value
2022-10-19T00:01:07.017Z,12.60
2022-10-19T00:03:34.238Z,12.60
2022-10-19T00:06:01.184Z,12.60
2022-10-19T00:08:28.030Z,12.60
2022-10-19T00:10:54.811Z,12.60
2022-10-19T00:13:21.601Z,12.60
2022-10-19T00:15:48.399Z,12.60
2022-10-19T00:18:15.170Z,12.50
2022-10-19T00:20:41.915Z,12.50
2022-10-19T00:23:08.739Z,12.50
2022-10-19T00:25:36.953Z,12.50
2022-10-19T00:28:04.010Z,12.50
2022-10-19T00:30:30.844Z,12.50
2022-10-19T00:32:57.640Z,12.50
2022-10-19T00:35:24.417Z,12.50
2022-10-19T00:37:51.814Z,12.50
2022-10-19T00:40:18.630Z,12.50
2022-10-19T00:42:45.422Z,12.40
2022-10-19T00:45:16.744Z,12.40
2022-10-19T00:47:43.839Z,12.40
2022-10-19T00:50:10.817Z,12.40
2022-10-19T00:52:37.611Z,12.40
2022-10-19T00:55:04.707Z,12.40
2022-10-19T00:57:31.574Z,12.40
2022-10-19T00:59:59.040Z,12.40
2022-10-19T01:02:25.906Z,12.40
2022-10-19T01:04:52.901Z,12.40
2022-10-19T01:07:19.789Z,12.40
2022-10-19T01:09:46.581Z,12.40
2022-10-19T01:12:25.545Z,12.40
2022-10-19T01:14:58.999Z,12.40
2022-10-19T01:17:54.878Z,12.40
2022-10-19T01:20:42.703Z,12.40
2022-10-19T01:23:12.366Z,12.40
2022-10-19T01:25:49.922Z,12.40
2022-10-19T01:28:50.745Z,12.30
2022-10-19T01:31:41.552Z,12.40
2022-10-19T01:34:13.720Z,12.40
2022-10-19T01:37:01.679Z,12.40
2022-10-19T01:39:49.805Z,12.40
2022-10-19T01:42:19.902Z,12.40
2022-10-19T01:45:01.027Z,12.40
2022-10-19T01:47:47.865Z,12.40
2022-10-19T01:50:38.442Z,12.40
2022-10-19T01:53:06.008Z,12.40
2022-10-19T01:55:32.789Z,12.40
2022-10-19T01:58:08.294Z,12.40
2022-10-19T02:00:37.567Z,12.40
2022-10-19T02:03:04.508Z,12.40
2022-10-19T02:05:33.277Z,12.40
2022-10-19T02:08:02.947Z,12.30
2022-10-19T02:10:29.883Z,12.30
2022-10-19T02:12:56.661Z,12.30
2022-10-19T02:15:24.893Z,12.30
2022-10-19T02:17:52.904Z,12.30
2022-10-19T02:20:19.698Z,12.30
2022-10-19T02:22:46.446Z,12.30
2022-10-19T02:25:13.229Z,12.30
2022-10-19T02:27:42.115Z,12.40
2022-10-19T02:30:13.254Z,12.40
2022-10-19T02:32:40.283Z,12.40
2022-10-19T02:35:07.326Z,12.40
2022-10-19T02:37:34.154Z,12.40
2022-10-19T02:40:01.197Z,12.40
2022-10-19T02:42:29.001Z,12.40
2022-10-19T02:45:11.108Z,12.40
2022-10-19T02:47:42.746Z,12.40
2022-10-19T02:50:09.966Z,12.40
2022-10-19T02:52:37.830Z,12.40
2022-10-19T02:55:05.655Z,12.40
2022-10-19T02:57:32.737Z,12.40
2022-10-19T02:59:59.960Z,12.40
2022-10-19T03:02:26.802Z,12.40
2022-10-19T03:04:53.561Z,12.40
2022-10-19T03:07:21.882Z,12.40
2022-10-19T03:09:48.808Z,12.40
2022-10-19T03:12:15.822Z,12.40
2022-10-19T03:14:42.672Z,12.40
2022-10-19T03:17:09.526Z,12.40
2022-10-19T03:19:36.412Z,12.40
2022-10-19T03:22:03.282Z,12.40
2022-10-19T03:24:30.613Z,12.40
2022-10-19T03:26:57.424Z,12.40
2022-10-19T03:29:24.194Z,12.40
2022-10-19T03:31:50.968Z,12.40
2022-10-19T03:34:17.707Z,12.40
2022-10-19T03:36:44.470Z,12.40
2022-10-19T03:39:12.426Z,12.40
2022-10-19T03:41:39.560Z,12.40
2022-10-19T03:44:07.010Z,12.40
2022-10-19T03:46:33.978Z,12.40
2022-10-19T03:49:00.794Z,12.40
2022-10-19T03:51:28.559Z,12.40
2022-10-19T03:54:03.365Z,12.40
2022-10-19T03:56:30.738Z,12.40
2022-10-19T03:58:58.481Z,12.40
2022-10-19T04:01:27.060Z,12.40
2022-10-19T04:03:58.230Z,12.40
2022-10-19T04:06:29.478Z,12.40
2022-10-19T04:08:56.352Z,12.40
2022-10-19T04:11:24.785Z,12.40
2022-10-19T04:13:52.402Z,12.40
2022-10-19T04:16:19.747Z,12.40
2022-10-19T04:18:46.779Z,12.40
2022-10-19T04:21:30.835Z,12.40
2022-10-19T04:24:02.493Z,12.40
2022-10-19T04:26:29.339Z,12.40
2022-10-19T04:28:59.578Z,12.40
2022-10-19T04:31:27.190Z,12.40
2022-10-19T04:33:54.185Z,12.40
2022-10-19T04:36:21.042Z,12.40
2022-10-19T04:38:47.851Z,12.40
2022-10-19T04:41:16.035Z,12.40
2022-10-19T04:43:45.209Z,12.40
2022-10-19T04:46:14.000Z,12.40
2022-10-19T04:48:41.026Z,12.40
2022-10-19T04:51:08.003Z,12.40
2022-10-19T04:53:35.105Z,12.40
2022-10-19T04:56:04.886Z,12.40
2022-10-19T04:58:31.687Z,12.40
2022-10-19T05:01:00.901Z,12.40
2022-10-19T05:03:27.682Z,12.40
2022-10-19T05:05:54.559Z,12.40
2022-10-19T05:08:21.396Z,12.40
2022-10-19T05:10:48.193Z,12.40
2022-10-19T05:13:15.090Z,12.30
2022-10-19T05:15:41.961Z,12.30
2022-10-19T05:18:08.784Z,12.30
2022-10-19T05:20:35.659Z,12.30
2022-10-19T05:23:06.289Z,12.30
2022-10-19T05:25:34.339Z,12.30
2022-10-19T05:28:01.186Z,12.30
2022-10-19T05:30:27.982Z,12.30
2022-10-19T05:32:54.799Z,12.30
2022-10-19T05:35:22.708Z,12.20
2022-10-19T05:37:55.279Z,12.20
2022-10-19T05:40:22.034Z,12.20
2022-10-19T05:42:48.883Z,12.20
2022-10-19T05:45:15.867Z,12.20
2022-10-19T05:47:42.659Z,12.20
2022-10-19T05:50:09.642Z,12.20
2022-10-19T05:52:36.502Z,12.20
2022-10-19T05:55:03.442Z,12.30
2022-10-19T05:57:32.572Z,12.30
2022-10-19T05:59:59.644Z,12.30
2022-10-19T06:02:26.487Z,12.30
2022-10-19T06:04:53.342Z,12.30
2022-10-19T06:07:20.191Z,12.30
2022-10-19T06:09:47.828Z,12.30
2022-10-19T06:12:16.213Z,12.30
2022-10-19T06:14:43.482Z,12.30
2022-10-19T06:17:10.783Z,12.30
2022-10-19T06:19:37.810Z,12.30
2022-10-19T06:22:04.611Z,12.40
2022-10-19T06:24:31.559Z,12.30
2022-10-19T06:26:58.397Z,12.40
2022-10-19T06:29:25.396Z,12.40
2022-10-19T06:31:54.246Z,12.30
2022-10-19T06:34:21.033Z,12.40
2022-10-19T06:36:47.870Z,12.40
2022-10-19T06:39:14.714Z,12.40
2022-10-19T06:41:41.597Z,12.40
2022-10-19T06:44:20.337Z,12.40
2022-10-19T06:46:47.257Z,12.40
2022-10-19T06:49:14.350Z,12.50
2022-10-19T06:51:41.173Z,12.50
2022-10-19T06:54:08.053Z,12.50
2022-10-19T06:56:35.041Z,12.50
2022-10-19T06:59:01.949Z,12.50
2022-10-19T07:01:28.949Z,12.50
2022-10-19T07:03:55.958Z,12.50
2022-10-19T07:06:22.936Z,12.60
2022-10-19T07:08:49.841Z,12.60
2022-10-19T07:11:17.994Z,12.60
2022-10-19T07:13:44.914Z,12.70
2022-10-19T07:16:17.649Z,12.70
2022-10-19T07:18:48.104Z,12.70
2022-10-19T07:21:15.595Z,12.70
2022-10-19T07:23:43.267Z,12.80
2022-10-19T07:26:26.631Z,12.80
2022-10-19T07:28:55.058Z,12.80
2022-10-19T07:31:23.126Z,12.90
2022-10-19T07:33:53.987Z,12.90
2022-10-19T07:36:20.992Z,13.00
2022-10-19T07:38:47.864Z,13.00
2022-10-19T07:41:16.170Z,13.00
2022-10-19T07:43:44.182Z,13.10
2022-10-19T07:46:15.307Z,13.10
2022-10-19T07:48:42.454Z,13.10
2022-10-19T07:51:09.792Z,13.10
2022-10-19T07:53:36.733Z,13.20
2022-10-19T07:56:04.687Z,13.20
2022-10-19T07:58:31.731Z,13.20
2022-10-19T08:01:07.615Z,13.20
2022-10-19T08:06:21.566Z,13.30
2022-10-19T08:08:48.666Z,13.40
2022-10-19T08:11:26.293Z,13.40
2022-10-19T08:13:53.337Z,13.40
2022-10-19T08:16:25.084Z,13.50
2022-10-19T08:18:52.648Z,13.50
2022-10-19T08:21:19.594Z,13.50
2022-10-19T08:23:46.414Z,13.50
2022-10-19T08:26:13.278Z,13.60
2022-10-19T08:28:40.156Z,13.60
2022-10-19T08:31:17.686Z,13.70
2022-10-19T08:33:44.685Z,13.70
2022-10-19T08:36:12.429Z,13.80
2022-10-19T08:38:39.492Z,13.80
2022-10-19T08:41:19.604Z,13.90
2022-10-19T08:44:15.444Z,13.90
2022-10-19T08:46:42.232Z,13.90
2022-10-19T08:49:11.404Z,14.00
2022-10-19T08:51:39.044Z,14.00
2022-10-19T08:54:12.191Z,14.10
2022-10-19T08:56:50.911Z,14.10
2022-10-19T08:59:37.340Z,14.10
2022-10-19T09:02:40.907Z,14.10
2022-10-19T09:05:27.686Z,14.20
2022-10-19T09:07:54.639Z,14.20
2022-10-19T09:10:28.563Z,14.20
2022-10-19T09:13:10.087Z,14.20
2022-10-19T09:15:50.309Z,14.20
2022-10-19T09:18:21.588Z,14.30
2022-10-19T09:20:49.613Z,14.30
2022-10-19T09:23:20.681Z,14.30
2022-10-19T09:25:48.927Z,14.30
2022-10-19T09:28:49.749Z,14.30
2022-10-19T09:31:32.897Z,14.30
2022-10-19T09:34:03.089Z,14.30
2022-10-19T09:36:50.981Z,14.40
2022-10-19T09:39:18.041Z,14.40
2022-10-19T09:41:51.209Z,14.50
2022-10-19T09:44:18.439Z,14.60
2022-10-19T09:47:16.377Z,14.60
2022-10-19T09:49:44.906Z,14.60
2022-10-19T09:52:35.938Z,14.70
2022-10-19T09:55:07.874Z,14.70
2022-10-19T09:57:41.799Z,14.80
2022-10-19T10:00:21.329Z,14.90
2022-10-19T10:02:55.206Z,14.80
2022-10-19T10:05:38.973Z,14.90
2022-10-19T10:08:12.997Z,14.90
2022-10-19T10:10:42.958Z,15.00
2022-10-19T10:13:20.093Z,14.90
2022-10-19T10:15:57.878Z,15.00
2022-10-19T10:18:25.189Z,15.00
2022-10-19T10:21:03.880Z,14.90
2022-10-19T10:23:36.078Z,14.90
2022-10-19T10:26:03.416Z,14.90
2022-10-19T10:28:30.562Z,15.00
2022-10-19T10:31:05.286Z,15.10
2022-10-19T10:33:50.908Z,15.10
2022-10-19T10:36:18.235Z,15.20
2022-10-19T10:38:50.949Z,15.20
2022-10-19T10:41:20.348Z,15.30
2022-10-19T10:44:06.566Z,15.30
2022-10-19T10:46:40.611Z,15.30
2022-10-19T10:49:08.263Z,15.30
2022-10-19T10:51:39.455Z,15.30
2022-10-19T10:54:20.516Z,15.30
2022-10-19T10:57:06.575Z,15.30
2022-10-19T10:59:49.716Z,15.40
2022-10-19T11:02:34.827Z,15.40
2022-10-19T11:05:26.627Z,15.40
2022-10-19T11:07:56.674Z,15.50
2022-10-19T11:10:39.408Z,15.50
2022-10-19T11:13:31.927Z,15.50
2022-10-19T11:16:13.763Z,15.50
2022-10-19T11:18:49.061Z,15.50
2022-10-19T11:21:20.417Z,15.50
2022-10-19T11:23:55.496Z,15.50
2022-10-19T11:27:04.962Z,15.50
2022-10-19T11:30:04.565Z,15.50
2022-10-19T11:32:57.864Z,15.50
2022-10-19T11:35:53.036Z,15.60
2022-10-19T11:38:58.901Z,15.60
2022-10-19T11:41:53.230Z,15.70
2022-10-19T11:44:20.115Z,15.70
2022-10-19T11:46:58.753Z,15.60
2022-10-19T11:49:36.028Z,15.60
2022-10-19T11:52:21.984Z,15.60
2022-10-19T11:55:43.176Z,15.70
2022-10-19T11:58:19.420Z,15.60
2022-10-19T12:00:56.500Z,15.70
2022-10-19T12:03:30.845Z,15.70
2022-10-19T12:06:11.014Z,15.70
2022-10-19T12:09:15.629Z,15.70
2022-10-19T12:11:51.695Z,15.70
2022-10-19T12:14:21.067Z,15.70
2022-10-19T12:16:50.656Z,15.60
2022-10-19T12:19:29.581Z,15.60
2022-10-19T12:22:00.103Z,15.60
2022-10-19T12:24:28.489Z,15.60
2022-10-19T12:26:55.316Z,15.70
2022-10-19T12:29:33.516Z,15.60
2022-10-19T12:32:00.795Z,15.70
2022-10-19T12:34:38.078Z,15.80
2022-10-19T12:37:13.589Z,15.80
2022-10-19T12:40:08.577Z,15.80
2022-10-19T12:42:38.270Z,15.90
2022-10-19T12:45:30.243Z,16.00
2022-10-19T12:48:12.295Z,16.00
2022-10-19T12:51:06.262Z,16.00
2022-10-19T12:53:36.124Z,16.00
2022-10-19T12:56:04.452Z,16.00
2022-10-19T12:58:47.578Z,16.10
2022-10-19T13:01:26.909Z,16.10
2022-10-19T13:04:11.266Z,16.10
2022-10-19T13:06:45.894Z,16.10
2022-10-19T13:09:32.806Z,16.10
2022-10-19T13:12:19.398Z,16.20
2022-10-19T13:14:55.752Z,16.10
2022-10-19T13:17:37.447Z,16.10
2022-10-19T13:20:16.519Z,16.00
2022-10-19T13:22:52.768Z,16.00
2022-10-19T13:25:21.566Z,16.10
2022-10-19T13:27:49.668Z,16.00
2022-10-19T13:30:38.283Z,16.00
2022-10-19T13:33:29.644Z,16.10
2022-10-19T13:35:59.593Z,16.00
2022-10-19T13:38:47.807Z,15.90
2022-10-19T13:41:18.241Z,15.90
2022-10-19T13:44:10.290Z,15.90
2022-10-19T13:46:53.770Z,15.90
2022-10-19T13:49:35.628Z,15.90
2022-10-19T13:52:23.918Z,15.90
2022-10-19T13:54:53.518Z,15.90
2022-10-19T13:57:27.872Z,15.90
2022-10-19T14:00:11.672Z,15.80
2022-10-19T14:03:11.586Z,15.90
2022-10-19T14:05:57.857Z,15.90
2022-10-19T14:08:43.225Z,15.80
2022-10-19T14:11:15.118Z,15.90
2022-10-19T14:13:42.327Z,15.90
2022-10-19T14:16:20.474Z,15.90
2022-10-19T14:18:56.604Z,15.80
2022-10-19T14:21:31.008Z,15.80
2022-10-19T14:23:57.871Z,15.70
2022-10-19T14:26:26.046Z,15.70
2022-10-19T14:28:54.293Z,15.60
2022-10-19T14:31:23.272Z,15.60
2022-10-19T14:33:54.708Z,15.60
2022-10-19T14:36:22.920Z,15.70
2022-10-19T14:38:50.468Z,15.60
2022-10-19T14:41:37.789Z,15.60
2022-10-19T14:44:36.340Z,15.60
2022-10-19T14:47:09.946Z,15.60
2022-10-19T14:49:36.821Z,15.50
2022-10-19T14:52:03.612Z,15.50
2022-10-19T14:54:32.251Z,15.50
2022-10-19T14:57:00.572Z,15.50
2022-10-19T14:59:35.284Z,15.60
2022-10-19T15:02:05.446Z,15.70
2022-10-19T15:04:34.497Z,15.80
2022-10-19T15:07:02.083Z,15.80
2022-10-19T15:09:48.030Z,15.80
2022-10-19T15:12:20.136Z,15.80
2022-10-19T15:14:47.028Z,15.90
2022-10-19T15:17:36.050Z,15.80
2022-10-19T15:20:04.648Z,15.80
2022-10-19T15:22:31.905Z,15.70
2022-10-19T15:25:03.149Z,15.70
2022-10-19T15:27:39.783Z,15.60
2022-10-19T15:30:19.030Z,15.60
2022-10-19T15:32:49.967Z,15.60
2022-10-19T15:35:26.279Z,15.60
2022-10-19T15:38:03.533Z,15.60
2022-10-19T15:40:33.227Z,15.50
2022-10-19T15:43:00.176Z,15.60
2022-10-19T15:45:37.394Z,15.50
2022-10-19T15:48:24.095Z,15.40
2022-10-19T15:50:51.968Z,15.40
2022-10-19T15:53:19.268Z,15.30
2022-10-19T15:55:46.195Z,15.30
2022-10-19T15:58:13.212Z,15.30
2022-10-19T16:00:40.578Z,15.30
2022-10-19T16:03:07.519Z,15.20
2022-10-19T16:05:35.510Z,15.20
2022-10-19T16:08:02.394Z,15.20
2022-10-19T16:10:29.262Z,15.20
2022-10-19T16:12:56.198Z,15.10
2022-10-19T16:15:24.016Z,15.10
2022-10-19T16:17:57.316Z,15.10
2022-10-19T16:20:24.442Z,15.00
2022-10-19T16:22:51.276Z,15.00
2022-10-19T16:25:18.194Z,15.00
2022-10-19T16:27:45.047Z,15.00
2022-10-19T16:30:12.306Z,15.00
2022-10-19T16:35:12.162Z,14.90
2022-10-19T16:37:39.001Z,14.90
2022-10-19T16:40:06.556Z,14.90
2022-10-19T16:42:34.817Z,14.90
2022-10-19T16:45:01.983Z,14.80
2022-10-19T16:47:28.826Z,14.80
2022-10-19T16:50:00.071Z,14.80
2022-10-19T16:52:31.854Z,14.80
2022-10-19T16:54:59.758Z,14.70
2022-10-19T16:57:26.645Z,14.70
2022-10-19T17:02:25.766Z,14.70
2022-10-19T17:04:52.640Z,14.70
2022-10-19T17:07:19.546Z,14.70
2022-10-19T17:09:47.837Z,14.60
2022-10-19T17:12:16.545Z,14.60
2022-10-19T17:14:43.442Z,14.60
2022-10-19T17:17:10.436Z,14.60
2022-10-19T17:19:37.514Z,14.60
2022-10-19T17:22:05.435Z,14.60
2022-10-19T17:24:32.367Z,14.60
2022-10-19T17:27:00.582Z,14.50
2022-10-19T17:29:27.466Z,14.50
2022-10-19T17:31:54.355Z,14.50
2022-10-19T17:34:21.281Z,14.50
2022-10-19T17:36:48.437Z,14.50
2022-10-19T17:39:22.128Z,14.50
2022-10-19T17:41:50.959Z,14.40
2022-10-19T17:44:18.583Z,14.50
2022-10-19T17:46:45.544Z,14.50
2022-10-19T17:49:12.679Z,14.50
2022-10-19T17:51:39.620Z,14.50
2022-10-19T17:54:08.072Z,14.50
2022-10-19T17:56:35.672Z,14.50
2022-10-19T17:59:03.155Z,14.50
2022-10-19T18:01:30.477Z,14.50
2022-10-19T18:03:57.434Z,14.50
2022-10-19T18:06:31.472Z,14.50
2022-10-19T18:08:59.506Z,14.50
2022-10-19T18:11:55.381Z,14.40
2022-10-19T18:14:22.198Z,14.40
2022-10-19T18:16:49.051Z,14.40
2022-10-19T18:19:16.474Z,14.50
2022-10-19T18:21:44.549Z,14.50
2022-10-19T18:24:15.290Z,14.50
2022-10-19T18:26:42.762Z,14.50
2022-10-19T18:29:11.818Z,14.50
2022-10-19T18:31:38.966Z,14.50
2022-10-19T18:34:06.746Z,14.60
2022-10-19T18:36:33.684Z,14.60
2022-10-19T18:39:02.105Z,14.60
2022-10-19T18:41:31.689Z,14.60
2022-10-19T18:44:01.895Z,14.60
2022-10-19T18:46:28.951Z,14.60
2022-10-19T18:48:55.717Z,14.60
2022-10-19T18:51:22.869Z,14.60
2022-10-19T18:53:49.714Z,14.60
2022-10-19T18:56:18.007Z,14.70
2022-10-19T18:58:45.102Z,14.70
2022-10-19T19:01:16.167Z,14.70
2022-10-19T19:03:44.553Z,14.70
2022-10-19T19:06:25.120Z,14.60
2022-10-19T19:08:54.626Z,14.60
2022-10-19T19:11:22.812Z,14.70
2022-10-19T19:13:57.326Z,14.60
2022-10-19T19:16:24.357Z,14.60
2022-10-19T19:18:51.167Z,14.60
2022-10-19T19:21:22.864Z,14.60
2022-10-19T19:23:50.064Z,14.60
2022-10-19T19:26:16.953Z,14.60
2022-10-19T19:28:46.277Z,14.60
2022-10-19T19:31:16.067Z,14.60
2022-10-19T19:33:43.878Z,14.60
2022-10-19T19:36:11.751Z,14.60
2022-10-19T19:38:38.627Z,14.60
2022-10-19T19:41:09.532Z,14.60
2022-10-19T19:43:39.485Z,14.60
2022-10-19T19:46:14.799Z,14.60
2022-10-19T19:48:42.422Z,14.60
2022-10-19T19:51:13.147Z,14.60
2022-10-19T19:53:40.115Z,14.60
2022-10-19T19:56:07.626Z,14.60
2022-10-19T19:58:34.644Z,14.60
2022-10-19T20:01:12.464Z,14.70
2022-10-19T20:03:41.306Z,14.70
2022-10-19T20:06:08.383Z,14.70
2022-10-19T20:08:36.787Z,14.70
2022-10-19T20:11:05.007Z,14.70
2022-10-19T20:13:31.898Z,14.70
2022-10-19T20:16:02.388Z,14.70
2022-10-19T20:18:29.723Z,14.80
2022-10-19T20:21:01.657Z,14.70
2022-10-19T20:23:29.135Z,14.80
2022-10-19T20:25:56.424Z,14.80
2022-10-19T20:28:24.702Z,14.80
2022-10-19T20:31:07.628Z,14.80
2022-10-19T20:33:35.353Z,14.80
2022-10-19T20:36:06.537Z,14.70
2022-10-19T20:38:34.191Z,14.80
2022-10-19T20:41:06.949Z,14.80
2022-10-19T20:43:37.508Z,14.80
2022-10-19T20:46:04.971Z,14.80
2022-10-19T20:48:31.873Z,14.70
2022-10-19T20:51:15.876Z,14.70
2022-10-19T20:53:46.157Z,14.70
2022-10-19T20:56:14.020Z,14.70
2022-10-19T20:58:43.205Z,14.70
2022-10-19T21:01:12.691Z,14.60
2022-10-19T21:03:39.994Z,14.60
2022-10-19T21:06:07.666Z,14.60
2022-10-19T21:08:37.894Z,14.60
2022-10-19T21:11:41.455Z,14.60
2022-10-19T21:14:13.177Z,14.60
2022-10-19T21:16:40.128Z,14.50
2022-10-19T21:19:14.957Z,14.60
2022-10-19T21:21:43.850Z,14.50
2022-10-19T21:24:12.818Z,14.50
2022-10-19T21:26:39.830Z,14.50
2022-10-19T21:29:09.475Z,14.60
2022-10-19T21:31:37.982Z,14.60
2022-10-19T21:34:09.098Z,14.60
2022-10-19T21:36:35.963Z,14.70
2022-10-19T21:39:02.990Z,14.70
2022-10-19T21:41:30.926Z,14.70
2022-10-19T21:43:58.097Z,14.80
2022-10-19T21:46:28.933Z,14.80
2022-10-19T21:48:55.779Z,14.80
2022-10-19T21:51:44.297Z,14.70
2022-10-19T21:54:13.031Z,14.80
2022-10-19T21:56:39.904Z,14.80
2022-10-19T21:59:06.827Z,14.80
2022-10-19T22:01:38.510Z,14.80
2022-10-19T22:04:12.414Z,14.80
2022-10-19T22:06:39.358Z,14.80
2022-10-19T22:09:07.067Z,14.80
2022-10-19T22:11:34.025Z,14.90
2022-10-19T22:14:01.807Z,14.90
2022-10-19T22:16:28.918Z,14.90
2022-10-19T22:18:56.063Z,14.90
2022-10-19T22:21:27.955Z,14.90
2022-10-19T22:23:56.671Z,14.90
2022-10-19T22:26:28.091Z,14.90
2022-10-19T22:28:56.344Z,14.90
2022-10-19T22:31:23.524Z,14.90
2022-10-19T22:33:50.359Z,14.90
2022-10-19T22:36:17.254Z,14.90
2022-10-19T22:38:44.058Z,14.90
2022-10-19T22:41:10.903Z,14.90
2022-10-19T22:43:37.737Z,14.90
2022-10-19T22:46:04.608Z,15.00
2022-10-19T22:48:31.428Z,15.00
2022-10-19T22:50:58.166Z,15.00
2022-10-19T22:53:25.067Z,14.90
2022-10-19T22:55:51.957Z,15.00
2022-10-19T22:58:18.879Z,14.90
2022-10-19T23:00:45.822Z,14.90
2022-10-19T23:03:12.646Z,14.90
2022-10-19T23:05:39.451Z,14.90
2022-10-19T23:08:06.265Z,14.80
2022-10-19T23:10:33.334Z,14.80
2022-10-19T23:13:00.359Z,14.70
2022-10-19T23:15:27.169Z,14.70
2022-10-19T23:17:54.065Z,14.70
2022-10-19T23:20:20.990Z,14.70
2022-10-19T23:22:47.882Z,14.70
2022-10-19T23:25:14.776Z,14.70
2022-10-19T23:27:41.627Z,14.70
2022-10-19T23:30:08.831Z,14.70
2022-10-19T23:32:35.660Z,14.70
2022-10-19T23:35:02.487Z,14.70
2022-10-19T23:37:29.346Z,14.70
2022-10-19T23:39:56.151Z,14.70
2022-10-19T23:42:22.988Z,14.80
2022-10-19T23:44:49.801Z,14.80
2022-10-19T23:47:16.629Z,14.80
2022-10-19T23:49:44.661Z,14.80
2022-10-19T23:52:11.462Z,14.80
2022-10-19T23:54:38.281Z,14.80
2022-10-19T23:57:05.101Z,14.80
2022-10-19T23:59:32.001Z,14.90
