createdAt,value
2018-03-01T00:00:43.502Z,4.00
2018-03-01T00:01:43.466Z,4.00
2018-03-01T00:02:43.442Z,4.00
2018-03-01T00:03:43.399Z,4.00
2018-03-01T00:04:43.366Z,4.00
2018-03-01T00:05:43.337Z,4.00
2018-03-01T00:06:43.298Z,4.00
2018-03-01T00:07:43.267Z,4.00
2018-03-01T00:08:43.234Z,4.00
2018-03-01T00:09:43.214Z,4.00
2018-03-01T00:10:43.168Z,4.00
2018-03-01T00:11:43.306Z,4.00
2018-03-01T00:12:43.103Z,4.00
2018-03-01T00:13:43.068Z,4.00
2018-03-01T00:14:43.134Z,4.00
2018-03-01T00:15:43.004Z,4.00
2018-03-01T00:16:42.978Z,4.00
2018-03-01T00:17:42.998Z,4.00
2018-03-01T00:18:42.906Z,4.00
2018-03-01T00:19:42.880Z,4.00
2018-03-01T00:20:42.843Z,4.00
2018-03-01T00:21:42.808Z,4.00
2018-03-01T00:22:42.770Z,4.00
2018-03-01T00:23:42.736Z,4.00
2018-03-01T00:24:42.711Z,4.00
2018-03-01T00:25:42.676Z,4.00
2018-03-01T00:26:42.640Z,4.00
2018-03-01T00:27:42.618Z,4.00
2018-03-01T00:28:42.572Z,4.00
2018-03-01T00:29:42.541Z,4.00
2018-03-01T00:30:42.505Z,4.00
2018-03-01T00:31:42.473Z,4.00
2018-03-01T00:32:42.441Z,4.00
2018-03-01T00:33:42.406Z,4.00
2018-03-01T00:34:42.476Z,4.00
2018-03-01T00:35:42.346Z,4.00
2018-03-01T00:36:42.312Z,4.00
2018-03-01T00:37:42.283Z,4.00
2018-03-01T00:38:42.241Z,4.00
2018-03-01T00:39:42.209Z,4.00
2018-03-01T00:40:42.172Z,4.00
2018-03-01T00:41:42.154Z,4.00
2018-03-01T00:42:42.106Z,4.00
2018-03-01T00:43:42.073Z,4.00
2018-03-01T00:44:42.039Z,4.00
2018-03-01T00:45:42.008Z,4.00
2018-03-01T00:46:41.972Z,4.00
2018-03-01T00:47:41.938Z,4.00
2018-03-01T00:48:41.917Z,4.00
2018-03-01T00:49:41.873Z,4.00
2018-03-01T00:50:41.839Z,4.00
2018-03-01T00:51:41.812Z,4.00
2018-03-01T00:52:41.772Z,4.00
2018-03-01T00:53:41.747Z,4.00
2018-03-01T00:54:41.707Z,4.00
2018-03-01T00:55:41.672Z,4.00
2018-03-01T00:56:41.640Z,4.00
2018-03-01T00:57:41.616Z,4.00
2018-03-01T00:58:41.576Z,4.00
2018-03-01T00:59:41.549Z,4.00
2018-03-01T01:00:41.514Z,4.00
2018-03-01T01:01:41.475Z,4.00
2018-03-01T01:02:41.440Z,4.00
2018-03-01T01:03:41.409Z,4.00
2018-03-01T01:04:41.376Z,4.00
2018-03-01T01:05:41.500Z,4.00
2018-03-01T01:06:41.309Z,4.00
2018-03-01T01:07:41.275Z,4.00
2018-03-01T01:08:41.355Z,4.00
2018-03-01T01:09:41.208Z,4.00
2018-03-01T01:10:41.175Z,4.00
2018-03-01T01:11:41.152Z,4.00
2018-03-01T01:12:41.108Z,4.00
2018-03-01T01:13:41.075Z,4.00
2018-03-01T01:14:41.055Z,4.00
2018-03-01T01:15:41.007Z,4.00
2018-03-01T01:16:40.975Z,4.00
2018-03-01T01:17:40.943Z,4.00
2018-03-01T01:18:40.906Z,4.00
2018-03-01T01:19:40.874Z,4.00
2018-03-01T01:20:40.844Z,4.00
2018-03-01T01:21:40.806Z,4.00
2018-03-01T01:22:40.923Z,4.00
2018-03-01T01:23:40.739Z,4.00
2018-03-01T01:24:40.712Z,4.00
2018-03-01T01:25:40.779Z,4.00
2018-03-01T01:26:40.645Z,4.00
2018-03-01T01:27:40.610Z,4.00
2018-03-01T01:28:40.612Z,4.00
2018-03-01T01:29:40.543Z,4.00
2018-03-01T01:30:40.507Z,4.00
2018-03-01T01:31:40.484Z,4.00
2018-03-01T01:32:40.448Z,4.00
2018-03-01T01:33:40.417Z,4.00
2018-03-01T01:34:40.375Z,4.00
2018-03-01T01:35:40.342Z,4.00
2018-03-01T01:36:40.311Z,4.00
2018-03-01T01:37:40.273Z,4.00
2018-03-01T01:38:40.244Z,4.00
2018-03-01T01:39:40.212Z,4.00
2018-03-01T01:40:40.186Z,4.00
2018-03-01T01:41:40.142Z,4.00
2018-03-01T01:42:40.112Z,4.00
2018-03-01T01:43:40.076Z,4.00
2018-03-01T01:44:40.041Z,4.00
2018-03-01T01:45:40.012Z,4.00
2018-03-01T01:46:39.976Z,4.00
2018-03-01T01:47:39.942Z,4.00
2018-03-01T01:48:39.917Z,4.00
2018-03-01T01:49:39.880Z,4.00
2018-03-01T01:50:39.841Z,4.00
2018-03-01T01:51:39.811Z,4.00
2018-03-01T01:52:39.783Z,4.00
2018-03-01T01:53:39.741Z,4.00
2018-03-01T01:54:39.721Z,4.00
2018-03-01T01:55:39.684Z,4.00
2018-03-01T01:56:39.640Z,4.00
2018-03-01T01:57:39.625Z,4.00
2018-03-01T01:58:39.578Z,4.00
2018-03-01T01:59:39.701Z,4.00
2018-03-01T02:00:39.510Z,4.00
2018-03-01T02:01:39.483Z,4.00
2018-03-01T02:02:39.459Z,4.00
2018-03-01T02:03:39.426Z,4.00
2018-03-01T02:04:39.378Z,4.00
2018-03-01T02:05:39.457Z,4.00
2018-03-01T02:06:39.310Z,4.00
2018-03-01T02:07:39.279Z,4.00
2018-03-01T02:08:39.251Z,4.00
2018-03-01T02:09:39.212Z,4.00
2018-03-01T02:10:39.177Z,4.00
2018-03-01T02:11:39.148Z,4.00
2018-03-01T02:12:39.112Z,4.00
2018-03-01T02:13:39.215Z,4.00
2018-03-01T02:14:39.054Z,4.00
2018-03-01T02:15:39.016Z,4.00
2018-03-01T02:16:39.129Z,4.00
2018-03-01T02:17:38.949Z,4.00
2018-03-01T02:18:38.917Z,4.00
2018-03-01T02:19:38.888Z,4.00
2018-03-01T02:20:38.848Z,4.00
2018-03-01T02:21:38.821Z,4.00
2018-03-01T02:22:38.799Z,4.00
2018-03-01T02:23:38.749Z,4.00
2018-03-01T02:24:38.715Z,4.00
2018-03-01T02:25:38.684Z,4.00
2018-03-01T02:26:38.650Z,4.00
2018-03-01T02:27:38.614Z,4.00
2018-03-01T02:28:38.583Z,4.00
2018-03-01T02:29:38.546Z,4.00
2018-03-01T02:30:38.516Z,4.00
2018-03-01T02:31:38.483Z,4.00
2018-03-01T02:32:38.449Z,4.00
2018-03-01T02:33:38.419Z,4.00
2018-03-01T02:34:38.385Z,4.00
2018-03-01T02:35:38.350Z,4.00
2018-03-01T02:36:38.317Z,4.00
2018-03-01T02:37:38.293Z,4.00
2018-03-01T02:38:38.249Z,4.00
2018-03-01T02:39:38.217Z,4.00
2018-03-01T02:40:38.182Z,4.00
2018-03-01T02:41:38.153Z,4.00
2018-03-01T02:42:38.134Z,4.00
2018-03-01T02:43:38.082Z,4.00
2018-03-01T02:44:38.054Z,4.00
2018-03-01T02:45:38.019Z,4.00
2018-03-01T02:46:37.982Z,4.00
2018-03-01T02:47:37.954Z,4.00
2018-03-01T02:48:37.918Z,4.00
2018-03-01T02:49:37.903Z,4.00
2018-03-01T02:50:37.925Z,4.00
2018-03-01T02:51:37.820Z,4.00
2018-03-01T02:52:37.784Z,4.00
2018-03-01T02:53:37.843Z,4.00
2018-03-01T02:54:37.717Z,4.00
2018-03-01T02:55:37.683Z,4.00
2018-03-01T02:56:37.650Z,4.00
2018-03-01T02:57:37.617Z,4.00
2018-03-01T02:58:37.583Z,4.00
2018-03-01T02:59:37.550Z,4.00
2018-03-01T03:00:37.515Z,4.00
2018-03-01T03:01:37.482Z,4.00
2018-03-01T03:02:37.450Z,4.00
2018-03-01T03:03:37.414Z,4.00
2018-03-01T03:04:37.380Z,4.00
2018-03-01T03:05:37.350Z,4.00
2018-03-01T03:06:37.330Z,4.00
2018-03-01T03:07:37.304Z,4.00
2018-03-01T03:08:37.249Z,4.00
2018-03-01T03:09:37.214Z,4.00
2018-03-01T03:10:37.238Z,4.00
2018-03-01T03:11:37.148Z,4.00
2018-03-01T03:12:37.110Z,4.00
2018-03-01T03:13:37.083Z,4.00
2018-03-01T03:14:37.049Z,4.00
2018-03-01T03:15:37.020Z,4.00
2018-03-01T03:16:36.988Z,4.00
2018-03-01T03:17:36.947Z,4.00
2018-03-01T03:18:36.913Z,4.00
2018-03-01T03:19:36.881Z,4.00
2018-03-01T03:20:36.848Z,4.00
2018-03-01T03:21:36.814Z,4.00
2018-03-01T03:22:36.792Z,4.00
2018-03-01T03:23:36.759Z,4.00
2018-03-01T03:24:36.712Z,4.00
2018-03-01T03:25:36.680Z,4.00
2018-03-01T03:26:36.647Z,4.00
2018-03-01T03:27:36.612Z,4.00
2018-03-01T03:28:36.586Z,4.00
2018-03-01T03:29:36.547Z,4.00
2018-03-01T03:30:36.510Z,4.00
2018-03-01T03:31:36.478Z,4.00
2018-03-01T03:32:36.464Z,4.00
2018-03-01T03:33:36.408Z,4.00
2018-03-01T03:34:36.377Z,4.00
2018-03-01T03:35:36.477Z,4.00
2018-03-01T03:36:36.308Z,4.00
2018-03-01T03:37:36.275Z,4.00
2018-03-01T03:38:36.298Z,4.00
2018-03-01T03:39:36.207Z,4.00
2018-03-01T03:40:36.175Z,4.00
2018-03-01T03:41:36.163Z,4.00
2018-03-01T03:42:36.107Z,4.00
2018-03-01T03:43:36.083Z,4.00
2018-03-01T03:44:36.094Z,4.00
2018-03-01T03:45:36.006Z,4.00
2018-03-01T03:46:35.974Z,4.00
2018-03-01T03:47:35.940Z,4.00
2018-03-01T03:48:35.906Z,4.00
2018-03-01T03:49:35.873Z,4.00
2018-03-01T03:50:35.847Z,4.00
2018-03-01T03:51:35.808Z,4.00
2018-03-01T03:52:35.774Z,4.00
2018-03-01T03:53:35.745Z,4.00
2018-03-01T03:54:35.705Z,4.00
2018-03-01T03:55:35.686Z,4.00
2018-03-01T03:56:35.642Z,4.00
2018-03-01T03:57:35.604Z,4.00
2018-03-01T03:58:35.574Z,4.00
2018-03-01T03:59:35.538Z,4.00
2018-03-01T04:00:35.508Z,4.00
2018-03-01T04:01:35.478Z,4.00
2018-03-01T04:02:35.437Z,4.00
2018-03-01T04:03:35.461Z,4.00
2018-03-01T04:04:35.372Z,4.00
2018-03-01T04:05:35.334Z,4.00
2018-03-01T04:06:35.305Z,4.00
2018-03-01T04:07:35.272Z,4.00
2018-03-01T04:08:35.238Z,4.00
2018-03-01T04:09:35.201Z,4.00
2018-03-01T04:10:35.169Z,4.00
2018-03-01T04:11:35.135Z,4.00
2018-03-01T04:12:35.103Z,4.00
2018-03-01T04:13:35.066Z,4.00
2018-03-01T04:14:35.033Z,4.00
2018-03-01T04:15:35.000Z,4.00
2018-03-01T04:16:34.967Z,4.00
2018-03-01T04:17:34.935Z,4.00
2018-03-01T04:18:34.900Z,4.00
2018-03-01T04:19:34.875Z,4.00
2018-03-01T04:20:34.831Z,4.00
2018-03-01T04:21:34.799Z,4.00
2018-03-01T04:22:34.765Z,4.00
2018-03-01T04:23:34.732Z,4.00
2018-03-01T04:24:34.698Z,4.00
2018-03-01T04:25:34.665Z,4.00
2018-03-01T04:26:34.724Z,4.00
2018-03-01T04:27:34.601Z,4.00
2018-03-01T04:28:34.569Z,4.00
2018-03-01T04:29:34.548Z,4.00
2018-03-01T04:30:34.501Z,4.00
2018-03-01T04:31:34.470Z,4.00
2018-03-01T04:32:34.461Z,4.00
2018-03-01T04:33:34.402Z,4.00
2018-03-01T04:34:34.367Z,4.00
2018-03-01T04:35:34.338Z,4.00
2018-03-01T04:36:34.298Z,4.00
2018-03-01T04:37:34.268Z,4.00
2018-03-01T04:38:34.231Z,4.00
2018-03-01T04:39:34.198Z,4.00
2018-03-01T04:40:34.175Z,4.00
2018-03-01T04:41:34.133Z,4.00
2018-03-01T04:42:34.112Z,4.00
2018-03-01T04:44:34.032Z,4.00
2018-03-01T04:45:33.999Z,4.00
2018-03-01T04:46:34.002Z,4.00
2018-03-01T04:47:33.931Z,4.00
2018-03-01T04:48:33.900Z,4.00
2018-03-01T04:49:33.872Z,4.00
2018-03-01T04:50:33.831Z,4.00
2018-03-01T04:51:33.802Z,4.00
2018-03-01T04:52:33.824Z,4.00
2018-03-01T04:53:33.737Z,4.00
2018-03-01T04:54:33.698Z,4.00
2018-03-01T04:55:33.669Z,4.00
2018-03-01T04:56:33.634Z,4.00
2018-03-01T04:57:33.599Z,4.00
2018-03-01T04:58:33.564Z,4.00
2018-03-01T04:59:33.548Z,4.00
2018-03-01T05:00:33.497Z,4.00
2018-03-01T05:01:33.465Z,4.00
2018-03-01T05:02:33.483Z,4.00
2018-03-01T05:03:33.398Z,4.00
2018-03-01T05:04:33.376Z,4.00
2018-03-01T05:05:33.335Z,4.00
2018-03-01T05:06:33.303Z,4.00
2018-03-01T05:07:33.267Z,4.00
2018-03-01T05:08:33.238Z,4.00
2018-03-01T05:09:33.204Z,4.00
2018-03-01T05:10:33.171Z,4.00
2018-03-01T05:11:33.137Z,4.00
2018-03-01T05:12:33.103Z,4.00
2018-03-01T05:13:33.076Z,4.00
2018-03-01T05:14:33.034Z,4.00
2018-03-01T05:15:33.002Z,4.00
2018-03-01T05:16:32.973Z,4.00
2018-03-01T05:17:32.936Z,4.00
2018-03-01T05:18:32.906Z,4.00
2018-03-01T05:19:32.873Z,4.00
2018-03-01T05:20:32.960Z,4.00
2018-03-01T05:21:32.802Z,4.00
2018-03-01T05:22:32.772Z,4.00
2018-03-01T05:23:32.883Z,4.00
2018-03-01T05:24:32.704Z,4.00
2018-03-01T05:25:32.671Z,4.00
2018-03-01T05:26:32.647Z,4.00
2018-03-01T05:27:32.603Z,4.00
2018-03-01T05:28:32.570Z,4.00
2018-03-01T05:29:32.536Z,4.00
2018-03-01T05:30:32.511Z,4.00
2018-03-01T05:31:32.480Z,4.00
2018-03-01T05:32:32.440Z,4.00
2018-03-01T05:33:32.403Z,4.00
2018-03-01T05:34:32.370Z,4.00
2018-03-01T05:35:32.350Z,4.00
2018-03-01T05:36:32.303Z,4.00
2018-03-01T05:37:32.346Z,4.00
2018-03-01T05:38:32.309Z,4.00
2018-03-01T05:39:32.212Z,0.00
2018-03-01T05:40:32.275Z,4.00
2018-03-01T05:41:32.139Z,4.00
2018-03-01T05:42:32.105Z,4.00
2018-03-01T05:43:32.077Z,4.00
2018-03-01T05:44:32.040Z,8.00
2018-03-01T05:45:32.003Z,4.00
2018-03-01T05:46:31.974Z,4.00
2018-03-01T05:47:31.941Z,4.00
2018-03-01T05:48:31.918Z,8.00
2018-03-01T05:49:31.872Z,4.00
2018-03-01T05:50:31.839Z,8.00
2018-03-01T05:51:31.807Z,8.00
2018-03-01T05:52:31.771Z,8.00
2018-03-01T05:53:31.738Z,12.00
2018-03-01T05:54:31.703Z,12.00
2018-03-01T05:55:31.670Z,16.00
2018-03-01T05:56:31.637Z,16.00
2018-03-01T05:57:31.602Z,16.00
2018-03-01T05:58:31.569Z,16.00
2018-03-01T05:59:31.537Z,20.00
2018-03-01T06:00:31.502Z,24.00
2018-03-01T06:01:31.470Z,28.00
2018-03-01T06:02:31.437Z,32.00
2018-03-01T06:03:31.406Z,36.00
2018-03-01T06:04:31.368Z,40.00
2018-03-01T06:05:31.335Z,48.00
2018-03-01T06:06:31.305Z,52.00
2018-03-01T06:07:31.271Z,56.00
2018-03-01T06:08:31.236Z,64.00
2018-03-01T06:09:31.210Z,72.00
2018-03-01T06:10:31.170Z,80.00
2018-03-01T06:11:31.139Z,92.00
2018-03-01T06:12:31.105Z,104.00
2018-03-01T06:13:31.070Z,112.00
2018-03-01T06:14:31.080Z,128.00
2018-03-01T06:15:31.068Z,140.00
2018-03-01T06:16:30.983Z,152.00
2018-03-01T06:17:30.943Z,172.00
2018-03-01T06:18:30.966Z,188.00
2018-03-01T06:19:30.877Z,208.00
2018-03-01T06:20:30.840Z,220.00
2018-03-01T06:21:30.814Z,240.00
2018-03-01T06:22:30.811Z,252.00
2018-03-01T06:23:30.748Z,268.00
2018-03-01T06:24:30.708Z,288.00
2018-03-01T06:25:30.673Z,312.00
2018-03-01T06:26:30.645Z,340.00
2018-03-01T06:27:30.618Z,368.00
2018-03-01T06:28:30.635Z,400.00
2018-03-01T06:29:30.544Z,436.00
2018-03-01T06:30:30.514Z,484.00
2018-03-01T06:31:30.569Z,536.00
2018-03-01T06:32:30.444Z,596.00
2018-03-01T06:33:30.414Z,668.00
2018-03-01T06:34:30.389Z,740.00
2018-03-01T06:35:30.347Z,804.00
2018-03-01T06:36:30.315Z,876.00
2018-03-01T06:37:30.285Z,940.00
2018-03-01T06:38:30.247Z,1000.00
2018-03-01T06:39:30.215Z,1068.00
2018-03-01T06:40:30.248Z,1152.00
2018-03-01T06:41:30.147Z,1248.00
2018-03-01T06:42:30.114Z,1356.00
2018-03-01T06:43:30.081Z,1448.00
2018-03-01T06:44:30.052Z,1548.00
2018-03-01T06:45:30.016Z,1628.00
2018-03-01T06:46:29.992Z,1704.00
2018-03-01T06:47:29.952Z,1784.00
2018-03-01T06:48:29.916Z,1912.00
2018-03-01T06:49:29.898Z,2008.00
2018-03-01T06:50:29.852Z,2096.00
2018-03-01T06:51:29.818Z,2156.00
2018-03-01T06:52:29.794Z,2200.00
2018-03-01T06:53:29.753Z,2248.00
2018-03-01T06:54:29.720Z,2264.00
2018-03-01T06:55:29.690Z,2332.00
2018-03-01T06:56:29.654Z,2404.00
2018-03-01T06:57:29.623Z,2444.00
2018-03-01T06:58:29.591Z,2496.00
2018-03-01T06:59:29.559Z,2552.00
2018-03-01T07:00:29.532Z,2640.00
2018-03-01T07:01:29.492Z,2744.00
2018-03-01T07:02:29.459Z,2880.00
2018-03-01T07:03:29.426Z,3004.00
2018-03-01T07:04:29.393Z,3128.00
2018-03-01T07:05:29.362Z,3256.00
2018-03-01T07:06:29.331Z,3368.00
2018-03-01T07:07:29.297Z,3476.00
2018-03-01T07:08:29.266Z,3552.00
2018-03-01T07:09:29.260Z,3620.00
2018-03-01T07:10:29.198Z,3704.00
2018-03-01T07:11:29.177Z,3740.00
2018-03-01T07:12:29.139Z,3748.00
2018-03-01T07:13:29.100Z,3752.00
2018-03-01T07:14:29.068Z,3696.00
2018-03-01T07:15:29.039Z,3640.00
2018-03-01T07:16:29.003Z,3588.00
2018-03-01T07:17:28.972Z,3500.00
2018-03-01T07:18:28.949Z,3460.00
2018-03-01T07:19:28.907Z,3420.00
2018-03-01T07:20:28.872Z,3420.00
2018-03-01T07:21:28.840Z,3472.00
2018-03-01T07:22:28.809Z,3552.00
2018-03-01T07:23:28.783Z,3632.00
2018-03-01T07:24:28.741Z,3656.00
2018-03-01T07:25:28.732Z,3652.00
2018-03-01T07:26:28.696Z,3652.00
2018-03-01T07:27:28.646Z,3692.00
2018-03-01T07:28:28.644Z,3832.00
2018-03-01T07:29:28.580Z,4188.00
2018-03-01T07:30:28.548Z,4228.00
2018-03-01T07:31:28.522Z,4076.00
2018-03-01T07:32:28.488Z,4000.00
2018-03-01T07:33:28.448Z,3964.00
2018-03-01T07:34:28.420Z,3948.00
2018-03-01T07:35:28.386Z,3960.00
2018-03-01T07:36:28.359Z,4180.00
2018-03-01T07:37:28.324Z,4604.00
2018-03-01T07:38:28.283Z,4832.00
2018-03-01T07:39:28.255Z,4836.00
2018-03-01T07:40:28.223Z,5104.00
2018-03-01T07:41:28.195Z,5248.00
2018-03-01T07:42:28.153Z,5144.00
2018-03-01T07:43:28.123Z,5000.00
2018-03-01T07:44:28.089Z,4948.00
2018-03-01T07:45:28.059Z,4984.00
2018-03-01T07:46:28.025Z,5112.00
2018-03-01T07:47:27.993Z,5348.00
2018-03-01T07:48:27.959Z,5492.00
2018-03-01T07:49:27.928Z,5644.00
2018-03-01T07:50:27.897Z,5548.00
2018-03-01T07:51:27.862Z,5768.00
2018-03-01T07:52:27.833Z,5968.00
2018-03-01T07:53:27.798Z,5924.00
2018-03-01T07:54:27.773Z,5904.00
2018-03-01T07:55:27.736Z,5896.00
2018-03-01T07:56:27.702Z,5876.00
2018-03-01T07:57:27.668Z,5884.00
2018-03-01T07:58:27.634Z,5864.00
2018-03-01T07:59:27.600Z,5808.00
2018-03-01T08:00:27.572Z,5820.00
2018-03-01T08:01:27.538Z,5868.00
2018-03-01T08:02:27.506Z,5884.00
2018-03-01T08:03:27.472Z,5892.00
2018-03-01T08:04:27.443Z,5944.00
2018-03-01T08:05:27.412Z,5920.00
2018-03-01T08:06:27.377Z,5988.00
2018-03-01T08:07:27.344Z,5976.00
2018-03-01T08:08:27.310Z,6008.00
2018-03-01T08:09:27.278Z,6048.00
2018-03-01T08:10:27.242Z,6072.00
2018-03-01T08:11:27.212Z,6060.00
2018-03-01T08:12:27.181Z,6136.00
2018-03-01T08:13:27.295Z,6152.00
2018-03-01T08:14:27.115Z,6188.00
2018-03-01T08:15:27.084Z,6252.00
2018-03-01T08:16:27.152Z,6388.00
2018-03-01T08:17:27.020Z,6416.00
2018-03-01T08:18:26.984Z,6496.00
2018-03-01T08:19:27.040Z,6628.00
2018-03-01T08:20:26.920Z,6740.00
2018-03-01T08:21:26.894Z,6956.00
2018-03-01T08:22:26.860Z,7184.00
2018-03-01T08:23:26.823Z,7464.00
2018-03-01T08:24:26.788Z,7932.00
2018-03-01T08:25:26.782Z,8496.00
2018-03-01T08:26:26.726Z,8832.00
2018-03-01T08:27:26.692Z,9028.00
2018-03-01T08:28:26.661Z,8776.00
2018-03-01T08:29:26.631Z,8844.00
2018-03-01T08:30:26.598Z,9616.00
2018-03-01T08:31:26.563Z,9732.00
2018-03-01T08:32:26.530Z,9636.00
2018-03-01T08:33:26.508Z,10176.00
2018-03-01T08:34:26.477Z,10532.00
2018-03-01T08:35:26.437Z,10632.00
2018-03-01T08:36:26.414Z,10768.00
2018-03-01T08:37:26.390Z,10620.00
2018-03-01T08:38:26.343Z,11112.00
2018-03-01T08:39:26.312Z,11752.00
2018-03-01T08:40:26.277Z,12224.00
2018-03-01T08:41:26.246Z,12164.00
2018-03-01T08:42:26.222Z,12220.00
2018-03-01T08:43:26.185Z,12388.00
2018-03-01T08:44:26.162Z,12856.00
2018-03-01T08:45:26.125Z,13140.00
2018-03-01T08:46:26.101Z,12904.00
2018-03-01T08:47:26.066Z,12640.00
2018-03-01T08:48:26.028Z,12496.00
2018-03-01T08:49:25.998Z,13284.00
2018-03-01T08:50:25.969Z,12696.00
2018-03-01T08:51:25.939Z,13584.00
2018-03-01T08:52:25.905Z,13072.00
2018-03-01T08:53:25.876Z,13072.00
2018-03-01T08:54:25.850Z,12984.00
2018-03-01T08:55:25.815Z,12300.00
2018-03-01T08:56:25.780Z,14724.00
2018-03-01T08:57:25.766Z,18560.00
2018-03-01T08:58:25.720Z,33184.00
2018-03-01T08:59:25.697Z,37120.00
2018-03-01T09:00:25.665Z,35264.00
2018-03-01T09:01:25.744Z,49920.00
2018-03-01T09:02:25.600Z,34048.00
2018-03-01T09:03:25.569Z,36416.00
2018-03-01T09:04:25.714Z,53152.00
2018-03-01T09:05:25.510Z,37312.00
2018-03-01T09:06:25.479Z,48160.00
2018-03-01T09:07:25.555Z,43296.00
2018-03-01T09:08:25.507Z,53600.00
2018-03-01T09:09:25.396Z,47136.00
2018-03-01T09:10:25.371Z,63424.00
2018-03-01T09:11:25.337Z,33728.00
2018-03-01T09:12:25.308Z,48032.00
2018-03-01T09:13:25.305Z,49216.00
2018-03-01T09:14:25.253Z,48160.00
2018-03-01T09:15:25.227Z,36896.00
2018-03-01T09:16:25.202Z,35296.00
2018-03-01T09:17:25.174Z,50688.00
2018-03-01T09:18:25.179Z,44736.00
2018-03-01T09:19:25.184Z,46656.00
2018-03-01T09:20:25.098Z,46176.00
2018-03-01T09:21:25.072Z,40576.00
2018-03-01T09:22:25.053Z,48736.00
2018-03-01T09:23:25.020Z,37632.00
2018-03-01T09:24:25.010Z,47072.00
2018-03-01T09:25:24.975Z,40672.00
2018-03-01T09:26:24.941Z,32544.00
2018-03-01T09:27:24.917Z,30592.00
2018-03-01T09:28:24.898Z,20832.00
2018-03-01T09:29:24.867Z,30880.00
2018-03-01T09:30:24.841Z,29472.00
2018-03-01T09:31:24.816Z,27840.00
2018-03-01T09:32:24.789Z,31424.00
2018-03-01T09:33:24.765Z,28096.00
2018-03-01T09:34:24.761Z,24992.00
2018-03-01T09:35:24.718Z,32992.00
2018-03-01T09:36:24.695Z,33120.00
2018-03-01T09:37:24.671Z,26496.00
2018-03-01T09:38:24.650Z,31808.00
2018-03-01T09:39:24.620Z,36160.00
2018-03-01T09:40:24.594Z,31328.00
2018-03-01T09:41:24.578Z,51936.00
2018-03-01T09:42:24.553Z,42592.00
2018-03-01T09:43:24.564Z,37472.00
2018-03-01T09:44:24.499Z,38304.00
2018-03-01T09:45:24.480Z,34944.00
2018-03-01T09:46:24.476Z,33600.00
2018-03-01T09:47:24.428Z,39328.00
2018-03-01T09:48:24.401Z,40128.00
2018-03-01T09:49:24.388Z,40064.00
2018-03-01T09:50:24.352Z,46016.00
2018-03-01T09:51:24.332Z,72992.00
2018-03-01T09:52:24.312Z,29856.00
2018-03-01T09:53:24.283Z,29888.00
2018-03-01T09:54:24.266Z,49280.00
2018-03-01T09:55:24.243Z,49184.00
2018-03-01T09:56:24.222Z,47456.00
2018-03-01T09:57:24.188Z,44224.00
2018-03-01T09:58:24.179Z,38656.00
2018-03-01T09:59:24.143Z,48864.00
2018-03-01T10:00:24.117Z,54880.00
2018-03-01T10:01:24.096Z,65856.00
2018-03-01T10:02:24.069Z,28000.00
2018-03-01T10:03:24.056Z,55232.00
2018-03-01T10:04:24.024Z,50976.00
2018-03-01T10:05:24.129Z,43584.00
2018-03-01T10:06:23.997Z,45344.00
2018-03-01T10:07:23.953Z,45952.00
2018-03-01T10:08:24.037Z,46752.00
2018-03-01T10:09:23.907Z,50816.00
2018-03-01T10:10:23.889Z,43616.00
2018-03-01T10:11:23.860Z,89920.00
2018-03-01T10:12:23.854Z,58432.00
2018-03-01T10:13:23.817Z,41536.00
2018-03-01T10:14:23.790Z,42816.00
2018-03-01T10:15:23.770Z,49344.00
2018-03-01T10:16:23.771Z,58848.00
2018-03-01T10:17:23.733Z,61376.00
2018-03-01T10:18:23.704Z,62944.00
2018-03-01T10:19:23.687Z,64896.00
2018-03-01T10:20:23.659Z,66720.00
2018-03-01T10:21:23.629Z,64608.00
2018-03-01T10:22:23.608Z,54720.00
2018-03-01T10:23:23.584Z,53792.00
2018-03-01T10:24:23.560Z,59776.00
2018-03-01T10:25:23.541Z,59296.00
2018-03-01T10:26:23.518Z,56544.00
2018-03-01T10:27:23.499Z,58048.00
2018-03-01T10:28:23.474Z,70752.00
2018-03-01T10:29:23.444Z,61728.00
2018-03-01T10:30:23.431Z,59712.00
2018-03-01T10:31:23.409Z,48704.00
2018-03-01T10:32:23.381Z,59264.00
2018-03-01T10:33:23.357Z,60960.00
2018-03-01T10:34:23.333Z,58592.00
2018-03-01T10:35:23.311Z,55232.00
2018-03-01T10:36:23.282Z,55200.00
2018-03-01T10:37:23.256Z,56288.00
2018-03-01T10:38:23.378Z,54976.00
2018-03-01T10:39:23.216Z,53088.00
2018-03-01T10:40:23.187Z,54720.00
2018-03-01T10:41:23.311Z,55488.00
2018-03-01T10:42:23.142Z,55776.00
2018-03-01T10:43:23.118Z,56384.00
2018-03-01T10:44:23.095Z,56128.00
2018-03-01T10:45:23.090Z,56064.00
2018-03-01T10:46:23.052Z,56352.00
2018-03-01T10:47:23.028Z,56768.00
2018-03-01T10:48:23.020Z,56160.00
2018-03-01T10:49:22.978Z,53984.00
2018-03-01T10:50:22.957Z,53824.00
2018-03-01T10:51:22.949Z,57312.00
2018-03-01T10:52:22.910Z,59488.00
2018-03-01T10:53:22.887Z,55680.00
2018-03-01T10:54:22.861Z,52384.00
2018-03-01T10:55:22.840Z,54944.00
2018-03-01T10:56:22.816Z,56320.00
2018-03-01T10:57:22.793Z,54048.00
2018-03-01T10:58:22.770Z,51904.00
2018-03-01T10:59:22.753Z,52352.00
2018-03-01T11:00:22.721Z,46784.00
2018-03-01T11:01:22.706Z,49376.00
2018-03-01T11:02:22.685Z,48032.00
2018-03-01T11:03:22.664Z,35552.00
2018-03-01T11:04:22.631Z,42528.00
2018-03-01T11:05:22.612Z,49184.00
2018-03-01T11:06:22.590Z,51168.00
2018-03-01T11:07:22.579Z,49792.00
2018-03-01T11:08:22.540Z,36480.00
2018-03-01T11:09:22.513Z,38944.00
2018-03-01T11:10:22.489Z,44640.00
2018-03-01T11:11:22.478Z,45760.00
2018-03-01T11:12:22.438Z,51296.00
2018-03-01T11:13:22.417Z,53920.00
2018-03-01T11:14:22.498Z,55488.00
2018-03-01T11:15:22.368Z,56320.00
2018-03-01T11:16:22.343Z,54944.00
2018-03-01T11:17:22.322Z,54816.00
2018-03-01T11:18:22.292Z,52448.00
2018-03-01T11:19:22.269Z,50432.00
2018-03-01T11:20:22.247Z,48448.00
2018-03-01T11:21:22.222Z,44096.00
2018-03-01T11:22:22.198Z,41664.00
2018-03-01T11:23:22.200Z,37728.00
2018-03-01T11:24:22.146Z,35200.00
2018-03-01T11:25:22.127Z,34240.00
2018-03-01T11:26:22.106Z,33792.00
2018-03-01T11:27:22.076Z,34784.00
2018-03-01T11:28:22.055Z,35456.00
2018-03-01T11:29:22.046Z,37088.00
2018-03-01T11:30:22.009Z,28096.00
2018-03-01T11:31:21.982Z,24160.00
2018-03-01T11:32:21.956Z,38336.00
2018-03-01T11:33:21.932Z,40448.00
2018-03-01T11:34:21.906Z,43840.00
2018-03-01T11:35:21.878Z,41472.00
2018-03-01T11:36:21.855Z,41568.00
2018-03-01T11:37:21.830Z,42496.00
2018-03-01T11:38:21.804Z,42272.00
2018-03-01T11:39:21.782Z,38240.00
2018-03-01T11:40:21.761Z,39392.00
2018-03-01T11:41:21.729Z,38816.00
2018-03-01T11:42:21.703Z,34304.00
2018-03-01T11:43:21.734Z,39872.00
2018-03-01T11:44:21.656Z,35104.00
2018-03-01T11:45:21.629Z,41056.00
2018-03-01T11:46:21.606Z,45632.00
2018-03-01T11:47:21.591Z,41152.00
2018-03-01T11:48:21.552Z,40896.00
2018-03-01T11:49:21.531Z,46400.00
2018-03-01T11:50:21.506Z,38368.00
2018-03-01T11:51:21.480Z,42176.00
2018-03-01T11:52:21.454Z,48512.00
2018-03-01T11:53:21.433Z,45440.00
2018-03-01T11:54:21.402Z,44832.00
2018-03-01T11:55:21.378Z,48800.00
2018-03-01T11:56:21.352Z,55040.00
2018-03-01T11:57:21.328Z,51936.00
2018-03-01T11:58:21.309Z,48288.00
2018-03-01T11:59:21.275Z,49728.00
2018-03-01T12:00:21.246Z,48000.00
2018-03-01T12:01:21.222Z,41888.00
2018-03-01T12:02:21.196Z,42240.00
2018-03-01T12:03:21.177Z,44064.00
2018-03-01T12:04:21.145Z,34528.00
2018-03-01T12:05:21.210Z,36192.00
2018-03-01T12:06:21.097Z,37248.00
2018-03-01T12:07:21.067Z,42400.00
2018-03-01T12:08:21.090Z,40608.00
2018-03-01T12:09:21.022Z,41024.00
2018-03-01T12:10:20.986Z,44576.00
2018-03-01T12:11:20.968Z,42304.00
2018-03-01T12:12:20.942Z,36832.00
2018-03-01T12:13:20.913Z,19744.00
2018-03-01T12:14:20.883Z,13484.00
2018-03-01T12:15:20.854Z,12408.00
2018-03-01T12:16:20.830Z,11536.00
2018-03-01T12:17:20.801Z,11352.00
2018-03-01T12:18:20.788Z,10980.00
2018-03-01T12:19:20.752Z,10896.00
2018-03-01T12:20:20.722Z,10568.00
2018-03-01T12:21:20.699Z,10160.00
2018-03-01T12:22:20.674Z,9668.00
2018-03-01T12:23:20.655Z,9260.00
2018-03-01T12:24:20.622Z,8676.00
2018-03-01T12:25:20.590Z,8600.00
2018-03-01T12:26:20.568Z,8452.00
2018-03-01T12:27:20.573Z,8608.00
2018-03-01T12:28:20.512Z,8792.00
2018-03-01T12:29:20.490Z,8472.00
2018-03-01T12:30:20.458Z,8244.00
2018-03-01T12:31:20.434Z,7988.00
2018-03-01T12:32:20.404Z,7604.00
2018-03-01T12:33:20.386Z,7348.00