createdAt,value
2018-09-12T00:03:48.729Z,19.03
2018-09-12T00:08:46.119Z,19.14
2018-09-12T00:13:43.515Z,19.11
2018-09-12T00:18:40.867Z,19.05
2018-09-12T00:23:38.279Z,19.26
2018-09-12T00:28:35.678Z,19.47
2018-09-12T00:33:33.250Z,19.49
2018-09-12T00:38:30.616Z,19.19
2018-09-12T00:43:28.012Z,19.29
2018-09-12T00:48:25.371Z,19.33
2018-09-12T00:53:22.757Z,19.42
2018-09-12T00:58:20.156Z,19.35
2018-09-12T01:03:17.536Z,19.26
2018-09-12T01:08:14.909Z,19.04
2018-09-12T01:13:12.368Z,18.81
2018-09-12T01:18:14.284Z,18.62
2018-09-12T01:23:11.661Z,18.50
2018-09-12T01:28:09.043Z,18.52
2018-09-12T01:33:06.429Z,18.70
2018-09-12T01:38:03.837Z,18.53
2018-09-12T01:43:01.203Z,18.69
2018-09-12T01:47:58.631Z,18.58
2018-09-12T01:52:55.996Z,18.70
2018-09-12T01:57:53.388Z,18.80
2018-09-12T02:02:50.904Z,18.92
2018-09-12T02:07:48.278Z,18.91
2018-09-12T02:12:45.711Z,18.91
2018-09-12T02:17:43.090Z,19.00
2018-09-12T02:22:40.511Z,19.08
2018-09-12T02:27:37.892Z,19.03
2018-09-12T02:32:35.280Z,19.25
2018-09-12T02:37:32.716Z,19.19
2018-09-12T02:42:30.204Z,19.13
2018-09-12T02:47:33.353Z,19.55
2018-09-12T02:52:30.719Z,19.45
2018-09-12T02:57:28.104Z,19.44
2018-09-12T03:02:25.627Z,19.33
2018-09-12T03:07:22.991Z,19.33
2018-09-12T03:12:20.383Z,19.38
2018-09-12T03:17:17.759Z,19.25
2018-09-12T03:22:15.147Z,19.28
2018-09-12T03:27:12.560Z,19.29
2018-09-12T03:32:09.935Z,19.46
2018-09-12T03:37:07.303Z,19.53
2018-09-12T03:42:04.719Z,19.53
2018-09-12T03:47:02.148Z,19.54
2018-09-12T03:51:59.543Z,19.25
2018-09-12T03:56:56.943Z,19.33
2018-09-12T04:01:54.331Z,19.22
2018-09-12T04:06:51.850Z,19.02
2018-09-12T04:11:49.254Z,18.92
2018-09-12T04:16:46.714Z,18.93
2018-09-12T04:21:44.019Z,18.70
2018-09-12T04:26:41.496Z,18.35
2018-09-12T04:31:38.872Z,18.11
2018-09-12T04:36:36.312Z,17.96
2018-09-12T04:41:33.767Z,17.95
2018-09-12T04:46:31.167Z,17.89
2018-09-12T04:51:28.627Z,18.07
2018-09-12T04:56:25.994Z,17.95
2018-09-12T05:01:23.387Z,17.92
2018-09-12T05:06:20.764Z,17.92
2018-09-12T05:11:18.164Z,18.18
2018-09-12T05:16:15.563Z,18.00
2018-09-12T05:21:14.557Z,18.35
2018-09-12T05:26:11.977Z,18.23
2018-09-12T05:31:09.379Z,18.24
2018-09-12T05:36:06.799Z,18.44
2018-09-12T05:41:04.263Z,18.29
2018-09-12T05:46:01.652Z,18.34
2018-09-12T05:50:59.060Z,18.40
2018-09-12T05:55:56.472Z,18.35
2018-09-12T06:00:53.874Z,18.45
2018-09-12T06:05:51.281Z,18.55
2018-09-12T06:10:48.755Z,18.65
2018-09-12T06:15:46.176Z,18.81
2018-09-12T06:20:43.591Z,18.90
2018-09-12T06:25:40.982Z,18.98
2018-09-12T06:30:38.417Z,18.96
2018-09-12T06:35:36.949Z,19.16
2018-09-12T06:40:34.359Z,19.26
2018-09-12T06:45:31.876Z,19.46
2018-09-12T06:50:29.281Z,19.49
2018-09-12T06:55:26.752Z,19.35
2018-09-12T07:00:24.161Z,19.58
2018-09-12T07:05:21.596Z,19.46
2018-09-12T07:10:19.108Z,19.68
2018-09-12T07:15:16.568Z,19.56
2018-09-12T07:20:14.022Z,19.96
2018-09-12T07:25:11.443Z,19.95
2018-09-12T07:30:08.906Z,19.98
2018-09-12T07:35:06.372Z,20.32
2018-09-12T07:40:04.866Z,20.42
2018-09-12T07:45:02.350Z,20.51
2018-09-12T07:49:59.751Z,20.28
2018-09-12T07:54:57.215Z,20.79
2018-09-12T07:59:54.666Z,20.55
2018-09-12T08:04:52.070Z,20.27
2018-09-12T08:09:52.705Z,20.65
2018-09-12T08:14:50.088Z,20.85
2018-09-12T08:19:47.459Z,20.64
2018-09-12T08:24:45.003Z,21.05
2018-09-12T08:29:42.387Z,21.58
2018-09-12T08:34:39.798Z,21.12
2018-09-12T08:39:47.653Z,21.19
2018-09-12T08:44:45.051Z,21.22
2018-09-12T08:49:42.433Z,21.57
2018-09-12T08:54:39.822Z,21.84
2018-09-12T08:59:37.223Z,22.14
2018-09-12T09:04:34.723Z,22.54
2018-09-12T09:09:40.227Z,23.13
2018-09-12T09:14:37.624Z,22.54
2018-09-12T09:19:35.030Z,22.58
2018-09-12T09:24:32.438Z,22.67
2018-09-12T09:29:29.857Z,22.17
2018-09-12T09:34:27.292Z,22.31
2018-09-12T09:39:32.157Z,22.32
2018-09-12T09:44:29.691Z,22.33
2018-09-12T09:49:27.120Z,22.53
2018-09-12T09:54:24.518Z,22.21
2018-09-12T09:59:21.927Z,22.92
2018-09-12T10:04:22.195Z,22.57
2018-09-12T10:09:34.767Z,23.14
2018-09-12T10:14:32.290Z,22.48
2018-09-12T10:19:29.728Z,22.99
2018-09-12T10:24:27.175Z,22.39
2018-09-12T10:29:24.543Z,22.75
2018-09-12T10:34:21.974Z,21.77
2018-09-12T10:39:26.333Z,21.91
2018-09-12T10:44:23.787Z,21.94
2018-09-12T10:49:21.171Z,21.99
2018-09-12T10:54:18.571Z,22.03
2018-09-12T10:59:16.051Z,21.86
2018-09-12T11:04:13.579Z,22.49
2018-09-12T11:09:14.547Z,22.84
2018-09-12T11:14:11.947Z,22.54
2018-09-12T11:19:09.332Z,22.38
2018-09-12T11:24:06.863Z,22.31
2018-09-12T11:29:04.234Z,22.12
2018-09-12T11:34:01.631Z,22.07
2018-09-12T11:38:59.015Z,21.73
2018-09-12T11:43:56.378Z,20.68
2018-09-12T11:48:53.743Z,19.89
2018-09-12T11:53:51.138Z,19.67
2018-09-12T11:58:48.543Z,19.46
2018-09-12T12:03:45.938Z,19.14
2018-09-12T12:08:43.565Z,18.88
2018-09-12T12:13:40.963Z,18.99
2018-09-12T12:18:38.365Z,19.91
2018-09-12T12:23:38.140Z,20.20
2018-09-12T12:28:35.645Z,20.50
2018-09-12T12:33:33.067Z,19.76
2018-09-12T12:38:30.479Z,20.14
2018-09-12T12:43:27.873Z,19.85
2018-09-12T12:48:25.292Z,19.37
2018-09-12T12:53:22.699Z,19.02
2018-09-12T12:58:20.095Z,18.56
2018-09-12T13:03:17.491Z,18.48
2018-09-12T13:08:14.879Z,18.75
2018-09-12T13:13:12.368Z,18.26
2018-09-12T13:18:09.810Z,17.70
2018-09-12T13:23:07.279Z,17.78
2018-09-12T13:28:04.675Z,17.33
2018-09-12T13:33:02.128Z,17.35
2018-09-12T13:37:59.721Z,17.28
2018-09-12T13:42:57.133Z,16.83
2018-09-12T13:47:54.531Z,16.85
2018-09-12T13:52:51.944Z,17.11
2018-09-12T13:57:49.335Z,16.79
2018-09-12T14:02:46.738Z,17.08
2018-09-12T14:07:44.167Z,16.81
2018-09-12T14:12:41.607Z,17.12
2018-09-12T14:17:39.062Z,16.94
2018-09-12T14:22:36.539Z,16.81
2018-09-12T14:27:36.773Z,16.97
2018-09-12T14:32:39.179Z,16.82
2018-09-12T14:37:38.744Z,16.77
2018-09-12T14:42:36.300Z,16.66
2018-09-12T14:47:33.698Z,16.87
2018-09-12T14:52:31.358Z,16.52
2018-09-12T14:57:29.991Z,16.29
2018-09-12T15:02:27.366Z,16.40
2018-09-12T15:07:24.747Z,16.25
2018-09-12T15:12:23.511Z,16.37
2018-09-12T15:17:20.980Z,16.44
2018-09-12T15:22:18.591Z,16.16
2018-09-12T15:27:16.024Z,15.94
2018-09-12T15:32:13.408Z,15.97
2018-09-12T15:37:10.852Z,15.80
2018-09-12T15:42:08.240Z,15.75
2018-09-12T15:47:05.704Z,15.81
2018-09-12T15:52:03.042Z,15.75
2018-09-12T15:57:00.451Z,15.66
2018-09-12T16:01:57.850Z,15.92
2018-09-12T16:06:55.291Z,15.95
2018-09-12T16:11:52.692Z,15.74
2018-09-12T16:16:50.113Z,15.80
2018-09-12T16:21:47.528Z,15.67
2018-09-12T16:26:44.927Z,15.72
2018-09-12T16:31:42.351Z,15.78
2018-09-12T16:36:39.787Z,15.84
2018-09-12T16:41:37.198Z,15.59
2018-09-12T16:46:34.806Z,15.86
2018-09-12T16:51:32.280Z,15.95
2018-09-12T16:56:30.034Z,15.95
2018-09-12T17:01:27.358Z,15.96
2018-09-12T17:06:24.776Z,16.26
2018-09-12T17:11:22.215Z,16.15
2018-09-12T17:16:19.598Z,15.78
2018-09-12T17:21:17.819Z,15.71
2018-09-12T17:26:15.203Z,15.81
2018-09-12T17:31:12.579Z,15.86
2018-09-12T17:36:09.991Z,15.80
2018-09-12T17:41:07.715Z,15.83
2018-09-12T17:46:05.386Z,15.53
2018-09-12T17:51:02.773Z,15.58
2018-09-12T17:56:00.204Z,15.48
2018-09-12T18:00:57.657Z,15.53
2018-09-12T18:05:55.966Z,15.67
2018-09-12T18:10:53.427Z,15.60
2018-09-12T18:15:50.802Z,15.54
2018-09-12T18:20:48.183Z,15.50
2018-09-12T18:25:45.524Z,15.42
2018-09-12T18:30:43.043Z,15.43
2018-09-12T18:35:40.435Z,15.43
2018-09-12T18:40:37.846Z,15.58
2018-09-12T18:45:35.206Z,15.67
2018-09-12T18:50:32.580Z,15.64
2018-09-12T18:55:29.954Z,15.51
2018-09-12T19:00:27.367Z,15.56
2018-09-12T19:05:24.704Z,15.70
2018-09-12T19:10:23.119Z,15.52
2018-09-12T19:15:20.671Z,15.71
2018-09-12T19:20:18.063Z,15.54
2018-09-12T19:25:15.459Z,15.49
2018-09-12T19:30:12.848Z,15.52
2018-09-12T19:35:10.227Z,15.48
2018-09-12T19:40:08.700Z,15.27
2018-09-12T19:45:06.099Z,15.37
2018-09-12T19:50:03.617Z,15.47
2018-09-12T19:55:01.003Z,15.39
2018-09-12T19:59:58.379Z,15.55
2018-09-12T20:04:56.314Z,15.55
2018-09-12T20:09:56.908Z,15.51
2018-09-12T20:14:58.010Z,15.41
2018-09-12T20:19:59.553Z,15.51
2018-09-12T20:24:57.039Z,15.46
2018-09-12T20:29:54.485Z,15.47
2018-09-12T20:34:51.839Z,15.21
2018-09-12T20:39:57.825Z,15.09
2018-09-12T20:44:55.203Z,14.96
2018-09-12T20:49:52.645Z,14.87
2018-09-12T20:54:50.015Z,14.97
2018-09-12T20:59:47.404Z,14.85
2018-09-12T21:04:44.894Z,14.91
2018-09-12T21:09:46.466Z,14.82
2018-09-12T21:14:43.869Z,14.85
2018-09-12T21:19:41.256Z,14.85
2018-09-12T21:24:38.639Z,14.88
2018-09-12T21:29:36.020Z,14.84
2018-09-12T21:34:33.798Z,14.87
2018-09-12T21:39:43.557Z,14.92
2018-09-12T21:44:43.154Z,15.08
2018-09-12T21:49:42.588Z,14.91
2018-09-12T21:54:40.903Z,14.73
2018-09-12T21:59:38.354Z,14.75
2018-09-12T22:04:35.736Z,14.81
2018-09-12T22:09:41.653Z,14.79
2018-09-12T22:14:39.331Z,14.81
2018-09-12T22:19:37.395Z,14.89
2018-09-12T22:24:34.886Z,14.88
2018-09-12T22:29:32.885Z,14.92
2018-09-12T22:34:30.687Z,14.94
2018-09-12T22:39:31.143Z,14.98
2018-09-12T22:44:28.905Z,15.02
2018-09-12T22:49:26.941Z,15.07
2018-09-12T22:54:24.667Z,15.05
2018-09-12T22:59:22.203Z,14.96
2018-09-12T23:04:19.578Z,15.02
2018-09-12T23:09:21.554Z,14.99
2018-09-12T23:14:18.981Z,14.83
2018-09-12T23:19:16.330Z,14.79
2018-09-12T23:24:13.975Z,14.86
2018-09-12T23:29:11.614Z,14.72
2018-09-12T23:34:08.976Z,14.71
2018-09-12T23:39:11.827Z,14.79
2018-09-12T23:44:09.955Z,14.73
2018-09-12T23:49:08.147Z,14.67
2018-09-12T23:54:05.990Z,14.53
2018-09-12T23:59:03.371Z,14.45
