createdAt,value
2024-01-18T00:01:10.418Z,96871.79
2024-01-18T00:03:38.192Z,96858.17
2024-01-18T00:06:05.968Z,96854.70
2024-01-18T00:08:33.738Z,96860.54
2024-01-18T00:11:01.302Z,96862.60
2024-01-18T00:13:28.867Z,96868.11
2024-01-18T00:15:56.522Z,96882.91
2024-01-18T00:18:24.294Z,96884.61
2024-01-18T00:20:51.969Z,96878.40
2024-01-18T00:23:19.607Z,96886.30
2024-01-18T00:25:47.271Z,96885.42
2024-01-18T00:28:14.824Z,96875.77
2024-01-18T00:30:42.540Z,96888.85
2024-01-18T00:33:10.385Z,96891.06
2024-01-18T00:35:38.440Z,96879.32
2024-01-18T00:38:05.987Z,96883.46
2024-01-18T00:40:33.650Z,96875.70
2024-01-18T00:43:01.304Z,96880.54
2024-01-18T00:45:28.777Z,96871.39
2024-01-18T00:47:56.359Z,96873.12
2024-01-18T00:50:23.896Z,96880.84
2024-01-18T00:52:51.536Z,96882.73
2024-01-18T00:55:19.103Z,96882.42
2024-01-18T00:57:46.770Z,96875.71
2024-01-18T01:00:14.806Z,96893.11
2024-01-18T01:02:42.604Z,96891.52
2024-01-18T01:05:10.257Z,96887.38
2024-01-18T01:07:37.941Z,96898.77
2024-01-18T01:10:05.685Z,96885.32
2024-01-18T01:12:33.507Z,96885.31
2024-01-18T01:15:01.315Z,96882.21
2024-01-18T01:17:29.000Z,96870.82
2024-01-18T01:19:57.023Z,96882.88
2024-01-18T01:22:24.807Z,96861.45
2024-01-18T01:24:52.373Z,96856.05
2024-01-18T01:27:20.073Z,96861.38
2024-01-18T01:29:47.800Z,96859.31
2024-01-18T01:32:15.466Z,96854.65
2024-01-18T01:34:43.077Z,96850.48
2024-01-18T01:37:10.797Z,96845.29
2024-01-18T01:39:38.769Z,96839.59
2024-01-18T01:42:06.537Z,96841.80
2024-01-18T01:44:34.088Z,96845.56
2024-01-18T01:47:01.936Z,96851.95
2024-01-18T01:49:29.592Z,96857.64
2024-01-18T01:51:57.479Z,96862.30
2024-01-18T01:54:25.177Z,96870.08
2024-01-18T01:56:52.936Z,96871.32
2024-01-18T01:59:20.754Z,96865.98
2024-01-18T02:01:48.719Z,96862.88
2024-01-18T02:04:16.460Z,96863.05
2024-01-18T02:06:44.268Z,96867.88
2024-01-18T02:09:12.096Z,96868.94
2024-01-18T02:11:39.775Z,96862.77
2024-01-18T02:14:07.349Z,96863.92
2024-01-18T02:16:35.207Z,96862.37
2024-01-18T02:19:02.870Z,96856.03
2024-01-18T02:21:31.122Z,96852.41
2024-01-18T02:23:58.893Z,96850.51
2024-01-18T02:26:26.563Z,96858.58
2024-01-18T02:28:54.125Z,96864.77
2024-01-18T02:31:21.698Z,96864.41
2024-01-18T02:33:49.336Z,96865.63
2024-01-18T02:36:17.033Z,96869.41
2024-01-18T02:38:44.771Z,96861.27
2024-01-18T02:41:12.742Z,96866.30
2024-01-18T02:43:40.313Z,96865.58
2024-01-18T02:46:07.981Z,96868.16
2024-01-18T02:48:35.663Z,96861.77
2024-01-18T02:51:03.296Z,96861.73
2024-01-18T02:53:30.938Z,96854.98
2024-01-18T02:55:58.627Z,96859.98
2024-01-18T02:58:26.257Z,96853.10
2024-01-18T03:00:54.016Z,96857.74
2024-01-18T03:03:22.054Z,96866.19
2024-01-18T03:05:49.891Z,96868.09
2024-01-18T03:08:17.561Z,96874.64
2024-01-18T03:10:45.294Z,96879.13
2024-01-18T03:13:12.947Z,96876.89
2024-01-18T03:15:40.719Z,96889.14
2024-01-18T03:18:08.717Z,96892.25
2024-01-18T03:20:36.653Z,96889.86
2024-01-18T03:23:04.523Z,96894.00
2024-01-18T03:25:32.058Z,96894.86
2024-01-18T03:27:59.752Z,96893.69
2024-01-18T03:30:27.337Z,96897.34
2024-01-18T03:32:54.921Z,96897.38
2024-01-18T03:35:25.196Z,96906.88
2024-01-18T03:37:53.245Z,96911.91
2024-01-18T03:40:20.922Z,96914.89
2024-01-18T03:42:48.464Z,96918.71
2024-01-18T03:45:16.170Z,96913.94
2024-01-18T03:47:47.058Z,96916.21
2024-01-18T03:50:15.967Z,96925.55
2024-01-18T03:52:43.728Z,96924.20
2024-01-18T03:55:11.301Z,96925.23
2024-01-18T03:57:39.022Z,96924.02
2024-01-18T04:00:06.996Z,96933.34
2024-01-18T04:02:34.677Z,96932.48
2024-01-18T04:05:02.462Z,96936.96
2024-01-18T04:07:30.210Z,96941.61
2024-01-18T04:09:57.883Z,96943.52
2024-01-18T04:12:25.454Z,96944.89
2024-01-18T04:14:53.192Z,96949.38
2024-01-18T04:17:20.900Z,96955.95
2024-01-18T04:19:49.007Z,96954.23
2024-01-18T04:22:16.891Z,96963.02
2024-01-18T04:24:44.485Z,96968.58
2024-01-18T04:27:12.338Z,96971.70
2024-01-18T04:29:40.397Z,96966.04
2024-01-18T04:32:08.041Z,96970.00
2024-01-18T04:34:35.617Z,96968.80
2024-01-18T04:37:03.297Z,96967.56
2024-01-18T04:39:30.981Z,96969.11
2024-01-18T04:41:58.715Z,96967.04
2024-01-18T04:44:26.562Z,96962.92
2024-01-18T04:46:54.131Z,96967.90
2024-01-18T04:49:22.126Z,96975.83
2024-01-18T04:51:49.789Z,96975.80
2024-01-18T04:54:17.477Z,96976.99
2024-01-18T04:56:45.177Z,96981.48
2024-01-18T04:59:12.739Z,96987.33
2024-01-18T05:01:40.396Z,96991.95
2024-01-18T05:04:08.201Z,96998.31
2024-01-18T05:06:36.027Z,97002.77
2024-01-18T05:09:04.036Z,97005.69
2024-01-18T05:11:31.865Z,97010.52
2024-01-18T05:13:59.414Z,97016.69
2024-01-18T05:16:27.082Z,97024.62
2024-01-18T05:18:54.700Z,97027.21
2024-01-18T05:21:22.552Z,97035.30
2024-01-18T05:23:50.416Z,97045.34
2024-01-18T05:26:18.073Z,97045.35
2024-01-18T05:28:45.893Z,97050.03
2024-01-18T05:31:13.769Z,97050.92
2024-01-18T05:33:41.443Z,97054.05
2024-01-18T05:36:09.327Z,97060.98
2024-01-18T05:38:40.516Z,97080.98
2024-01-18T05:41:09.931Z,97091.71
2024-01-18T05:43:37.501Z,97091.21
2024-01-18T05:46:05.166Z,97085.38
2024-01-18T05:48:32.746Z,97088.65
2024-01-18T05:51:00.882Z,97088.67
2024-01-18T05:53:28.559Z,97088.67
2024-01-18T05:55:56.117Z,97094.70
2024-01-18T05:58:23.670Z,97103.83
2024-01-18T06:00:51.385Z,97113.29
2024-01-18T06:03:19.108Z,97117.05
2024-01-18T06:05:46.716Z,97118.77
2024-01-18T06:08:14.323Z,97122.73
2024-01-18T06:10:42.185Z,97128.20
2024-01-18T06:13:09.756Z,97127.02
2024-01-18T06:15:37.331Z,97133.52
2024-01-18T06:18:05.070Z,97137.48
2024-01-18T06:20:32.872Z,97143.15
2024-01-18T06:23:00.491Z,97149.34
2024-01-18T06:25:27.938Z,97153.11
2024-01-18T06:27:55.499Z,97156.55
2024-01-18T06:30:23.186Z,97159.65
2024-01-18T06:32:50.966Z,97163.27
2024-01-18T06:35:18.992Z,97173.42
2024-01-18T06:37:46.655Z,97177.02
2024-01-18T06:40:14.216Z,97184.74
2024-01-18T06:42:41.823Z,97188.34
2024-01-18T06:45:09.484Z,97184.20
2024-01-18T06:47:37.340Z,97189.20
2024-01-18T06:50:05.204Z,97190.76
2024-01-18T06:52:32.827Z,97205.53
2024-01-18T06:55:00.493Z,97211.52
2024-01-18T06:57:28.210Z,97208.43
2024-01-18T06:59:56.433Z,97213.05
2024-01-18T07:02:24.200Z,97228.16
2024-01-18T07:04:51.981Z,97226.09
2024-01-18T07:07:19.618Z,97225.25
2024-01-18T07:09:47.231Z,97230.08
2024-01-18T07:12:14.964Z,97227.19
2024-01-18T07:14:42.713Z,97234.61
2024-01-18T07:17:10.265Z,97239.44
2024-01-18T07:19:40.273Z,97238.06
2024-01-18T07:22:08.345Z,97241.81
2024-01-18T07:24:35.943Z,97252.78
2024-01-18T07:27:03.527Z,97262.75
2024-01-18T07:29:31.341Z,97267.70
2024-01-18T07:31:58.895Z,97266.46
2024-01-18T07:34:26.754Z,97261.96
2024-01-18T07:36:54.872Z,97256.45
2024-01-18T07:39:22.639Z,97262.49
2024-01-18T07:41:50.259Z,97270.92
2024-01-18T07:44:17.816Z,97281.05
2024-01-18T07:46:45.395Z,97289.45
2024-01-18T07:49:12.952Z,97292.73
2024-01-18T07:51:40.572Z,97286.39
2024-01-18T07:54:08.392Z,97288.48
2024-01-18T07:56:36.118Z,97293.95
2024-01-18T07:59:03.787Z,97296.17
2024-01-18T08:01:34.835Z,97304.90
2024-01-18T08:04:04.447Z,97306.43
2024-01-18T08:06:32.425Z,97307.09
2024-01-18T08:09:00.189Z,97315.30
2024-01-18T08:11:27.866Z,97320.77
2024-01-18T08:13:55.598Z,97318.04
2024-01-18T08:16:23.241Z,97317.39
2024-01-18T08:18:51.012Z,97318.60
2024-01-18T08:21:18.745Z,97318.43
2024-01-18T08:23:46.541Z,97323.25
2024-01-18T08:26:14.093Z,97330.29
2024-01-18T08:28:41.766Z,97329.60
2024-01-18T08:31:09.417Z,97328.41
2024-01-18T08:33:37.011Z,97336.99
2024-01-18T08:36:05.104Z,97341.46
2024-01-18T08:38:32.818Z,97343.15
2024-01-18T08:41:00.372Z,97344.02
2024-01-18T08:43:27.940Z,97349.71
2024-01-18T08:45:55.700Z,97348.38
2024-01-18T08:48:23.651Z,97359.92
2024-01-18T08:50:52.798Z,97363.56
2024-01-18T08:53:21.744Z,97370.44
2024-01-18T08:55:49.728Z,97372.34
2024-01-18T08:58:17.324Z,97371.16
2024-01-18T09:00:45.032Z,97383.55
2024-01-18T09:03:12.752Z,97386.44
2024-01-18T09:05:40.369Z,97388.30
2024-01-18T09:08:08.066Z,97396.04
2024-01-18T09:10:35.934Z,97396.91
2024-01-18T09:13:03.555Z,97392.63
2024-01-18T09:15:31.041Z,97398.64
2024-01-18T09:17:59.155Z,97401.27
2024-01-18T09:20:26.893Z,97408.83
2024-01-18T09:23:05.192Z,97415.13
2024-01-18T09:25:40.003Z,97421.42
2024-01-18T09:28:08.272Z,97433.40
2024-01-18T09:30:36.018Z,97436.11
2024-01-18T09:33:03.727Z,97433.67
2024-01-18T09:35:31.402Z,97436.77
2024-01-18T09:37:59.010Z,97435.21
2024-01-18T09:40:26.772Z,97430.44
2024-01-18T09:42:54.453Z,97430.00
2024-01-18T09:45:22.119Z,97426.45
2024-01-18T09:47:49.822Z,97425.25
2024-01-18T09:50:17.581Z,97427.50
2024-01-18T09:52:45.189Z,97438.30
2024-01-18T09:55:12.845Z,97437.81
2024-01-18T09:57:40.558Z,97439.02
2024-01-18T10:00:09.744Z,97441.95
2024-01-18T10:02:38.006Z,97437.84
2024-01-18T10:05:06.074Z,97439.23
2024-01-18T10:07:33.960Z,97435.98
2024-01-18T10:10:01.792Z,97432.91
2024-01-18T10:12:29.449Z,97436.01
2024-01-18T10:14:57.006Z,97439.45
2024-01-18T10:17:24.769Z,97436.69
2024-01-18T10:19:52.795Z,97438.06
2024-01-18T10:22:21.021Z,97447.61
2024-01-18T10:24:48.887Z,97449.09
2024-01-18T10:27:16.682Z,97449.92
2024-01-18T10:29:44.520Z,97448.87
2024-01-18T10:32:12.206Z,97456.08
2024-01-18T10:34:39.915Z,97461.91
2024-01-18T10:37:08.009Z,97464.09
2024-01-18T10:39:35.626Z,97462.36
2024-01-18T10:42:03.630Z,97451.89
2024-01-18T10:44:31.204Z,97459.79
2024-01-18T10:46:58.863Z,97455.66
2024-01-18T10:49:26.427Z,97457.06
2024-01-18T10:51:54.277Z,97461.56
2024-01-18T10:54:30.066Z,97471.52
2024-01-18T10:57:05.181Z,97467.66
2024-01-18T10:59:32.740Z,97468.27
2024-01-18T11:02:00.864Z,97466.02
2024-01-18T11:04:28.702Z,97467.55
2024-01-18T11:06:56.328Z,97468.10
2024-01-18T11:09:24.000Z,97465.61
2024-01-18T11:11:51.650Z,97468.71
2024-01-18T11:14:19.419Z,97464.77
2024-01-18T11:16:46.971Z,97461.80
2024-01-18T11:19:14.708Z,97468.99
2024-01-18T11:21:42.823Z,97471.21
2024-01-18T11:24:10.652Z,97463.84
2024-01-18T11:26:38.334Z,97444.81
2024-01-18T11:29:06.139Z,97435.76
2024-01-18T11:31:33.803Z,97440.25
2024-01-18T11:34:01.481Z,97436.05
2024-01-18T11:36:29.207Z,97443.52
2024-01-18T11:38:56.951Z,97452.92
2024-01-18T11:41:24.696Z,97455.43
2024-01-18T11:43:52.880Z,97455.25
2024-01-18T11:46:20.463Z,97447.19
2024-01-18T11:48:48.190Z,97436.89
2024-01-18T11:51:15.901Z,97442.42
2024-01-18T11:53:43.428Z,97438.48
2024-01-18T11:56:11.106Z,97433.35
2024-01-18T11:58:38.659Z,97427.98
2024-01-18T12:01:06.624Z,97429.30
2024-01-18T12:03:34.414Z,97420.65
2024-01-18T12:06:02.167Z,97422.80
2024-01-18T12:08:29.798Z,97428.19
2024-01-18T12:10:57.460Z,97436.06
2024-01-18T12:13:25.028Z,97441.35
2024-01-18T12:15:52.799Z,97435.66
2024-01-18T12:18:20.525Z,97427.92
2024-01-18T12:20:48.306Z,97430.35
2024-01-18T12:23:15.887Z,97421.80
2024-01-18T12:25:43.947Z,97428.55
2024-01-18T12:28:11.504Z,97431.13
2024-01-18T12:30:39.175Z,97432.81
2024-01-18T12:33:06.864Z,97435.91
2024-01-18T12:35:34.495Z,97441.20
2024-01-18T12:38:02.050Z,97446.66
2024-01-18T12:40:29.611Z,97443.54
2024-01-18T12:42:57.381Z,97448.48
2024-01-18T12:45:25.165Z,97449.30
2024-01-18T12:47:52.824Z,97454.54
2024-01-18T12:50:20.763Z,97465.42
2024-01-18T12:52:48.535Z,97471.33
2024-01-18T12:55:16.083Z,97477.60
2024-01-18T12:57:46.467Z,97474.11
2024-01-18T13:00:14.296Z,97465.67
2024-01-18T13:02:42.035Z,97460.67
2024-01-18T13:05:09.785Z,97452.04
2024-01-18T13:07:37.612Z,97454.81
2024-01-18T13:10:05.590Z,97458.96
2024-01-18T13:12:33.339Z,97465.99
2024-01-18T13:15:00.963Z,97466.34
2024-01-18T13:17:28.658Z,97464.73
2024-01-18T13:19:56.400Z,97458.17
2024-01-18T13:22:24.057Z,97460.91
2024-01-18T13:24:51.740Z,97464.86
2024-01-18T13:27:19.295Z,97460.02
2024-01-18T13:29:46.938Z,97459.08
2024-01-18T13:32:14.798Z,97467.73
2024-01-18T13:34:42.641Z,97470.05
2024-01-18T13:37:12.986Z,97471.85
2024-01-18T13:39:45.780Z,97471.08
2024-01-18T13:42:13.323Z,97473.58
2024-01-18T13:44:41.013Z,97472.48
2024-01-18T13:47:08.537Z,97475.89
2024-01-18T13:49:36.255Z,97479.11
2024-01-18T13:52:04.503Z,97484.27
2024-01-18T13:54:32.562Z,97480.51
2024-01-18T13:57:00.235Z,97484.66
2024-01-18T13:59:27.780Z,97501.36
2024-01-18T14:01:55.394Z,97507.39
2024-01-18T14:04:23.197Z,97508.09
2024-01-18T14:06:50.823Z,97510.98
2024-01-18T14:09:18.696Z,97513.34
2024-01-18T14:11:46.700Z,97521.02
2024-01-18T14:14:14.465Z,97524.23
2024-01-18T14:16:42.019Z,97527.47
2024-01-18T14:19:09.892Z,97538.27
2024-01-18T14:21:37.663Z,97536.85
2024-01-18T14:24:05.531Z,97535.94
2024-01-18T14:26:33.116Z,97540.87
2024-01-18T14:29:00.837Z,97541.14
2024-01-18T14:31:28.409Z,97536.66
2024-01-18T14:33:56.670Z,97538.32
2024-01-18T14:36:24.335Z,97549.25
2024-01-18T14:38:52.112Z,97544.91
2024-01-18T14:41:19.667Z,97553.44
2024-01-18T14:43:47.310Z,97561.79
2024-01-18T14:46:14.894Z,97562.95
2024-01-18T14:48:42.666Z,97559.49
2024-01-18T14:51:10.511Z,97563.23
2024-01-18T14:53:38.175Z,97563.60
2024-01-18T14:56:05.727Z,97561.36
2024-01-18T14:58:33.398Z,97567.20
2024-01-18T15:01:01.112Z,97569.06
2024-01-18T15:03:28.867Z,97580.88
2024-01-18T15:05:56.743Z,97594.01
2024-01-18T15:08:24.450Z,97594.82
2024-01-18T15:10:52.211Z,97592.23
2024-01-18T15:13:19.760Z,97594.40
2024-01-18T15:15:47.426Z,97598.98
2024-01-18T15:18:15.052Z,97601.36
2024-01-18T15:20:43.117Z,97602.18
2024-01-18T15:23:10.922Z,97617.38
2024-01-18T15:25:38.381Z,97628.50
2024-01-18T15:28:05.981Z,97643.96
2024-01-18T15:30:33.868Z,97643.98
2024-01-18T15:33:02.034Z,97654.07
2024-01-18T15:35:29.739Z,97657.81
2024-01-18T15:37:57.306Z,97661.61
2024-01-18T15:40:24.962Z,97670.02
2024-01-18T15:42:52.583Z,97675.95
2024-01-18T15:45:20.272Z,97684.95
2024-01-18T15:47:47.965Z,97679.94
2024-01-18T15:50:15.601Z,97683.80
2024-01-18T15:52:45.262Z,97692.66
2024-01-18T15:55:13.248Z,97694.17
2024-01-18T15:57:41.050Z,97701.77
2024-01-18T16:00:09.067Z,97704.39
2024-01-18T16:02:36.779Z,97703.90
2024-01-18T16:05:07.330Z,97710.98
2024-01-18T16:07:35.799Z,97719.11
2024-01-18T16:10:03.477Z,97725.54
2024-01-18T16:12:31.173Z,97733.35
2024-01-18T16:14:59.098Z,97738.09
2024-01-18T16:17:26.887Z,97746.63
2024-01-18T16:19:54.950Z,97755.38
2024-01-18T16:22:22.586Z,97764.77
2024-01-18T16:24:50.265Z,97775.75
2024-01-18T16:27:18.046Z,97775.88
2024-01-18T16:29:54.659Z,97782.95
2024-01-18T16:32:33.153Z,97785.00
2024-01-18T16:35:03.336Z,97793.07
2024-01-18T16:37:32.405Z,97807.86
2024-01-18T16:40:00.312Z,97814.01
2024-01-18T16:42:28.117Z,97819.59
2024-01-18T16:44:55.897Z,97822.99
2024-01-18T16:47:23.455Z,97821.08
2024-01-18T16:49:51.180Z,97821.57
2024-01-18T16:52:18.876Z,97827.11
2024-01-18T16:54:46.671Z,97831.96
2024-01-18T16:57:19.246Z,97833.05
2024-01-18T16:59:55.691Z,97833.27
2024-01-18T17:02:23.407Z,97837.46
2024-01-18T17:04:51.238Z,97849.52
2024-01-18T17:07:19.137Z,97852.61
2024-01-18T17:09:46.846Z,97862.66
2024-01-18T17:12:14.499Z,97863.02
2024-01-18T17:14:42.078Z,97864.98
2024-01-18T17:17:10.475Z,97865.41
2024-01-18T17:19:38.130Z,97869.08
2024-01-18T17:22:05.779Z,97873.42
2024-01-18T17:24:33.434Z,97876.55
2024-01-18T17:27:01.156Z,97885.96
2024-01-18T17:29:28.782Z,97899.60
2024-01-18T17:31:56.353Z,97908.05
2024-01-18T17:34:24.042Z,97917.46
2024-01-18T17:36:51.739Z,97927.17
2024-01-18T17:39:19.391Z,97934.33
2024-01-18T17:41:47.028Z,97941.19
2024-01-18T17:44:14.743Z,97941.16
2024-01-18T17:46:44.497Z,97946.28
2024-01-18T17:49:13.922Z,97950.80
2024-01-18T17:51:41.694Z,97954.25
2024-01-18T17:54:09.258Z,97963.59
2024-01-18T17:56:37.013Z,97972.05
2024-01-18T17:59:04.990Z,97980.61
2024-01-18T18:01:32.642Z,97986.24
2024-01-18T18:04:00.210Z,97992.86
2024-01-18T18:06:27.930Z,97997.13
2024-01-18T18:08:55.670Z,98000.73
2024-01-18T18:11:23.341Z,98007.21
2024-01-18T18:13:50.972Z,98016.27
2024-01-18T18:16:18.621Z,98021.14
2024-01-18T18:18:46.563Z,98027.76
2024-01-18T18:21:14.246Z,98033.39
2024-01-18T18:23:41.821Z,98041.52
2024-01-18T18:26:10.206Z,98050.98
2024-01-18T18:28:38.964Z,98049.61
2024-01-18T18:31:06.779Z,98059.08
2024-01-18T18:33:34.486Z,98067.35
2024-01-18T18:36:02.333Z,98069.41
2024-01-18T18:38:33.114Z,98072.35
2024-01-18T18:41:01.984Z,98077.75
2024-01-18T18:43:30.912Z,98078.30
2024-01-18T18:45:58.969Z,98069.92
2024-01-18T18:48:26.649Z,98058.66
2024-01-18T18:50:54.501Z,98071.67
2024-01-18T18:53:22.326Z,98079.31
2024-01-18T18:55:49.997Z,98084.11
2024-01-18T18:58:17.560Z,98094.09
2024-01-18T19:00:45.445Z,98098.63
2024-01-18T19:03:13.086Z,98108.43
2024-01-18T19:05:40.829Z,98118.29
2024-01-18T19:08:08.742Z,98126.55
2024-01-18T19:10:36.384Z,98135.63
2024-01-18T19:13:04.049Z,98144.35
2024-01-18T19:15:31.623Z,98153.77
2024-01-18T19:17:59.409Z,98150.88
2024-01-18T19:20:27.266Z,98157.08
2024-01-18T19:22:55.009Z,98167.19
2024-01-18T19:25:23.063Z,98181.69
2024-01-18T19:27:50.729Z,98197.73
2024-01-18T19:30:18.292Z,98200.86
2024-01-18T19:32:46.099Z,98200.98
2024-01-18T19:35:13.934Z,98193.19
2024-01-18T19:37:41.469Z,98207.58
2024-01-18T19:40:09.037Z,98214.56
2024-01-18T19:42:36.799Z,98220.39
2024-01-18T19:45:04.660Z,98232.73
2024-01-18T19:47:32.425Z,98236.91
2024-01-18T19:50:00.205Z,98251.14
2024-01-18T19:52:44.038Z,98260.02
2024-01-18T19:55:11.593Z,98264.36
2024-01-18T19:57:42.102Z,98269.77
2024-01-18T20:00:11.220Z,98274.77
2024-01-18T20:02:38.799Z,98286.59
2024-01-18T20:05:06.227Z,98293.25
2024-01-18T20:07:33.790Z,98297.81
2024-01-18T20:10:01.666Z,98301.31
2024-01-18T20:12:29.222Z,98304.63
2024-01-18T20:14:56.990Z,98306.73
2024-01-18T20:17:24.794Z,98315.09
2024-01-18T20:19:52.455Z,98321.75
2024-01-18T20:22:20.268Z,98337.71
2024-01-18T20:24:47.945Z,98343.21
2024-01-18T20:27:15.825Z,98348.84
2024-01-18T20:29:44.122Z,98356.16
2024-01-18T20:32:11.893Z,98366.23
2024-01-18T20:34:40.451Z,98370.67
2024-01-18T20:37:09.104Z,98382.48
2024-01-18T20:39:36.772Z,98389.49
2024-01-18T20:42:04.628Z,98396.06
2024-01-18T20:44:32.322Z,98403.66
2024-01-18T20:47:00.075Z,98412.64
2024-01-18T20:49:27.757Z,98413.12
2024-01-18T20:51:55.490Z,98415.83
2024-01-18T20:54:23.045Z,98420.59
2024-01-18T20:56:50.712Z,98429.37
2024-01-18T20:59:18.413Z,98435.61
2024-01-18T21:01:46.025Z,98440.33
2024-01-18T21:04:13.713Z,98453.45
2024-01-18T21:06:41.469Z,98456.30
2024-01-18T21:09:09.210Z,98458.50
2024-01-18T21:11:37.349Z,98462.77
2024-01-18T21:14:04.957Z,98469.09
2024-01-18T21:16:32.615Z,98466.60
2024-01-18T21:19:00.363Z,98471.59
2024-01-18T21:21:28.246Z,98477.23
2024-01-18T21:23:56.023Z,98478.73
2024-01-18T21:26:24.191Z,98481.74
2024-01-18T21:28:51.732Z,98491.10
2024-01-18T21:31:19.398Z,98492.98
2024-01-18T21:33:46.980Z,98504.56
2024-01-18T21:36:14.661Z,98511.75
2024-01-18T21:38:42.329Z,98515.73
2024-01-18T21:41:10.149Z,98526.05
2024-01-18T21:43:38.018Z,98529.66
2024-01-18T21:46:06.278Z,98531.92
2024-01-18T21:48:34.222Z,98535.02
2024-01-18T21:51:02.282Z,98534.88
2024-01-18T21:53:30.110Z,98542.23
2024-01-18T21:55:57.963Z,98558.40
2024-01-18T21:58:25.716Z,98565.73
2024-01-18T22:00:53.701Z,98567.81
2024-01-18T22:03:21.550Z,98572.10
2024-01-18T22:05:49.556Z,98575.45
2024-01-18T22:08:17.323Z,98580.84
2024-01-18T22:10:44.953Z,98591.05
2024-01-18T22:13:12.609Z,98589.16
2024-01-18T22:15:40.061Z,98594.78
2024-01-18T22:18:07.738Z,98602.47
2024-01-18T22:20:35.546Z,98609.42
2024-01-18T22:23:03.252Z,98613.92
2024-01-18T22:25:30.914Z,98622.55
2024-01-18T22:27:58.480Z,98626.02
2024-01-18T22:30:26.131Z,98634.74
2024-01-18T22:32:54.089Z,98632.66
2024-01-18T22:35:21.944Z,98633.66
2024-01-18T22:37:49.639Z,98635.06
2024-01-18T22:40:17.394Z,98638.12
2024-01-18T22:42:45.084Z,98642.04
2024-01-18T22:45:12.722Z,98646.59
2024-01-18T22:47:40.342Z,98653.38
2024-01-18T22:50:08.431Z,98655.59
2024-01-18T22:52:36.434Z,98660.25
2024-01-18T22:55:04.087Z,98664.48
2024-01-18T22:57:31.742Z,98668.14
2024-01-18T22:59:59.307Z,98677.45
2024-01-18T23:02:26.958Z,98683.86
2024-01-18T23:04:54.520Z,98688.54
2024-01-18T23:07:22.189Z,98687.01
2024-01-18T23:09:49.742Z,98688.16
2024-01-18T23:12:17.404Z,98684.27
2024-01-18T23:14:45.512Z,98690.23
2024-01-18T23:17:13.159Z,98684.28
2024-01-18T23:19:40.782Z,98685.48
2024-01-18T23:22:08.485Z,98692.27
2024-01-18T23:24:36.120Z,98696.05
2024-01-18T23:27:03.666Z,98702.11
2024-01-18T23:29:31.468Z,98707.65
2024-01-18T23:31:59.099Z,98710.33
2024-01-18T23:34:26.658Z,98714.58
2024-01-18T23:36:54.315Z,98721.08
2024-01-18T23:39:21.978Z,98725.52
2024-01-18T23:41:49.649Z,98731.98
2024-01-18T23:44:17.415Z,98735.36
2024-01-18T23:46:44.956Z,98741.19
2024-01-18T23:49:12.440Z,98748.91
2024-01-18T23:51:40.315Z,98760.11
2024-01-18T23:54:08.067Z,98771.31
2024-01-18T23:56:35.701Z,98781.36
2024-01-18T23:59:03.386Z,98792.90
