createdAt,value
2023-01-23T05:00:51.273Z,99.99
2023-01-23T05:01:53.730Z,99.99
2023-01-23T05:02:51.050Z,99.99
2023-01-23T05:03:52.702Z,99.99
2023-01-23T05:04:51.010Z,99.99
2023-01-23T05:05:50.965Z,99.99
2023-01-23T05:06:51.040Z,99.99
2023-01-23T05:07:50.941Z,99.99
2023-01-23T05:08:52.441Z,99.99
2023-01-23T05:09:50.926Z,99.99
2023-01-23T05:10:50.928Z,99.99
2023-01-23T05:11:50.954Z,99.99
2023-01-23T05:12:51.122Z,99.99
2023-01-23T05:13:53.214Z,99.99
2023-01-23T05:14:50.968Z,99.99
2023-01-23T05:15:52.897Z,99.99
2023-01-23T05:16:50.854Z,99.99
2023-01-23T05:17:50.821Z,99.99
2023-01-23T05:18:50.893Z,99.99
2023-01-23T05:19:50.797Z,99.99
2023-01-23T05:20:50.824Z,99.99
2023-01-23T05:21:52.551Z,99.99
2023-01-23T05:22:50.785Z,99.99
2023-01-23T05:23:50.769Z,99.99
2023-01-23T05:24:50.770Z,99.99
2023-01-23T05:25:50.716Z,99.99
2023-01-23T05:26:50.770Z,99.99
2023-01-23T05:27:52.478Z,99.99
2023-01-23T05:28:50.697Z,99.99
2023-01-23T05:29:50.670Z,99.99
2023-01-23T05:30:58.287Z,99.99
2023-01-23T05:31:50.658Z,99.99
2023-01-23T05:32:50.653Z,99.99
2023-01-23T05:33:50.768Z,99.99
2023-01-23T05:34:50.629Z,99.99
2023-01-23T05:35:50.594Z,99.99
2023-01-23T05:36:50.614Z,99.99
2023-01-23T05:37:50.573Z,99.99
2023-01-23T05:38:50.607Z,99.99
2023-01-23T05:39:50.712Z,99.99
2023-01-23T05:40:50.576Z,99.99
2023-01-23T05:41:50.524Z,99.99
2023-01-23T05:42:50.523Z,99.99
2023-01-23T05:43:50.491Z,99.99
2023-01-23T05:44:50.539Z,99.99
2023-01-23T05:45:50.574Z,99.99
2023-01-23T05:46:50.526Z,99.99
2023-01-23T05:47:50.463Z,99.99
2023-01-23T05:48:50.458Z,99.99
2023-01-23T05:49:50.412Z,99.99
2023-01-23T05:50:50.477Z,99.99
2023-01-23T05:51:53.675Z,99.99
2023-01-23T05:52:50.409Z,99.99
2023-01-23T05:53:50.365Z,99.99
2023-01-23T05:54:50.389Z,99.99
2023-01-23T05:55:50.340Z,99.99
2023-01-23T05:56:50.394Z,99.99
2023-01-23T05:57:50.347Z,99.99
2023-01-23T05:58:50.331Z,99.99
2023-01-23T05:59:50.330Z,99.99
2023-01-23T06:00:50.323Z,99.99
2023-01-23T06:01:50.346Z,99.99
2023-01-23T06:02:50.333Z,99.99
2023-01-23T06:03:50.299Z,99.99
2023-01-23T06:04:50.251Z,99.99
2023-01-23T06:05:50.213Z,99.99
2023-01-23T06:06:50.225Z,99.99
2023-01-23T06:07:50.283Z,99.99
2023-01-23T06:08:50.207Z,99.99
2023-01-23T06:09:50.162Z,99.99
2023-01-23T06:10:50.172Z,99.99
2023-01-23T06:11:50.138Z,99.99
2023-01-23T06:12:50.153Z,99.99
2023-01-23T06:13:50.310Z,99.99
2023-01-23T06:14:50.113Z,99.99
2023-01-23T06:15:50.127Z,99.99
2023-01-23T06:16:50.091Z,99.99
2023-01-23T06:17:50.105Z,99.99
2023-01-23T06:18:50.081Z,99.99
2023-01-23T06:19:50.173Z,99.99
2023-01-23T06:20:50.040Z,99.99
2023-01-23T06:21:50.007Z,99.99
2023-01-23T06:22:50.006Z,99.99
2023-01-23T06:23:49.986Z,99.99
2023-01-23T06:24:50.009Z,99.99
2023-01-23T06:25:50.058Z,99.99
2023-01-23T06:26:49.977Z,99.99
2023-01-23T06:27:49.926Z,99.99
2023-01-23T06:28:49.946Z,99.99
2023-01-23T06:29:49.920Z,99.99
2023-01-23T06:30:50.007Z,99.99
2023-01-23T06:31:49.957Z,99.99
2023-01-23T06:32:49.911Z,99.99
2023-01-23T06:33:49.851Z,99.99
2023-01-23T06:34:49.935Z,99.99
2023-01-23T06:35:49.835Z,99.99
2023-01-23T06:36:49.870Z,99.99
2023-01-23T06:37:49.887Z,99.99
2023-01-23T06:38:49.824Z,99.99
2023-01-23T06:39:49.783Z,99.99
2023-01-23T06:40:49.812Z,99.99
2023-01-23T06:41:49.790Z,99.99
2023-01-23T06:42:49.780Z,99.99
2023-01-23T06:43:50.042Z,99.99
2023-01-23T06:44:49.787Z,99.99
2023-01-23T06:45:49.720Z,99.99
2023-01-23T06:46:49.907Z,99.99
2023-01-23T06:47:49.696Z,99.99
2023-01-23T06:48:49.757Z,99.99
2023-01-23T06:49:49.783Z,99.99
2023-01-23T06:50:49.751Z,99.99
2023-01-23T06:51:49.757Z,99.99
2023-01-23T06:52:49.729Z,99.99
2023-01-23T06:53:49.644Z,99.99
2023-01-23T06:54:49.607Z,99.99
2023-01-23T06:55:49.668Z,99.99
2023-01-23T06:56:49.604Z,99.99
2023-01-23T06:57:49.556Z,99.99
2023-01-23T06:58:49.586Z,99.99
2023-01-23T06:59:49.565Z,99.99
2023-01-23T07:00:49.536Z,99.99
2023-01-23T07:01:52.792Z,99.99
2023-01-23T07:02:49.582Z,99.99
2023-01-23T07:03:49.505Z,99.99
2023-01-23T07:04:49.497Z,99.99
2023-01-23T07:05:49.474Z,99.99
2023-01-23T07:06:49.457Z,99.99
2023-01-23T07:07:49.480Z,99.99
2023-01-23T07:08:49.411Z,99.99
2023-01-23T07:09:49.445Z,99.99
2023-01-23T07:10:49.401Z,99.99
2023-01-23T07:11:49.400Z,99.99
2023-01-23T07:12:56.928Z,99.99
2023-01-23T07:13:56.706Z,99.99
2023-01-23T07:14:56.854Z,99.99
2023-01-23T07:15:49.361Z,99.99
2023-01-23T07:16:49.314Z,99.99
2023-01-23T07:17:49.362Z,99.99
2023-01-23T07:18:49.347Z,99.99
2023-01-23T07:19:49.311Z,99.99
2023-01-23T07:20:49.350Z,99.99
2023-01-23T07:21:49.290Z,99.99
2023-01-23T07:22:49.231Z,99.99
2023-01-23T07:23:49.240Z,99.99
2023-01-23T07:24:51.439Z,99.99
2023-01-23T07:25:49.225Z,99.99
2023-01-23T07:26:49.209Z,99.99
2023-01-23T07:27:49.225Z,99.99
2023-01-23T07:28:49.166Z,99.99
2023-01-23T07:29:49.181Z,99.99
2023-01-23T07:30:50.968Z,99.99
2023-01-23T07:31:49.263Z,99.99
2023-01-23T07:32:49.117Z,99.99
2023-01-23T07:33:49.137Z,99.99
2023-01-23T07:34:49.108Z,99.99
2023-01-23T07:35:49.094Z,99.99
2023-01-23T07:36:49.109Z,99.99
2023-01-23T07:37:49.069Z,99.99
2023-01-23T07:38:49.137Z,99.99
2023-01-23T07:39:49.039Z,99.99
2023-01-23T07:40:49.021Z,99.99
2023-01-23T07:41:49.116Z,99.99
2023-01-23T07:42:49.083Z,99.99
2023-01-23T07:43:48.983Z,99.99
2023-01-23T07:44:49.025Z,99.99
2023-01-23T07:45:48.971Z,99.99
2023-01-23T07:46:48.973Z,99.99
2023-01-23T07:47:48.942Z,99.99
2023-01-23T07:48:50.690Z,99.99
2023-01-23T07:49:48.938Z,99.99
2023-01-23T07:50:48.937Z,99.99
2023-01-23T07:51:48.950Z,99.99
2023-01-23T07:52:48.879Z,99.99
2023-01-23T07:53:48.979Z,99.99
2023-01-23T07:54:48.878Z,99.99
2023-01-23T07:55:48.878Z,99.99
2023-01-23T07:56:48.846Z,99.99
2023-01-23T07:57:48.813Z,99.99
2023-01-23T07:58:48.837Z,99.99
2023-01-23T07:59:50.557Z,99.99
2023-01-23T08:00:48.767Z,99.99
2023-01-23T08:01:48.807Z,99.99
2023-01-23T08:02:48.742Z,99.99
2023-01-23T08:03:49.096Z,99.99
2023-01-23T08:04:48.720Z,99.99
2023-01-23T08:05:48.726Z,99.99
2023-01-23T08:06:48.684Z,99.99
2023-01-23T08:07:48.726Z,99.99
2023-01-23T08:08:48.696Z,99.99
2023-01-23T08:09:48.761Z,99.99
2023-01-23T08:10:48.640Z,99.99
2023-01-23T08:11:48.688Z,99.99
2023-01-23T08:12:48.601Z,99.99
2023-01-23T08:13:48.702Z,99.99
2023-01-23T08:14:48.725Z,99.99
2023-01-23T08:15:48.863Z,99.99
2023-01-23T08:16:48.639Z,99.99
2023-01-23T08:17:48.670Z,99.99
2023-01-23T08:18:48.563Z,99.99
2023-01-23T08:19:48.664Z,99.99
2023-01-23T08:20:48.520Z,99.99
2023-01-23T08:21:48.645Z,99.99
2023-01-23T08:22:48.502Z,99.99
2023-01-23T08:23:48.521Z,99.99
2023-01-23T08:24:48.484Z,99.99
2023-01-23T08:25:50.030Z,99.99
2023-01-23T08:26:48.431Z,99.99
2023-01-23T08:27:51.685Z,99.99
2023-01-23T08:28:48.491Z,99.99
2023-01-23T08:29:48.428Z,99.99
2023-01-23T08:30:48.523Z,99.99
2023-01-23T08:31:48.545Z,99.99
2023-01-23T08:32:48.368Z,99.99
2023-01-23T08:33:48.414Z,99.99
2023-01-23T08:34:48.356Z,99.99
2023-01-23T08:35:48.352Z,99.99
2023-01-23T08:36:48.338Z,99.99
2023-01-23T08:37:48.344Z,99.99
2023-01-23T08:38:48.282Z,99.99
2023-01-23T08:39:50.014Z,99.99
2023-01-23T08:40:48.279Z,99.99
2023-01-23T08:41:48.285Z,99.99
2023-01-23T08:42:48.263Z,99.99
2023-01-23T08:43:48.263Z,99.99
2023-01-23T08:44:48.209Z,99.99
2023-01-23T08:45:48.358Z,99.99
2023-01-23T08:46:48.217Z,99.99
2023-01-23T08:47:48.191Z,99.99
2023-01-23T08:48:48.158Z,99.99
2023-01-23T08:49:48.182Z,99.99
2023-01-23T08:50:57.520Z,99.99
2023-01-23T08:51:55.183Z,99.99
2023-01-23T08:52:55.618Z,99.99
2023-01-23T08:53:55.646Z,99.99
2023-01-23T08:54:48.113Z,99.99
2023-01-23T08:55:48.119Z,99.99
2023-01-23T08:56:49.894Z,99.99
2023-01-23T08:57:48.079Z,99.99
2023-01-23T08:58:48.057Z,99.99
2023-01-23T08:59:48.135Z,99.99
2023-01-23T09:00:48.078Z,99.99
2023-01-23T09:01:48.108Z,99.99
2023-01-23T09:02:49.749Z,99.99
2023-01-23T09:03:48.149Z,99.99
2023-01-23T09:04:48.036Z,99.99
2023-01-23T09:05:47.990Z,99.99
2023-01-23T09:06:47.957Z,99.99
2023-01-23T09:07:47.964Z,99.99
2023-01-23T09:08:47.911Z,99.99
2023-01-23T09:09:47.907Z,99.99
2023-01-23T09:10:47.961Z,99.99
2023-01-23T09:11:47.908Z,99.99
2023-01-23T09:12:47.853Z,99.99
2023-01-23T09:13:47.924Z,99.99
2023-01-23T09:14:47.850Z,99.99
2023-01-23T09:15:47.886Z,99.99
2023-01-23T09:16:47.881Z,99.99
2023-01-23T09:17:47.829Z,99.99
2023-01-23T09:18:47.883Z,99.99
2023-01-23T09:19:47.868Z,99.99
2023-01-23T09:20:47.851Z,99.99
2023-01-23T09:21:47.778Z,99.99
2023-01-23T09:22:49.545Z,99.99
2023-01-23T09:23:47.804Z,99.99
2023-01-23T09:24:47.714Z,99.99
2023-01-23T09:25:47.738Z,99.99
2023-01-23T09:26:47.717Z,99.99
2023-01-23T09:27:47.688Z,99.99
2023-01-23T09:28:47.796Z,99.99
2023-01-23T09:29:47.679Z,99.99
2023-01-23T09:30:47.704Z,99.99
2023-01-23T09:31:47.787Z,99.99
2023-01-23T09:32:47.607Z,99.99
2023-01-23T09:33:47.622Z,99.99
2023-01-23T09:34:47.613Z,99.99
2023-01-23T09:35:47.643Z,99.99
2023-01-23T09:36:47.603Z,99.99
2023-01-23T09:37:47.595Z,99.99
2023-01-23T09:38:47.533Z,99.99
2023-01-23T09:39:47.682Z,99.99
2023-01-23T09:40:47.599Z,99.99
2023-01-23T09:41:47.525Z,99.99
2023-01-23T09:42:47.500Z,99.99
2023-01-23T09:43:47.630Z,99.99
2023-01-23T09:44:47.481Z,99.63
2023-01-23T09:45:47.617Z,99.48
2023-01-23T09:46:47.430Z,99.59
2023-01-23T09:47:47.558Z,99.27
2023-01-23T09:48:47.399Z,98.82
2023-01-23T09:49:47.398Z,98.60
2023-01-23T09:50:47.375Z,97.35
2023-01-23T09:51:47.456Z,97.25
2023-01-23T09:52:47.338Z,96.89
2023-01-23T09:53:47.409Z,94.60
2023-01-23T09:54:47.375Z,93.46
2023-01-23T09:55:47.328Z,92.66
2023-01-23T09:56:47.288Z,93.35
2023-01-23T09:57:47.416Z,93.77
2023-01-23T09:58:47.269Z,92.72
2023-01-23T09:59:58.784Z,92.21
2023-01-23T10:00:48.267Z,93.77
2023-01-23T10:01:47.249Z,93.87
2023-01-23T10:02:47.283Z,92.83
2023-01-23T10:03:49.001Z,92.93
2023-01-23T10:04:47.184Z,92.00
2023-01-23T10:05:47.252Z,91.68
2023-01-23T10:06:47.175Z,90.85
2023-01-23T10:07:47.168Z,91.12
2023-01-23T10:08:47.135Z,90.39
2023-01-23T10:09:47.192Z,89.35
2023-01-23T10:10:47.115Z,89.04
2023-01-23T10:11:47.131Z,88.68
2023-01-23T10:12:47.080Z,88.96
2023-01-23T10:13:47.092Z,87.71
2023-01-23T10:14:47.062Z,87.71
2023-01-23T10:15:47.152Z,87.71
2023-01-23T10:16:50.923Z,87.54
2023-01-23T10:17:47.093Z,88.58
2023-01-23T10:18:47.002Z,87.23
2023-01-23T10:19:47.066Z,87.89
2023-01-23T10:20:47.069Z,89.98
2023-01-23T10:21:47.047Z,90.29
2023-01-23T10:22:46.990Z,89.25
2023-01-23T10:23:46.984Z,89.87
2023-01-23T10:24:46.930Z,90.39
2023-01-23T10:25:46.948Z,90.44
2023-01-23T10:26:46.949Z,90.33
2023-01-23T10:27:46.962Z,90.54
2023-01-23T10:28:46.908Z,90.44
2023-01-23T10:29:55.678Z,91.27
2023-01-23T10:30:54.508Z,91.58
2023-01-23T10:31:46.887Z,91.27
2023-01-23T10:32:46.837Z,91.16
2023-01-23T10:33:48.695Z,91.27
2023-01-23T10:34:47.083Z,91.37
2023-01-23T10:35:46.834Z,90.75
2023-01-23T10:36:53.939Z,91.27
2023-01-23T10:37:48.582Z,91.62
2023-01-23T10:38:47.062Z,92.52
2023-01-23T10:39:47.800Z,92.10
2023-01-23T10:40:46.906Z,92.10
2023-01-23T10:41:54.290Z,92.31
2023-01-23T10:43:58.886Z,92.03
2023-01-23T10:45:06.528Z,92.46
2023-01-23T10:46:07.241Z,93.29
2023-01-23T10:47:10.701Z,93.29
2023-01-23T10:48:12.174Z,93.40
2023-01-23T10:48:59.675Z,93.04
2023-01-23T10:49:58.756Z,92.93
2023-01-23T10:50:59.131Z,92.68
2023-01-23T10:52:53.374Z,90.29
2023-01-23T10:53:53.313Z,90.08
2023-01-23T10:54:53.457Z,89.73
2023-01-23T10:55:53.592Z,89.45
2023-01-23T10:56:53.338Z,90.04
2023-01-23T10:58:00.854Z,90.14
2023-01-23T10:58:53.320Z,90.25
2023-01-23T11:00:03.414Z,90.14
2023-01-23T11:00:53.777Z,90.14
2023-01-23T11:01:57.660Z,90.72
2023-01-23T11:02:53.628Z,89.69
2023-01-23T11:03:53.256Z,90.20
2023-01-23T11:04:53.181Z,89.79
2023-01-23T11:05:53.490Z,90.00
2023-01-23T11:06:53.242Z,89.06
2023-01-23T11:07:53.053Z,88.23
2023-01-23T11:08:53.379Z,88.89
2023-01-23T11:09:53.063Z,89.31
2023-01-23T11:10:53.328Z,90.14
2023-01-23T11:11:55.139Z,90.77
2023-01-23T11:12:53.101Z,90.77
2023-01-23T11:13:52.991Z,91.71
2023-01-23T11:14:53.137Z,91.08
2023-01-23T11:15:53.104Z,90.45
2023-01-23T11:16:53.102Z,90.04
2023-01-23T11:17:53.031Z,90.04
2023-01-23T11:18:53.298Z,91.46
2023-01-23T11:19:52.922Z,90.31
2023-01-23T11:20:52.930Z,90.45
2023-01-23T11:21:53.027Z,91.50
2023-01-23T11:22:52.959Z,91.08
2023-01-23T11:23:52.968Z,90.77
2023-01-23T11:24:52.898Z,90.60
2023-01-23T11:25:52.825Z,92.27
2023-01-23T11:26:52.918Z,92.16
2023-01-23T11:27:52.864Z,91.53
2023-01-23T11:28:52.827Z,92.37
2023-01-23T11:29:53.084Z,92.27
2023-01-23T11:31:00.998Z,92.16
2023-01-23T11:31:53.978Z,92.47
2023-01-23T11:32:52.858Z,92.99
2023-01-23T11:33:52.768Z,92.79
2023-01-23T11:34:52.757Z,92.89
2023-01-23T11:35:52.766Z,93.41
2023-01-23T11:36:52.790Z,92.58
2023-01-23T11:37:52.703Z,91.91
2023-01-23T11:38:53.326Z,91.81
2023-01-23T11:39:52.764Z,91.18
2023-01-23T11:40:52.691Z,91.18
2023-01-23T11:41:54.663Z,91.71
2023-01-23T11:42:52.737Z,91.18
2023-01-23T11:43:52.728Z,91.50
2023-01-23T11:44:52.615Z,91.14
2023-01-23T11:45:52.840Z,91.14
2023-01-23T11:46:52.849Z,90.26
2023-01-23T11:47:52.680Z,89.54
2023-01-23T11:48:52.873Z,89.02
2023-01-23T11:49:52.551Z,88.19
2023-01-23T11:51:06.221Z,89.23
2023-01-23T11:52:03.054Z,89.27
2023-01-23T11:52:52.486Z,89.37
2023-01-23T11:53:52.684Z,89.89
2023-01-23T11:54:52.460Z,90.41
2023-01-23T11:55:52.427Z,90.83
2023-01-23T11:56:52.504Z,91.04
2023-01-23T11:57:52.426Z,91.66
2023-01-23T11:58:52.396Z,91.46
2023-01-23T11:59:55.634Z,91.35
2023-01-23T12:00:52.367Z,90.00
2023-01-23T12:02:02.741Z,89.89
2023-01-23T12:02:53.416Z,89.69
2023-01-23T12:03:52.454Z,90.00
2023-01-23T12:04:52.308Z,90.10
2023-01-23T12:05:58.755Z,89.89
2023-01-23T12:06:53.302Z,90.06
2023-01-23T12:07:52.291Z,89.54
2023-01-23T12:08:52.257Z,89.64
2023-01-23T12:09:52.254Z,89.33
2023-01-23T12:10:52.268Z,88.67
2023-01-23T12:11:52.302Z,88.87
2023-01-23T12:12:52.231Z,88.35
2023-01-23T12:13:52.212Z,88.46
2023-01-23T12:14:52.182Z,87.32
2023-01-23T12:15:52.222Z,87.52
2023-01-23T12:16:52.171Z,88.04
2023-01-23T12:17:52.342Z,88.10
2023-01-23T12:18:52.180Z,88.21
2023-01-23T12:19:52.179Z,87.69
2023-01-23T12:20:52.126Z,87.79
2023-01-23T12:21:52.110Z,87.84
2023-01-23T12:22:52.079Z,88.46
2023-01-23T12:23:52.142Z,88.04
2023-01-23T12:24:52.065Z,88.56
2023-01-23T12:25:52.314Z,88.73
2023-01-23T12:26:52.049Z,87.69
2023-01-23T12:27:52.088Z,87.94
2023-01-23T12:28:51.996Z,88.15
2023-01-23T12:29:52.008Z,88.60
2023-01-23T12:30:51.967Z,89.12
2023-01-23T12:31:52.235Z,89.43
2023-01-23T12:32:52.092Z,89.95
2023-01-23T12:33:51.950Z,90.47
2023-01-23T12:34:52.005Z,90.16
2023-01-23T12:35:51.930Z,91.00
2023-01-23T12:37:52.994Z,89.39
2023-01-23T12:38:51.867Z,89.12
2023-01-23T12:39:51.980Z,89.54
2023-01-23T12:40:51.948Z,90.26
2023-01-23T12:41:51.860Z,89.92
2023-01-23T12:42:51.889Z,89.60
2023-01-23T12:43:54.259Z,89.70
2023-01-23T12:44:51.807Z,88.77
2023-01-23T12:45:51.958Z,88.73
2023-01-23T12:46:51.812Z,88.94
2023-01-23T12:47:51.802Z,87.86
2023-01-23T12:48:51.767Z,87.48
2023-01-23T12:49:51.801Z,87.55
2023-01-23T12:50:51.842Z,87.76
2023-01-23T12:51:51.776Z,87.45
2023-01-23T12:52:51.698Z,87.86
2023-01-23T12:53:51.707Z,87.45
2023-01-23T12:54:51.679Z,87.13
2023-01-23T12:55:51.741Z,86.93
2023-01-23T12:56:51.669Z,87.34
2023-01-23T12:58:00.036Z,86.82
2023-01-23T12:58:52.623Z,87.30
2023-01-23T12:59:51.642Z,87.09
2023-01-23T13:00:52.384Z,86.57
2023-01-23T13:01:51.680Z,86.88
2023-01-23T13:02:51.557Z,86.85
2023-01-23T13:03:51.575Z,85.60
2023-01-23T13:04:51.552Z,85.91
2023-01-23T13:05:51.542Z,85.71
2023-01-23T13:06:51.612Z,85.81
2023-01-23T13:07:51.535Z,85.81
2023-01-23T13:09:02.522Z,86.02
2023-01-23T13:09:52.511Z,85.87
2023-01-23T13:10:51.475Z,85.56
2023-01-23T13:11:51.482Z,84.94
2023-01-23T13:12:51.509Z,84.21
2023-01-23T13:13:51.453Z,85.08
2023-01-23T13:15:06.871Z,85.71
2023-01-23T13:15:52.423Z,85.39
2023-01-23T13:16:51.429Z,85.71
2023-01-23T13:17:51.417Z,85.66
2023-01-23T13:18:51.367Z,85.77
2023-01-23T13:19:51.408Z,84.25
2023-01-23T13:20:51.697Z,84.77
2023-01-23T13:21:51.390Z,85.08
2023-01-23T13:22:51.327Z,84.81
2023-01-23T13:23:51.310Z,85.36
2023-01-23T13:24:51.296Z,86.09
2023-01-23T13:25:51.301Z,86.72
2023-01-23T13:26:51.352Z,86.82
2023-01-23T13:27:51.290Z,87.45
2023-01-23T13:28:51.233Z,87.86
2023-01-23T13:29:51.251Z,88.38
2023-01-23T13:30:51.222Z,87.71
2023-01-23T13:31:51.252Z,87.19
2023-01-23T13:32:51.784Z,86.57
2023-01-23T13:33:51.561Z,86.93
2023-01-23T13:34:51.195Z,87.65
2023-01-23T13:35:51.206Z,87.96
2023-01-23T13:36:51.134Z,88.28
2023-01-23T13:37:51.399Z,88.28
2023-01-23T13:38:51.307Z,88.69
2023-01-23T13:40:01.488Z,88.90
2023-01-23T13:40:52.141Z,88.42
2023-01-23T13:41:51.093Z,88.62
2023-01-23T13:42:51.066Z,89.25
2023-01-23T13:43:51.106Z,89.98
2023-01-23T13:44:51.217Z,90.29
2023-01-23T13:45:58.054Z,89.36
2023-01-23T13:46:52.760Z,88.84
2023-01-23T13:47:58.031Z,89.36
2023-01-23T13:48:50.980Z,89.56
2023-01-23T13:49:50.978Z,89.56
2023-01-23T13:50:51.049Z,89.31
2023-01-23T13:51:51.085Z,89.11
2023-01-23T13:52:50.947Z,89.15
2023-01-23T13:53:50.961Z,89.62
2023-01-23T13:54:50.907Z,89.21
2023-01-23T13:55:50.927Z,89.21
2023-01-23T13:56:51.077Z,88.79
2023-01-23T13:57:50.889Z,88.79
2023-01-23T13:58:50.869Z,89.31
2023-01-23T13:59:50.875Z,89.36
2023-01-23T14:00:50.847Z,89.77
2023-01-23T14:01:50.845Z,90.29
2023-01-23T14:02:50.870Z,90.64
2023-01-23T14:03:50.835Z,91.47
2023-01-23T14:04:50.855Z,91.68
2023-01-23T14:05:50.784Z,92.20
2023-01-23T14:06:50.756Z,92.51
2023-01-23T14:07:50.744Z,92.72
2023-01-23T14:08:50.800Z,92.82
2023-01-23T14:09:50.734Z,92.93
2023-01-23T14:10:50.693Z,92.61
2023-01-23T14:11:50.696Z,92.20
2023-01-23T14:12:50.673Z,92.82
2023-01-23T14:13:50.714Z,92.30
2023-01-23T14:14:50.714Z,91.99
2023-01-23T14:15:50.654Z,91.99
2023-01-23T14:16:50.661Z,92.26
2023-01-23T14:17:50.619Z,91.53
2023-01-23T14:18:50.640Z,91.12
2023-01-23T14:19:50.671Z,91.22
2023-01-23T14:20:51.173Z,90.77
2023-01-23T14:21:50.580Z,90.08
2023-01-23T14:22:50.543Z,90.91
2023-01-23T14:23:50.557Z,90.81
2023-01-23T14:24:50.543Z,90.19
2023-01-23T14:25:50.506Z,90.29
2023-01-23T14:26:51.273Z,90.70
2023-01-23T14:27:53.966Z,90.50
2023-01-23T14:28:50.459Z,90.50
2023-01-23T14:29:50.475Z,90.91
2023-01-23T14:30:50.537Z,90.39
2023-01-23T14:31:50.601Z,91.02
2023-01-23T14:32:50.508Z,91.12
2023-01-23T14:33:52.443Z,91.33
2023-01-23T14:34:50.430Z,91.12
2023-01-23T14:35:50.385Z,91.89
2023-01-23T14:36:50.355Z,92.10
2023-01-23T14:37:50.368Z,92.51
2023-01-23T14:38:50.791Z,92.30
2023-01-23T14:39:53.741Z,92.51
2023-01-23T14:40:51.318Z,92.72
2023-01-23T14:41:50.338Z,92.82
2023-01-23T14:42:50.284Z,93.14
2023-01-23T14:43:50.296Z,93.66
2023-01-23T14:44:50.327Z,94.28
2023-01-23T14:45:50.297Z,94.28
2023-01-23T14:46:50.272Z,94.22
2023-01-23T14:47:59.685Z,94.43
2023-01-23T14:48:51.210Z,94.64
2023-01-23T14:49:50.408Z,94.95
2023-01-23T14:50:50.209Z,95.26
2023-01-23T14:51:50.190Z,95.78
2023-01-23T14:52:50.233Z,95.99
2023-01-23T14:53:50.203Z,96.92
2023-01-23T14:54:54.235Z,96.41
2023-01-23T14:55:50.168Z,96.51
2023-01-23T14:56:50.117Z,96.61
2023-01-23T14:57:50.155Z,96.41
2023-01-23T14:58:50.069Z,96.66
2023-01-23T14:59:50.075Z,96.66
2023-01-23T15:00:50.586Z,96.86
2023-01-23T15:01:50.058Z,96.86
2023-01-23T15:02:50.079Z,97.28
2023-01-23T15:03:50.029Z,97.38
2023-01-23T15:04:50.024Z,97.38
2023-01-23T15:05:50.012Z,97.59
2023-01-23T15:06:50.031Z,98.11
2023-01-23T15:07:50.009Z,98.11
2023-01-23T15:08:49.995Z,98.01
2023-01-23T15:09:49.965Z,97.80
2023-01-23T15:10:49.933Z,97.70
2023-01-23T15:11:49.941Z,97.70
2023-01-23T15:12:50.124Z,97.91
2023-01-23T15:13:49.933Z,98.32
2023-01-23T15:14:49.866Z,97.91
2023-01-23T15:15:49.886Z,97.80
2023-01-23T15:16:49.866Z,98.11
2023-01-23T15:17:49.889Z,98.22
2023-01-23T15:18:49.862Z,98.74
2023-01-23T15:19:49.842Z,99.05
2023-01-23T15:20:49.817Z,99.36
2023-01-23T15:21:49.802Z,99.15
2023-01-23T15:22:49.762Z,99.15
2023-01-23T15:23:49.816Z,99.46
2023-01-23T15:24:49.843Z,99.46
2023-01-23T15:26:00.800Z,99.62
2023-01-23T15:26:50.744Z,99.72
2023-01-23T15:27:49.753Z,99.72
2023-01-23T15:28:49.694Z,99.93
2023-01-23T15:29:49.712Z,99.99
2023-01-23T15:30:49.793Z,99.99
2023-01-23T15:31:49.835Z,99.99
2023-01-23T15:32:49.638Z,99.99
2023-01-23T15:33:49.646Z,99.99
2023-01-23T15:34:49.630Z,99.99
2023-01-23T15:35:49.607Z,99.99
2023-01-23T15:36:49.655Z,99.99
2023-01-23T15:37:49.585Z,99.99
2023-01-23T15:38:49.570Z,99.99
2023-01-23T15:39:49.585Z,99.99
2023-01-23T15:40:49.538Z,99.99
2023-01-23T15:41:49.550Z,99.99
2023-01-23T15:42:49.780Z,99.99
2023-01-23T15:43:49.533Z,99.99
2023-01-23T15:44:49.474Z,99.99
2023-01-23T15:45:49.580Z,99.99
2023-01-23T15:46:49.496Z,99.99
2023-01-23T15:47:49.491Z,99.99
2023-01-23T15:48:49.479Z,99.99
2023-01-23T15:49:49.434Z,99.99
2023-01-23T15:50:50.083Z,99.99
2023-01-23T15:51:49.434Z,99.99
2023-01-23T15:52:49.507Z,99.99
2023-01-23T15:53:49.393Z,99.99
2023-01-23T15:54:49.361Z,99.99
2023-01-23T15:55:49.346Z,99.99
2023-01-23T15:57:00.329Z,99.99
2023-01-23T15:57:50.320Z,99.99
2023-01-23T15:58:49.317Z,99.99
2023-01-23T15:59:49.319Z,99.99
2023-01-23T16:00:49.324Z,99.99
2023-01-23T16:01:49.261Z,99.99
2023-01-23T16:02:56.192Z,99.99
2023-01-23T16:03:50.246Z,99.99
2023-01-23T16:04:49.258Z,99.99
2023-01-23T16:05:49.210Z,99.99
2023-01-23T16:06:49.211Z,99.99
2023-01-23T16:07:49.190Z,99.99
2023-01-23T16:08:55.133Z,99.99
2023-01-23T16:09:50.156Z,99.99
2023-01-23T16:10:49.155Z,99.99
2023-01-23T16:11:49.140Z,99.99
2023-01-23T16:12:49.168Z,99.99
2023-01-23T16:13:49.145Z,99.99
2023-01-23T16:14:49.213Z,99.99
2023-01-23T16:15:49.504Z,99.99
2023-01-23T16:16:49.086Z,99.99
2023-01-23T16:17:49.066Z,99.99
2023-01-23T16:18:49.057Z,99.99
2023-01-23T16:19:49.029Z,99.99
2023-01-23T16:20:51.252Z,99.99
2023-01-23T16:22:03.220Z,99.99
2023-01-23T16:22:50.003Z,99.99
2023-01-23T16:23:49.012Z,99.99
2023-01-23T16:24:48.989Z,99.99
2023-01-23T16:25:49.339Z,99.99
2023-01-23T16:26:49.136Z,99.99
2023-01-23T16:27:48.923Z,99.99
2023-01-23T16:28:48.923Z,99.99
2023-01-23T16:29:48.922Z,99.99
2023-01-23T16:30:48.921Z,99.99
2023-01-23T16:31:48.957Z,99.99
2023-01-23T16:32:49.465Z,99.99
2023-01-23T16:33:48.853Z,99.99
2023-01-23T16:34:48.884Z,99.99
2023-01-23T16:35:48.818Z,99.99
2023-01-23T16:36:48.839Z,99.99
2023-01-23T16:37:48.835Z,99.99
2023-01-23T16:38:48.872Z,99.99
2023-01-23T16:39:48.820Z,99.99
2023-01-23T16:40:48.783Z,99.99
2023-01-23T16:41:48.767Z,99.99
2023-01-23T16:42:48.747Z,99.99
2023-01-23T16:43:48.707Z,99.99
2023-01-23T16:44:48.823Z,99.99
2023-01-23T16:45:48.706Z,99.99
2023-01-23T16:46:48.816Z,99.99
2023-01-23T16:47:48.671Z,99.99
2023-01-23T16:48:48.688Z,99.99
2023-01-23T16:49:53.631Z,99.99
2023-01-23T16:50:49.634Z,99.99
2023-01-23T16:51:48.640Z,99.99
2023-01-23T16:52:48.688Z,99.99
2023-01-23T16:53:48.576Z,99.99
2023-01-23T16:54:48.599Z,99.99
2023-01-23T16:55:48.561Z,99.99
2023-01-23T16:56:48.586Z,99.99
2023-01-23T16:57:48.563Z,99.99
2023-01-23T16:58:48.570Z,99.99
2023-01-23T16:59:48.508Z,99.99
2023-01-23T17:00:49.197Z,99.99
2023-01-23T17:01:48.520Z,99.99
2023-01-23T17:02:48.589Z,99.99
2023-01-23T17:03:48.486Z,99.99
2023-01-23T17:04:48.477Z,99.99
2023-01-23T17:05:48.431Z,99.99
2023-01-23T17:06:49.341Z,99.99
2023-01-23T17:07:48.423Z,99.99
2023-01-23T17:08:48.410Z,99.99
2023-01-23T17:09:48.378Z,99.99
2023-01-23T17:10:48.579Z,99.99
2023-01-23T17:11:48.415Z,99.99
2023-01-23T17:12:48.434Z,99.99
2023-01-23T17:13:48.326Z,99.99
2023-01-23T17:14:48.356Z,99.99
2023-01-23T17:15:48.376Z,99.99
2023-01-23T17:16:48.373Z,99.99
2023-01-23T17:17:48.296Z,99.99
2023-01-23T17:18:48.856Z,99.99
2023-01-23T17:19:48.236Z,99.99
2023-01-23T17:20:48.301Z,99.99
2023-01-23T17:21:48.224Z,99.99
2023-01-23T17:22:48.236Z,99.99
2023-01-23T17:23:48.214Z,99.99
2023-01-23T17:24:48.284Z,99.99
2023-01-23T17:25:59.842Z,99.99
2023-01-23T17:26:49.175Z,99.99
2023-01-23T17:28:00.011Z,99.99
2023-01-23T17:28:49.161Z,99.99
2023-01-23T17:29:48.104Z,99.99
2023-01-23T17:30:48.159Z,99.99
2023-01-23T17:31:48.278Z,99.99
2023-01-23T17:32:48.097Z,99.99
2023-01-23T17:33:48.087Z,99.99
2023-01-23T17:34:50.287Z,99.99
2023-01-23T17:35:48.107Z,99.99
2023-01-23T17:36:48.055Z,99.99
2023-01-23T17:37:48.072Z,99.99
2023-01-23T17:38:48.028Z,99.99
2023-01-23T17:39:47.994Z,99.99
2023-01-23T17:40:47.994Z,99.99
2023-01-23T17:41:47.985Z,99.99
2023-01-23T17:42:48.165Z,99.99
2023-01-23T17:43:47.947Z,99.99
2023-01-23T17:44:47.948Z,99.99
2023-01-23T17:45:47.960Z,99.99
2023-01-23T17:46:47.919Z,99.99
2023-01-23T17:47:47.878Z,99.99
2023-01-23T17:48:48.140Z,99.99
2023-01-23T17:49:47.906Z,99.99
2023-01-23T17:50:47.881Z,99.99
2023-01-23T17:51:47.837Z,99.99
2023-01-23T17:52:47.836Z,99.99
2023-01-23T17:53:47.986Z,99.99
2023-01-23T17:54:48.506Z,99.99
2023-01-23T17:55:47.787Z,99.99