createdAt,value
2018-12-26T00:00:41.265Z,7.28
2018-12-26T00:01:41.301Z,7.32
2018-12-26T00:02:41.229Z,7.32
2018-12-26T00:03:41.207Z,7.34
2018-12-26T00:04:41.179Z,7.30
2018-12-26T00:05:41.190Z,7.31
2018-12-26T00:06:41.134Z,7.31
2018-12-26T00:07:41.111Z,7.37
2018-12-26T00:08:41.088Z,7.34
2018-12-26T00:09:41.069Z,7.39
2018-12-26T00:10:41.052Z,7.42
2018-12-26T00:11:41.033Z,7.31
2018-12-26T00:12:41.003Z,7.32
2018-12-26T00:13:40.980Z,7.28
2018-12-26T00:14:40.959Z,7.37
2018-12-26T00:15:40.944Z,7.40
2018-12-26T00:16:40.916Z,7.42
2018-12-26T00:17:40.898Z,7.35
2018-12-26T00:18:40.928Z,7.42
2018-12-26T00:19:40.992Z,7.35
2018-12-26T00:20:40.829Z,7.48
2018-12-26T00:21:40.805Z,7.49
2018-12-26T00:22:40.789Z,7.50
2018-12-26T00:23:40.763Z,7.49
2018-12-26T00:24:40.740Z,7.50
2018-12-26T00:25:40.717Z,7.46
2018-12-26T00:26:40.695Z,7.50
2018-12-26T00:27:40.673Z,7.39
2018-12-26T00:28:40.651Z,7.49
2018-12-26T00:29:40.631Z,7.53
2018-12-26T00:30:40.612Z,7.40
2018-12-26T00:31:40.593Z,7.43
2018-12-26T00:32:40.566Z,7.43
2018-12-26T00:33:40.546Z,7.55
2018-12-26T00:34:40.527Z,7.50
2018-12-26T00:35:40.495Z,7.45
2018-12-26T00:36:40.473Z,7.49
2018-12-26T00:37:40.463Z,7.53
2018-12-26T00:38:40.432Z,7.46
2018-12-26T00:39:40.410Z,7.49
2018-12-26T00:40:40.390Z,7.48
2018-12-26T00:41:40.365Z,7.53
2018-12-26T00:42:40.345Z,7.52
2018-12-26T00:43:40.328Z,7.52
2018-12-26T00:44:40.302Z,7.46
2018-12-26T00:45:40.280Z,7.48
2018-12-26T00:46:40.260Z,7.48
2018-12-26T00:47:40.242Z,7.50
2018-12-26T00:48:40.217Z,7.49
2018-12-26T00:49:40.195Z,7.49
2018-12-26T00:50:40.173Z,7.52
2018-12-26T00:51:40.148Z,7.45
2018-12-26T00:52:40.123Z,7.46
2018-12-26T00:53:40.101Z,7.50
2018-12-26T00:54:40.081Z,7.48
2018-12-26T00:55:40.064Z,7.52
2018-12-26T00:56:40.038Z,7.52
2018-12-26T00:57:40.024Z,7.53
2018-12-26T00:58:39.995Z,7.50
2018-12-26T00:59:39.978Z,7.50
2018-12-26T01:00:39.948Z,7.48
2018-12-26T01:01:39.931Z,7.52
2018-12-26T01:02:39.915Z,7.46
2018-12-26T01:03:39.883Z,7.48
2018-12-26T01:04:39.858Z,7.55
2018-12-26T01:05:39.865Z,7.45
2018-12-26T01:06:39.824Z,7.50
2018-12-26T01:07:39.800Z,7.49
2018-12-26T01:08:39.782Z,7.60
2018-12-26T01:09:39.752Z,7.52
2018-12-26T01:10:39.734Z,7.49
2018-12-26T01:11:39.808Z,7.49
2018-12-26T01:12:39.686Z,7.52
2018-12-26T01:13:39.666Z,7.52
2018-12-26T01:14:39.637Z,7.48
2018-12-26T01:15:39.618Z,7.50
2018-12-26T01:16:39.650Z,7.55
2018-12-26T01:17:39.580Z,7.58
2018-12-26T01:18:39.555Z,7.55
2018-12-26T01:19:39.531Z,7.57
2018-12-26T01:20:39.513Z,7.53
2018-12-26T01:21:39.493Z,7.57
2018-12-26T01:22:39.471Z,7.53
2018-12-26T01:23:39.448Z,7.55
2018-12-26T01:24:39.432Z,7.55
2018-12-26T01:25:39.404Z,7.61
2018-12-26T01:26:39.388Z,7.57
2018-12-26T01:27:39.362Z,7.60
2018-12-26T01:28:39.336Z,7.53
2018-12-26T01:29:39.318Z,7.61
2018-12-26T01:30:39.295Z,7.55
2018-12-26T01:31:39.274Z,7.61
2018-12-26T01:32:39.250Z,7.61
2018-12-26T01:33:39.230Z,7.61
2018-12-26T01:34:39.208Z,7.68
2018-12-26T01:35:39.187Z,7.68
2018-12-26T01:36:39.162Z,7.58
2018-12-26T01:37:39.143Z,7.61
2018-12-26T01:38:39.120Z,7.64
2018-12-26T01:39:39.103Z,7.60
2018-12-26T01:40:39.074Z,7.61
2018-12-26T01:41:39.062Z,7.57
2018-12-26T01:42:39.038Z,7.61
2018-12-26T01:43:39.013Z,7.53
2018-12-26T01:44:38.991Z,7.74
2018-12-26T01:45:38.966Z,7.60
2018-12-26T01:46:38.947Z,7.61
2018-12-26T01:47:38.923Z,7.64
2018-12-26T01:48:38.903Z,7.63
2018-12-26T01:49:38.880Z,7.61
2018-12-26T01:50:38.861Z,7.55
2018-12-26T01:51:38.837Z,7.57
2018-12-26T01:52:38.821Z,7.50
2018-12-26T01:53:38.793Z,7.58
2018-12-26T01:54:38.775Z,7.53
2018-12-26T01:55:38.749Z,7.55
2018-12-26T01:56:38.731Z,7.58
2018-12-26T01:57:38.706Z,7.58
2018-12-26T01:58:38.682Z,7.61
2018-12-26T01:59:38.663Z,7.55
2018-12-26T02:00:38.643Z,7.57
2018-12-26T02:01:38.617Z,7.57
2018-12-26T02:02:38.600Z,7.55
2018-12-26T02:03:38.579Z,7.53
2018-12-26T02:04:38.558Z,7.52
2018-12-26T02:05:38.536Z,7.50
2018-12-26T02:06:38.509Z,7.53
2018-12-26T02:07:38.490Z,7.49
2018-12-26T02:08:38.471Z,7.57
2018-12-26T02:09:38.448Z,7.52
2018-12-26T02:10:38.424Z,7.46
2018-12-26T02:11:38.401Z,7.55
2018-12-26T02:12:38.381Z,7.57
2018-12-26T02:13:38.362Z,7.57
2018-12-26T02:14:38.334Z,7.52
2018-12-26T02:15:38.315Z,7.52
2018-12-26T02:16:38.293Z,7.53
2018-12-26T02:17:38.270Z,7.53
2018-12-26T02:18:38.246Z,7.60
2018-12-26T02:19:38.225Z,7.52
2018-12-26T02:20:38.206Z,7.58
2018-12-26T02:21:38.187Z,7.49
2018-12-26T02:22:38.164Z,7.57
2018-12-26T02:23:38.143Z,7.49
2018-12-26T02:24:38.116Z,7.53
2018-12-26T02:25:38.099Z,7.52
2018-12-26T02:26:38.076Z,7.53
2018-12-26T02:27:38.055Z,7.46
2018-12-26T02:28:38.033Z,7.49
2018-12-26T02:29:38.009Z,7.53
2018-12-26T02:30:37.989Z,7.60
2018-12-26T02:31:37.972Z,7.60
2018-12-26T02:32:37.950Z,7.55
2018-12-26T02:33:37.922Z,7.53
2018-12-26T02:34:37.897Z,7.50
2018-12-26T02:35:37.882Z,7.52
2018-12-26T02:36:37.867Z,7.48
2018-12-26T02:37:37.838Z,7.57
2018-12-26T02:38:37.818Z,7.55
2018-12-26T02:39:37.794Z,7.53
2018-12-26T02:40:37.769Z,7.50
2018-12-26T02:41:37.746Z,7.53
2018-12-26T02:42:37.732Z,7.52
2018-12-26T02:43:37.701Z,7.49
2018-12-26T02:44:37.693Z,7.58
2018-12-26T02:45:37.662Z,7.49
2018-12-26T02:46:37.643Z,7.45
2018-12-26T02:47:37.617Z,7.52
2018-12-26T02:48:37.598Z,7.53
2018-12-26T02:49:37.575Z,7.48
2018-12-26T02:50:37.564Z,7.48
2018-12-26T02:51:37.531Z,7.50
2018-12-26T02:52:37.516Z,7.49
2018-12-26T02:53:37.484Z,7.52
2018-12-26T02:54:37.466Z,7.52
2018-12-26T02:55:37.446Z,7.46
2018-12-26T02:56:46.138Z,7.49
2018-12-26T02:57:37.403Z,7.50
2018-12-26T02:58:37.380Z,7.49
2018-12-26T02:59:37.357Z,7.48
2018-12-26T03:00:37.333Z,7.49
2018-12-26T03:01:37.312Z,7.46
2018-12-26T03:02:37.287Z,7.45
2018-12-26T03:03:37.269Z,7.49
2018-12-26T03:04:37.258Z,7.50
2018-12-26T03:05:37.227Z,7.52
2018-12-26T03:06:37.210Z,7.50
2018-12-26T03:07:37.182Z,7.49
2018-12-26T03:08:37.170Z,7.46
2018-12-26T03:09:37.146Z,7.48
2018-12-26T03:10:37.115Z,7.49
2018-12-26T03:11:37.091Z,7.50
2018-12-26T03:12:37.068Z,7.50
2018-12-26T03:13:37.050Z,7.48
2018-12-26T03:14:37.063Z,7.50
2018-12-26T03:15:37.008Z,7.43
2018-12-26T03:16:36.984Z,7.52
2018-12-26T03:17:36.968Z,7.49
2018-12-26T03:18:36.938Z,7.48
2018-12-26T03:19:36.921Z,7.53
2018-12-26T03:20:36.894Z,7.48
2018-12-26T03:21:36.880Z,7.52
2018-12-26T03:22:36.856Z,7.50
2018-12-26T03:23:36.836Z,7.45
2018-12-26T03:24:36.813Z,7.57
2018-12-26T03:25:36.787Z,7.50
2018-12-26T03:26:36.772Z,7.50
2018-12-26T03:27:36.746Z,7.45
2018-12-26T03:28:36.728Z,7.53
2018-12-26T03:29:36.702Z,7.43
2018-12-26T03:30:36.681Z,7.53
2018-12-26T03:31:36.667Z,7.55
2018-12-26T03:32:36.638Z,7.50
2018-12-26T03:33:36.622Z,7.48
2018-12-26T03:34:36.594Z,7.46
2018-12-26T03:35:36.574Z,7.49
2018-12-26T03:36:36.550Z,7.50
2018-12-26T03:37:36.530Z,7.52
2018-12-26T03:38:36.502Z,7.49
2018-12-26T03:39:36.485Z,7.55
2018-12-26T03:40:36.458Z,7.55
2018-12-26T03:41:36.443Z,7.49
2018-12-26T03:42:36.420Z,7.43
2018-12-26T03:43:36.396Z,7.53
2018-12-26T03:44:36.375Z,7.45
2018-12-26T03:45:36.354Z,7.46
2018-12-26T03:46:36.330Z,7.43
2018-12-26T03:47:36.308Z,7.50
2018-12-26T03:48:36.287Z,7.52
2018-12-26T03:49:36.266Z,7.43
2018-12-26T03:50:36.243Z,7.43
2018-12-26T03:51:36.238Z,7.49
2018-12-26T03:52:36.203Z,7.50
2018-12-26T03:53:36.181Z,7.46
2018-12-26T03:54:36.162Z,7.42
2018-12-26T03:55:36.135Z,7.55
2018-12-26T03:56:36.114Z,7.53
2018-12-26T03:57:36.090Z,7.49
2018-12-26T03:58:36.072Z,7.50
2018-12-26T03:59:36.042Z,7.48
2018-12-26T04:00:36.023Z,7.49
2018-12-26T04:01:36.005Z,7.39
2018-12-26T04:02:35.988Z,7.50
2018-12-26T04:03:35.964Z,7.52
2018-12-26T04:04:35.935Z,7.42
2018-12-26T04:05:35.915Z,7.53
2018-12-26T04:06:35.896Z,7.53
2018-12-26T04:07:35.873Z,7.43
2018-12-26T04:08:35.854Z,7.52
2018-12-26T04:09:35.830Z,7.50
2018-12-26T04:10:35.812Z,7.43
2018-12-26T04:11:35.790Z,7.49
2018-12-26T04:12:35.767Z,7.57
2018-12-26T04:13:35.740Z,7.45
2018-12-26T04:14:35.720Z,7.49
2018-12-26T04:15:35.703Z,7.49
2018-12-26T04:16:35.673Z,7.48
2018-12-26T04:17:35.655Z,7.45
2018-12-26T04:18:35.637Z,7.52
2018-12-26T04:19:35.744Z,7.49
2018-12-26T04:20:35.588Z,7.45
2018-12-26T04:21:35.567Z,7.50
2018-12-26T04:22:35.544Z,7.53
2018-12-26T04:23:35.522Z,7.53
2018-12-26T04:24:35.505Z,7.46
2018-12-26T04:25:35.481Z,7.46
2018-12-26T04:26:35.460Z,7.52
2018-12-26T04:27:35.443Z,7.50
2018-12-26T04:28:35.412Z,7.43
2018-12-26T04:29:35.413Z,7.52
2018-12-26T04:30:35.373Z,7.40
2018-12-26T04:31:35.346Z,7.53
2018-12-26T04:32:35.324Z,7.49
2018-12-26T04:33:35.303Z,7.45
2018-12-26T04:34:35.281Z,7.43
2018-12-26T04:35:35.261Z,7.43
2018-12-26T04:36:35.242Z,7.45
2018-12-26T04:37:35.219Z,7.39
2018-12-26T04:38:35.196Z,7.45
2018-12-26T04:39:35.176Z,7.49
2018-12-26T04:40:35.150Z,7.35
2018-12-26T04:41:35.133Z,7.45
2018-12-26T04:42:35.114Z,7.34
2018-12-26T04:43:35.088Z,7.37
2018-12-26T04:44:35.066Z,7.37
2018-12-26T04:45:35.042Z,7.39
2018-12-26T04:46:35.028Z,7.43
2018-12-26T04:47:35.001Z,7.40
2018-12-26T04:48:34.978Z,7.35
2018-12-26T04:49:34.955Z,7.32
2018-12-26T04:50:34.937Z,7.28
2018-12-26T04:51:34.911Z,7.32
2018-12-26T04:52:34.895Z,7.32
2018-12-26T04:53:34.863Z,7.40
2018-12-26T04:54:34.849Z,7.35
2018-12-26T04:55:34.824Z,7.30
2018-12-26T04:56:34.809Z,7.31
2018-12-26T04:57:34.835Z,7.31
2018-12-26T04:58:34.757Z,7.32
2018-12-26T04:59:34.735Z,7.30
2018-12-26T05:00:34.714Z,7.34
2018-12-26T05:01:34.693Z,7.39
2018-12-26T05:02:34.672Z,7.37
2018-12-26T05:03:34.647Z,7.40
2018-12-26T05:04:34.627Z,7.40
2018-12-26T05:05:34.615Z,7.42
2018-12-26T05:06:34.582Z,7.39
2018-12-26T05:07:34.627Z,7.48
2018-12-26T05:08:34.537Z,7.49
2018-12-26T05:09:34.515Z,7.49
2018-12-26T05:10:34.495Z,7.52
2018-12-26T05:11:34.475Z,7.49
2018-12-26T05:12:34.453Z,7.42
2018-12-26T05:13:34.438Z,7.49
2018-12-26T05:14:34.412Z,7.52
2018-12-26T05:15:34.396Z,7.45
2018-12-26T05:16:34.368Z,7.53
2018-12-26T05:17:34.345Z,7.45
2018-12-26T05:18:34.322Z,7.50
2018-12-26T05:19:34.299Z,7.50
2018-12-26T05:20:34.277Z,7.58
2018-12-26T05:21:34.261Z,7.52
2018-12-26T05:22:34.235Z,7.52
2018-12-26T05:23:34.211Z,7.46
2018-12-26T05:24:34.191Z,7.52
2018-12-26T05:25:34.170Z,7.49
2018-12-26T05:26:34.147Z,7.50
2018-12-26T05:27:34.606Z,7.46
2018-12-26T05:28:34.102Z,7.43
2018-12-26T05:29:34.081Z,7.46
2018-12-26T05:30:34.062Z,7.50
2018-12-26T05:31:34.037Z,7.50
2018-12-26T05:32:34.013Z,7.48
2018-12-26T05:33:33.991Z,7.49
2018-12-26T05:34:33.979Z,7.39
2018-12-26T05:35:33.955Z,7.34
2018-12-26T05:36:33.929Z,7.49
2018-12-26T05:37:33.913Z,7.50
2018-12-26T05:38:33.886Z,7.48
2018-12-26T05:39:33.861Z,7.37
2018-12-26T05:40:33.841Z,7.49
2018-12-26T05:41:33.820Z,7.32
2018-12-26T05:42:33.802Z,7.49
2018-12-26T05:43:33.775Z,7.52
2018-12-26T05:44:33.754Z,7.52
2018-12-26T05:45:33.733Z,7.48
2018-12-26T05:46:33.706Z,7.40
2018-12-26T05:47:33.690Z,7.40
2018-12-26T05:48:33.672Z,7.37
2018-12-26T05:49:33.647Z,7.34
2018-12-26T05:50:33.626Z,7.42
2018-12-26T05:51:33.602Z,7.37
2018-12-26T05:52:33.581Z,7.35
2018-12-26T05:53:33.559Z,7.35
2018-12-26T05:54:33.537Z,7.42
2018-12-26T05:55:33.515Z,7.31
2018-12-26T05:56:33.491Z,7.40
2018-12-26T05:57:33.470Z,7.35
2018-12-26T05:58:33.449Z,7.46
2018-12-26T05:59:33.428Z,7.42
2018-12-26T06:00:33.408Z,7.40
2018-12-26T06:01:33.386Z,7.46
2018-12-26T06:02:33.362Z,7.42
2018-12-26T06:03:33.345Z,7.43
2018-12-26T06:04:33.314Z,7.42
2018-12-26T06:05:33.300Z,7.37
2018-12-26T06:06:33.274Z,7.37
2018-12-26T06:07:33.252Z,7.37
2018-12-26T06:08:33.231Z,7.40
2018-12-26T06:09:33.260Z,7.35
2018-12-26T06:10:33.194Z,7.35
2018-12-26T06:11:33.178Z,7.32
2018-12-26T06:12:33.142Z,7.31
2018-12-26T06:13:33.121Z,7.37
2018-12-26T06:14:33.252Z,7.32
2018-12-26T06:15:33.082Z,7.40
2018-12-26T06:16:33.058Z,7.35
2018-12-26T06:17:33.034Z,7.39
2018-12-26T06:18:33.010Z,7.35
2018-12-26T06:19:32.990Z,7.23
2018-12-26T06:20:32.973Z,7.23
2018-12-26T06:21:32.952Z,7.27
2018-12-26T06:22:32.929Z,7.20
2018-12-26T06:23:32.902Z,7.23
2018-12-26T06:24:32.880Z,7.31
2018-12-26T06:25:32.870Z,7.24
2018-12-26T06:26:32.840Z,7.30
2018-12-26T06:27:32.818Z,7.17
2018-12-26T06:28:32.791Z,7.25
2018-12-26T06:29:32.775Z,7.27
2018-12-26T06:30:32.754Z,7.27
2018-12-26T06:31:32.729Z,7.23
2018-12-26T06:32:32.708Z,7.17
2018-12-26T06:33:32.685Z,7.07
2018-12-26T06:34:32.665Z,7.17
2018-12-26T06:35:32.643Z,7.10
2018-12-26T06:36:32.618Z,7.07
2018-12-26T06:37:32.599Z,7.12
2018-12-26T06:38:32.576Z,7.13
2018-12-26T06:39:32.554Z,7.07
2018-12-26T06:40:32.534Z,7.13
2018-12-26T06:41:32.510Z,7.07
2018-12-26T06:42:32.494Z,7.13
2018-12-26T06:43:32.469Z,7.10
2018-12-26T06:44:32.745Z,7.07
2018-12-26T06:45:32.422Z,7.07
2018-12-26T06:46:32.403Z,7.10
2018-12-26T06:47:32.377Z,7.05
2018-12-26T06:48:32.355Z,7.13
2018-12-26T06:49:32.335Z,7.05
2018-12-26T06:50:32.313Z,7.07
2018-12-26T06:51:32.287Z,6.99
2018-12-26T06:52:32.267Z,7.07
2018-12-26T06:53:32.248Z,7.07
2018-12-26T06:54:32.229Z,7.12
2018-12-26T06:55:32.203Z,6.99
2018-12-26T06:56:32.179Z,7.03
2018-12-26T06:57:32.159Z,7.10
2018-12-26T06:58:32.138Z,7.10
2018-12-26T06:59:32.119Z,6.98
2018-12-26T07:00:32.097Z,7.02
2018-12-26T07:01:32.071Z,7.02
2018-12-26T07:02:32.055Z,6.97
2018-12-26T07:03:32.037Z,6.95
2018-12-26T07:04:32.021Z,7.03
2018-12-26T07:05:31.986Z,6.95
2018-12-26T07:06:31.969Z,6.95
2018-12-26T07:07:31.943Z,7.06
2018-12-26T07:08:31.915Z,6.98
2018-12-26T07:09:31.897Z,6.99
2018-12-26T07:10:31.882Z,6.99
2018-12-26T07:11:31.853Z,7.03
2018-12-26T07:12:31.838Z,6.99
2018-12-26T07:13:31.805Z,6.99
2018-12-26T07:14:31.790Z,6.98
2018-12-26T07:15:31.767Z,6.94
2018-12-26T07:16:31.741Z,7.02
2018-12-26T07:17:31.721Z,6.98
2018-12-26T07:18:31.697Z,6.95
2018-12-26T07:19:31.681Z,7.03
2018-12-26T07:20:31.656Z,6.99
2018-12-26T07:21:31.639Z,7.03
2018-12-26T07:22:31.619Z,6.92
2018-12-26T07:23:31.711Z,6.94
2018-12-26T07:24:31.570Z,6.95
2018-12-26T07:25:31.549Z,6.88
2018-12-26T07:26:31.528Z,6.88
2018-12-26T07:27:31.503Z,7.03
2018-12-26T07:28:31.483Z,6.99
2018-12-26T07:29:31.457Z,6.97
2018-12-26T07:30:31.437Z,6.94
2018-12-26T07:31:31.423Z,6.98
2018-12-26T07:32:31.393Z,6.91
2018-12-26T07:33:31.375Z,6.88
2018-12-26T07:34:31.351Z,6.91
2018-12-26T07:35:31.325Z,6.91
2018-12-26T07:36:31.304Z,6.91
2018-12-26T07:37:31.288Z,6.88
2018-12-26T07:38:31.262Z,6.88
2018-12-26T07:39:31.237Z,6.94
2018-12-26T07:40:31.221Z,6.84
2018-12-26T07:41:31.203Z,6.99
2018-12-26T07:42:31.180Z,6.94
2018-12-26T07:43:31.155Z,6.94
2018-12-26T07:44:31.132Z,6.94
2018-12-26T07:45:31.111Z,6.97
2018-12-26T07:46:31.090Z,6.99
2018-12-26T07:47:31.069Z,7.02
2018-12-26T07:48:31.045Z,6.98
2018-12-26T07:49:31.021Z,7.03
2018-12-26T07:50:31.009Z,6.98
2018-12-26T07:51:30.974Z,6.99
2018-12-26T07:52:30.953Z,7.06
2018-12-26T07:53:30.937Z,6.97
2018-12-26T07:54:30.913Z,7.06
2018-12-26T07:55:30.895Z,6.98
2018-12-26T07:56:30.870Z,6.95
2018-12-26T07:57:30.849Z,6.98
2018-12-26T07:58:30.823Z,6.95
2018-12-26T07:59:37.592Z,6.98
2018-12-26T08:00:30.783Z,6.97
2018-12-26T08:01:30.757Z,7.03
2018-12-26T08:02:30.743Z,6.99
2018-12-26T08:03:30.721Z,6.97
2018-12-26T08:04:30.694Z,6.98
2018-12-26T08:05:30.669Z,6.95
2018-12-26T08:06:30.649Z,6.98
2018-12-26T08:07:30.626Z,6.95
2018-12-26T08:08:30.603Z,6.98
2018-12-26T08:09:30.581Z,7.02
2018-12-26T08:10:30.561Z,7.03
2018-12-26T08:11:30.543Z,6.99
2018-12-26T08:12:30.523Z,6.97
2018-12-26T08:13:30.497Z,6.98
2018-12-26T08:14:30.476Z,7.06
2018-12-26T08:15:30.451Z,7.12
2018-12-26T08:16:30.433Z,7.07
2018-12-26T08:17:30.409Z,7.03
2018-12-26T08:18:30.388Z,7.05
2018-12-26T08:19:30.368Z,6.98
2018-12-26T08:20:30.342Z,7.05
2018-12-26T08:21:30.323Z,7.03
2018-12-26T08:22:30.298Z,7.05
2018-12-26T08:23:30.279Z,6.99
2018-12-26T08:24:30.255Z,7.02
2018-12-26T08:25:30.237Z,7.06
2018-12-26T08:26:30.212Z,7.06
2018-12-26T08:27:30.190Z,7.05
2018-12-26T08:28:30.165Z,7.06
2018-12-26T08:29:30.157Z,7.13
2018-12-26T08:30:30.124Z,7.07
2018-12-26T08:31:30.115Z,7.10
2018-12-26T08:32:30.088Z,7.07
2018-12-26T08:33:30.058Z,7.09
2018-12-26T08:34:30.036Z,7.03
2018-12-26T08:35:30.021Z,7.03
2018-12-26T08:36:29.987Z,7.07
2018-12-26T08:37:29.968Z,7.07
2018-12-26T08:38:29.949Z,7.07
2018-12-26T08:39:29.925Z,7.05
2018-12-26T08:40:29.908Z,7.13
2018-12-26T08:41:29.883Z,7.09
2018-12-26T08:42:29.859Z,7.13
2018-12-26T08:43:29.837Z,7.10
2018-12-26T08:44:29.817Z,7.03
2018-12-26T08:45:29.798Z,7.02
2018-12-26T08:46:29.769Z,7.06
2018-12-26T08:47:29.753Z,7.06
2018-12-26T08:48:29.735Z,7.03
2018-12-26T08:49:29.711Z,7.03
2018-12-26T08:50:29.688Z,7.06
2018-12-26T08:51:29.701Z,6.99
2018-12-26T08:52:29.650Z,6.99
2018-12-26T08:53:29.622Z,7.07
2018-12-26T08:54:29.597Z,7.03
2018-12-26T08:55:29.577Z,7.06
2018-12-26T08:56:29.552Z,6.97
2018-12-26T08:57:29.530Z,7.06
2018-12-26T08:58:35.087Z,7.03
2018-12-26T08:59:29.490Z,7.09
2018-12-26T09:00:29.466Z,7.07
2018-12-26T09:01:29.444Z,7.09
2018-12-26T09:02:29.426Z,7.13
2018-12-26T09:03:29.402Z,6.99
2018-12-26T09:04:29.383Z,7.06
2018-12-26T09:05:29.361Z,6.97
2018-12-26T09:06:29.333Z,7.02
2018-12-26T09:07:29.313Z,6.98
2018-12-26T09:08:29.292Z,6.94
2018-12-26T09:09:29.272Z,7.05
2018-12-26T09:10:29.248Z,6.98
2018-12-26T09:11:29.224Z,6.98
2018-12-26T09:12:29.206Z,7.02
2018-12-26T09:13:29.187Z,6.95
2018-12-26T09:14:29.170Z,7.07
2018-12-26T09:15:29.138Z,6.98
2018-12-26T09:16:29.118Z,6.98
2018-12-26T09:17:29.092Z,6.97
2018-12-26T09:18:29.072Z,6.98
2018-12-26T09:19:29.056Z,6.98
2018-12-26T09:20:29.027Z,7.06
2018-12-26T09:21:29.011Z,7.02
2018-12-26T09:22:28.987Z,6.99
2018-12-26T09:23:28.969Z,6.99
2018-12-26T09:24:28.944Z,7.03
2018-12-26T09:25:28.931Z,7.09
2018-12-26T09:26:28.899Z,6.94
2018-12-26T09:27:28.875Z,6.94
2018-12-26T09:28:28.853Z,6.92
2018-12-26T09:29:28.835Z,6.98
2018-12-26T09:30:28.814Z,6.98
2018-12-26T09:31:28.791Z,6.97
2018-12-26T09:32:28.770Z,6.97
2018-12-26T09:33:28.756Z,6.97
2018-12-26T09:34:28.721Z,6.99
2018-12-26T09:35:28.704Z,6.89
2018-12-26T09:36:28.679Z,6.88
2018-12-26T09:37:28.661Z,6.97
2018-12-26T09:38:28.635Z,6.88
2018-12-26T09:39:28.618Z,6.87
2018-12-26T09:40:28.589Z,6.89
2018-12-26T09:41:28.568Z,6.88
2018-12-26T09:42:28.550Z,6.91
2018-12-26T09:43:28.527Z,6.89
2018-12-26T09:44:28.504Z,6.88
2018-12-26T09:45:28.483Z,6.89
2018-12-26T09:46:28.461Z,6.85
2018-12-26T09:47:28.439Z,6.87
2018-12-26T09:48:28.419Z,6.88
2018-12-26T09:49:28.396Z,6.85
2018-12-26T09:50:28.375Z,6.89
2018-12-26T09:51:28.351Z,6.92
2018-12-26T09:52:28.330Z,6.88
2018-12-26T09:53:28.309Z,6.87
2018-12-26T09:54:28.286Z,6.89
2018-12-26T09:55:28.266Z,6.92
2018-12-26T09:56:28.240Z,6.91
2018-12-26T09:57:28.224Z,6.91
2018-12-26T09:58:28.207Z,6.88
2018-12-26T09:59:28.178Z,6.91
2018-12-26T10:00:28.153Z,6.91
2018-12-26T10:01:28.129Z,6.76
2018-12-26T10:02:28.109Z,6.87
2018-12-26T10:03:28.090Z,6.89
2018-12-26T10:04:28.063Z,6.88
2018-12-26T10:05:28.046Z,6.88
2018-12-26T10:06:28.043Z,6.88
2018-12-26T10:07:27.999Z,6.89
2018-12-26T10:08:27.982Z,6.85
2018-12-26T10:09:27.960Z,6.89
2018-12-26T10:10:27.936Z,6.88
2018-12-26T10:11:27.913Z,6.85
2018-12-26T10:12:27.895Z,6.92
2018-12-26T10:13:27.874Z,6.85
2018-12-26T10:14:27.850Z,6.91
2018-12-26T10:15:27.826Z,6.85
2018-12-26T10:16:27.805Z,6.92
2018-12-26T10:17:27.784Z,6.89
2018-12-26T10:18:27.764Z,6.84
2018-12-26T10:19:27.738Z,6.94
2018-12-26T10:20:27.717Z,6.81
2018-12-26T10:21:27.696Z,6.87
2018-12-26T10:22:27.673Z,6.85
2018-12-26T10:23:27.650Z,6.85
2018-12-26T10:24:27.627Z,6.87
2018-12-26T10:25:27.604Z,6.87
2018-12-26T10:26:27.585Z,6.84
2018-12-26T10:27:27.563Z,6.92
2018-12-26T10:28:27.537Z,6.94
2018-12-26T10:29:27.517Z,6.88
2018-12-26T10:30:27.495Z,6.84
2018-12-26T10:31:27.472Z,6.94
2018-12-26T10:32:27.457Z,6.91
2018-12-26T10:33:27.427Z,6.97
2018-12-26T10:34:27.408Z,6.87
2018-12-26T10:35:27.380Z,6.95
2018-12-26T10:36:27.433Z,6.97
2018-12-26T10:37:27.337Z,6.91
2018-12-26T10:38:27.324Z,6.92
2018-12-26T10:39:27.296Z,6.98
2018-12-26T10:40:27.278Z,6.97
2018-12-26T10:41:27.253Z,7.07
2018-12-26T10:42:27.230Z,6.97
2018-12-26T10:43:27.208Z,7.05
2018-12-26T10:44:27.200Z,6.95
2018-12-26T10:45:27.163Z,6.98
2018-12-26T10:46:27.142Z,6.97
2018-12-26T10:47:27.124Z,6.98
2018-12-26T10:48:27.098Z,7.07
2018-12-26T10:49:27.085Z,7.07
2018-12-26T10:50:27.055Z,7.05
2018-12-26T10:51:27.035Z,7.06
2018-12-26T10:52:27.013Z,7.02
2018-12-26T10:53:26.987Z,6.97
2018-12-26T10:54:26.968Z,7.02
2018-12-26T10:55:26.946Z,6.99
2018-12-26T10:56:26.927Z,7.07
2018-12-26T10:57:26.909Z,7.02
2018-12-26T10:58:26.882Z,6.99
2018-12-26T10:59:26.858Z,7.06
2018-12-26T11:00:26.841Z,7.03
2018-12-26T11:01:26.819Z,7.05
2018-12-26T11:02:26.793Z,6.95
2018-12-26T11:03:26.777Z,7.06
2018-12-26T11:04:26.747Z,7.09
2018-12-26T11:05:29.617Z,7.13
2018-12-26T11:06:26.725Z,7.10
2018-12-26T11:07:26.687Z,7.06
2018-12-26T11:08:26.658Z,7.07
2018-12-26T11:09:26.648Z,7.05
2018-12-26T11:10:26.616Z,7.05
2018-12-26T11:11:26.591Z,7.09
2018-12-26T11:12:26.571Z,7.09
2018-12-26T11:13:26.552Z,7.10
2018-12-26T11:14:26.525Z,7.03
2018-12-26T11:15:26.510Z,7.07
2018-12-26T11:16:26.485Z,7.07
2018-12-26T11:17:26.468Z,7.05
2018-12-26T11:18:26.437Z,7.06
2018-12-26T11:19:26.424Z,7.07
2018-12-26T11:20:26.400Z,7.10
2018-12-26T11:21:26.381Z,7.07
2018-12-26T11:22:26.354Z,7.13
2018-12-26T11:23:26.447Z,7.12
2018-12-26T11:24:26.308Z,7.10
2018-12-26T11:25:26.287Z,7.10
2018-12-26T11:26:26.266Z,7.10
2018-12-26T11:27:26.253Z,7.10
2018-12-26T11:28:26.221Z,7.10
2018-12-26T11:29:26.202Z,7.10
2018-12-26T11:30:26.181Z,7.06
2018-12-26T11:31:26.158Z,7.03
2018-12-26T11:32:26.134Z,7.10
2018-12-26T11:33:26.113Z,7.10
2018-12-26T11:34:26.092Z,7.10
2018-12-26T11:35:26.071Z,7.10
2018-12-26T11:36:26.049Z,7.15
2018-12-26T11:37:26.033Z,7.07
2018-12-26T11:38:26.082Z,7.13
2018-12-26T11:39:25.981Z,7.13
2018-12-26T11:40:25.963Z,7.15
2018-12-26T11:41:25.938Z,7.12
2018-12-26T11:42:25.916Z,7.23
2018-12-26T11:43:25.897Z,7.10
2018-12-26T11:44:25.876Z,7.13
2018-12-26T11:45:25.857Z,7.07
2018-12-26T11:46:25.836Z,7.24
2018-12-26T11:47:25.807Z,7.24
2018-12-26T11:48:25.785Z,7.24
2018-12-26T11:49:25.772Z,7.24
2018-12-26T11:50:25.747Z,7.21
2018-12-26T11:51:25.719Z,7.10
2018-12-26T11:52:25.703Z,7.07
2018-12-26T11:53:25.678Z,7.09
2018-12-26T11:54:25.658Z,7.13
2018-12-26T11:55:25.640Z,7.20
2018-12-26T11:56:25.615Z,7.13
2018-12-26T11:57:25.590Z,7.21
2018-12-26T11:58:25.567Z,7.13
2018-12-26T11:59:27.242Z,7.20
2018-12-26T12:00:25.524Z,7.24
2018-12-26T12:01:25.500Z,7.28
2018-12-26T12:02:25.481Z,7.21
2018-12-26T12:03:25.460Z,7.21
2018-12-26T12:04:25.440Z,7.20
2018-12-26T12:05:25.415Z,7.25
2018-12-26T12:06:25.395Z,7.24
2018-12-26T12:07:25.373Z,7.24
2018-12-26T12:08:25.348Z,7.21
2018-12-26T12:09:25.341Z,7.24
2018-12-26T12:10:25.303Z,7.15
2018-12-26T12:11:25.287Z,7.13
2018-12-26T12:12:25.260Z,7.21
2018-12-26T12:13:25.246Z,7.23
2018-12-26T12:14:25.221Z,7.23
2018-12-26T12:15:25.201Z,7.24
2018-12-26T12:16:25.180Z,7.25
2018-12-26T12:17:25.153Z,7.20
2018-12-26T12:18:25.128Z,7.27
2018-12-26T12:19:25.105Z,7.16
2018-12-26T12:20:25.092Z,7.13
2018-12-26T12:21:25.067Z,7.21
2018-12-26T12:22:25.043Z,7.24
2018-12-26T12:23:25.018Z,7.27
2018-12-26T12:24:25.007Z,7.21
2018-12-26T12:25:24.979Z,7.16
2018-12-26T12:26:24.953Z,7.10
2018-12-26T12:27:24.933Z,7.12
2018-12-26T12:28:24.921Z,7.13
2018-12-26T12:29:24.890Z,7.17
2018-12-26T12:30:24.870Z,7.25
2018-12-26T12:31:24.843Z,7.20
2018-12-26T12:32:24.833Z,7.09
2018-12-26T12:33:24.801Z,7.24
2018-12-26T12:34:24.791Z,7.17
2018-12-26T12:35:24.757Z,7.21
2018-12-26T12:36:24.735Z,7.13
2018-12-26T12:37:24.714Z,7.21
2018-12-26T12:38:24.700Z,7.21
2018-12-26T12:39:24.670Z,7.20
2018-12-26T12:40:24.649Z,7.25
2018-12-26T12:41:24.627Z,7.25
2018-12-26T12:42:24.610Z,7.21
2018-12-26T12:43:24.593Z,7.23
2018-12-26T12:44:24.568Z,7.21
2018-12-26T12:45:24.540Z,7.24
2018-12-26T12:46:24.521Z,7.21
2018-12-26T12:47:24.493Z,7.23
2018-12-26T12:48:24.480Z,7.25
2018-12-26T12:49:24.457Z,7.21
2018-12-26T12:50:24.434Z,7.20
2018-12-26T12:51:24.407Z,7.20
2018-12-26T12:52:24.385Z,7.20
2018-12-26T12:53:24.365Z,7.23
2018-12-26T12:54:24.343Z,7.17
2018-12-26T12:55:24.324Z,7.16
2018-12-26T12:56:24.299Z,7.24
2018-12-26T12:57:24.282Z,7.20
2018-12-26T12:58:24.255Z,7.24
2018-12-26T12:59:24.233Z,7.25
2018-12-26T13:00:24.207Z,7.20
2018-12-26T13:01:24.190Z,7.25
2018-12-26T13:02:24.171Z,7.24
2018-12-26T13:03:24.148Z,7.31
2018-12-26T13:04:24.125Z,7.24
2018-12-26T13:05:24.100Z,7.23
2018-12-26T13:06:24.095Z,7.24
2018-12-26T13:07:24.060Z,7.24
2018-12-26T13:08:24.043Z,7.21
2018-12-26T13:09:24.014Z,7.17
2018-12-26T13:10:24.004Z,7.27
2018-12-26T13:11:23.976Z,7.28
2018-12-26T13:12:23.948Z,7.27
2018-12-26T13:13:23.927Z,7.27
2018-12-26T13:14:23.905Z,7.27
2018-12-26T13:15:23.888Z,7.25
2018-12-26T13:16:23.860Z,7.25
2018-12-26T13:17:23.843Z,7.27
2018-12-26T13:18:23.821Z,7.27