createdAt,value
2018-12-16T00:03:04.177Z,100649.78
2018-12-16T00:08:06.701Z,100641.02
2018-12-16T00:13:09.468Z,100633.14
2018-12-16T00:18:12.064Z,100628.02
2018-12-16T00:23:14.565Z,100619.50
2018-12-16T00:28:17.233Z,100616.78
2018-12-16T00:33:19.717Z,100608.67
2018-12-16T00:38:22.336Z,100609.08
2018-12-16T00:43:25.133Z,100595.66
2018-12-16T00:48:27.634Z,100585.76
2018-12-16T00:53:30.136Z,100580.75
2018-12-16T00:58:32.608Z,100579.77
2018-12-16T01:03:35.085Z,100569.27
2018-12-16T01:08:37.581Z,100568.29
2018-12-16T01:13:40.053Z,100564.92
2018-12-16T01:18:42.525Z,100559.62
2018-12-16T01:23:45.065Z,100553.09
2018-12-16T01:28:48.429Z,100549.92
2018-12-16T01:33:50.929Z,100550.72
2018-12-16T01:38:53.425Z,100549.53
2018-12-16T01:43:55.965Z,100545.97
2018-12-16T01:48:58.428Z,100542.02
2018-12-16T01:54:00.940Z,100529.16
2018-12-16T01:59:03.602Z,100523.06
2018-12-16T02:04:06.097Z,100520.64
2018-12-16T02:09:10.553Z,100510.75
2018-12-16T02:14:13.020Z,100502.23
2018-12-16T02:19:15.493Z,100501.25
2018-12-16T02:24:18.021Z,100502.44
2018-12-16T02:29:20.497Z,100499.50
2018-12-16T02:34:22.977Z,100489.18
2018-12-16T02:39:25.449Z,100487.46
2018-12-16T02:44:27.998Z,100465.08
2018-12-16T02:49:30.530Z,100444.89
2018-12-16T02:54:32.994Z,100437.97
2018-12-16T02:59:35.623Z,100424.52
2018-12-16T03:04:38.149Z,100416.45
2018-12-16T03:09:40.625Z,100407.30
2018-12-16T03:14:43.169Z,100405.72
2018-12-16T03:19:45.804Z,100399.77
2018-12-16T03:24:48.270Z,100393.25
2018-12-16T03:29:50.737Z,100388.55
2018-12-16T03:34:53.441Z,100382.22
2018-12-16T03:39:56.094Z,100356.50
2018-12-16T03:44:58.566Z,100365.59
2018-12-16T03:50:01.061Z,100363.23
2018-12-16T03:55:04.434Z,100356.50
2018-12-16T04:00:07.339Z,100346.61
2018-12-16T04:05:09.842Z,100331.56
2018-12-16T04:10:12.749Z,100316.07
2018-12-16T04:15:15.503Z,100302.28
2018-12-16T04:20:17.993Z,100298.91
2018-12-16T04:25:21.718Z,100301.46
2018-12-16T04:30:24.190Z,100297.47
2018-12-16T04:35:26.665Z,100290.38
2018-12-16T04:40:29.144Z,100290.38
2018-12-16T04:45:31.638Z,100291.20
2018-12-16T04:50:34.116Z,100286.85
2018-12-16T04:55:36.581Z,100284.48
2018-12-16T05:00:39.074Z,100270.70
2018-12-16T05:05:41.551Z,100254.02
2018-12-16T05:10:44.297Z,100235.59
2018-12-16T05:15:47.146Z,100228.67
2018-12-16T05:20:49.866Z,100224.89
2018-12-16T05:25:52.332Z,100224.52
2018-12-16T05:30:54.817Z,100227.28
2018-12-16T05:35:57.285Z,100239.94
2018-12-16T05:41:00.037Z,100251.21
2018-12-16T05:46:02.549Z,100242.30
2018-12-16T05:51:05.053Z,100232.83
2018-12-16T05:56:07.661Z,100224.70
2018-12-16T06:01:10.309Z,100218.88
2018-12-16T06:06:12.830Z,100232.89
2018-12-16T06:11:15.296Z,100223.95
2018-12-16T06:16:17.769Z,100203.23
2018-12-16T06:21:20.382Z,100193.66
2018-12-16T06:26:22.848Z,100199.64
2018-12-16T06:31:25.465Z,100191.37
2018-12-16T06:36:27.936Z,100182.46
2018-12-16T06:41:31.077Z,100173.92
2018-12-16T06:46:33.662Z,100156.27
2018-12-16T06:51:36.269Z,100146.56
2018-12-16T06:56:39.024Z,100150.50
2018-12-16T07:01:41.745Z,100161.20
2018-12-16T07:06:44.218Z,100153.30
2018-12-16T07:11:46.849Z,100152.17
2018-12-16T07:16:49.392Z,100160.08
2018-12-16T07:21:51.992Z,100165.65
2018-12-16T07:26:55.253Z,100163.25
2018-12-16T07:31:57.720Z,100158.34
2018-12-16T07:37:00.218Z,100153.78
2018-12-16T07:42:02.704Z,100151.02
2018-12-16T07:47:05.204Z,100149.63
2018-12-16T07:52:07.700Z,100157.53
2018-12-16T07:57:10.402Z,100158.25
2018-12-16T08:02:12.872Z,100154.88
2018-12-16T08:07:15.401Z,100148.23
2018-12-16T08:12:18.068Z,100140.11
2018-12-16T08:17:20.556Z,100136.67
2018-12-16T08:22:23.053Z,100120.32
2018-12-16T08:27:25.750Z,100123.84
2018-12-16T08:32:28.220Z,100122.86
2018-12-16T08:37:30.717Z,100122.72
2018-12-16T08:42:33.188Z,100126.75
2018-12-16T08:47:35.717Z,100126.84
2018-12-16T08:52:38.197Z,100119.63
2018-12-16T08:57:40.766Z,100108.69
2018-12-16T09:02:43.249Z,100113.62
2018-12-16T09:07:45.717Z,100113.14
2018-12-16T09:12:48.277Z,100113.11
2018-12-16T09:17:51.306Z,100090.10
2018-12-16T09:22:53.815Z,100092.08
2018-12-16T09:27:56.573Z,100095.41
2018-12-16T09:32:59.129Z,100067.05
2018-12-16T09:38:02.544Z,100071.77
2018-12-16T09:43:05.137Z,100071.35
2018-12-16T09:48:07.629Z,100075.09
2018-12-16T09:53:10.584Z,100074.05
2018-12-16T09:58:13.052Z,100064.95
2018-12-16T10:03:15.583Z,100064.54
2018-12-16T10:08:18.061Z,100063.95
2018-12-16T10:13:21.033Z,100064.66
2018-12-16T10:18:23.539Z,100056.19
2018-12-16T10:23:26.017Z,100048.11
2018-12-16T10:28:28.636Z,100034.86
2018-12-16T10:33:31.110Z,100017.86
2018-12-16T10:38:34.244Z,100012.39
2018-12-16T10:43:37.025Z,100026.84
2018-12-16T10:48:39.529Z,100023.89
2018-12-16T10:53:41.996Z,100004.58
2018-12-16T10:58:44.464Z,99996.63
2018-12-16T11:03:47.040Z,99985.00
2018-12-16T11:08:49.545Z,99976.69
2018-12-16T11:13:52.279Z,99974.89
2018-12-16T11:18:54.753Z,99984.21
2018-12-16T11:23:57.257Z,99988.73
2018-12-16T11:29:00.101Z,99975.48
2018-12-16T11:34:02.766Z,99962.42
2018-12-16T11:39:07.189Z,99957.41
2018-12-16T11:44:09.760Z,99950.06
2018-12-16T11:49:12.697Z,99944.47
2018-12-16T11:54:15.206Z,99931.45
2018-12-16T11:59:17.678Z,99926.47
2018-12-16T12:04:20.313Z,99933.99
2018-12-16T12:09:22.773Z,99927.72
2018-12-16T12:14:25.228Z,99917.60
2018-12-16T12:19:31.557Z,99915.44
2018-12-16T12:24:34.023Z,99917.78
2018-12-16T12:29:36.501Z,99910.86
2018-12-16T12:34:38.976Z,99890.77
2018-12-16T12:39:41.449Z,99883.06
2018-12-16T12:44:43.929Z,99886.48
2018-12-16T12:49:46.429Z,99884.39
2018-12-16T12:54:48.903Z,99876.27
2018-12-16T12:59:51.385Z,99877.92
2018-12-16T13:04:53.987Z,99880.78
2018-12-16T13:09:57.030Z,99873.08
2018-12-16T13:14:59.584Z,99868.19
2018-12-16T13:20:02.150Z,99863.67
2018-12-16T13:25:16.878Z,99864.64
2018-12-16T13:30:19.347Z,99866.88
2018-12-16T13:35:21.813Z,99877.83
2018-12-16T13:40:24.933Z,99873.00
2018-12-16T13:45:27.391Z,99879.87
2018-12-16T13:50:29.885Z,99877.63
2018-12-16T13:55:32.449Z,99882.34
2018-12-16T14:00:34.957Z,99884.09
2018-12-16T14:05:37.485Z,99881.06
2018-12-16T14:10:39.957Z,99877.30
2018-12-16T14:15:42.457Z,99884.93
2018-12-16T14:20:44.925Z,99896.02
2018-12-16T14:25:48.162Z,99898.96
2018-12-16T14:30:51.164Z,99892.41
2018-12-16T14:35:53.673Z,99889.04
2018-12-16T14:40:56.146Z,99893.97
2018-12-16T14:45:58.612Z,99894.16
2018-12-16T14:51:01.084Z,99893.56
2018-12-16T14:56:03.625Z,99902.84
2018-12-16T15:01:06.117Z,99900.82
2018-12-16T15:06:09.056Z,99900.41
2018-12-16T15:11:11.614Z,99897.82
2018-12-16T15:16:14.201Z,99896.84
2018-12-16T15:21:16.697Z,99896.06
2018-12-16T15:26:19.186Z,99893.66
2018-12-16T15:31:21.685Z,99901.61
2018-12-16T15:36:24.153Z,99898.45
2018-12-16T15:41:26.865Z,99901.77
2018-12-16T15:46:29.368Z,99903.20
2018-12-16T15:51:31.857Z,99906.52
2018-12-16T15:56:34.385Z,99908.32
2018-12-16T16:01:37.872Z,99909.02
2018-12-16T16:06:40.397Z,99918.41
2018-12-16T16:11:42.861Z,99923.52
2018-12-16T16:16:45.335Z,99920.84
2018-12-16T16:21:47.820Z,99925.05
2018-12-16T16:26:50.419Z,99923.24
2018-12-16T16:31:52.908Z,99922.38
2018-12-16T16:36:55.392Z,99923.42
2018-12-16T16:41:57.888Z,99925.59
2018-12-16T16:47:00.349Z,99931.14
2018-12-16T16:52:02.869Z,99935.30
2018-12-16T16:57:05.394Z,99933.13
2018-12-16T17:02:07.888Z,99939.08
2018-12-16T17:07:10.353Z,99948.59
2018-12-16T17:12:12.862Z,99941.75
2018-12-16T17:17:15.668Z,99941.30
2018-12-16T17:22:18.366Z,99946.70
2018-12-16T17:27:20.833Z,99942.95
2018-12-16T17:32:23.649Z,99945.96
2018-12-16T17:37:26.155Z,99947.66
2018-12-16T17:42:28.655Z,99956.09
2018-12-16T17:47:31.125Z,99960.90
2018-12-16T17:52:33.596Z,99972.84
2018-12-16T17:57:36.074Z,99972.05
2018-12-16T18:02:38.691Z,99978.20
2018-12-16T18:07:41.166Z,99975.12
2018-12-16T18:12:43.725Z,99976.33
2018-12-16T18:17:46.273Z,99981.61
2018-12-16T18:22:48.740Z,99982.47
2018-12-16T18:27:51.243Z,99984.23
2018-12-16T18:32:53.713Z,99978.42
2018-12-16T18:37:56.493Z,99987.70
2018-12-16T18:42:58.998Z,99985.72
2018-12-16T18:48:01.489Z,99992.64
2018-12-16T18:53:04.019Z,99999.20
2018-12-16T18:58:06.512Z,99999.20
2018-12-16T19:03:09.314Z,99995.41
2018-12-16T19:08:11.829Z,100001.19
2018-12-16T19:13:14.918Z,99993.66
2018-12-16T19:18:17.613Z,99998.60
2018-12-16T19:23:20.089Z,99988.20
2018-12-16T19:28:22.568Z,99981.45
2018-12-16T19:33:25.036Z,99987.75
2018-12-16T19:38:27.609Z,99986.55
2018-12-16T19:43:30.091Z,99976.15
2018-12-16T19:48:32.756Z,99970.19
2018-12-16T19:53:35.313Z,99982.21
2018-12-16T19:58:38.124Z,100002.23
2018-12-16T20:03:42.614Z,100005.84
2018-12-16T20:08:45.789Z,100009.64
2018-12-16T20:13:48.268Z,100012.82
2018-12-16T20:18:51.412Z,100010.70
2018-12-16T20:23:53.885Z,100013.13
2018-12-16T20:28:56.381Z,100014.44
2018-12-16T20:33:58.882Z,100018.86
2018-12-16T20:39:01.383Z,100021.78
2018-12-16T20:44:03.892Z,100036.31
2018-12-16T20:49:06.400Z,100040.28
2018-12-16T20:54:08.890Z,100039.45
2018-12-16T20:59:11.369Z,100032.27
2018-12-16T21:04:14.621Z,100033.31
2018-12-16T21:09:17.347Z,100036.23
2018-12-16T21:14:25.594Z,100039.38
2018-12-16T21:19:28.377Z,100040.76
2018-12-16T21:24:30.845Z,100038.06
2018-12-16T21:29:33.348Z,100032.45
2018-12-16T21:34:36.140Z,100042.82
2018-12-16T21:39:38.613Z,100047.95
2018-12-16T21:44:41.089Z,100052.11
2018-12-16T21:49:44.081Z,100059.45
2018-12-16T21:54:46.649Z,100063.78
2018-12-16T21:59:49.354Z,100061.43
2018-12-16T22:04:51.908Z,100060.83
2018-12-16T22:09:54.513Z,100046.12
2018-12-16T22:14:57.001Z,100053.23
2018-12-16T22:19:59.472Z,100055.21
2018-12-16T22:25:02.380Z,100055.58
2018-12-16T22:30:05.394Z,100052.44
2018-12-16T22:35:07.908Z,100045.18
2018-12-16T22:40:10.816Z,100051.92
2018-12-16T22:45:13.284Z,100058.77
2018-12-16T22:50:16.120Z,100070.27
2018-12-16T22:55:18.592Z,100077.49
2018-12-16T23:00:21.593Z,100080.00
2018-12-16T23:05:24.090Z,100075.69
2018-12-16T23:10:26.560Z,100089.58
2018-12-16T23:15:29.056Z,100090.25
2018-12-16T23:20:31.533Z,100099.34
2018-12-16T23:25:35.146Z,100096.73
2018-12-16T23:30:37.757Z,100097.70
2018-12-16T23:35:40.304Z,100095.95
2018-12-16T23:40:42.840Z,100104.70
2018-12-16T23:45:45.385Z,100103.31
2018-12-16T23:50:47.991Z,100114.39
2018-12-16T23:55:50.625Z,100119.33
