createdAt,value
2023-01-12T00:00:25.675Z,2.00
2023-01-12T00:01:28.659Z,4.25
2023-01-12T00:02:33.122Z,3.50
2023-01-12T00:03:36.158Z,4.50
2023-01-12T00:04:39.070Z,6.50
2023-01-12T00:05:43.420Z,4.80
2023-01-12T00:06:45.968Z,3.50
2023-01-12T00:07:48.919Z,3.25
2023-01-12T00:08:55.030Z,3.25
2023-01-12T00:09:58.355Z,3.75
2023-01-12T00:11:01.560Z,4.50
2023-01-12T00:12:06.184Z,4.50
2023-01-12T00:13:09.270Z,4.50
2023-01-12T00:14:12.744Z,3.25
2023-01-12T00:15:15.760Z,4.25
2023-01-12T00:16:18.850Z,5.00
2023-01-12T00:17:23.214Z,6.00
2023-01-12T00:18:26.335Z,5.00
2023-01-12T00:19:29.336Z,4.25
2023-01-12T00:20:32.576Z,3.00
2023-01-12T00:21:35.477Z,3.75
2023-01-12T00:22:38.588Z,4.50
2023-01-12T00:23:41.890Z,3.00
2023-01-12T00:24:44.960Z,3.50
2023-01-12T00:25:48.334Z,5.25
2023-01-12T00:26:51.390Z,2.75
2023-01-12T00:27:57.289Z,2.00
2023-01-12T00:29:00.647Z,3.50
2023-01-12T00:30:03.673Z,3.00
2023-01-12T00:31:07.188Z,3.00
2023-01-12T00:32:10.059Z,2.50
2023-01-12T00:33:14.857Z,2.75
2023-01-12T00:34:17.671Z,3.25
2023-01-12T00:35:20.633Z,3.00
2023-01-12T00:36:23.834Z,3.00
2023-01-12T00:37:28.007Z,1.50
2023-01-12T00:38:31.031Z,2.25
2023-01-12T00:39:35.608Z,1.00
2023-01-12T00:40:38.274Z,2.25
2023-01-12T00:41:41.285Z,3.00
2023-01-12T00:42:44.542Z,2.75
2023-01-12T00:43:47.541Z,2.75
2023-01-12T00:44:50.285Z,4.75
2023-01-12T00:45:53.293Z,5.00
2023-01-12T00:46:56.307Z,2.50
2023-01-12T00:47:59.840Z,4.00
2023-01-12T00:49:04.318Z,4.00
2023-01-12T00:50:07.552Z,3.75
2023-01-12T00:51:10.736Z,3.25
2023-01-12T00:52:24.945Z,4.00
2023-01-12T00:53:17.978Z,2.75
2023-01-12T00:54:29.988Z,3.00
2023-01-12T00:55:32.625Z,3.50
2023-01-12T00:56:35.816Z,3.00
2023-01-12T00:57:38.456Z,1.50
2023-01-12T00:58:41.169Z,0.75
2023-01-12T00:59:44.130Z,1.75
2023-01-12T01:00:47.188Z,2.50
2023-01-12T01:01:50.014Z,4.50
2023-01-12T01:02:53.367Z,4.00
2023-01-12T01:03:56.089Z,3.25
2023-01-12T01:04:59.095Z,4.00
2023-01-12T01:06:02.181Z,5.50
2023-01-12T01:07:07.960Z,3.75
2023-01-12T01:08:14.009Z,2.50
2023-01-12T01:09:16.741Z,3.00
2023-01-12T01:10:19.609Z,3.25
2023-01-12T01:11:24.096Z,3.50
2023-01-12T01:12:29.080Z,2.00
2023-01-12T01:13:32.573Z,3.25
2023-01-12T01:14:35.539Z,3.00
2023-01-12T01:15:38.839Z,2.50
2023-01-12T01:16:41.923Z,1.75
2023-01-12T01:17:45.204Z,4.00
2023-01-12T01:18:51.598Z,4.50
2023-01-12T01:19:54.654Z,2.00
2023-01-12T01:20:57.670Z,1.75
2023-01-12T01:22:00.714Z,2.00
2023-01-12T01:23:04.153Z,2.50
2023-01-12T01:24:08.454Z,3.80
2023-01-12T01:25:11.512Z,4.25
2023-01-12T01:26:18.958Z,4.50
2023-01-12T01:27:23.352Z,3.00
2023-01-12T01:28:26.382Z,3.50
2023-01-12T01:29:29.803Z,3.00
2023-01-12T01:30:46.774Z,2.00
2023-01-12T01:31:49.677Z,1.50
2023-01-12T01:32:52.715Z,3.00
2023-01-12T01:33:55.783Z,3.25
2023-01-12T01:35:01.814Z,3.00
2023-01-12T01:36:06.740Z,2.00
2023-01-12T01:37:09.478Z,3.50
2023-01-12T01:38:12.484Z,3.50
2023-01-12T01:39:15.572Z,4.00
2023-01-12T01:40:21.047Z,3.00
2023-01-12T01:41:25.998Z,2.25
2023-01-12T01:42:28.849Z,2.50
2023-01-12T01:44:52.110Z,2.50
2023-01-12T01:45:55.147Z,4.25
2023-01-12T01:48:18.963Z,6.00
2023-01-12T01:49:34.882Z,2.50
2023-01-12T01:51:58.670Z,4.00
2023-01-12T01:53:01.736Z,3.50
2023-01-12T01:54:07.258Z,3.50
2023-01-12T01:57:53.335Z,3.50
2023-01-12T01:59:13.843Z,4.50
2023-01-12T02:04:20.510Z,5.00
2023-01-12T02:05:23.545Z,3.50
2023-01-12T02:06:26.985Z,3.50
2023-01-12T02:07:29.942Z,3.50
2023-01-12T02:08:32.878Z,2.00
2023-01-12T02:10:56.289Z,3.50
2023-01-12T02:12:02.516Z,3.50
2023-01-12T02:13:14.210Z,3.25
2023-01-12T02:14:17.715Z,3.00
2023-01-12T02:15:20.766Z,2.75
2023-01-12T02:16:23.932Z,2.00
2023-01-12T02:17:28.684Z,2.00
2023-01-12T02:18:43.913Z,3.00
2023-01-12T02:19:48.068Z,7.00
2023-01-12T02:20:51.795Z,2.50
2023-01-12T02:21:55.095Z,4.50
2023-01-12T02:23:01.143Z,5.00
2023-01-12T02:24:04.524Z,4.50
2023-01-12T02:25:07.803Z,3.50
2023-01-12T02:26:12.770Z,2.75
2023-01-12T02:27:21.141Z,5.00
2023-01-12T02:28:25.336Z,7.00
2023-01-12T02:29:32.837Z,4.50
2023-01-12T02:30:49.336Z,2.50
2023-01-12T02:31:53.114Z,1.25
2023-01-12T02:34:16.791Z,3.25
2023-01-12T02:35:19.887Z,4.00
2023-01-12T02:36:23.789Z,3.75
2023-01-12T02:37:27.263Z,3.50
2023-01-12T02:38:30.626Z,2.75
2023-01-12T02:39:35.643Z,2.50
2023-01-12T02:40:39.312Z,2.00
2023-01-12T02:41:44.480Z,1.50
2023-01-12T02:42:48.195Z,3.50
2023-01-12T02:43:51.819Z,2.00
2023-01-12T02:44:55.529Z,2.50
2023-01-12T02:46:02.471Z,2.50
2023-01-12T02:47:05.726Z,2.25
2023-01-12T02:48:08.728Z,2.50
2023-01-12T02:49:12.737Z,3.25
2023-01-12T02:50:16.517Z,4.50
2023-01-12T02:51:23.902Z,4.50
2023-01-12T02:52:27.586Z,4.50
2023-01-12T02:53:31.402Z,4.50
2023-01-12T02:54:35.197Z,5.25
2023-01-12T02:55:38.977Z,6.75
2023-01-12T02:57:57.113Z,3.00
2023-01-12T02:59:02.603Z,6.50
2023-01-12T03:00:06.852Z,4.25
2023-01-12T03:01:10.426Z,4.50
2023-01-12T03:02:14.555Z,4.50
2023-01-12T03:03:19.363Z,4.25
2023-01-12T03:04:22.843Z,3.50
2023-01-12T03:05:26.655Z,2.75
2023-01-12T03:06:32.633Z,3.50
2023-01-12T03:07:43.045Z,4.00
2023-01-12T03:08:46.246Z,3.00
2023-01-12T03:09:50.116Z,2.75
2023-01-12T03:10:54.325Z,3.25
2023-01-12T03:11:58.133Z,3.00
2023-01-12T03:13:01.626Z,2.75
2023-01-12T03:14:04.796Z,3.00
2023-01-12T03:15:08.135Z,3.50
2023-01-12T03:16:12.092Z,3.25
2023-01-12T03:17:16.021Z,4.00
2023-01-12T03:18:20.696Z,4.50
2023-01-12T03:19:31.771Z,3.75
2023-01-12T03:21:56.560Z,3.50
2023-01-12T03:23:04.625Z,3.50
2023-01-12T03:24:08.050Z,3.00
2023-01-12T03:25:11.843Z,3.00
2023-01-12T03:26:22.904Z,4.00
2023-01-12T03:27:27.010Z,4.00
2023-01-12T03:28:32.345Z,3.50
2023-01-12T03:29:35.923Z,3.50
2023-01-12T03:30:44.942Z,4.00
2023-01-12T03:31:48.775Z,3.00
2023-01-12T03:32:55.057Z,3.00
2023-01-12T03:42:31.525Z,7.00
2023-01-12T03:43:35.038Z,4.00
2023-01-12T03:44:38.418Z,1.75
2023-01-12T03:45:42.801Z,4.00
2023-01-12T03:46:47.054Z,2.75
2023-01-12T03:47:52.920Z,3.00
2023-01-12T03:48:57.549Z,1.50
2023-01-12T03:50:03.068Z,2.50
2023-01-12T03:51:13.953Z,4.50
2023-01-12T03:52:19.795Z,3.00
2023-01-12T03:56:06.333Z,2.75
2023-01-12T03:58:37.266Z,3.00
2023-01-12T04:01:02.008Z,3.25
2023-01-12T04:02:06.059Z,4.00
2023-01-12T04:04:38.807Z,2.50
2023-01-12T04:05:44.990Z,3.75
2023-01-12T04:06:52.240Z,3.00
2023-01-12T04:07:55.251Z,2.75
2023-01-12T04:09:00.875Z,3.00
2023-01-12T04:11:26.427Z,4.00
2023-01-12T04:12:29.608Z,5.00
2023-01-12T04:13:32.669Z,3.00
2023-01-12T04:14:37.475Z,2.50
2023-01-12T04:15:42.067Z,3.75
2023-01-12T04:16:45.427Z,4.25
2023-01-12T04:20:32.318Z,4.00
2023-01-12T04:22:59.581Z,5.50
2023-01-12T04:24:08.678Z,4.00
2023-01-12T04:25:12.398Z,3.75
2023-01-12T04:26:21.402Z,3.00
2023-01-12T04:27:26.234Z,5.00
2023-01-12T04:28:29.141Z,3.50
2023-01-12T04:29:32.325Z,3.50
2023-01-12T04:30:37.665Z,3.25
2023-01-12T04:31:41.136Z,3.00
2023-01-12T04:34:07.511Z,5.00
2023-01-12T04:37:49.041Z,4.00
2023-01-12T04:38:53.367Z,5.00
2023-01-12T04:39:57.518Z,4.00
2023-01-12T04:42:22.067Z,4.00
2023-01-12T04:43:25.518Z,4.00
2023-01-12T04:44:36.130Z,5.25
2023-01-12T04:45:40.219Z,5.25
2023-01-12T04:46:51.562Z,3.25
2023-01-12T04:47:55.770Z,5.50
2023-01-12T04:48:59.653Z,9.25
2023-01-12T04:50:05.597Z,7.00
2023-01-12T04:51:09.442Z,4.50
2023-01-12T04:52:15.253Z,4.00
2023-01-12T04:53:19.155Z,5.00
2023-01-12T04:54:22.640Z,4.25
2023-01-12T04:55:26.635Z,4.75
2023-01-12T04:56:37.520Z,5.00
2023-01-12T04:57:47.355Z,5.50
2023-01-12T04:58:58.685Z,5.50
2023-01-12T05:00:02.331Z,7.00
2023-01-12T05:01:06.029Z,11.25
2023-01-12T05:02:09.768Z,37.00
2023-01-12T05:03:20.395Z,31.00
2023-01-12T05:04:26.017Z,15.25
2023-01-12T05:05:29.700Z,8.75
2023-01-12T05:06:34.052Z,9.25
2023-01-12T05:07:45.793Z,12.50
2023-01-12T05:08:49.278Z,11.00
2023-01-12T05:09:52.635Z,9.00
2023-01-12T05:10:57.326Z,10.75
2023-01-12T05:12:01.071Z,9.00
2023-01-12T05:13:04.457Z,6.75
2023-01-12T05:14:08.794Z,6.75
2023-01-12T05:15:13.274Z,7.50
2023-01-12T05:16:18.456Z,6.00
2023-01-12T05:17:22.233Z,8.25
2023-01-12T05:18:28.759Z,10.75
2023-01-12T05:19:32.661Z,8.00
2023-01-12T05:20:40.666Z,5.75
2023-01-12T05:21:45.380Z,5.00
2023-01-12T05:22:52.136Z,4.00
2023-01-12T05:23:56.062Z,4.00
2023-01-12T05:25:01.786Z,7.25
2023-01-12T05:26:05.669Z,9.50
2023-01-12T05:27:10.515Z,8.00
2023-01-12T05:28:14.726Z,5.75
2023-01-12T05:29:17.722Z,4.00
2023-01-12T05:30:21.503Z,3.25
2023-01-12T05:48:09.640Z,3.00
2023-01-12T05:49:14.638Z,4.50
2023-01-12T05:50:18.659Z,4.00
2023-01-12T05:51:22.278Z,4.00
2023-01-12T05:52:26.302Z,3.00
2023-01-12T05:53:33.298Z,4.50
2023-01-12T05:54:37.942Z,5.50
2023-01-12T05:55:41.547Z,4.75
2023-01-12T05:56:45.603Z,4.75
2023-01-12T05:57:59.607Z,3.25
2023-01-12T05:59:03.972Z,5.00
2023-01-12T06:00:09.613Z,3.50
2023-01-12T06:01:17.739Z,3.00
2023-01-12T06:02:22.766Z,3.50
2023-01-12T06:03:27.898Z,4.75
2023-01-12T06:04:32.177Z,4.50
2023-01-12T06:05:36.175Z,2.75
2023-01-12T06:06:40.697Z,3.00
2023-01-12T06:07:46.027Z,2.25
2023-01-12T06:08:52.282Z,1.50
2023-01-12T06:09:56.051Z,3.00
2023-01-12T06:11:01.593Z,4.25
2023-01-12T06:12:05.666Z,6.00
2023-01-12T06:13:11.161Z,5.00
2023-01-12T06:14:19.922Z,4.00
2023-01-12T06:15:25.201Z,4.00
2023-01-12T06:16:35.345Z,2.50
2023-01-12T06:17:40.854Z,5.00
2023-01-12T06:18:44.950Z,4.50
2023-01-12T06:19:48.728Z,4.50
2023-01-12T06:20:55.342Z,6.00
2023-01-12T06:21:58.826Z,5.00
2023-01-12T06:23:02.607Z,5.00
2023-01-12T06:24:07.244Z,7.50
2023-01-12T06:25:12.355Z,7.00
2023-01-12T06:26:23.659Z,4.75
2023-01-12T06:27:27.817Z,6.50
2023-01-12T06:28:31.278Z,6.00
2023-01-12T06:29:35.414Z,5.00
2023-01-12T06:30:38.815Z,4.50
2023-01-12T06:31:50.435Z,3.75
2023-01-12T06:32:55.836Z,2.25
2023-01-12T06:34:00.015Z,2.00
2023-01-12T06:35:17.840Z,1.50
2023-01-12T06:37:30.366Z,4.00
2023-01-12T06:38:35.117Z,1.50
2023-01-12T06:39:41.734Z,2.50
2023-01-12T06:40:47.928Z,2.25
2023-01-12T06:41:53.129Z,1.50
2023-01-12T06:42:57.374Z,2.00
2023-01-12T06:44:01.129Z,1.25
2023-01-12T06:45:06.167Z,0.50
2023-01-12T06:46:10.374Z,1.00
2023-01-12T06:47:16.097Z,1.75
2023-01-12T06:48:20.426Z,1.50
2023-01-12T06:49:24.955Z,1.25
2023-01-12T06:50:29.442Z,2.00
2023-01-12T06:51:32.961Z,1.25
2023-01-12T06:52:36.417Z,0.00
2023-01-12T06:53:43.701Z,1.00
2023-01-12T06:54:47.276Z,1.00
2023-01-12T06:55:51.481Z,1.00
2023-01-12T06:57:01.273Z,0.00
2023-01-12T06:58:05.021Z,0.50
2023-01-12T06:59:11.049Z,1.00
2023-01-12T07:00:14.657Z,0.25
2023-01-12T07:01:20.733Z,1.00
2023-01-12T07:02:24.091Z,0.00
2023-01-12T07:03:31.059Z,1.50
2023-01-12T07:04:35.305Z,2.50
2023-01-12T07:05:38.829Z,3.00
2023-01-12T07:06:43.164Z,1.50
2023-01-12T07:07:51.282Z,1.50
2023-01-12T07:09:00.169Z,1.75
2023-01-12T07:10:04.066Z,1.75
2023-01-12T07:11:09.128Z,2.25
2023-01-12T07:12:12.898Z,2.00
2023-01-12T07:13:18.657Z,1.25
2023-01-12T07:14:22.429Z,2.00
2023-01-12T07:15:26.128Z,2.75
2023-01-12T07:16:33.205Z,2.00
2023-01-12T07:17:36.717Z,1.00
2023-01-12T07:18:40.082Z,2.00
2023-01-12T07:19:58.558Z,2.50
2023-01-12T07:21:03.595Z,2.00
2023-01-12T07:22:13.192Z,2.50
2023-01-12T07:23:20.895Z,1.00
2023-01-12T07:24:27.215Z,3.00
2023-01-12T07:25:30.988Z,3.00
2023-01-12T07:26:35.844Z,1.00
2023-01-12T07:27:39.654Z,1.25
2023-01-12T07:28:45.477Z,1.00
2023-01-12T07:29:49.282Z,2.50
2023-01-12T07:30:54.067Z,2.00
2023-01-12T07:31:57.709Z,1.50
2023-01-12T07:33:03.827Z,2.00
2023-01-12T07:34:10.707Z,1.25
2023-01-12T07:35:14.309Z,2.00
2023-01-12T07:36:20.645Z,1.00
2023-01-12T07:38:57.545Z,0.50
2023-01-12T07:40:06.038Z,0.50
2023-01-12T07:41:12.275Z,1.75
2023-01-12T07:42:16.423Z,3.00
2023-01-12T07:44:21.536Z,1.50
2023-01-12T07:45:36.311Z,1.50
2023-01-12T08:08:29.896Z,2.50
2023-01-12T08:14:15.224Z,3.00
2023-01-12T08:15:25.496Z,2.75
2023-01-12T08:16:33.608Z,2.50
2023-01-12T08:17:45.594Z,3.00
2023-01-12T08:20:14.908Z,4.00
2023-01-12T08:24:04.640Z,3.00
2023-01-12T08:29:23.161Z,3.00
2023-01-12T08:30:31.103Z,2.75
2023-01-12T08:33:04.323Z,3.00
2023-01-12T08:34:11.476Z,2.00
2023-01-12T08:35:16.913Z,3.00
2023-01-12T08:37:50.332Z,2.00
2023-01-12T08:43:02.974Z,3.00
2023-01-12T08:45:32.164Z,2.00
2023-01-12T08:46:35.852Z,2.25
2023-01-12T08:53:12.072Z,3.50
2023-01-12T08:54:23.635Z,2.00
2023-01-12T08:55:28.448Z,0.75
2023-01-12T08:56:31.579Z,0.00
2023-01-12T09:04:18.550Z,2.50
2023-01-12T09:08:12.577Z,2.75
2023-01-12T09:20:11.830Z,3.00
2023-01-12T09:21:21.077Z,2.50
2023-01-12T09:22:31.373Z,2.75
2023-01-12T09:23:47.811Z,3.00
2023-01-12T09:24:53.082Z,2.00
2023-01-12T09:26:13.019Z,0.75
2023-01-12T09:27:19.101Z,1.50
2023-01-12T09:29:44.519Z,2.00
2023-01-12T09:30:48.218Z,2.50
2023-01-12T09:33:23.914Z,4.00
2023-01-12T09:34:27.814Z,3.00
2023-01-12T09:35:30.924Z,2.00
2023-01-12T09:38:05.000Z,2.00
2023-01-12T09:39:26.858Z,3.00
2023-01-12T09:40:25.422Z,3.50
2023-01-12T09:42:53.526Z,3.00
2023-01-12T09:43:56.900Z,2.75
2023-01-12T09:46:22.639Z,3.00
2023-01-12T09:47:32.335Z,2.50
2023-01-12T09:48:51.844Z,3.00
2023-01-12T09:50:08.879Z,2.50
2023-01-12T09:51:07.158Z,1.50
2023-01-12T09:52:13.508Z,1.75
2023-01-12T09:53:23.099Z,3.00
2023-01-12T09:55:46.841Z,2.00
2023-01-12T09:56:49.896Z,1.50
2023-01-12T09:58:02.371Z,2.25
2023-01-12T09:59:05.515Z,2.00
2023-01-12T10:00:08.762Z,2.75
2023-01-12T10:02:46.390Z,2.50
2023-01-12T10:03:58.703Z,2.50
2023-01-12T10:05:02.182Z,3.00
2023-01-12T10:06:07.070Z,4.50
2023-01-12T10:07:19.661Z,4.00
2023-01-12T10:09:52.982Z,3.00
2023-01-12T10:12:29.951Z,3.50
2023-01-12T10:16:16.576Z,3.00
2023-01-12T10:18:40.541Z,3.00
2023-01-12T10:19:51.029Z,2.50
2023-01-12T10:20:59.804Z,3.25
2023-01-12T10:22:04.790Z,2.75
2023-01-12T10:23:12.365Z,2.50
2023-01-12T10:24:15.946Z,3.00
2023-01-12T10:25:29.692Z,3.75
2023-01-12T10:27:58.537Z,3.00
2023-01-12T10:34:26.367Z,3.50
2023-01-12T10:36:50.138Z,2.25
2023-01-12T10:37:54.956Z,3.00
2023-01-12T10:41:34.364Z,2.50
2023-01-12T10:43:59.768Z,2.50
2023-01-12T10:47:43.698Z,3.00
2023-01-12T10:48:53.888Z,2.25
2023-01-12T10:49:56.759Z,2.00
2023-01-12T10:50:59.669Z,2.25
2023-01-12T10:52:02.571Z,2.50
2023-01-12T10:53:09.992Z,3.50
2023-01-12T10:55:38.947Z,4.00
2023-01-12T10:56:45.625Z,3.00
2023-01-12T10:59:09.269Z,4.00
2023-01-12T11:00:21.059Z,3.75
2023-01-12T11:01:28.801Z,3.50
2023-01-12T11:02:34.361Z,4.50
2023-01-12T11:03:37.784Z,2.50
2023-01-12T11:04:41.038Z,2.00
2023-01-12T11:07:18.189Z,4.00
2023-01-12T11:08:21.570Z,3.50
2023-01-12T11:09:29.558Z,2.75
2023-01-12T11:10:32.707Z,3.50
2023-01-12T11:11:37.636Z,4.00
2023-01-12T11:12:40.871Z,2.50
2023-01-12T11:13:43.669Z,2.25
2023-01-12T11:15:00.700Z,3.50
2023-01-12T11:16:03.593Z,3.50
2023-01-12T11:17:12.160Z,4.25
2023-01-12T11:18:23.766Z,4.00
2023-01-12T11:20:49.367Z,1.25
2023-01-12T11:22:03.292Z,3.00
2023-01-12T11:25:47.260Z,2.50
2023-01-12T11:27:00.440Z,2.75
2023-01-12T11:28:04.018Z,4.00
2023-01-12T11:30:27.698Z,3.00
2023-01-12T11:32:53.038Z,3.25
2023-01-12T11:34:02.069Z,2.00
2023-01-12T11:36:25.622Z,3.50
2023-01-12T11:37:32.315Z,2.50
2023-01-12T11:38:43.289Z,2.00
2023-01-12T11:39:46.421Z,2.75
2023-01-12T11:53:31.011Z,5.00
2023-01-12T11:55:54.509Z,2.50
2023-01-12T11:56:59.889Z,3.50
2023-01-12T11:58:12.758Z,3.50
2023-01-12T11:59:16.444Z,2.50
2023-01-12T12:00:24.122Z,2.50
2023-01-12T12:01:28.875Z,1.75
2023-01-12T12:02:36.338Z,1.75
2023-01-12T12:03:42.241Z,2.00
2023-01-12T12:06:09.034Z,3.25
2023-01-12T12:07:21.114Z,4.00
2023-01-12T12:08:25.922Z,2.50
2023-01-12T12:09:31.457Z,3.50
2023-01-12T12:10:35.764Z,3.50
2023-01-12T12:11:41.920Z,3.50
2023-01-12T12:12:46.811Z,3.00
2023-01-12T12:13:52.841Z,3.00
2023-01-12T12:14:56.688Z,1.50
2023-01-12T12:16:02.732Z,2.75
2023-01-12T12:18:29.795Z,2.75
2023-01-12T12:19:41.681Z,3.00
2023-01-12T12:20:54.409Z,4.00
2023-01-12T12:21:58.916Z,3.00
2023-01-12T12:23:03.581Z,2.50
2023-01-12T12:24:24.828Z,1.25
2023-01-12T12:25:28.418Z,1.50
2023-01-12T12:26:46.121Z,3.00
2023-01-12T12:27:51.783Z,4.00
2023-01-12T12:28:56.945Z,2.00
2023-01-12T12:30:00.380Z,2.25
2023-01-12T12:31:03.779Z,4.00
2023-01-12T12:32:07.485Z,1.75
2023-01-12T12:33:11.627Z,2.00
2023-01-12T12:34:32.287Z,2.00
2023-01-12T12:36:57.363Z,4.50
2023-01-12T12:38:01.230Z,3.25
2023-01-12T12:39:05.880Z,3.00
2023-01-12T12:40:19.107Z,2.50
2023-01-12T12:41:22.919Z,3.50
2023-01-12T12:42:27.094Z,3.50
2023-01-12T12:43:33.809Z,3.00
2023-01-12T12:44:49.046Z,3.25
2023-01-12T12:45:58.200Z,2.75
2023-01-12T12:47:02.390Z,4.50
2023-01-12T12:48:06.681Z,1.75
2023-01-12T12:49:10.496Z,2.25
2023-01-12T12:50:15.418Z,2.50
2023-01-12T12:51:18.783Z,2.00
2023-01-12T12:52:24.610Z,2.25
2023-01-12T12:53:36.624Z,2.50
2023-01-12T12:54:55.501Z,2.00
2023-01-12T12:55:59.262Z,4.50
2023-01-12T12:57:04.295Z,3.75
2023-01-12T12:58:20.806Z,4.50
2023-01-12T13:00:44.929Z,2.00
2023-01-12T13:01:48.857Z,2.25
2023-01-12T13:02:54.479Z,2.50
2023-01-12T13:04:01.514Z,2.00
2023-01-12T13:05:12.036Z,1.50
2023-01-12T13:06:15.821Z,4.50
2023-01-12T13:07:20.041Z,3.00
2023-01-12T13:08:28.240Z,1.75
2023-01-12T13:09:33.134Z,2.50
2023-01-12T13:12:04.789Z,1.00
2023-01-12T13:13:08.494Z,1.50
2023-01-12T13:14:11.910Z,2.00
2023-01-12T13:15:15.487Z,1.50
2023-01-12T13:16:18.782Z,2.25
2023-01-12T13:17:22.246Z,2.00
2023-01-12T13:18:28.736Z,2.00
2023-01-12T13:19:33.201Z,2.00
2023-01-12T13:20:37.332Z,2.50
2023-01-12T13:21:40.822Z,1.00
2023-01-12T13:22:44.270Z,2.00
2023-01-12T13:23:48.093Z,2.00
2023-01-12T13:24:51.476Z,2.00
2023-01-12T13:25:55.672Z,1.25
2023-01-12T13:26:59.466Z,1.50
2023-01-12T13:28:03.588Z,2.75
2023-01-12T13:29:07.273Z,4.00
2023-01-12T13:31:31.834Z,2.50
2023-01-12T13:32:43.860Z,2.00
2023-01-12T13:33:47.760Z,2.00
2023-01-12T13:34:51.313Z,3.50
2023-01-12T13:35:55.956Z,5.00
2023-01-12T13:36:59.547Z,4.00
2023-01-12T13:38:03.441Z,2.00
2023-01-12T13:39:07.345Z,3.00
2023-01-12T13:40:11.954Z,2.25
2023-01-12T13:41:15.653Z,2.75
2023-01-12T13:42:19.240Z,3.50
2023-01-12T13:43:23.425Z,2.00
2023-01-12T13:44:28.486Z,1.50
2023-01-12T13:45:31.988Z,2.50
2023-01-12T13:46:35.676Z,4.00
2023-01-12T13:50:20.738Z,3.00
2023-01-12T13:51:24.429Z,2.50
2023-01-12T13:52:30.898Z,2.25
2023-01-12T13:53:45.907Z,3.75
2023-01-12T13:54:49.992Z,2.00
2023-01-12T13:55:56.814Z,2.00
2023-01-12T13:57:02.466Z,2.00
2023-01-12T13:58:07.079Z,3.25
2023-01-12T13:59:10.967Z,3.25
2023-01-12T14:00:15.850Z,3.50
2023-01-12T14:02:46.255Z,3.50
2023-01-12T14:03:50.324Z,2.00
2023-01-12T14:04:56.063Z,3.00
2023-01-12T14:06:00.995Z,2.75
2023-01-12T14:07:04.593Z,3.00
2023-01-12T14:08:19.764Z,2.50
2023-01-12T14:09:23.440Z,2.75
2023-01-12T14:10:28.969Z,1.75
2023-01-12T14:11:32.787Z,2.50
2023-01-12T14:12:36.562Z,3.25
2023-01-12T14:13:43.167Z,3.50
2023-01-12T14:14:47.854Z,4.00
2023-01-12T14:16:00.584Z,2.50
2023-01-12T14:17:05.633Z,4.50
2023-01-12T14:18:09.166Z,3.00
2023-01-12T14:19:13.578Z,2.50
2023-01-12T14:20:24.643Z,2.50
2023-01-12T14:21:28.239Z,3.50
2023-01-12T14:22:32.161Z,3.50
2023-01-12T14:23:37.370Z,2.50
2023-01-12T14:24:42.290Z,3.25
2023-01-12T14:25:45.803Z,3.75
2023-01-12T14:26:51.772Z,2.00
2023-01-12T14:27:55.549Z,2.50
2023-01-12T14:28:58.914Z,2.00
2023-01-12T14:30:07.007Z,3.50
2023-01-12T14:31:11.369Z,3.50
2023-01-12T14:32:14.823Z,2.50
2023-01-12T14:33:26.934Z,3.50
2023-01-12T14:34:32.456Z,4.50
2023-01-12T14:35:37.673Z,3.50
2023-01-12T14:36:41.353Z,2.25
2023-01-12T14:37:50.495Z,2.25
2023-01-12T14:38:58.592Z,2.50
2023-01-12T14:40:02.267Z,3.00
2023-01-12T14:41:09.339Z,4.00
2023-01-12T14:42:13.367Z,4.00
2023-01-12T14:43:16.953Z,4.25
2023-01-12T14:44:29.034Z,3.00
2023-01-12T14:45:32.822Z,2.75
2023-01-12T14:46:36.196Z,3.50
2023-01-12T14:47:40.531Z,1.75
2023-01-12T14:48:54.887Z,2.00
2023-01-12T14:50:04.613Z,3.00
2023-01-12T14:51:08.115Z,2.00
2023-01-12T14:52:11.594Z,2.00
2023-01-12T14:53:15.157Z,2.75
2023-01-12T14:54:19.521Z,3.25
2023-01-12T14:55:23.403Z,1.50
2023-01-12T14:56:27.244Z,2.50
2023-01-12T14:57:34.583Z,4.00
2023-01-12T14:58:38.241Z,3.50
2023-01-12T14:59:41.768Z,3.75
2023-01-12T15:00:46.925Z,4.75
2023-01-12T15:01:52.167Z,3.00
2023-01-12T15:03:02.855Z,3.00
2023-01-12T15:04:13.182Z,3.75
2023-01-12T15:05:24.662Z,3.00
2023-01-12T15:06:28.077Z,1.75
2023-01-12T15:07:50.960Z,3.00
2023-01-12T15:08:55.406Z,2.75
2023-01-12T15:09:58.831Z,4.00
2023-01-12T15:11:02.599Z,7.25
2023-01-12T15:12:10.497Z,6.25
2023-01-12T15:13:15.959Z,4.00
2023-01-12T15:14:19.215Z,3.50
2023-01-12T15:15:23.157Z,5.00
2023-01-12T15:16:28.186Z,6.50
2023-01-12T15:18:53.924Z,5.25
2023-01-12T15:20:04.838Z,5.00
2023-01-12T15:21:13.052Z,4.00
2023-01-12T15:22:17.239Z,6.00
2023-01-12T15:23:20.605Z,4.75
2023-01-12T15:24:23.921Z,4.00
2023-01-12T15:25:28.294Z,5.00
2023-01-12T15:26:31.586Z,4.00
2023-01-12T15:27:42.214Z,3.50
2023-01-12T15:28:46.755Z,4.00
2023-01-12T15:29:51.077Z,3.25
2023-01-12T15:30:55.758Z,3.25
2023-01-12T15:31:59.649Z,3.25
2023-01-12T15:33:03.373Z,3.00
2023-01-12T15:34:06.987Z,3.75
2023-01-12T15:35:10.768Z,3.25
2023-01-12T15:36:14.266Z,2.75
2023-01-12T15:37:18.293Z,2.50
2023-01-12T15:38:22.694Z,3.00
2023-01-12T15:39:27.074Z,4.50
2023-01-12T15:40:30.618Z,3.00
2023-01-12T15:41:34.556Z,3.25
2023-01-12T15:42:37.951Z,4.00
2023-01-12T15:43:41.742Z,3.50
2023-01-12T15:44:46.675Z,2.50
2023-01-12T15:45:50.583Z,2.50
2023-01-12T15:46:54.155Z,3.00
2023-01-12T15:47:57.951Z,4.00
2023-01-12T15:49:02.474Z,3.75
2023-01-12T15:50:06.694Z,4.50
2023-01-12T15:51:10.379Z,3.50
2023-01-12T15:52:14.567Z,2.25
2023-01-12T15:53:19.408Z,3.00
2023-01-12T15:54:23.598Z,2.50
2023-01-12T15:55:27.516Z,1.50
2023-01-12T15:56:32.860Z,2.50
2023-01-12T15:57:37.573Z,2.00
2023-01-12T15:58:42.265Z,2.50
2023-01-12T15:59:54.167Z,3.00
2023-01-12T16:00:57.879Z,3.75
2023-01-12T16:02:05.410Z,3.50
2023-01-12T16:03:10.148Z,2.50
2023-01-12T16:04:40.946Z,3.00
2023-01-12T16:05:18.903Z,3.25
2023-01-12T16:06:22.754Z,3.00
2023-01-12T16:07:26.393Z,4.25
2023-01-12T16:08:29.562Z,4.00
2023-01-12T16:09:36.721Z,4.00
2023-01-12T16:10:41.344Z,4.00
2023-01-12T16:11:45.168Z,3.50
2023-01-12T16:12:48.530Z,3.50
2023-01-12T16:13:52.741Z,4.00
2023-01-12T16:14:56.629Z,3.50
2023-01-12T16:16:00.577Z,3.00
2023-01-12T16:17:05.219Z,3.00
2023-01-12T16:18:09.243Z,3.00
2023-01-12T16:19:12.835Z,4.50
2023-01-12T16:20:16.925Z,3.50
2023-01-12T16:21:20.425Z,3.75
2023-01-12T16:22:23.727Z,3.50
2023-01-12T16:23:28.845Z,3.50
2023-01-12T16:24:32.134Z,4.00
2023-01-12T16:25:35.749Z,5.00
2023-01-12T16:26:41.661Z,3.50
2023-01-12T16:27:45.645Z,4.00
2023-01-12T16:28:49.685Z,3.50
2023-01-12T16:29:54.707Z,3.50
2023-01-12T16:30:58.596Z,4.00
2023-01-12T16:32:02.877Z,2.00
2023-01-12T16:33:06.383Z,1.75
2023-01-12T16:34:10.072Z,2.75
2023-01-12T16:35:13.809Z,3.50
2023-01-12T16:36:21.593Z,4.00
2023-01-12T16:37:25.030Z,3.50
2023-01-12T16:38:29.075Z,3.00
2023-01-12T16:39:36.314Z,5.50
2023-01-12T16:40:43.142Z,6.25
2023-01-12T16:41:47.476Z,6.00
2023-01-12T16:42:51.498Z,4.75
2023-01-12T16:43:54.914Z,3.75
2023-01-12T16:44:58.911Z,4.00
2023-01-12T16:46:02.626Z,3.00
2023-01-12T16:47:06.691Z,3.50
2023-01-12T16:48:10.685Z,4.50
2023-01-12T16:49:17.556Z,3.50
2023-01-12T16:50:21.050Z,5.00
2023-01-12T16:51:24.650Z,5.50
2023-01-12T16:52:28.053Z,3.25
2023-01-12T16:53:31.398Z,4.50
2023-01-12T16:54:35.612Z,8.50
2023-01-12T16:55:39.097Z,8.00
2023-01-12T16:56:42.833Z,5.00
2023-01-12T16:57:46.517Z,3.75
2023-01-12T16:58:50.397Z,4.25
2023-01-12T16:59:54.391Z,4.50
2023-01-12T17:00:58.019Z,6.00
2023-01-12T17:02:01.975Z,4.50
2023-01-12T17:03:06.243Z,4.00
2023-01-12T17:04:10.288Z,4.00
2023-01-12T17:05:14.384Z,6.00
2023-01-12T17:06:17.752Z,5.50
2023-01-12T17:07:21.264Z,4.00
2023-01-12T17:08:25.466Z,4.00
2023-01-12T17:09:29.387Z,3.25
2023-01-12T17:10:32.883Z,4.50
2023-01-12T17:11:37.889Z,4.50
2023-01-12T17:12:54.442Z,3.50
2023-01-12T17:13:46.784Z,3.00
2023-01-12T17:14:51.007Z,3.50
2023-01-12T17:15:54.600Z,5.00
2023-01-12T17:16:58.823Z,4.50
2023-01-12T17:18:03.748Z,5.00
2023-01-12T17:19:09.470Z,5.50
2023-01-12T17:20:14.807Z,4.25
2023-01-12T17:21:19.993Z,6.00
2023-01-12T17:22:23.984Z,4.25
2023-01-12T17:23:27.640Z,4.50
2023-01-12T17:24:32.039Z,3.50
2023-01-12T17:25:36.251Z,3.50
2023-01-12T17:26:40.399Z,5.00
2023-01-12T17:27:43.642Z,3.50
2023-01-12T17:28:48.487Z,2.50
2023-01-12T17:29:55.549Z,3.75
2023-01-12T17:30:59.274Z,4.00
2023-01-12T17:32:03.952Z,2.50
2023-01-12T17:33:09.368Z,4.00
2023-01-12T17:34:13.389Z,3.00
2023-01-12T17:35:17.100Z,2.75
2023-01-12T17:36:20.483Z,2.50
2023-01-12T17:37:23.845Z,3.50
2023-01-12T17:38:28.349Z,4.00
2023-01-12T17:39:32.800Z,3.50
2023-01-12T17:40:36.963Z,4.75
2023-01-12T17:41:42.602Z,3.00
2023-01-12T17:42:46.006Z,3.00
2023-01-12T17:43:49.900Z,4.50
2023-01-12T17:44:53.442Z,4.25
2023-01-12T17:45:57.382Z,5.75
2023-01-12T17:47:00.682Z,4.50
2023-01-12T17:48:05.199Z,3.00
2023-01-12T17:49:10.220Z,3.50
2023-01-12T17:50:15.126Z,2.00
2023-01-12T17:51:22.519Z,3.00
2023-01-12T17:52:29.490Z,2.50