createdAt,value
2018-04-29T00:00:13.646Z,0.00
2018-04-29T00:01:13.732Z,0.00
2018-04-29T00:02:13.531Z,0.00
2018-04-29T00:03:13.403Z,0.00
2018-04-29T00:04:13.394Z,0.00
2018-04-29T00:05:13.374Z,0.00
2018-04-29T00:06:13.367Z,0.00
2018-04-29T00:07:13.644Z,0.00
2018-04-29T00:08:13.331Z,0.00
2018-04-29T00:09:13.440Z,0.00
2018-04-29T00:10:13.422Z,0.00
2018-04-29T00:11:13.409Z,0.00
2018-04-29T00:12:13.581Z,0.00
2018-04-29T00:13:13.259Z,0.00
2018-04-29T00:14:13.542Z,0.00
2018-04-29T00:15:13.332Z,0.00
2018-04-29T00:16:13.290Z,0.00
2018-04-29T00:17:13.301Z,0.00
2018-04-29T00:18:13.431Z,0.00
2018-04-29T00:19:13.254Z,0.00
2018-04-29T00:20:13.149Z,0.00
2018-04-29T00:21:13.437Z,0.00
2018-04-29T00:22:13.126Z,0.00
2018-04-29T00:23:13.561Z,0.00
2018-04-29T00:24:13.142Z,0.00
2018-04-29T00:25:13.074Z,0.00
2018-04-29T00:26:13.062Z,0.00
2018-04-29T00:27:13.048Z,0.00
2018-04-29T00:28:13.332Z,0.00
2018-04-29T00:29:14.245Z,0.00
2018-04-29T00:30:13.189Z,0.00
2018-04-29T00:31:13.074Z,0.00
2018-04-29T00:32:12.976Z,0.00
2018-04-29T00:33:12.971Z,0.00
2018-04-29T00:34:13.062Z,0.00
2018-04-29T00:35:13.246Z,0.00
2018-04-29T00:36:12.981Z,0.00
2018-04-29T00:37:12.988Z,0.00
2018-04-29T00:38:12.999Z,0.00
2018-04-29T00:39:12.961Z,0.00
2018-04-29T00:40:12.970Z,0.00
2018-04-29T00:41:12.935Z,0.00
2018-04-29T00:42:13.220Z,0.00
2018-04-29T00:43:12.814Z,0.00
2018-04-29T00:44:12.807Z,0.00
2018-04-29T00:45:12.790Z,0.00
2018-04-29T00:46:12.870Z,0.00
2018-04-29T00:47:12.759Z,0.00
2018-04-29T00:48:14.183Z,0.00
2018-04-29T00:49:13.030Z,0.00
2018-04-29T00:50:12.711Z,0.00
2018-04-29T00:51:12.705Z,0.00
2018-04-29T00:52:12.769Z,0.00
2018-04-29T00:53:12.670Z,0.00
2018-04-29T00:54:12.710Z,0.00
2018-04-29T00:56:12.934Z,0.00
2018-04-29T00:57:12.700Z,0.00
2018-04-29T00:58:12.600Z,0.00
2018-04-29T00:59:12.673Z,0.00
2018-04-29T01:00:12.709Z,0.00
2018-04-29T01:01:12.649Z,0.00
2018-04-29T01:02:12.840Z,0.00
2018-04-29T01:03:12.524Z,0.00
2018-04-29T01:04:12.512Z,0.00
2018-04-29T01:05:12.499Z,0.00
2018-04-29T01:06:12.579Z,0.00
2018-04-29T01:07:12.547Z,0.00
2018-04-29T01:08:12.789Z,0.00
2018-04-29T01:09:12.441Z,0.00
2018-04-29T01:10:12.502Z,0.00
2018-04-29T01:11:12.699Z,0.00
2018-04-29T01:12:12.520Z,0.00
2018-04-29T01:13:12.379Z,0.00
2018-04-29T01:14:12.659Z,0.00
2018-04-29T01:15:12.343Z,0.00
2018-04-29T01:16:12.328Z,0.00
2018-04-29T01:17:12.354Z,0.00
2018-04-29T01:18:12.305Z,0.00
2018-04-29T01:19:12.290Z,0.00
2018-04-29T01:20:12.569Z,0.00
2018-04-29T01:21:12.395Z,0.00
2018-04-29T01:22:12.258Z,0.00
2018-04-29T01:23:12.357Z,0.00
2018-04-29T01:24:12.377Z,0.00
2018-04-29T01:25:12.205Z,0.00
2018-04-29T01:26:12.519Z,0.00
2018-04-29T01:27:12.247Z,0.00
2018-04-29T01:28:12.233Z,0.00
2018-04-29T01:29:12.220Z,0.00
2018-04-29T01:30:12.203Z,0.00
2018-04-29T01:31:12.229Z,0.00
2018-04-29T01:33:12.180Z,0.00
2018-04-29T01:34:12.210Z,0.00
2018-04-29T01:35:12.056Z,0.00
2018-04-29T01:36:12.129Z,0.00
2018-04-29T01:37:12.024Z,0.00
2018-04-29T01:38:12.303Z,0.00
2018-04-29T01:39:11.989Z,0.00
2018-04-29T01:40:12.222Z,0.00
2018-04-29T01:41:11.951Z,0.00
2018-04-29T01:42:11.943Z,0.00
2018-04-29T01:43:11.927Z,0.00
2018-04-29T01:44:11.904Z,0.00
2018-04-29T01:45:12.190Z,0.00
2018-04-29T01:46:11.994Z,0.00
2018-04-29T01:47:11.860Z,0.00
2018-04-29T01:48:11.946Z,0.00
2018-04-29T01:49:11.920Z,0.00
2018-04-29T01:50:11.822Z,0.00
2018-04-29T01:51:11.910Z,0.00
2018-04-29T01:52:12.141Z,0.00
2018-04-29T01:53:11.886Z,0.00
2018-04-29T01:54:11.869Z,0.00
2018-04-29T01:55:11.833Z,0.00
2018-04-29T01:56:11.918Z,0.00
2018-04-29T01:57:11.820Z,0.00
2018-04-29T01:58:11.695Z,0.00
2018-04-29T01:59:12.071Z,0.00
2018-04-29T02:00:11.750Z,0.00
2018-04-29T02:01:11.652Z,0.00
2018-04-29T02:02:11.739Z,0.00
2018-04-29T02:03:11.626Z,0.00
2018-04-29T02:04:11.692Z,0.00
2018-04-29T02:05:11.678Z,0.00
2018-04-29T02:06:11.889Z,0.00
2018-04-29T02:07:11.574Z,0.00
2018-04-29T02:08:11.543Z,0.00
2018-04-29T02:09:11.615Z,0.00
2018-04-29T02:10:11.602Z,0.00
2018-04-29T02:11:11.505Z,0.00
2018-04-29T02:12:11.495Z,0.00
2018-04-29T02:13:11.858Z,0.00
2018-04-29T02:14:11.539Z,0.00
2018-04-29T02:15:11.528Z,0.00
2018-04-29T02:16:11.513Z,0.00
2018-04-29T02:17:11.414Z,0.00
2018-04-29T02:18:11.400Z,0.00
2018-04-29T02:19:11.388Z,0.00
2018-04-29T02:20:11.676Z,0.00
2018-04-29T02:21:11.432Z,0.00
2018-04-29T02:22:11.337Z,0.00
2018-04-29T02:23:11.316Z,0.00
2018-04-29T02:24:11.304Z,0.00
2018-04-29T02:25:11.287Z,0.00
2018-04-29T02:26:11.420Z,0.00
2018-04-29T02:27:11.571Z,0.00
2018-04-29T02:28:11.247Z,0.00
2018-04-29T02:29:11.233Z,0.00
2018-04-29T02:30:11.213Z,0.00
2018-04-29T02:31:11.200Z,0.00
2018-04-29T02:32:11.435Z,0.00
2018-04-29T02:33:11.466Z,0.00
2018-04-29T02:34:11.235Z,0.00
2018-04-29T02:35:11.137Z,0.00
2018-04-29T02:36:11.229Z,0.00
2018-04-29T02:37:11.106Z,0.00
2018-04-29T02:38:11.252Z,0.00
2018-04-29T02:39:11.489Z,0.00
2018-04-29T02:40:11.060Z,0.00
2018-04-29T02:41:11.300Z,0.00
2018-04-29T02:42:11.031Z,0.00
2018-04-29T02:43:11.158Z,0.00
2018-04-29T02:44:11.154Z,0.00
2018-04-29T02:45:11.295Z,0.00
2018-04-29T02:46:11.054Z,0.00
2018-04-29T02:47:11.037Z,0.00
2018-04-29T02:48:11.028Z,0.00
2018-04-29T02:49:11.011Z,0.00
2018-04-29T02:50:11.062Z,0.00
2018-04-29T02:51:11.201Z,0.00
2018-04-29T02:52:10.876Z,0.00
2018-04-29T02:53:10.963Z,0.00
2018-04-29T02:54:10.846Z,0.00
2018-04-29T02:55:10.917Z,0.00
2018-04-29T02:56:10.903Z,0.00
2018-04-29T02:57:11.104Z,0.00
2018-04-29T02:58:10.792Z,0.00
2018-04-29T02:59:10.789Z,0.00
2018-04-29T03:00:10.767Z,0.00
2018-04-29T03:01:10.749Z,0.00
2018-04-29T03:02:10.886Z,0.00
2018-04-29T03:03:11.118Z,0.00
2018-04-29T03:04:10.778Z,0.00
2018-04-29T03:05:10.675Z,0.00
2018-04-29T03:06:10.665Z,0.00
2018-04-29T03:07:10.649Z,0.00
2018-04-29T03:08:10.630Z,0.00
2018-04-29T03:09:10.622Z,0.00
2018-04-29T03:10:10.898Z,0.00
2018-04-29T03:11:10.676Z,0.00
2018-04-29T03:12:10.655Z,0.00
2018-04-29T03:13:10.644Z,0.00
2018-04-29T03:14:10.775Z,0.00
2018-04-29T03:15:10.531Z,0.00
2018-04-29T03:16:10.592Z,0.00
2018-04-29T03:17:10.795Z,4.00
2018-04-29T03:18:10.565Z,4.00
2018-04-29T03:19:10.456Z,4.00
2018-04-29T03:20:10.449Z,0.00
2018-04-29T03:21:10.431Z,4.00
2018-04-29T03:22:10.494Z,4.00
2018-04-29T03:23:10.479Z,4.00
2018-04-29T03:24:10.678Z,4.00
2018-04-29T03:25:10.364Z,4.00
2018-04-29T03:26:10.443Z,4.00
2018-04-29T03:27:10.336Z,8.00
2018-04-29T03:28:10.312Z,4.00
2018-04-29T03:29:10.300Z,8.00
2018-04-29T03:30:10.290Z,8.00
2018-04-29T03:31:10.573Z,12.00
2018-04-29T03:32:10.305Z,16.00
2018-04-29T03:33:10.240Z,16.00
2018-04-29T03:34:10.257Z,20.00
2018-04-29T03:35:10.215Z,20.00
2018-04-29T03:36:10.185Z,24.00
2018-04-29T03:37:10.255Z,24.00
2018-04-29T03:38:10.503Z,28.00
2018-04-29T03:39:10.305Z,32.00
2018-04-29T03:40:10.207Z,40.00
2018-04-29T03:41:10.192Z,48.00
2018-04-29T03:42:10.090Z,52.00
2018-04-29T03:43:10.158Z,56.00
2018-04-29T03:44:10.107Z,64.00
2018-04-29T03:45:10.425Z,72.00
2018-04-29T03:46:10.115Z,76.00
2018-04-29T03:47:10.096Z,84.00
2018-04-29T03:48:09.991Z,92.00
2018-04-29T03:49:10.065Z,100.00
2018-04-29T03:50:10.022Z,108.00
2018-04-29T03:51:09.949Z,116.00
2018-04-29T03:52:10.240Z,128.00
2018-04-29T03:53:09.912Z,140.00
2018-04-29T03:54:09.979Z,156.00
2018-04-29T03:55:09.887Z,172.00
2018-04-29T03:56:11.180Z,180.00
2018-04-29T03:57:09.859Z,200.00
2018-04-29T03:58:10.239Z,216.00
2018-04-29T03:59:09.822Z,232.00
2018-04-29T04:00:10.069Z,252.00
2018-04-29T04:01:09.917Z,272.00
2018-04-29T04:02:09.764Z,296.00
2018-04-29T04:03:09.747Z,312.00
2018-04-29T04:04:09.745Z,328.00
2018-04-29T04:05:09.747Z,344.00
2018-04-29T04:06:09.701Z,356.00
2018-04-29T04:08:09.673Z,396.00
2018-04-29T04:09:09.665Z,412.00
2018-04-29T04:10:10.032Z,432.00
2018-04-29T04:11:09.702Z,448.00
2018-04-29T04:12:09.702Z,464.00
2018-04-29T04:13:09.715Z,484.00
2018-04-29T04:14:09.627Z,508.00
2018-04-29T04:15:09.692Z,532.00
2018-04-29T04:16:09.877Z,556.00
2018-04-29T04:17:09.519Z,600.00
2018-04-29T04:18:09.674Z,648.00
2018-04-29T04:19:09.491Z,700.00
2018-04-29T04:20:09.625Z,748.00
2018-04-29T04:21:09.458Z,796.00
2018-04-29T04:22:09.839Z,832.00
2018-04-29T04:23:09.429Z,860.00
2018-04-29T04:24:09.413Z,912.00
2018-04-29T04:25:09.495Z,944.00
2018-04-29T04:26:09.484Z,960.00
2018-04-29T04:27:09.452Z,924.00
2018-04-29T04:28:09.729Z,900.00
2018-04-29T04:29:09.410Z,908.00
2018-04-29T04:30:09.400Z,940.00
2018-04-29T04:31:09.377Z,956.00
2018-04-29T04:32:09.360Z,940.00
2018-04-29T04:33:09.348Z,960.00
2018-04-29T04:34:09.701Z,972.00
2018-04-29T04:35:09.231Z,972.00
2018-04-29T04:36:09.209Z,984.00
2018-04-29T04:37:09.278Z,1000.00
2018-04-29T04:38:09.364Z,1024.00
2018-04-29T04:39:09.245Z,1052.00
2018-04-29T04:40:09.173Z,1080.00
2018-04-29T04:41:09.428Z,1108.00
2018-04-29T04:42:09.194Z,1132.00
2018-04-29T04:43:09.144Z,1148.00
2018-04-29T04:44:09.125Z,1168.00
2018-04-29T04:45:09.059Z,1192.00
2018-04-29T04:46:09.137Z,1208.00
2018-04-29T04:47:09.115Z,1228.00
2018-04-29T04:48:09.310Z,1248.00
2018-04-29T04:49:09.077Z,1268.00
2018-04-29T04:50:09.033Z,1284.00
2018-04-29T04:51:08.961Z,1300.00
2018-04-29T04:52:08.955Z,1320.00
2018-04-29T04:53:08.927Z,1332.00
2018-04-29T04:54:08.919Z,1344.00
2018-04-29T04:55:09.194Z,1364.00
2018-04-29T04:56:08.967Z,1376.00
2018-04-29T04:57:08.869Z,1388.00
2018-04-29T04:58:09.014Z,1400.00
2018-04-29T04:59:08.836Z,1416.00
2018-04-29T05:00:08.821Z,1432.00
2018-04-29T05:01:08.803Z,1444.00
2018-04-29T05:02:09.093Z,1464.00
2018-04-29T05:03:08.772Z,1476.00
2018-04-29T05:04:08.838Z,1492.00
2018-04-29T05:05:08.816Z,1504.00
2018-04-29T05:06:08.733Z,1520.00
2018-04-29T05:07:08.698Z,1532.00
2018-04-29T05:08:08.741Z,1548.00
2018-04-29T05:09:08.971Z,1560.00
2018-04-29T05:10:08.655Z,1572.00
2018-04-29T05:11:08.634Z,1588.00
2018-04-29T05:12:08.621Z,1596.00
2018-04-29T05:13:08.802Z,1612.00
2018-04-29T05:14:08.584Z,1624.00
2018-04-29T05:15:08.665Z,1636.00
2018-04-29T05:16:08.939Z,1644.00
2018-04-29T05:17:08.621Z,1664.00
2018-04-29T05:18:08.520Z,1680.00
2018-04-29T05:19:08.585Z,1692.00
2018-04-29T05:20:08.729Z,1700.00
2018-04-29T05:21:08.812Z,1716.00
2018-04-29T05:22:08.505Z,1728.00
2018-04-29T05:23:08.831Z,1736.00
2018-04-29T05:24:08.421Z,1752.00
2018-04-29T05:25:08.414Z,1768.00
2018-04-29T05:26:08.444Z,1788.00
2018-04-29T05:27:08.398Z,1808.00
2018-04-29T05:28:08.378Z,1828.00
2018-04-29T05:29:08.647Z,1844.00
2018-04-29T05:30:08.424Z,1856.00
2018-04-29T05:31:08.384Z,1868.00
2018-04-29T05:32:08.367Z,1888.00
2018-04-29T05:33:08.370Z,1888.00
2018-04-29T05:34:08.351Z,1904.00
2018-04-29T05:35:08.624Z,1904.00
2018-04-29T05:36:08.320Z,1920.00
2018-04-29T05:37:08.231Z,1952.00
2018-04-29T05:38:08.414Z,1976.00
2018-04-29T05:39:08.195Z,1996.00
2018-04-29T05:40:08.160Z,2000.00
2018-04-29T05:41:08.443Z,2000.00
2018-04-29T05:42:08.125Z,2012.00
2018-04-29T05:43:08.194Z,2024.00
2018-04-29T05:44:08.092Z,2036.00
2018-04-29T05:45:08.084Z,2044.00
2018-04-29T05:46:08.088Z,2060.00
2018-04-29T05:47:08.396Z,2084.00
2018-04-29T05:48:08.040Z,2104.00
2018-04-29T05:49:08.017Z,2132.00
2018-04-29T05:50:08.150Z,2148.00
2018-04-29T05:51:07.982Z,2156.00
2018-04-29T05:52:08.053Z,2168.00
2018-04-29T05:53:08.361Z,2196.00
2018-04-29T05:54:08.111Z,2200.00
2018-04-29T05:55:07.926Z,2224.00
2018-04-29T05:56:08.061Z,2376.00
2018-04-29T05:57:07.888Z,2536.00
2018-04-29T05:58:07.879Z,2780.00
2018-04-29T05:59:09.514Z,3024.00
2018-04-29T06:00:07.845Z,3252.00
2018-04-29T06:01:07.834Z,3492.00
2018-04-29T06:02:07.812Z,3640.00
2018-04-29T06:03:07.796Z,3672.00
2018-04-29T06:04:07.785Z,3528.00
2018-04-29T06:05:08.066Z,3348.00
2018-04-29T06:06:07.757Z,3160.00
2018-04-29T06:07:07.742Z,3040.00
2018-04-29T06:08:07.740Z,2984.00
2018-04-29T06:09:07.708Z,3040.00
2018-04-29T06:10:07.704Z,3156.00
2018-04-29T06:11:07.679Z,3228.00
2018-04-29T06:12:07.970Z,3008.00
2018-04-29T06:13:07.649Z,2772.00
2018-04-29T06:14:07.794Z,2656.00
2018-04-29T06:15:07.622Z,2552.00
2018-04-29T06:16:07.612Z,2464.00
2018-04-29T06:17:07.608Z,2456.00
2018-04-29T06:18:07.579Z,2536.00
2018-04-29T06:20:07.938Z,2376.00
2018-04-29T06:21:07.542Z,2260.00
2018-04-29T06:22:07.583Z,2340.00
2018-04-29T06:24:07.711Z,2276.00
2018-04-29T06:25:07.483Z,2268.00
2018-04-29T06:26:07.830Z,2288.00
2018-04-29T06:27:07.856Z,2336.00
2018-04-29T06:28:07.449Z,2416.00
2018-04-29T06:29:07.434Z,2352.00
2018-04-29T06:30:07.485Z,2460.00
2018-04-29T06:31:07.401Z,2504.00
2018-04-29T06:32:07.606Z,2524.00
2018-04-29T06:33:07.382Z,2496.00
2018-04-29T06:34:07.673Z,2464.00
2018-04-29T06:35:07.564Z,2584.00
2018-04-29T06:36:07.420Z,2644.00
2018-04-29T06:37:07.410Z,2652.00
2018-04-29T06:38:07.420Z,2672.00
2018-04-29T06:39:07.302Z,2696.00
2018-04-29T06:40:07.290Z,2704.00
2018-04-29T06:41:07.574Z,2712.00
2018-04-29T06:42:07.262Z,2708.00
2018-04-29T06:43:07.249Z,2716.00
2018-04-29T06:44:07.281Z,2748.00
2018-04-29T06:45:07.386Z,2780.00
2018-04-29T06:46:07.248Z,2804.00
2018-04-29T06:47:07.194Z,2812.00
2018-04-29T06:48:07.171Z,2820.00
2018-04-29T06:49:07.180Z,2832.00
2018-04-29T06:50:07.142Z,2852.00
2018-04-29T06:51:07.216Z,2876.00
2018-04-29T06:52:07.193Z,2936.00
2018-04-29T06:53:07.102Z,2996.00
2018-04-29T06:55:07.702Z,3252.00
2018-04-29T06:56:07.075Z,3192.00
2018-04-29T06:57:07.460Z,3260.00
2018-04-29T06:58:07.048Z,3268.00
2018-04-29T06:59:07.025Z,3180.00
2018-04-29T07:00:07.090Z,3080.00
2018-04-29T07:01:07.376Z,3028.00
2018-04-29T07:02:07.083Z,3028.00
2018-04-29T07:03:07.220Z,3068.00
2018-04-29T07:04:07.088Z,3092.00
2018-04-29T07:05:07.031Z,3068.00
2018-04-29T07:06:07.022Z,3076.00
2018-04-29T07:07:07.225Z,3008.00
2018-04-29T07:08:07.011Z,2980.00
2018-04-29T07:09:06.990Z,2984.00
2018-04-29T07:10:06.882Z,3012.00
2018-04-29T07:11:06.977Z,3060.00
2018-04-29T07:12:06.857Z,3076.00
2018-04-29T07:13:07.137Z,3084.00
2018-04-29T07:14:06.914Z,3088.00
2018-04-29T07:15:07.529Z,3100.00
2018-04-29T07:16:06.899Z,3088.00
2018-04-29T07:17:06.900Z,3096.00
2018-04-29T07:18:06.887Z,3080.00
2018-04-29T07:19:07.220Z,3080.00
2018-04-29T07:20:06.842Z,3096.00
2018-04-29T07:21:06.975Z,3264.00
2018-04-29T07:22:06.950Z,3292.00
2018-04-29T07:23:09.235Z,3372.00
2018-04-29T07:24:06.842Z,3612.00
2018-04-29T07:25:06.998Z,4096.00
2018-04-29T07:26:07.489Z,4320.00
2018-04-29T07:27:06.728Z,4368.00
2018-04-29T07:28:06.667Z,4380.00
2018-04-29T07:29:06.644Z,4392.00
2018-04-29T07:30:06.629Z,4444.00
2018-04-29T07:32:06.756Z,4436.00
2018-04-29T07:33:06.600Z,4444.00
2018-04-29T07:34:06.753Z,4396.00
2018-04-29T07:35:06.598Z,4192.00
2018-04-29T07:36:06.560Z,4280.00
2018-04-29T07:37:06.853Z,4312.00
2018-04-29T07:38:06.588Z,4296.00
2018-04-29T07:39:06.529Z,4308.00
2018-04-29T07:40:06.674Z,4348.00
2018-04-29T07:41:06.514Z,4464.00
2018-04-29T07:42:06.619Z,4508.00
2018-04-29T07:43:06.490Z,4544.00
2018-04-29T07:44:06.779Z,4600.00
2018-04-29T07:45:06.462Z,4684.00
2018-04-29T07:46:06.479Z,4716.00
2018-04-29T07:47:06.454Z,4744.00
2018-04-29T07:48:06.521Z,4756.00
2018-04-29T07:49:06.512Z,4732.00
2018-04-29T07:50:06.509Z,4652.00
2018-04-29T07:51:06.841Z,4812.00
2018-04-29T07:52:06.429Z,4988.00
2018-04-29T07:53:06.479Z,5060.00
2018-04-29T07:54:06.466Z,5016.00
2018-04-29T07:55:06.460Z,5032.00
2018-04-29T07:56:06.429Z,5048.00
2018-04-29T07:57:06.361Z,5084.00
2018-04-29T07:58:06.648Z,5056.00
2018-04-29T07:59:06.445Z,4928.00
2018-04-29T08:00:06.410Z,4900.00
2018-04-29T08:01:06.613Z,4916.00
2018-04-29T08:02:06.448Z,4872.00
2018-04-29T08:03:06.302Z,4772.00
2018-04-29T08:04:06.302Z,4696.00
2018-04-29T08:05:06.981Z,4644.00
2018-04-29T08:06:06.400Z,4620.00
2018-04-29T08:07:06.343Z,4644.00
2018-04-29T08:08:06.291Z,4628.00
2018-04-29T08:09:06.274Z,4600.00
2018-04-29T08:10:06.256Z,4600.00
2018-04-29T08:11:06.374Z,4652.00
2018-04-29T08:12:06.546Z,4696.00
2018-04-29T08:13:06.536Z,4752.00
2018-04-29T08:14:06.239Z,4788.00
2018-04-29T08:15:06.522Z,4796.00
2018-04-29T08:16:06.215Z,4796.00
2018-04-29T08:17:06.199Z,4748.00
2018-04-29T08:18:06.191Z,4772.00
2018-04-29T08:19:06.487Z,4884.00
2018-04-29T08:20:06.179Z,4936.00
2018-04-29T08:21:06.180Z,4936.00
2018-04-29T08:22:06.168Z,4912.00
2018-04-29T08:23:06.166Z,4976.00
2018-04-29T08:24:06.263Z,5036.00
2018-04-29T08:25:06.156Z,4988.00
2018-04-29T08:26:06.454Z,5016.00
2018-04-29T08:27:06.145Z,5088.00
2018-04-29T08:28:06.129Z,5176.00
2018-04-29T08:29:06.170Z,5256.00
2018-04-29T08:30:06.187Z,5300.00
2018-04-29T08:31:06.111Z,5380.00
2018-04-29T08:32:06.402Z,5424.00
2018-04-29T08:33:06.101Z,5400.00
2018-04-29T08:34:06.250Z,5472.00
2018-04-29T08:35:06.090Z,5480.00
2018-04-29T08:36:06.098Z,5448.00
2018-04-29T08:37:06.167Z,5420.00
2018-04-29T08:38:06.475Z,5368.00
2018-04-29T08:39:06.201Z,5412.00
2018-04-29T08:40:06.058Z,5440.00
2018-04-29T08:41:06.065Z,5492.00
2018-04-29T08:42:06.050Z,5556.00
2018-04-29T08:43:06.040Z,5652.00
2018-04-29T08:44:06.343Z,5700.00
2018-04-29T08:45:06.134Z,5588.00
2018-04-29T08:46:06.027Z,5648.00
2018-04-29T08:47:06.022Z,5648.00
2018-04-29T08:48:06.025Z,5784.00
2018-04-29T08:49:06.013Z,5772.00
2018-04-29T08:50:06.326Z,5788.00
2018-04-29T08:51:06.249Z,5872.00
2018-04-29T08:52:06.104Z,5928.00
2018-04-29T08:53:06.052Z,5888.00
2018-04-29T08:54:06.010Z,5916.00
2018-04-29T08:55:06.696Z,6008.00
2018-04-29T08:56:06.289Z,6036.00
2018-04-29T08:57:06.036Z,6024.00
2018-04-29T08:58:06.069Z,6056.00
2018-04-29T08:59:05.975Z,6108.00
2018-04-29T09:00:05.971Z,6236.00
2018-04-29T09:01:06.307Z,6308.00
2018-04-29T09:02:06.288Z,6336.00
2018-04-29T09:03:06.105Z,6384.00
2018-04-29T09:04:05.952Z,6384.00
2018-04-29T09:05:06.054Z,6416.00
2018-04-29T09:06:06.058Z,6532.00
2018-04-29T09:07:05.950Z,6584.00
2018-04-29T09:08:06.248Z,6580.00
2018-04-29T09:09:06.095Z,6708.00
2018-04-29T09:10:05.935Z,6868.00
2018-04-29T09:11:05.945Z,6972.00
2018-04-29T09:12:06.032Z,7120.00
2018-04-29T09:13:05.976Z,7180.00
2018-04-29T09:14:06.222Z,7196.00
2018-04-29T09:15:05.977Z,7280.00
2018-04-29T09:16:05.922Z,7464.00
2018-04-29T09:17:06.022Z,7556.00
2018-04-29T09:18:05.946Z,7556.00
2018-04-29T09:19:05.979Z,7396.00
2018-04-29T09:20:05.904Z,7520.00
2018-04-29T09:21:06.250Z,7628.00
2018-04-29T09:22:05.901Z,7668.00
2018-04-29T09:23:05.895Z,7648.00
2018-04-29T09:24:05.897Z,7604.00
2018-04-29T09:25:05.924Z,7692.00
2018-04-29T09:26:05.901Z,7816.00
2018-04-29T09:27:06.151Z,7924.00
2018-04-29T09:28:06.196Z,7992.00
2018-04-29T09:29:06.085Z,8016.00
2018-04-29T09:30:05.885Z,8100.00
2018-04-29T09:31:06.936Z,8136.00
2018-04-29T09:32:05.937Z,8248.00
2018-04-29T09:33:05.977Z,8316.00
2018-04-29T09:34:06.034Z,8360.00
2018-04-29T09:35:06.174Z,8412.00
2018-04-29T09:36:05.905Z,8468.00
2018-04-29T09:37:06.277Z,8580.00
2018-04-29T09:38:05.866Z,8644.00
2018-04-29T09:39:05.864Z,8816.00
2018-04-29T09:40:05.872Z,8940.00
2018-04-29T09:41:06.262Z,9068.00
2018-04-29T09:43:05.856Z,9220.00
2018-04-29T09:44:05.864Z,9172.00
2018-04-29T09:45:05.993Z,9252.00
2018-04-29T09:46:05.966Z,9276.00
2018-04-29T09:47:05.856Z,9396.00
2018-04-29T09:48:05.856Z,9644.00
2018-04-29T09:49:06.150Z,9724.00
2018-04-29T09:50:05.848Z,9788.00
2018-04-29T09:51:05.906Z,9852.00
2018-04-29T09:52:05.865Z,10056.00
2018-04-29T09:53:05.849Z,10100.00
2018-04-29T09:54:05.871Z,10152.00
2018-04-29T09:55:05.843Z,10208.00
2018-04-29T09:56:06.151Z,10244.00
2018-04-29T09:57:05.895Z,10448.00
2018-04-29T09:58:05.846Z,10648.00
2018-04-29T09:59:05.841Z,10948.00
2018-04-29T10:00:05.871Z,11072.00
2018-04-29T10:01:06.114Z,11120.00
2018-04-29T10:02:05.929Z,11228.00
2018-04-29T10:03:06.153Z,11496.00
2018-04-29T10:04:05.944Z,11880.00
2018-04-29T10:05:05.931Z,11720.00
2018-04-29T10:06:05.842Z,12152.00
2018-04-29T10:07:05.987Z,12460.00
2018-04-29T10:08:05.935Z,12868.00
2018-04-29T10:09:06.076Z,12716.00
2018-04-29T10:10:06.171Z,12820.00
2018-04-29T10:11:05.846Z,10376.00
2018-04-29T10:12:05.838Z,12348.00
2018-04-29T10:13:05.920Z,12748.00
2018-04-29T10:14:05.926Z,15528.00
2018-04-29T10:15:05.990Z,14468.00
2018-04-29T10:16:06.143Z,13512.00
2018-04-29T10:17:05.849Z,13052.00
2018-04-29T10:18:05.836Z,12924.00
2018-04-29T10:19:05.845Z,13004.00
2018-04-29T10:20:05.835Z,12976.00
2018-04-29T10:21:05.850Z,13316.00
2018-04-29T10:22:08.145Z,13608.00
2018-04-29T10:23:05.960Z,13752.00
2018-04-29T10:24:05.837Z,13864.00
2018-04-29T10:25:05.923Z,14020.00
2018-04-29T10:26:05.842Z,14336.00
2018-04-29T10:27:06.022Z,14764.00
2018-04-29T10:28:05.968Z,15092.00
2018-04-29T10:29:06.224Z,15328.00
2018-04-29T10:30:05.926Z,15440.00
2018-04-29T10:31:05.941Z,15548.00
2018-04-29T10:32:05.850Z,15372.00
2018-04-29T10:33:05.906Z,15596.00
2018-04-29T10:34:05.839Z,15948.00
2018-04-29T10:35:06.156Z,16672.00
2018-04-29T10:36:05.844Z,17344.00
2018-04-29T10:37:05.843Z,19296.00
2018-04-29T10:38:05.880Z,38528.00
2018-04-29T10:39:05.902Z,73728.00
2018-04-29T10:40:05.851Z,81376.00
2018-04-29T10:41:06.204Z,79168.00
2018-04-29T10:42:05.934Z,77376.00
2018-04-29T10:43:05.940Z,78464.00
2018-04-29T10:44:05.858Z,79904.00
2018-04-29T10:45:05.859Z,80352.00
2018-04-29T10:46:05.852Z,80512.00
2018-04-29T10:47:06.153Z,77984.00
2018-04-29T10:48:05.856Z,75136.00
2018-04-29T10:49:05.917Z,76064.00
2018-04-29T10:50:05.877Z,75840.00
2018-04-29T10:51:07.271Z,72960.00
2018-04-29T10:52:05.946Z,73152.00
2018-04-29T10:53:06.210Z,76800.00
2018-04-29T10:54:05.954Z,79488.00
2018-04-29T10:55:05.871Z,33088.00
2018-04-29T10:56:05.950Z,62912.00
2018-04-29T10:57:06.107Z,68416.00
2018-04-29T10:58:05.968Z,81568.00
2018-04-29T10:59:06.207Z,56960.00
2018-04-29T11:00:05.959Z,28320.00
2018-04-29T11:01:05.895Z,16416.00
2018-04-29T11:02:05.957Z,14416.00
2018-04-29T11:03:05.972Z,14816.00
2018-04-29T11:04:05.883Z,16128.00
2018-04-29T11:05:05.880Z,17952.00
2018-04-29T11:06:06.176Z,19648.00
2018-04-29T11:07:05.903Z,22432.00
2018-04-29T11:08:05.879Z,44128.00
2018-04-29T11:09:05.933Z,59168.00
2018-04-29T11:10:05.897Z,76640.00
2018-04-29T11:11:05.878Z,84160.00
2018-04-29T11:12:05.878Z,78016.00
2018-04-29T11:13:06.174Z,78144.00
2018-04-29T11:14:05.887Z,76192.00
2018-04-29T11:15:06.070Z,77920.00
2018-04-29T11:16:05.882Z,64960.00
2018-04-29T11:17:05.961Z,44160.00
2018-04-29T11:18:05.964Z,35552.00
2018-04-29T11:19:05.876Z,47328.00
2018-04-29T11:20:06.260Z,61728.00
2018-04-29T11:21:06.012Z,36704.00
2018-04-29T11:22:05.971Z,80320.00
2018-04-29T11:23:05.962Z,82528.00
2018-04-29T11:24:05.875Z,83040.00
2018-04-29T11:25:05.886Z,66816.00
2018-04-29T11:26:05.980Z,45728.00
2018-04-29T11:27:06.196Z,32768.00
2018-04-29T11:28:05.885Z,25440.00
2018-04-29T11:29:05.893Z,22784.00
2018-04-29T11:30:05.884Z,17088.00
2018-04-29T11:31:05.960Z,13684.00
2018-04-29T11:32:05.884Z,15240.00
2018-04-29T11:33:06.018Z,17888.00
2018-04-29T11:34:06.221Z,21504.00
2018-04-29T11:35:05.894Z,27392.00
2018-04-29T11:36:05.892Z,37888.00
2018-04-29T11:37:05.977Z,18976.00
2018-04-29T11:38:05.885Z,17664.00
2018-04-29T11:39:06.043Z,20640.00
2018-04-29T11:40:05.887Z,20768.00
2018-04-29T11:41:06.285Z,30176.00
2018-04-29T11:42:05.973Z,76672.00
2018-04-29T11:43:05.965Z,44896.00
2018-04-29T11:44:05.974Z,44608.00
2018-04-29T11:45:05.971Z,24384.00
2018-04-29T11:46:05.970Z,20896.00
2018-04-29T11:47:05.971Z,19232.00
2018-04-29T11:48:06.180Z,20480.00
2018-04-29T11:49:05.879Z,22688.00
2018-04-29T11:50:05.882Z,21472.00
2018-04-29T11:51:05.931Z,19008.00
2018-04-29T11:52:05.958Z,18464.00
2018-04-29T11:53:05.968Z,20480.00
2018-04-29T11:54:05.967Z,21888.00
2018-04-29T11:56:05.877Z,17856.00
2018-04-29T11:57:05.958Z,16960.00
2018-04-29T11:58:05.946Z,16384.00
2018-04-29T11:59:05.955Z,15996.00
2018-04-29T12:00:05.862Z,17504.00
2018-04-29T12:01:06.157Z,20320.00
2018-04-29T12:02:05.859Z,35424.00
2018-04-29T12:03:05.949Z,32608.00
2018-04-29T12:04:05.851Z,20992.00
2018-04-29T12:05:05.852Z,18944.00
2018-04-29T12:06:05.860Z,20800.00
2018-04-29T12:07:06.186Z,22112.00
2018-04-29T12:08:05.833Z,21536.00
2018-04-29T12:09:05.887Z,25728.00
2018-04-29T12:10:05.831Z,32384.00
2018-04-29T12:11:05.831Z,32928.00
2018-04-29T12:12:05.980Z,58816.00
2018-04-29T12:13:06.145Z,29440.00
2018-04-29T12:14:05.937Z,28672.00
2018-04-29T12:16:05.968Z,24416.00
2018-04-29T12:17:05.817Z,22176.00
2018-04-29T12:18:05.912Z,31456.00
2018-04-29T12:19:06.399Z,43968.00
2018-04-29T12:20:05.998Z,49664.00
2018-04-29T12:21:05.947Z,46304.00
2018-04-29T12:22:06.001Z,45536.00
2018-04-29T12:23:05.882Z,26848.00
2018-04-29T12:24:05.909Z,50560.00
2018-04-29T12:25:06.081Z,33920.00
2018-04-29T12:26:05.790Z,24288.00
2018-04-29T12:27:05.783Z,42752.00
2018-04-29T12:28:05.926Z,64416.00
2018-04-29T12:29:05.857Z,68544.00
2018-04-29T12:30:07.162Z,68352.00
2018-04-29T12:31:06.309Z,68960.00
2018-04-29T12:32:05.772Z,62112.00