createdAt,value
2023-04-15T00:01:12.247Z,11.30
2023-04-15T00:03:39.463Z,11.30
2023-04-15T00:06:06.904Z,11.30
2023-04-15T00:08:33.693Z,11.30
2023-04-15T00:11:03.162Z,11.30
2023-04-15T00:13:30.179Z,11.30
2023-04-15T00:15:56.932Z,11.30
2023-04-15T00:18:24.662Z,11.30
2023-04-15T00:20:52.534Z,11.30
2023-04-15T00:23:19.493Z,11.30
2023-04-15T00:25:46.992Z,11.30
2023-04-15T00:28:14.160Z,11.20
2023-04-15T00:30:40.889Z,11.10
2023-04-15T00:33:07.987Z,11.00
2023-04-15T00:35:35.902Z,11.10
2023-04-15T00:38:02.868Z,11.10
2023-04-15T00:40:29.646Z,11.10
2023-04-15T00:42:56.600Z,11.00
2023-04-15T00:45:24.125Z,11.00
2023-04-15T00:47:51.277Z,10.90
2023-04-15T00:50:18.023Z,10.90
2023-04-15T00:52:44.808Z,11.00
2023-04-15T00:55:11.816Z,10.80
2023-04-15T00:57:39.661Z,10.60
2023-04-15T01:00:08.788Z,10.60
2023-04-15T01:02:36.727Z,10.70
2023-04-15T01:05:04.469Z,10.80
2023-04-15T01:07:32.000Z,10.80
2023-04-15T01:09:58.799Z,10.80
2023-04-15T01:12:27.126Z,10.80
2023-04-15T01:14:55.003Z,10.70
2023-04-15T01:17:21.847Z,10.60
2023-04-15T01:19:48.777Z,10.60
2023-04-15T01:22:16.144Z,10.40
2023-04-15T01:24:56.995Z,10.40
2023-04-15T01:27:23.878Z,10.30
2023-04-15T01:29:50.596Z,10.40
2023-04-15T01:32:17.375Z,10.20
2023-04-15T01:34:44.144Z,10.30
2023-04-15T01:37:11.257Z,10.30
2023-04-15T01:39:37.977Z,10.20
2023-04-15T01:42:04.708Z,10.20
2023-04-15T01:44:33.283Z,10.30
2023-04-15T01:47:00.693Z,10.20
2023-04-15T01:49:27.661Z,10.30
2023-04-15T01:51:54.412Z,10.30
2023-04-15T01:54:21.506Z,10.40
2023-04-15T01:56:48.436Z,10.30
2023-04-15T01:59:15.297Z,10.30
2023-04-15T02:01:42.130Z,10.30
2023-04-15T02:04:16.418Z,10.30
2023-04-15T02:06:43.860Z,10.30
2023-04-15T02:09:10.829Z,10.20
2023-04-15T02:11:40.468Z,10.20
2023-04-15T02:14:07.232Z,10.20
2023-04-15T02:16:34.335Z,10.10
2023-04-15T02:19:01.355Z,10.00
2023-04-15T02:21:28.464Z,10.10
2023-04-15T02:23:55.931Z,10.10
2023-04-15T02:26:22.908Z,10.00
2023-04-15T02:28:51.386Z,10.00
2023-04-15T02:31:18.439Z,10.10
2023-04-15T02:33:45.494Z,10.00
2023-04-15T02:36:12.470Z,10.00
2023-04-15T02:38:42.299Z,10.00
2023-04-15T02:41:11.899Z,10.00
2023-04-15T02:43:39.946Z,9.90
2023-04-15T02:46:07.366Z,10.00
2023-04-15T02:48:34.295Z,10.00
2023-04-15T02:51:19.836Z,9.90
2023-04-15T02:53:50.285Z,9.90
2023-04-15T02:56:17.381Z,9.80
2023-04-15T02:58:50.561Z,9.80
2023-04-15T03:01:17.403Z,9.90
2023-04-15T03:03:44.264Z,9.80
2023-04-15T03:06:11.750Z,9.80
2023-04-15T03:08:38.552Z,9.80
2023-04-15T03:11:05.359Z,9.70
2023-04-15T03:13:32.148Z,9.80
2023-04-15T03:15:58.988Z,9.80
2023-04-15T03:18:25.879Z,9.70
2023-04-15T03:20:52.665Z,9.70
2023-04-15T03:23:19.769Z,9.70
2023-04-15T03:25:46.586Z,9.60
2023-04-15T03:28:13.431Z,9.70
2023-04-15T03:30:40.238Z,9.70
2023-04-15T03:33:07.048Z,9.70
2023-04-15T03:35:34.455Z,9.70
2023-04-15T03:38:01.470Z,9.70
2023-04-15T03:40:28.464Z,9.60
2023-04-15T03:42:55.243Z,9.60
2023-04-15T03:45:22.022Z,9.60
2023-04-15T03:47:49.820Z,9.60
2023-04-15T03:50:16.724Z,9.60
2023-04-15T03:52:44.944Z,9.60
2023-04-15T03:55:11.735Z,9.50
2023-04-15T03:57:39.313Z,9.50
2023-04-15T04:00:06.765Z,9.50
2023-04-15T04:02:33.601Z,9.50
2023-04-15T04:05:00.649Z,9.50
2023-04-15T04:07:27.474Z,9.50
2023-04-15T04:09:54.201Z,9.50
2023-04-15T04:12:20.957Z,9.40
2023-04-15T04:14:48.308Z,9.50
2023-04-15T04:17:15.055Z,9.50
2023-04-15T04:19:41.875Z,9.40
2023-04-15T04:22:08.597Z,9.50
2023-04-15T04:24:35.326Z,9.50
2023-04-15T04:27:02.154Z,9.40
2023-04-15T04:29:28.922Z,9.40
2023-04-15T04:31:55.754Z,9.40
2023-04-15T04:34:22.581Z,9.40
2023-04-15T04:36:49.296Z,9.40
2023-04-15T04:39:16.126Z,9.30
2023-04-15T04:41:42.869Z,9.30
2023-04-15T04:44:09.773Z,9.30
2023-04-15T04:46:36.511Z,9.30
2023-04-15T04:49:03.500Z,9.30
2023-04-15T04:51:30.999Z,9.30
2023-04-15T04:53:57.977Z,9.20
2023-04-15T04:56:24.749Z,9.20
2023-04-15T04:58:51.457Z,9.20
2023-04-15T05:01:18.304Z,9.20
2023-04-15T05:03:45.249Z,9.20
2023-04-15T05:06:12.115Z,9.20
2023-04-15T05:08:40.319Z,9.20
2023-04-15T05:11:07.341Z,9.20
2023-04-15T05:13:34.149Z,9.20
2023-04-15T05:16:00.944Z,9.10
2023-04-15T05:18:27.757Z,9.10
2023-04-15T05:20:54.473Z,9.10
2023-04-15T05:23:21.314Z,9.10
2023-04-15T05:25:48.100Z,9.10
2023-04-15T05:28:14.835Z,9.10
2023-04-15T05:30:41.793Z,9.10
2023-04-15T05:33:08.807Z,9.10
2023-04-15T05:35:35.681Z,9.10
2023-04-15T05:38:02.437Z,9.00
2023-04-15T05:40:30.860Z,9.00
2023-04-15T05:42:57.615Z,9.10
2023-04-15T05:45:24.459Z,9.00
2023-04-15T05:47:54.384Z,9.00
2023-04-15T05:50:21.331Z,9.00
2023-04-15T05:52:48.071Z,9.00
2023-04-15T05:55:14.882Z,9.00
2023-04-15T05:57:41.632Z,9.00
2023-04-15T06:00:09.216Z,9.00
2023-04-15T06:02:36.483Z,9.00
2023-04-15T06:05:04.053Z,9.00
2023-04-15T06:07:30.942Z,9.10
2023-04-15T06:09:57.723Z,9.10
2023-04-15T06:12:24.520Z,9.10
2023-04-15T06:14:51.447Z,9.10
2023-04-15T06:17:19.277Z,9.10
2023-04-15T06:19:46.073Z,9.20
2023-04-15T06:22:12.836Z,9.20
2023-04-15T06:24:39.648Z,9.20
2023-04-15T06:27:06.426Z,9.20
2023-04-15T06:29:33.163Z,9.20
2023-04-15T06:32:01.014Z,9.20
2023-04-15T06:34:27.754Z,9.30
2023-04-15T06:36:54.831Z,9.30
2023-04-15T06:39:21.562Z,9.30
2023-04-15T06:41:48.684Z,9.30
2023-04-15T06:44:17.044Z,9.40
2023-04-15T06:46:43.822Z,9.40
2023-04-15T06:49:11.429Z,9.40
2023-04-15T06:51:38.230Z,9.50
2023-04-15T06:54:06.205Z,9.50
2023-04-15T06:56:33.573Z,9.50
2023-04-15T06:59:00.904Z,9.50
2023-04-15T07:01:27.817Z,9.50
2023-04-15T07:03:54.657Z,9.50
2023-04-15T07:06:21.928Z,9.60
2023-04-15T07:08:48.875Z,9.60
2023-04-15T07:11:15.652Z,9.70
2023-04-15T07:13:42.408Z,9.70
2023-04-15T07:16:09.227Z,9.70
2023-04-15T07:18:36.106Z,9.70
2023-04-15T07:21:03.013Z,9.70
2023-04-15T07:23:29.774Z,9.70
2023-04-15T07:25:57.409Z,9.70
2023-04-15T07:28:24.276Z,9.70
2023-04-15T07:30:51.085Z,9.80
2023-04-15T07:33:17.926Z,9.80
2023-04-15T07:35:45.338Z,9.90
2023-04-15T07:38:14.649Z,9.80
2023-04-15T07:40:42.419Z,9.90
2023-04-15T07:43:09.926Z,9.90
2023-04-15T07:45:36.707Z,9.90
2023-04-15T07:48:03.764Z,10.00
2023-04-15T07:50:30.664Z,10.00
2023-04-15T07:52:57.741Z,10.10
2023-04-15T07:55:25.767Z,10.10
2023-04-15T07:57:52.917Z,10.10
2023-04-15T08:00:20.136Z,10.10
2023-04-15T08:02:48.376Z,10.20
2023-04-15T08:05:15.886Z,10.20
2023-04-15T08:07:42.679Z,10.30
2023-04-15T08:10:10.041Z,10.40
2023-04-15T08:12:37.149Z,10.50
2023-04-15T08:15:04.369Z,10.60
2023-04-15T08:17:31.188Z,10.70
2023-04-15T08:19:57.983Z,10.80
2023-04-15T08:22:25.014Z,10.90
2023-04-15T08:24:52.019Z,11.10
2023-04-15T08:27:19.723Z,11.30
2023-04-15T08:29:46.764Z,11.60
2023-04-15T08:32:13.568Z,11.80
2023-04-15T08:34:40.316Z,12.10
2023-04-15T08:37:07.141Z,12.30
2023-04-15T08:39:33.878Z,12.40
2023-04-15T08:42:02.668Z,12.50
2023-04-15T08:44:31.723Z,12.70
2023-04-15T08:47:01.842Z,12.90
2023-04-15T08:49:29.335Z,13.00
2023-04-15T08:51:58.723Z,13.10
2023-04-15T08:54:26.059Z,13.10
2023-04-15T08:56:52.922Z,13.10
2023-04-15T08:59:21.995Z,13.10
2023-04-15T09:01:50.812Z,13.10
2023-04-15T09:04:17.869Z,13.20
2023-04-15T09:06:44.981Z,13.30
2023-04-15T09:09:14.254Z,13.30
2023-04-15T09:11:41.895Z,13.40
2023-04-15T09:14:08.722Z,13.50
2023-04-15T09:17:01.374Z,13.50
2023-04-15T09:19:29.082Z,13.60
2023-04-15T09:21:59.221Z,13.60
2023-04-15T09:24:29.104Z,13.70
2023-04-15T09:26:58.347Z,13.70
2023-04-15T09:29:26.737Z,13.70
2023-04-15T09:31:53.549Z,13.80
2023-04-15T09:34:21.434Z,13.90
2023-04-15T09:36:50.403Z,14.00
2023-04-15T09:39:17.947Z,14.00
2023-04-15T09:41:45.141Z,14.00
2023-04-15T09:44:25.241Z,14.10
2023-04-15T09:46:52.057Z,14.10
2023-04-15T09:49:19.523Z,14.20
2023-04-15T09:52:01.438Z,14.30
2023-04-15T09:54:36.664Z,14.30
2023-04-15T09:57:08.100Z,14.30
2023-04-15T09:59:34.925Z,14.40
2023-04-15T10:02:04.512Z,14.50
2023-04-15T10:04:33.456Z,14.50
2023-04-15T10:07:02.089Z,14.60
2023-04-15T10:09:29.433Z,14.60
2023-04-15T10:11:56.220Z,14.70
2023-04-15T10:14:23.766Z,14.70
2023-04-15T10:16:51.197Z,14.70
2023-04-15T10:19:19.787Z,14.70
2023-04-15T10:21:46.645Z,14.70
2023-04-15T10:24:13.533Z,14.80
2023-04-15T10:26:40.371Z,14.80
2023-04-15T10:29:07.295Z,14.80
2023-04-15T10:31:34.160Z,14.90
2023-04-15T10:34:06.392Z,14.90
2023-04-15T10:36:33.430Z,14.90
2023-04-15T10:39:00.205Z,14.90
2023-04-15T10:41:31.127Z,14.90
2023-04-15T10:44:03.768Z,14.90
2023-04-15T10:46:46.668Z,15.00
2023-04-15T10:49:18.073Z,15.20
2023-04-15T10:51:47.199Z,15.30
2023-04-15T10:54:32.202Z,15.30
2023-04-15T10:57:02.778Z,15.40
2023-04-15T10:59:34.075Z,15.40
2023-04-15T11:02:02.431Z,15.50
2023-04-15T11:04:52.597Z,15.60
2023-04-15T11:07:44.624Z,15.60
2023-04-15T11:10:14.197Z,15.50
2023-04-15T11:12:42.037Z,15.60
2023-04-15T11:15:27.265Z,15.60
2023-04-15T11:17:54.137Z,15.60
2023-04-15T11:20:21.207Z,15.80
2023-04-15T11:22:49.259Z,15.90
2023-04-15T11:25:26.846Z,16.00
2023-04-15T11:27:54.623Z,16.00
2023-04-15T11:30:23.356Z,16.00
2023-04-15T11:32:51.209Z,16.00
2023-04-15T11:35:18.733Z,16.00
2023-04-15T11:37:46.678Z,16.10
2023-04-15T11:40:15.383Z,16.10
2023-04-15T11:42:49.705Z,16.20
2023-04-15T11:45:16.968Z,16.20
2023-04-15T11:47:43.816Z,16.40
2023-04-15T11:50:17.690Z,16.40
2023-04-15T11:52:54.073Z,16.50
2023-04-15T11:55:20.951Z,16.70
2023-04-15T11:57:47.722Z,16.70
2023-04-15T12:00:15.691Z,16.70
2023-04-15T12:02:43.495Z,16.70
2023-04-15T12:05:10.727Z,17.00
2023-04-15T12:07:59.946Z,17.10
2023-04-15T12:10:26.716Z,17.10
2023-04-15T12:12:53.574Z,17.10
2023-04-15T12:15:24.343Z,17.30
2023-04-15T12:17:55.004Z,17.50
2023-04-15T12:20:26.027Z,17.60
2023-04-15T12:22:53.455Z,17.70
2023-04-15T12:25:20.175Z,17.60
2023-04-15T12:27:52.068Z,17.70
2023-04-15T12:30:18.825Z,17.70
2023-04-15T12:32:46.503Z,17.70
2023-04-15T12:35:13.400Z,17.70
2023-04-15T12:37:40.224Z,17.80
2023-04-15T12:40:08.704Z,17.90
2023-04-15T12:42:35.596Z,18.00
2023-04-15T12:45:02.478Z,18.10
2023-04-15T12:47:29.268Z,18.30
2023-04-15T12:49:56.051Z,18.40
2023-04-15T12:52:23.120Z,18.70
2023-04-15T12:54:49.881Z,18.80
2023-04-15T12:57:17.091Z,18.80
2023-04-15T12:59:43.850Z,18.90
2023-04-15T13:02:10.680Z,18.90
2023-04-15T13:04:37.599Z,19.00
2023-04-15T13:07:04.456Z,19.30
2023-04-15T13:09:31.273Z,19.40
2023-04-15T13:11:58.402Z,19.60
2023-04-15T13:14:25.164Z,19.70
2023-04-15T13:16:51.991Z,19.70
2023-04-15T13:19:18.727Z,19.70
2023-04-15T13:21:45.531Z,19.50
2023-04-15T13:24:12.248Z,19.50
2023-04-15T13:26:39.050Z,19.50
2023-04-15T13:29:05.812Z,19.70
2023-04-15T13:31:32.717Z,19.70
2023-04-15T13:33:59.619Z,19.90
2023-04-15T13:36:27.295Z,19.90
2023-04-15T13:38:54.417Z,19.90
2023-04-15T13:41:21.379Z,20.00
2023-04-15T13:43:48.200Z,20.00
2023-04-15T13:46:15.161Z,20.30
2023-04-15T13:48:42.391Z,20.60
2023-04-15T13:51:09.228Z,20.80
2023-04-15T13:53:38.966Z,20.90
2023-04-15T13:56:07.863Z,21.20
2023-04-15T13:58:34.674Z,21.20
2023-04-15T14:01:03.265Z,21.40
2023-04-15T14:03:31.710Z,21.40
2023-04-15T14:05:58.766Z,21.30
2023-04-15T14:08:25.872Z,21.30
2023-04-15T14:10:52.636Z,21.40
2023-04-15T14:13:19.737Z,21.40
2023-04-15T14:15:47.069Z,21.30
2023-04-15T14:18:13.848Z,21.40
2023-04-15T14:20:40.637Z,21.30
2023-04-15T14:23:07.526Z,21.10
2023-04-15T14:25:34.433Z,20.80
2023-04-15T14:28:02.382Z,20.80
2023-04-15T14:30:29.183Z,21.10
2023-04-15T14:32:56.214Z,21.20
2023-04-15T14:35:25.405Z,21.10
2023-04-15T14:37:53.569Z,21.00
2023-04-15T14:40:20.428Z,21.20
2023-04-15T14:42:47.345Z,21.60
2023-04-15T14:45:14.132Z,21.30
2023-04-15T14:47:41.201Z,21.40
2023-04-15T14:50:08.433Z,21.70
2023-04-15T14:52:38.821Z,21.60
2023-04-15T14:55:07.426Z,21.60
2023-04-15T14:57:34.225Z,21.60
2023-04-15T15:00:01.033Z,21.50
2023-04-15T15:02:38.114Z,21.70
2023-04-15T15:05:06.692Z,21.80
2023-04-15T15:07:33.591Z,22.10
2023-04-15T15:10:00.463Z,22.10
2023-04-15T15:12:27.211Z,22.30
2023-04-15T15:14:56.106Z,22.30
2023-04-15T15:17:22.899Z,22.30
2023-04-15T15:19:49.675Z,22.70
2023-04-15T15:22:17.105Z,22.40
2023-04-15T15:24:44.838Z,22.30
2023-04-15T15:27:11.597Z,22.50
2023-04-15T15:29:38.362Z,22.20
2023-04-15T15:32:05.542Z,22.40
2023-04-15T15:34:32.265Z,22.60
2023-04-15T15:37:00.506Z,22.60
2023-04-15T15:39:27.774Z,22.70
2023-04-15T15:41:55.095Z,22.70
2023-04-15T15:44:21.908Z,22.80
2023-04-15T15:46:50.392Z,23.00
2023-04-15T15:49:17.205Z,23.00
2023-04-15T15:51:44.039Z,23.00
2023-04-15T15:54:10.817Z,23.20
2023-04-15T15:56:39.447Z,23.30
2023-04-15T15:59:06.489Z,23.00
2023-04-15T16:01:33.521Z,22.90
2023-04-15T16:04:00.870Z,22.80
2023-04-15T16:06:28.197Z,22.70
2023-04-15T16:08:55.113Z,22.80
2023-04-15T16:11:21.903Z,22.50
2023-04-15T16:13:48.651Z,22.40
2023-04-15T16:16:15.512Z,22.40
2023-04-15T16:18:42.312Z,22.30
2023-04-15T16:21:09.114Z,22.40
2023-04-15T16:23:36.462Z,22.90
2023-04-15T16:26:03.450Z,23.00
2023-04-15T16:28:30.183Z,22.80
2023-04-15T16:30:57.197Z,22.70
2023-04-15T16:33:24.122Z,22.50
2023-04-15T16:35:51.456Z,22.50
2023-04-15T16:38:18.369Z,22.00
2023-04-15T16:40:45.741Z,22.10
2023-04-15T16:43:12.489Z,22.00
2023-04-15T16:45:39.281Z,21.90
2023-04-15T16:48:06.286Z,21.70
2023-04-15T16:50:33.112Z,21.80
2023-04-15T16:52:59.957Z,21.80
2023-04-15T16:55:26.972Z,21.50
2023-04-15T16:58:01.852Z,21.40
2023-04-15T17:00:31.564Z,21.10
2023-04-15T17:02:59.956Z,20.90
2023-04-15T17:05:27.743Z,20.80
2023-04-15T17:07:55.274Z,20.40
2023-04-15T17:10:22.690Z,20.40
2023-04-15T17:12:52.001Z,20.40
2023-04-15T17:15:19.966Z,20.50
2023-04-15T17:17:46.801Z,20.20
2023-04-15T17:20:13.719Z,20.20
2023-04-15T17:22:40.709Z,20.10
2023-04-15T17:25:07.991Z,19.80
2023-04-15T17:27:34.816Z,19.70
2023-04-15T17:30:01.918Z,19.50
2023-04-15T17:32:31.852Z,19.30
2023-04-15T17:34:58.830Z,19.30
2023-04-15T17:37:25.634Z,19.10
2023-04-15T17:39:52.563Z,18.90
2023-04-15T17:42:19.463Z,18.90
2023-04-15T17:44:46.249Z,18.70
2023-04-15T17:47:12.977Z,18.40
2023-04-15T17:49:39.715Z,18.30
2023-04-15T17:52:06.600Z,18.50
2023-04-15T17:54:33.337Z,18.50
2023-04-15T17:57:01.365Z,18.30
2023-04-15T17:59:28.168Z,18.20
2023-04-15T18:01:55.545Z,18.00
2023-04-15T18:04:25.824Z,18.00
2023-04-15T18:06:53.342Z,18.00
2023-04-15T18:09:20.573Z,17.90
2023-04-15T18:11:48.425Z,17.90
2023-04-15T18:14:23.567Z,17.70
2023-04-15T18:17:00.615Z,17.30
2023-04-15T18:19:27.748Z,17.30
2023-04-15T18:21:54.574Z,17.30
2023-04-15T18:24:22.337Z,17.10
2023-04-15T18:26:49.406Z,16.90
2023-04-15T18:29:16.510Z,16.60
2023-04-15T18:31:43.456Z,16.60
2023-04-15T18:34:10.504Z,16.40
2023-04-15T18:36:37.282Z,16.40
2023-04-15T18:39:04.637Z,16.50
2023-04-15T18:41:31.674Z,16.20
2023-04-15T18:43:58.482Z,16.50
2023-04-15T18:46:26.398Z,16.20
2023-04-15T18:48:53.191Z,16.10
2023-04-15T18:51:20.485Z,15.90
2023-04-15T18:53:47.337Z,15.70
2023-04-15T18:56:14.114Z,15.60
2023-04-15T18:59:26.296Z,15.60
2023-04-15T19:01:27.928Z,15.40
2023-04-15T19:03:54.729Z,15.20
2023-04-15T19:06:22.288Z,15.10
2023-04-15T19:08:49.062Z,14.90
2023-04-15T19:11:16.033Z,14.90
2023-04-15T19:13:42.781Z,15.00
2023-04-15T19:16:09.641Z,14.90
2023-04-15T19:18:36.380Z,14.80
2023-04-15T19:21:04.013Z,14.70
2023-04-15T19:23:31.695Z,14.60
2023-04-15T19:25:58.838Z,14.60
2023-04-15T19:28:28.111Z,14.50
2023-04-15T19:30:55.064Z,14.30
2023-04-15T19:33:22.965Z,14.20
2023-04-15T19:35:52.612Z,14.20
2023-04-15T19:38:19.374Z,14.20
2023-04-15T19:40:46.158Z,13.90
2023-04-15T19:43:13.032Z,14.00
2023-04-15T19:45:39.831Z,13.70
2023-04-15T19:48:06.681Z,13.70
2023-04-15T19:50:33.581Z,14.00
2023-04-15T19:53:00.632Z,13.80
2023-04-15T19:55:27.427Z,13.60
2023-04-15T19:57:54.174Z,13.40
2023-04-15T20:00:21.504Z,13.30
2023-04-15T20:02:48.477Z,13.40
2023-04-15T20:05:15.530Z,13.10
2023-04-15T20:07:43.098Z,13.10
2023-04-15T20:10:13.036Z,13.00
2023-04-15T20:12:51.626Z,13.00
2023-04-15T20:15:20.102Z,13.00
2023-04-15T20:17:46.965Z,12.90
2023-04-15T20:20:13.858Z,12.80
2023-04-15T20:22:41.421Z,12.50
2023-04-15T20:25:08.635Z,12.60
2023-04-15T20:27:35.509Z,12.50
2023-04-15T20:30:04.253Z,12.60
2023-04-15T20:32:35.407Z,12.50
2023-04-15T20:35:03.520Z,12.40
2023-04-15T20:37:32.939Z,12.20
2023-04-15T20:40:00.713Z,12.00
2023-04-15T20:42:27.630Z,12.00
2023-04-15T20:44:54.459Z,11.90
2023-04-15T20:47:21.390Z,11.90
2023-04-15T20:49:48.279Z,11.80
2023-04-15T20:52:15.044Z,11.80
2023-04-15T20:54:41.809Z,11.70
2023-04-15T20:57:08.644Z,11.60
2023-04-15T20:59:36.010Z,11.60
2023-04-15T21:02:02.943Z,11.60
2023-04-15T21:04:29.840Z,11.50
2023-04-15T21:06:56.670Z,11.50
2023-04-15T21:09:24.831Z,11.40
2023-04-15T21:14:21.414Z,11.30
2023-04-15T21:16:48.242Z,11.30
2023-04-15T21:19:15.105Z,11.30
2023-04-15T21:21:41.862Z,11.20
2023-04-15T21:24:08.673Z,11.10
2023-04-15T21:26:36.209Z,11.10
2023-04-15T21:29:03.321Z,11.10
2023-04-15T21:31:30.450Z,11.00
2023-04-15T21:33:57.303Z,10.90
2023-04-15T21:36:24.128Z,11.00
2023-04-15T21:38:50.897Z,10.90
2023-04-15T21:41:17.685Z,10.80
2023-04-15T21:43:44.438Z,10.70
2023-04-15T21:46:22.868Z,10.70
2023-04-15T21:48:53.027Z,10.70
2023-04-15T21:51:20.028Z,10.60
2023-04-15T21:53:46.791Z,10.50
2023-04-15T21:56:13.531Z,10.50
2023-04-15T21:58:40.414Z,10.50
2023-04-15T22:01:07.172Z,10.30
2023-04-15T22:03:35.001Z,10.20
2023-04-15T22:06:05.450Z,10.20
2023-04-15T22:08:41.217Z,10.20
2023-04-15T22:11:18.720Z,10.20
2023-04-15T22:13:45.568Z,10.20
2023-04-15T22:16:12.428Z,10.10
2023-04-15T22:18:39.195Z,10.10
2023-04-15T22:21:06.243Z,10.00
2023-04-15T22:23:33.034Z,9.90
2023-04-15T22:25:59.873Z,9.90
2023-04-15T22:28:26.614Z,9.90
2023-04-15T22:30:54.653Z,9.90
2023-04-15T22:33:21.530Z,9.90
2023-04-15T22:35:48.318Z,9.80
2023-04-15T22:38:15.077Z,9.80
2023-04-15T22:40:42.074Z,9.80
2023-04-15T22:43:08.854Z,9.80
2023-04-15T22:45:35.628Z,9.80
2023-04-15T22:48:02.664Z,9.80
2023-04-15T22:50:29.429Z,9.80
2023-04-15T22:52:56.144Z,9.80
2023-04-15T22:55:23.096Z,9.80
2023-04-15T22:57:49.808Z,9.70
2023-04-15T23:00:16.635Z,9.70
2023-04-15T23:02:43.520Z,9.60
2023-04-15T23:05:11.800Z,9.60
2023-04-15T23:07:39.569Z,9.60
2023-04-15T23:10:08.020Z,9.60
2023-04-15T23:12:34.936Z,9.60
2023-04-15T23:15:01.740Z,9.50
2023-04-15T23:17:28.547Z,9.50
2023-04-15T23:19:55.432Z,9.50
2023-04-15T23:22:22.190Z,9.40
2023-04-15T23:24:48.961Z,9.40
2023-04-15T23:27:17.580Z,9.40
2023-04-15T23:29:44.785Z,9.40
2023-04-15T23:32:11.591Z,9.30
2023-04-15T23:34:38.347Z,9.30
2023-04-15T23:37:05.126Z,9.20
2023-04-15T23:39:31.886Z,9.20
2023-04-15T23:41:58.640Z,9.30
2023-04-15T23:44:25.449Z,9.30
2023-04-15T23:46:52.188Z,9.20
2023-04-15T23:49:20.387Z,9.20
2023-04-15T23:51:47.472Z,9.20
2023-04-15T23:54:17.030Z,9.20
2023-04-15T23:56:43.825Z,9.20
2023-04-15T23:59:10.791Z,9.20
