createdAt,value
2022-09-28T00:00:51.237Z,8.71
2022-09-28T00:02:35.145Z,8.75
2022-09-28T00:03:32.531Z,8.75
2022-09-28T00:04:30.758Z,8.76
2022-09-28T00:05:30.965Z,8.76
2022-09-28T00:06:30.619Z,8.78
2022-09-28T00:07:30.611Z,8.78
2022-09-28T00:08:30.315Z,8.78
2022-09-28T00:09:30.461Z,8.78
2022-09-28T00:10:30.366Z,8.79
2022-09-28T00:11:30.274Z,8.79
2022-09-28T00:12:30.255Z,8.76
2022-09-28T00:13:30.265Z,8.75
2022-09-28T00:14:30.229Z,8.75
2022-09-28T00:15:30.437Z,8.73
2022-09-28T00:16:30.315Z,8.76
2022-09-28T00:17:30.285Z,8.76
2022-09-28T00:18:30.250Z,8.76
2022-09-28T00:19:30.137Z,8.78
2022-09-28T00:20:30.199Z,8.79
2022-09-28T00:21:30.311Z,8.76
2022-09-28T00:22:30.019Z,8.76
2022-09-28T00:23:30.069Z,8.75
2022-09-28T00:24:30.028Z,8.75
2022-09-28T00:25:30.233Z,8.71
2022-09-28T00:26:30.257Z,8.71
2022-09-28T00:27:30.143Z,8.71
2022-09-28T00:28:30.024Z,8.73
2022-09-28T00:29:30.025Z,8.73
2022-09-28T00:30:29.912Z,8.73
2022-09-28T00:31:30.169Z,8.71
2022-09-28T00:32:30.096Z,8.73
2022-09-28T00:33:29.895Z,8.70
2022-09-28T00:34:29.862Z,8.70
2022-09-28T00:35:29.911Z,8.71
2022-09-28T00:36:29.950Z,8.70
2022-09-28T00:37:30.066Z,8.70
2022-09-28T00:38:29.951Z,8.71
2022-09-28T00:39:29.895Z,8.68
2022-09-28T00:40:29.865Z,8.68
2022-09-28T00:41:29.819Z,8.68
2022-09-28T00:42:29.863Z,8.68
2022-09-28T00:43:29.913Z,8.67
2022-09-28T00:44:29.841Z,8.67
2022-09-28T00:45:29.760Z,8.68
2022-09-28T00:46:29.815Z,8.67
2022-09-28T00:47:29.844Z,8.68
2022-09-28T00:48:29.735Z,8.68
2022-09-28T00:49:29.772Z,8.68
2022-09-28T00:50:29.598Z,8.67
2022-09-28T00:51:29.657Z,8.65
2022-09-28T00:52:29.661Z,8.63
2022-09-28T00:53:29.621Z,8.63
2022-09-28T00:54:29.722Z,8.61
2022-09-28T00:55:29.685Z,8.58
2022-09-28T00:56:29.683Z,8.58
2022-09-28T00:57:29.645Z,8.60
2022-09-28T00:58:29.553Z,8.61
2022-09-28T00:59:29.561Z,8.60
2022-09-28T01:00:29.581Z,8.63
2022-09-28T01:01:29.506Z,8.63
2022-09-28T01:02:29.527Z,8.63
2022-09-28T01:03:29.577Z,8.61
2022-09-28T01:04:30.103Z,8.60
2022-09-28T01:05:29.489Z,8.61
2022-09-28T01:06:29.438Z,8.61
2022-09-28T01:07:29.580Z,8.63
2022-09-28T01:08:29.411Z,8.63
2022-09-28T01:09:29.476Z,8.61
2022-09-28T01:10:29.416Z,8.63
2022-09-28T01:11:29.527Z,8.63
2022-09-28T01:12:29.549Z,8.61
2022-09-28T01:13:29.362Z,8.63
2022-09-28T01:14:29.358Z,8.63
2022-09-28T01:15:29.450Z,8.63
2022-09-28T01:16:29.564Z,8.63
2022-09-28T01:17:29.402Z,8.63
2022-09-28T01:18:29.329Z,8.64
2022-09-28T01:19:29.345Z,8.65
2022-09-28T01:20:29.441Z,8.64
2022-09-28T01:21:29.294Z,8.63
2022-09-28T01:22:29.299Z,8.64
2022-09-28T01:23:29.288Z,8.64
2022-09-28T01:24:29.208Z,8.64
2022-09-28T01:25:29.227Z,8.64
2022-09-28T01:26:29.229Z,8.63
2022-09-28T01:27:29.327Z,8.63
2022-09-28T01:28:29.243Z,8.61
2022-09-28T01:29:29.246Z,8.61
2022-09-28T01:30:29.174Z,8.61
2022-09-28T01:31:29.411Z,8.61
2022-09-28T01:32:29.089Z,8.61
2022-09-28T01:33:29.193Z,8.64
2022-09-28T01:34:29.089Z,8.63
2022-09-28T01:35:29.074Z,8.64
2022-09-28T01:36:29.086Z,8.64
2022-09-28T01:37:29.078Z,8.65
2022-09-28T01:38:29.006Z,8.64
2022-09-28T01:39:29.124Z,8.63
2022-09-28T01:40:29.046Z,8.61
2022-09-28T01:41:29.027Z,8.61
2022-09-28T01:42:28.966Z,8.61
2022-09-28T01:43:29.006Z,8.60
2022-09-28T01:44:29.030Z,8.63
2022-09-28T01:45:28.952Z,8.61
2022-09-28T01:46:28.960Z,8.60
2022-09-28T01:47:28.995Z,8.58
2022-09-28T01:48:28.901Z,8.60
2022-09-28T01:49:28.885Z,8.60
2022-09-28T01:50:28.851Z,8.60
2022-09-28T01:51:28.908Z,8.61
2022-09-28T01:52:28.892Z,8.57
2022-09-28T01:53:28.781Z,8.57
2022-09-28T01:54:28.808Z,8.57
2022-09-28T01:55:28.860Z,8.57
2022-09-28T01:56:28.806Z,8.55
2022-09-28T01:57:28.922Z,8.58
2022-09-28T01:58:28.743Z,8.58
2022-09-28T01:59:28.737Z,8.57
2022-09-28T02:00:28.798Z,8.57
2022-09-28T02:01:28.712Z,8.57
2022-09-28T02:02:28.744Z,8.57
2022-09-28T02:03:28.632Z,8.55
2022-09-28T02:04:28.667Z,8.57
2022-09-28T02:05:28.644Z,8.54
2022-09-28T02:06:28.603Z,8.54
2022-09-28T02:07:28.726Z,8.54
2022-09-28T02:08:28.602Z,8.52
2022-09-28T02:09:33.571Z,8.52
2022-09-28T02:10:29.638Z,8.49
2022-09-28T02:11:28.606Z,8.49
2022-09-28T02:12:28.737Z,8.47
2022-09-28T02:13:28.591Z,8.47
2022-09-28T02:14:28.551Z,8.46
2022-09-28T02:15:28.537Z,8.46
2022-09-28T02:16:28.651Z,8.46
2022-09-28T02:17:28.497Z,8.42
2022-09-28T02:18:28.468Z,8.39
2022-09-28T02:19:28.543Z,8.40
2022-09-28T02:20:28.471Z,8.40
2022-09-28T02:21:28.459Z,8.40
2022-09-28T02:22:28.490Z,8.40
2022-09-28T02:23:28.498Z,8.40
2022-09-28T02:24:28.402Z,8.42
2022-09-28T02:25:28.424Z,8.42
2022-09-28T02:26:28.345Z,8.42
2022-09-28T02:27:28.426Z,8.42
2022-09-28T02:28:28.344Z,8.39
2022-09-28T02:29:28.317Z,8.37
2022-09-28T02:30:28.377Z,8.36
2022-09-28T02:31:28.406Z,8.37
2022-09-28T02:32:28.277Z,8.39
2022-09-28T02:33:28.280Z,8.40
2022-09-28T02:34:28.291Z,8.40
2022-09-28T02:35:28.254Z,8.40
2022-09-28T02:36:28.232Z,8.39
2022-09-28T02:37:28.185Z,8.37
2022-09-28T02:38:28.238Z,8.37
2022-09-28T02:39:28.207Z,8.36
2022-09-28T02:40:28.220Z,8.36
2022-09-28T02:41:28.207Z,8.34
2022-09-28T02:42:28.198Z,8.36
2022-09-28T02:43:28.116Z,8.34
2022-09-28T02:44:28.312Z,8.32
2022-09-28T02:45:28.139Z,8.32
2022-09-28T02:46:28.066Z,8.32
2022-09-28T02:47:28.095Z,8.31
2022-09-28T02:48:43.125Z,8.29
2022-09-28T02:49:29.055Z,8.28
2022-09-28T02:50:28.115Z,8.29
2022-09-28T02:51:28.064Z,8.29
2022-09-28T02:52:28.035Z,8.31
2022-09-28T02:53:28.155Z,8.31
2022-09-28T02:54:27.966Z,8.29
2022-09-28T02:55:28.019Z,8.29
2022-09-28T02:56:28.032Z,8.32
2022-09-28T02:57:27.968Z,8.32
2022-09-28T02:58:27.943Z,8.34
2022-09-28T02:59:27.982Z,8.32
2022-09-28T03:00:28.117Z,8.31
2022-09-28T03:01:28.021Z,8.31
2022-09-28T03:02:28.000Z,8.27
2022-09-28T03:03:27.894Z,8.28
2022-09-28T03:04:27.905Z,8.28
2022-09-28T03:05:27.864Z,8.28
2022-09-28T03:06:27.845Z,8.28
2022-09-28T03:07:27.909Z,8.27
2022-09-28T03:08:27.843Z,8.27
2022-09-28T03:09:27.835Z,8.27
2022-09-28T03:10:27.801Z,8.27
2022-09-28T03:11:27.805Z,8.24
2022-09-28T03:12:27.735Z,8.22
2022-09-28T03:13:27.827Z,8.24
2022-09-28T03:14:27.742Z,8.24
2022-09-28T03:15:27.758Z,8.21
2022-09-28T03:16:27.793Z,8.17
2022-09-28T03:17:27.743Z,8.20
2022-09-28T03:18:27.703Z,8.21
2022-09-28T03:19:27.792Z,8.22
2022-09-28T03:20:27.671Z,8.24
2022-09-28T03:21:27.779Z,8.25
2022-09-28T03:22:27.692Z,8.25
2022-09-28T03:23:27.781Z,8.25
2022-09-28T03:24:27.609Z,8.25
2022-09-28T03:25:27.673Z,8.24
2022-09-28T03:26:27.611Z,8.22
2022-09-28T03:27:27.622Z,8.22
2022-09-28T03:28:27.563Z,8.24
2022-09-28T03:29:27.595Z,8.24
2022-09-28T03:30:27.582Z,8.24
2022-09-28T03:31:27.546Z,8.22
2022-09-28T03:32:27.551Z,8.20
2022-09-28T03:33:27.514Z,8.21
2022-09-28T03:34:27.565Z,8.21
2022-09-28T03:35:27.473Z,8.21
2022-09-28T03:36:27.460Z,8.22
2022-09-28T03:37:27.421Z,8.22
2022-09-28T03:38:27.443Z,8.24
2022-09-28T03:39:27.463Z,8.24
2022-09-28T03:40:27.639Z,8.22
2022-09-28T03:41:27.473Z,8.24
2022-09-28T03:42:27.459Z,8.18
2022-09-28T03:43:27.542Z,8.17
2022-09-28T03:44:27.715Z,8.18
2022-09-28T03:45:27.660Z,8.18
2022-09-28T03:46:27.383Z,8.18
2022-09-28T03:47:27.384Z,8.21
2022-09-28T03:48:31.897Z,8.22
2022-09-28T03:49:28.289Z,8.22
2022-09-28T03:50:27.312Z,8.24
2022-09-28T03:51:27.301Z,8.24
2022-09-28T03:52:27.267Z,8.24
2022-09-28T03:53:27.278Z,8.27
2022-09-28T03:54:27.236Z,8.27
2022-09-28T03:55:27.212Z,8.27
2022-09-28T03:56:27.253Z,8.25
2022-09-28T03:57:27.176Z,8.25
2022-09-28T03:58:27.294Z,8.24
2022-09-28T03:59:27.181Z,8.24
2022-09-28T04:00:27.170Z,8.25
2022-09-28T04:01:27.244Z,8.27
2022-09-28T04:02:27.244Z,8.27
2022-09-28T04:03:27.176Z,8.28
2022-09-28T04:04:27.197Z,8.27
2022-09-28T04:05:27.096Z,8.27
2022-09-28T04:06:27.063Z,8.25
2022-09-28T04:07:30.881Z,8.25
2022-09-28T04:08:27.057Z,8.22
2022-09-28T04:09:27.560Z,8.20
2022-09-28T04:10:27.053Z,8.20
2022-09-28T04:11:28.433Z,8.18
2022-09-28T04:12:28.171Z,8.20
2022-09-28T04:13:27.098Z,8.21
2022-09-28T04:14:26.989Z,8.20
2022-09-28T04:15:27.028Z,8.22
2022-09-28T04:16:27.003Z,8.20
2022-09-28T04:17:26.965Z,8.20
2022-09-28T04:18:26.959Z,8.20
2022-09-28T04:19:26.890Z,8.21
2022-09-28T04:20:26.865Z,8.21
2022-09-28T04:21:26.865Z,8.21
2022-09-28T04:22:26.875Z,8.22
2022-09-28T04:23:26.895Z,8.21
2022-09-28T04:24:26.866Z,8.21
2022-09-28T04:25:27.007Z,8.22
2022-09-28T04:26:26.849Z,8.24
2022-09-28T04:27:26.782Z,8.24
2022-09-28T04:28:26.963Z,8.24
2022-09-28T04:29:26.793Z,8.24
2022-09-28T04:30:26.810Z,8.24
2022-09-28T04:31:26.906Z,8.25
2022-09-28T04:32:26.922Z,8.25
2022-09-28T04:33:26.817Z,8.25
2022-09-28T04:34:26.725Z,8.24
2022-09-28T04:35:26.705Z,8.22
2022-09-28T04:36:26.704Z,8.22
2022-09-28T04:37:26.692Z,8.22
2022-09-28T04:38:41.796Z,8.20
2022-09-28T04:39:27.665Z,8.18
2022-09-28T04:40:26.684Z,8.17
2022-09-28T04:41:26.692Z,8.14
2022-09-28T04:42:26.632Z,8.13
2022-09-28T04:43:26.574Z,8.13
2022-09-28T04:44:26.560Z,8.13
2022-09-28T04:45:26.576Z,8.13
2022-09-28T04:46:26.606Z,8.14
2022-09-28T04:47:26.609Z,8.13
2022-09-28T04:48:26.600Z,8.13
2022-09-28T04:49:26.564Z,8.14
2022-09-28T04:50:26.548Z,8.13
2022-09-28T04:51:26.564Z,8.13
2022-09-28T04:52:26.511Z,8.13
2022-09-28T04:53:26.476Z,8.14
2022-09-28T04:54:26.496Z,8.14
2022-09-28T04:55:26.480Z,8.13
2022-09-28T04:56:26.512Z,8.09
2022-09-28T04:57:26.464Z,8.09
2022-09-28T04:58:26.439Z,8.09
2022-09-28T04:59:26.452Z,8.10
2022-09-28T05:00:26.347Z,8.10
2022-09-28T05:01:26.481Z,8.07
2022-09-28T05:02:26.391Z,8.09
2022-09-28T05:03:26.363Z,8.07
2022-09-28T05:04:26.382Z,8.07
2022-09-28T05:05:26.342Z,8.07
2022-09-28T05:06:26.371Z,8.06
2022-09-28T05:07:26.339Z,8.04
2022-09-28T05:08:26.333Z,8.06
2022-09-28T05:09:26.316Z,8.03
2022-09-28T05:10:26.280Z,8.03
2022-09-28T05:11:26.238Z,8.03
2022-09-28T05:12:26.211Z,8.03
2022-09-28T05:13:26.241Z,8.04
2022-09-28T05:14:26.271Z,8.04
2022-09-28T05:15:26.150Z,8.06
2022-09-28T05:16:26.256Z,8.04
2022-09-28T05:17:26.164Z,8.03
2022-09-28T05:18:26.188Z,8.04
2022-09-28T05:19:26.117Z,8.06
2022-09-28T05:20:26.213Z,8.07
2022-09-28T05:21:26.191Z,8.07
2022-09-28T05:22:26.124Z,8.07
2022-09-28T05:23:26.069Z,8.09
2022-09-28T05:24:26.105Z,8.10
2022-09-28T05:25:26.028Z,8.12
2022-09-28T05:26:26.022Z,8.10
2022-09-28T05:27:26.032Z,8.09
2022-09-28T05:28:26.045Z,8.09
2022-09-28T05:29:29.044Z,8.09
2022-09-28T05:30:27.070Z,8.10
2022-09-28T05:31:26.142Z,8.07
2022-09-28T05:32:25.995Z,8.04
2022-09-28T05:33:25.949Z,8.06
2022-09-28T05:34:25.988Z,8.06
2022-09-28T05:35:25.949Z,8.06
2022-09-28T05:36:25.917Z,8.07
2022-09-28T05:37:25.878Z,8.06
2022-09-28T05:38:25.894Z,8.03
2022-09-28T05:39:25.939Z,8.03
2022-09-28T05:40:25.883Z,8.02
2022-09-28T05:41:25.918Z,8.04
2022-09-28T05:42:25.933Z,8.07
2022-09-28T05:43:25.820Z,8.06
2022-09-28T05:44:25.839Z,8.07
2022-09-28T05:45:25.863Z,8.07
2022-09-28T05:46:25.875Z,8.07
2022-09-28T05:47:25.720Z,8.06
2022-09-28T05:48:25.784Z,8.03
2022-09-28T05:49:25.733Z,8.03
2022-09-28T05:50:25.765Z,8.04
2022-09-28T05:51:25.772Z,8.04
2022-09-28T05:52:25.659Z,8.04
2022-09-28T05:53:25.715Z,8.06
2022-09-28T05:54:25.720Z,8.07
2022-09-28T05:55:25.634Z,8.09
2022-09-28T05:56:25.631Z,8.07
2022-09-28T05:57:25.695Z,8.10
2022-09-28T05:58:25.627Z,8.12
2022-09-28T05:59:25.620Z,8.14
2022-09-28T06:00:25.556Z,8.14
2022-09-28T06:01:25.620Z,8.14
2022-09-28T06:02:25.618Z,8.14
2022-09-28T06:03:25.643Z,8.12
2022-09-28T06:04:25.508Z,8.12
2022-09-28T06:05:25.575Z,8.13
2022-09-28T06:06:25.543Z,8.13
2022-09-28T06:07:25.476Z,8.17
2022-09-28T06:08:25.505Z,8.13
2022-09-28T06:09:26.110Z,8.17
2022-09-28T06:10:25.484Z,8.14
2022-09-28T06:11:25.471Z,8.17
2022-09-28T06:12:25.393Z,8.17
2022-09-28T06:13:25.370Z,8.21
2022-09-28T06:14:25.350Z,8.21
2022-09-28T06:15:25.331Z,8.21
2022-09-28T06:16:25.379Z,8.25
2022-09-28T06:17:27.214Z,8.27
2022-09-28T06:18:25.932Z,8.27
2022-09-28T06:19:25.895Z,8.25
2022-09-28T06:20:25.607Z,8.24
2022-09-28T06:21:25.641Z,8.22
2022-09-28T06:22:25.580Z,8.22
2022-09-28T06:23:25.556Z,8.22
2022-09-28T06:24:26.569Z,8.20
2022-09-28T06:25:25.817Z,8.20
2022-09-28T06:26:25.992Z,8.21
2022-09-28T06:27:27.594Z,8.20
2022-09-28T06:28:26.645Z,8.18
2022-09-28T06:29:25.686Z,8.18
2022-09-28T06:30:28.350Z,8.20
2022-09-28T06:31:26.293Z,8.20
2022-09-28T06:32:25.822Z,8.21
2022-09-28T06:33:26.828Z,8.21
2022-09-28T06:34:26.513Z,8.24
2022-09-28T06:35:26.307Z,8.22
2022-09-28T06:36:25.837Z,8.22
2022-09-28T06:37:25.355Z,8.22
2022-09-28T06:38:26.756Z,8.25
2022-09-28T06:39:26.178Z,8.25
2022-09-28T06:40:25.483Z,8.24
2022-09-28T06:41:26.684Z,8.25
2022-09-28T06:42:25.456Z,8.24
2022-09-28T06:43:25.202Z,8.22
2022-09-28T06:44:25.129Z,8.24
2022-09-28T06:45:25.467Z,8.24
2022-09-28T06:46:25.497Z,8.22
2022-09-28T06:47:25.171Z,8.22
2022-09-28T06:48:25.168Z,8.21
2022-09-28T06:49:25.603Z,8.21
2022-09-28T06:50:25.244Z,8.24
2022-09-28T06:51:28.174Z,8.24
2022-09-28T06:52:25.776Z,8.24
2022-09-28T06:53:25.116Z,8.24
2022-09-28T06:54:25.317Z,8.24
2022-09-28T06:55:25.315Z,8.25
2022-09-28T06:56:28.293Z,8.27
2022-09-28T06:57:29.495Z,8.27
2022-09-28T06:58:25.459Z,8.25
2022-09-28T06:59:26.246Z,8.22
2022-09-28T07:00:37.039Z,8.22
2022-09-28T07:01:27.549Z,8.21
2022-09-28T07:02:30.085Z,8.20
2022-09-28T07:03:30.227Z,8.21
2022-09-28T07:04:26.206Z,8.22
2022-09-28T07:05:32.846Z,8.20
2022-09-28T07:16:12.038Z,8.27
2022-09-28T07:23:46.733Z,8.34
2022-09-28T07:24:38.850Z,8.32
2022-09-28T07:25:36.720Z,8.32
2022-09-28T07:26:33.984Z,8.34
2022-09-28T07:29:31.890Z,8.37
2022-09-28T07:29:56.596Z,8.36
2022-09-28T07:31:05.851Z,8.37
2022-09-28T07:32:12.251Z,8.36
2022-09-28T07:32:59.572Z,8.37
2022-09-28T07:34:02.173Z,8.43
2022-09-28T07:35:03.300Z,8.45
2022-09-28T07:51:44.524Z,8.54
2022-09-28T07:52:43.922Z,8.54
2022-09-28T07:53:41.858Z,8.54
2022-09-28T07:54:41.802Z,8.52
2022-09-28T07:55:49.153Z,8.52
2022-09-28T07:56:49.704Z,8.54
2022-09-28T07:57:44.062Z,8.55
2022-09-28T07:58:42.614Z,8.57
2022-09-28T08:03:40.975Z,8.63
2022-09-28T08:09:11.502Z,8.71
2022-09-28T08:10:10.936Z,8.70
2022-09-28T08:11:10.908Z,8.70
2022-09-28T08:12:11.597Z,8.73
2022-09-28T08:13:11.135Z,8.75
2022-09-28T08:14:15.438Z,8.76
2022-09-28T08:15:16.138Z,8.78
2022-09-28T08:16:11.503Z,8.82
2022-09-28T08:17:12.336Z,8.80
2022-09-28T08:18:11.693Z,8.82
2022-09-28T08:19:11.230Z,8.80
2022-09-28T08:20:10.971Z,8.82
2022-09-28T08:21:11.721Z,8.82
2022-09-28T08:22:10.657Z,8.82
2022-09-28T08:23:10.943Z,8.83
2022-09-28T08:24:10.633Z,8.85
2022-09-28T08:25:13.459Z,8.88
2022-09-28T08:26:15.338Z,8.88
2022-09-28T08:27:11.194Z,8.85
2022-09-28T08:28:10.781Z,8.85
2022-09-28T08:29:11.034Z,8.85
2022-09-28T08:30:12.571Z,8.86
2022-09-28T08:31:10.810Z,8.86
2022-09-28T08:32:12.815Z,8.86
2022-09-28T08:33:10.567Z,8.86
2022-09-28T08:34:11.990Z,8.88
2022-09-28T08:35:22.544Z,8.86
2022-09-28T08:36:12.009Z,8.89
2022-09-28T08:37:10.576Z,8.93
2022-09-28T08:38:10.327Z,8.94
2022-09-28T08:39:10.360Z,8.96
2022-09-28T08:40:10.678Z,9.00
2022-09-28T08:41:11.274Z,9.01
2022-09-28T08:42:10.278Z,9.03
2022-09-28T08:43:10.307Z,9.06
2022-09-28T08:44:10.232Z,9.12
2022-09-28T08:45:10.332Z,9.13
2022-09-28T08:46:10.262Z,9.13
2022-09-28T08:47:10.295Z,9.19
2022-09-28T08:48:10.295Z,9.22
2022-09-28T08:49:26.318Z,9.24
2022-09-28T08:50:11.209Z,9.31
2022-09-28T08:51:11.556Z,9.32
2022-09-28T08:52:32.363Z,9.34
2022-09-28T08:53:10.279Z,9.34
2022-09-28T08:54:11.944Z,9.41
2022-09-28T08:55:13.718Z,9.45
2022-09-28T08:56:10.067Z,9.40
2022-09-28T08:57:11.582Z,9.34
2022-09-28T08:58:10.039Z,9.32
2022-09-28T08:59:10.211Z,9.30
2022-09-28T09:00:11.806Z,9.26
2022-09-28T09:01:10.525Z,9.27
2022-09-28T09:02:10.156Z,9.27
2022-09-28T09:03:10.860Z,9.26
2022-09-28T09:04:10.354Z,9.26
2022-09-28T09:05:10.134Z,9.22
2022-09-28T09:06:12.562Z,9.17
2022-09-28T09:07:10.437Z,9.13
2022-09-28T09:08:10.172Z,9.12
2022-09-28T09:09:11.743Z,9.13
2022-09-28T09:10:09.910Z,9.13
2022-09-28T09:11:12.819Z,9.13
2022-09-28T09:12:10.398Z,9.13
2022-09-28T09:13:09.885Z,9.15
2022-09-28T09:14:09.880Z,9.15
2022-09-28T09:15:09.830Z,9.13
2022-09-28T09:16:09.956Z,9.13
2022-09-28T09:17:09.869Z,9.15
2022-09-28T09:18:09.692Z,9.15
2022-09-28T09:19:10.319Z,9.16
2022-09-28T09:20:11.725Z,9.20
2022-09-28T09:21:09.890Z,9.24
2022-09-28T09:22:10.577Z,9.34
2022-09-28T09:23:20.767Z,9.38
2022-09-28T09:24:09.814Z,9.41
2022-09-28T09:25:10.687Z,9.44
2022-09-28T09:26:14.206Z,9.48
2022-09-28T09:27:09.557Z,9.53
2022-09-28T09:28:09.811Z,9.60
2022-09-28T09:29:09.605Z,9.67
2022-09-28T09:30:09.731Z,9.67
2022-09-28T09:31:11.538Z,9.67
2022-09-28T09:32:10.896Z,9.65
2022-09-28T09:33:11.468Z,9.63
2022-09-28T09:34:09.521Z,9.63
2022-09-28T09:35:11.203Z,9.65
2022-09-28T09:36:09.477Z,9.70
2022-09-28T09:37:10.561Z,9.73
2022-09-28T09:38:10.704Z,9.73
2022-09-28T09:39:09.524Z,9.70
2022-09-28T09:40:09.567Z,9.70
2022-09-28T09:41:09.646Z,9.71
2022-09-28T09:42:09.451Z,9.73
2022-09-28T09:43:12.486Z,9.74
2022-09-28T09:44:10.209Z,9.75
2022-09-28T09:45:09.720Z,9.71
2022-09-28T09:46:13.592Z,9.73
2022-09-28T09:47:09.705Z,9.75
2022-09-28T09:48:09.512Z,9.80
2022-09-28T09:49:09.384Z,9.85
2022-09-28T09:50:09.969Z,9.92
2022-09-28T09:51:09.402Z,9.96
2022-09-28T09:52:09.326Z,10.02
2022-09-28T09:53:09.365Z,10.16
2022-09-28T09:54:09.613Z,10.32
2022-09-28T09:55:10.762Z,10.39
2022-09-28T09:56:12.850Z,10.44
2022-09-28T09:57:10.690Z,10.47
2022-09-28T09:58:09.386Z,10.49
2022-09-28T09:59:11.687Z,10.49
2022-09-28T10:00:09.548Z,10.52
2022-09-28T10:01:09.340Z,10.47
2022-09-28T10:02:11.744Z,10.38
2022-09-28T10:03:18.480Z,10.32
2022-09-28T10:04:10.627Z,10.28
2022-09-28T10:05:12.635Z,10.18
2022-09-28T10:06:14.342Z,10.16
2022-09-28T10:07:09.693Z,10.20
2022-09-28T10:08:10.181Z,10.29
2022-09-28T10:09:09.081Z,10.43
2022-09-28T10:10:14.102Z,10.49
2022-09-28T10:11:09.286Z,10.55
2022-09-28T10:12:09.182Z,10.60
2022-09-28T10:13:09.280Z,10.63
2022-09-28T10:14:09.003Z,10.68
2022-09-28T10:15:09.066Z,10.72
2022-09-28T10:16:10.364Z,10.76
2022-09-28T10:17:11.905Z,10.81
2022-09-28T10:18:13.735Z,10.76
2022-09-28T10:19:18.911Z,10.72
2022-09-28T10:20:48.291Z,10.70
2022-09-28T10:21:10.247Z,10.70
2022-09-28T10:22:11.710Z,10.80
2022-09-28T10:23:10.057Z,10.83
2022-09-28T10:24:10.006Z,10.76
2022-09-28T10:29:26.715Z,10.65
2022-09-28T10:30:38.767Z,10.58
2022-09-28T10:31:35.837Z,10.55
2022-09-28T10:32:23.350Z,10.52
2022-09-28T10:33:23.329Z,10.54
2022-09-28T10:34:23.810Z,10.57
2022-09-28T10:37:48.102Z,10.46
2022-09-28T10:38:40.334Z,10.46
2022-09-28T10:39:44.118Z,10.44
2022-09-28T10:40:40.384Z,10.43
2022-09-28T10:41:43.363Z,10.47
2022-09-28T10:42:45.726Z,10.54
2022-09-28T10:44:07.877Z,10.63
2022-09-28T10:44:39.811Z,10.68
2022-09-28T11:09:49.996Z,11.12
2022-09-28T11:10:55.197Z,11.09
2022-09-28T11:11:59.686Z,11.08
2022-09-28T11:12:51.727Z,11.05
2022-09-28T11:13:54.073Z,11.06
2022-09-28T11:14:48.550Z,11.08
2022-09-28T11:15:55.545Z,11.08
2022-09-28T11:24:31.641Z,11.45
2022-09-28T11:25:29.854Z,11.63
2022-09-28T11:44:15.166Z,11.56
2022-09-28T11:45:10.545Z,11.54
2022-09-28T11:46:14.592Z,11.53
2022-09-28T11:47:10.338Z,11.49
2022-09-28T11:48:20.106Z,11.45
2022-09-28T12:14:02.053Z,11.42
2022-09-28T12:14:31.050Z,11.39
2022-09-28T12:32:45.289Z,11.39
2022-09-28T12:33:28.414Z,11.36
2022-09-28T12:34:09.052Z,11.36
2022-09-28T13:00:47.466Z,12.25
2022-09-28T13:09:50.918Z,12.85
2022-09-28T13:10:51.536Z,12.80
2022-09-28T13:11:50.054Z,12.74
2022-09-28T13:12:56.274Z,12.79
2022-09-28T13:13:52.734Z,12.76
2022-09-28T13:14:49.671Z,12.69
2022-09-28T13:15:56.975Z,12.70
2022-09-28T13:16:51.218Z,12.71
2022-09-28T13:17:52.025Z,12.73
2022-09-28T13:18:50.258Z,12.73
2022-09-28T13:19:56.859Z,12.73
2022-09-28T13:21:01.138Z,12.71
2022-09-28T13:22:22.111Z,12.71
2022-09-28T13:23:01.787Z,12.73
2022-09-28T13:24:08.678Z,12.70
2022-09-28T13:24:54.909Z,12.71
2022-09-28T13:25:51.146Z,12.67
2022-09-28T13:26:58.016Z,12.62
2022-09-28T13:27:59.696Z,12.56
2022-09-28T13:28:56.589Z,12.56
2022-09-28T13:29:58.758Z,12.54
2022-09-28T13:30:56.280Z,12.55
2022-09-28T13:32:00.770Z,12.55
2022-09-28T13:32:55.472Z,12.56
2022-09-28T13:33:50.103Z,12.54
2022-09-28T13:38:19.815Z,12.44
2022-09-28T13:39:21.624Z,12.37
2022-09-28T13:43:19.389Z,12.44
2022-09-28T13:44:15.417Z,12.43
2022-09-28T13:45:15.161Z,12.41
2022-09-28T13:46:24.061Z,12.44
2022-09-28T13:47:19.986Z,12.49
2022-09-28T13:48:17.712Z,12.51
2022-09-28T13:49:15.260Z,12.54
2022-09-28T13:50:19.473Z,12.58
2022-09-28T13:51:18.368Z,12.58
2022-09-28T13:52:14.469Z,12.59
2022-09-28T13:53:15.229Z,12.61
2022-09-28T13:54:13.893Z,12.61
2022-09-28T13:55:15.280Z,12.59
2022-09-28T13:56:15.550Z,12.59
2022-09-28T13:57:14.608Z,12.56
2022-09-28T13:58:13.669Z,12.54
2022-09-28T13:59:13.865Z,12.52
2022-09-28T14:00:14.375Z,12.48
2022-09-28T14:01:13.666Z,12.48
2022-09-28T14:02:15.443Z,12.44
2022-09-28T14:03:15.211Z,12.44
2022-09-28T14:04:14.845Z,12.41
2022-09-28T14:05:17.849Z,12.37
2022-09-28T14:08:41.807Z,12.30
2022-09-28T14:09:36.573Z,12.26
2022-09-28T14:10:41.132Z,12.23
2022-09-28T14:11:41.758Z,12.21
2022-09-28T14:12:40.410Z,12.19
2022-09-28T14:13:50.010Z,12.16
2022-09-28T14:14:35.993Z,12.16
2022-09-28T14:15:36.630Z,12.15
2022-09-28T14:16:39.052Z,12.12
2022-09-28T14:17:37.284Z,12.12
2022-09-28T14:18:36.514Z,12.11
2022-09-28T14:19:36.093Z,12.08
2022-09-28T14:20:36.250Z,12.08
2022-09-28T14:21:36.642Z,12.05
2022-09-28T14:22:35.827Z,12.08
2022-09-28T14:23:42.324Z,12.08
2022-09-28T14:24:37.747Z,12.07
2022-09-28T14:25:35.752Z,12.07
2022-09-28T14:26:37.850Z,12.05
2022-09-28T14:27:37.804Z,12.05
2022-09-28T14:28:43.466Z,12.07
2022-09-28T14:29:37.447Z,12.05
2022-09-28T14:30:36.847Z,12.04
2022-09-28T14:31:36.810Z,12.04
2022-09-28T14:32:35.987Z,12.03
2022-09-28T14:33:36.330Z,12.01
2022-09-28T14:34:35.927Z,12.03
2022-09-28T14:35:51.776Z,12.03
2022-09-28T15:02:17.967Z,12.48
2022-09-28T15:21:33.359Z,12.62
2022-09-28T15:22:23.521Z,12.59
2022-09-28T15:23:22.977Z,12.59
2022-09-28T15:24:19.475Z,12.54
2022-09-28T15:25:19.404Z,12.54
2022-09-28T15:26:19.364Z,12.52
2022-09-28T15:27:19.766Z,12.51
2022-09-28T15:28:19.891Z,12.49
2022-09-28T15:29:20.364Z,12.49
2022-09-28T15:30:21.447Z,12.51
2022-09-28T15:31:23.768Z,12.49
2022-09-28T15:32:20.171Z,12.48
2022-09-28T15:33:20.726Z,12.48
2022-09-28T15:34:20.007Z,12.48
2022-09-28T15:35:19.562Z,12.44
2022-09-28T15:36:19.898Z,12.44
2022-09-28T15:37:19.713Z,12.43
2022-09-28T15:38:35.316Z,12.41
2022-09-28T15:41:18.440Z,12.43
2022-09-28T15:42:59.271Z,12.43
2022-09-28T15:43:57.095Z,12.44
2022-09-28T15:44:55.490Z,12.41
2022-09-28T15:45:55.910Z,12.40
2022-09-28T15:46:56.568Z,12.41
2022-09-28T15:48:04.447Z,12.38
2022-09-28T15:48:57.748Z,12.38
2022-09-28T15:50:07.663Z,12.36
2022-09-28T15:53:42.117Z,12.33
2022-09-28T15:54:42.480Z,12.31
2022-09-28T15:55:43.769Z,12.30
2022-09-28T15:56:46.037Z,12.29
2022-09-28T15:57:43.430Z,12.26
2022-09-28T15:58:42.781Z,12.26
2022-09-28T15:59:41.973Z,12.22
2022-09-28T16:00:43.902Z,12.19
2022-09-28T16:01:50.829Z,12.18
2022-09-28T16:02:49.220Z,12.15
2022-09-28T16:03:46.603Z,12.13
2022-09-28T16:04:48.777Z,12.12
2022-09-28T16:05:42.027Z,12.08
2022-09-28T16:06:47.506Z,12.07
2022-09-28T16:07:55.144Z,12.05
2022-09-28T16:08:43.407Z,12.04
2022-09-28T16:09:42.479Z,12.00
2022-09-28T16:10:41.395Z,12.01
2022-09-28T16:11:44.850Z,12.01
2022-09-28T16:12:41.555Z,11.98
2022-09-28T16:13:40.595Z,11.96
2022-09-28T16:14:40.483Z,11.94
2022-09-28T16:15:40.299Z,11.93
2022-09-28T16:16:45.707Z,11.90
2022-09-28T16:17:43.204Z,11.90
2022-09-28T16:18:41.211Z,11.88
2022-09-28T16:19:41.474Z,11.88
2022-09-28T16:20:40.972Z,11.87
2022-09-28T16:21:41.436Z,11.84
2022-09-28T16:22:40.546Z,11.85
2022-09-28T16:23:40.687Z,11.82
2022-09-28T16:24:41.713Z,11.82
2022-09-28T16:25:40.749Z,11.82
2022-09-28T16:26:40.350Z,11.81
2022-09-28T16:27:40.585Z,11.78
2022-09-28T16:28:41.181Z,11.77
2022-09-28T16:29:40.120Z,11.77
2022-09-28T16:30:46.839Z,11.75
2022-09-28T16:31:47.653Z,11.72
2022-09-28T16:32:49.367Z,11.72
2022-09-28T16:33:47.726Z,11.72
2022-09-28T16:34:45.048Z,11.70
2022-09-28T16:35:41.015Z,11.70
2022-09-28T16:36:46.038Z,11.70
2022-09-28T16:37:47.870Z,11.70
2022-09-28T16:38:54.919Z,11.67
2022-09-28T16:39:48.161Z,11.67
2022-09-28T16:40:42.174Z,11.67
2022-09-28T16:41:42.049Z,11.64
2022-09-28T16:42:48.054Z,11.64
2022-09-28T16:43:40.992Z,11.64
2022-09-28T16:44:41.095Z,11.64
2022-09-28T16:45:43.196Z,11.63
2022-09-28T16:46:44.443Z,11.63
2022-09-28T16:47:48.200Z,11.62
2022-09-28T17:03:10.691Z,11.38
2022-09-28T17:04:11.253Z,11.35
2022-09-28T17:05:11.533Z,11.31
2022-09-28T17:06:13.477Z,11.31
2022-09-28T17:07:12.935Z,11.30
2022-09-28T17:08:11.819Z,11.28
2022-09-28T17:09:12.700Z,11.27
2022-09-28T17:10:12.832Z,11.24
2022-09-28T17:11:15.979Z,11.27
2022-09-28T17:12:11.099Z,11.24
2022-09-28T17:13:10.579Z,11.26
2022-09-28T17:14:11.039Z,11.27
2022-09-28T17:15:12.717Z,11.28
2022-09-28T17:16:13.519Z,11.27