createdAt,value
2022-11-22T00:01:21.497Z,94451.97
2022-11-22T00:03:49.746Z,94447.47
2022-11-22T00:06:18.065Z,94449.09
2022-11-22T00:08:46.406Z,94442.78
2022-11-22T00:11:14.772Z,94453.09
2022-11-22T00:13:44.423Z,94452.44
2022-11-22T00:16:12.683Z,94458.13
2022-11-22T00:18:41.003Z,94465.25
2022-11-22T00:21:09.861Z,94463.78
2022-11-22T00:23:38.162Z,94458.66
2022-11-22T00:26:07.172Z,94463.78
2022-11-22T00:28:35.554Z,94461.28
2022-11-22T00:31:05.306Z,94460.25
2022-11-22T00:33:33.641Z,94453.91
2022-11-22T00:36:01.951Z,94457.94
2022-11-22T00:38:30.549Z,94445.50
2022-11-22T00:40:58.844Z,94447.72
2022-11-22T00:43:27.121Z,94443.06
2022-11-22T00:45:55.460Z,94438.25
2022-11-22T00:48:25.137Z,94442.66
2022-11-22T00:50:53.429Z,94443.06
2022-11-22T00:53:21.693Z,94439.97
2022-11-22T00:55:50.084Z,94454.22
2022-11-22T00:58:18.389Z,94442.75
2022-11-22T01:00:46.738Z,94444.38
2022-11-22T01:03:15.407Z,94449.19
2022-11-22T01:05:45.072Z,94446.28
2022-11-22T01:08:13.454Z,94459.38
2022-11-22T01:10:41.732Z,94460.63
2022-11-22T01:13:11.404Z,94456.97
2022-11-22T01:15:39.966Z,94467.28
2022-11-22T01:18:08.296Z,94472.97
2022-11-22T01:20:36.675Z,94479.28
2022-11-22T01:23:06.286Z,94482.91
2022-11-22T01:25:34.547Z,94490.50
2022-11-22T01:28:02.802Z,94479.56
2022-11-22T01:30:31.284Z,94479.53
2022-11-22T01:32:59.483Z,94471.34
2022-11-22T01:35:27.707Z,94470.34
2022-11-22T01:37:56.020Z,94460.97
2022-11-22T01:40:25.711Z,94453.25
2022-11-22T01:42:56.153Z,94448.38
2022-11-22T01:45:46.248Z,94453.59
2022-11-22T01:48:20.864Z,94453.25
2022-11-22T01:50:51.694Z,94443.84
2022-11-22T01:53:22.261Z,94428.88
2022-11-22T01:55:51.616Z,94434.13
2022-11-22T01:58:20.966Z,94425.56
2022-11-22T02:00:50.784Z,94419.78
2022-11-22T02:03:19.712Z,94425.44
2022-11-22T02:05:48.212Z,94432.00
2022-11-22T02:08:20.911Z,94430.34
2022-11-22T02:10:53.432Z,94429.66
2022-11-22T02:13:23.725Z,94428.44
2022-11-22T02:15:52.838Z,94440.59
2022-11-22T02:18:21.177Z,94442.28
2022-11-22T02:20:49.573Z,94462.34
2022-11-22T02:23:23.357Z,94440.22
2022-11-22T02:25:55.647Z,94440.88
2022-11-22T02:28:24.141Z,94439.16
2022-11-22T02:30:52.519Z,94437.13
2022-11-22T02:33:20.724Z,94446.28
2022-11-22T02:35:49.017Z,94446.47
2022-11-22T02:38:19.271Z,94442.31
2022-11-22T02:40:51.570Z,94446.50
2022-11-22T02:43:22.454Z,94440.16
2022-11-22T02:45:50.663Z,94445.97
2022-11-22T02:48:19.530Z,94442.47
2022-11-22T02:50:48.018Z,94443.03
2022-11-22T02:53:16.280Z,94439.69
2022-11-22T02:55:44.604Z,94438.41
2022-11-22T02:58:12.854Z,94441.50
2022-11-22T03:00:42.532Z,94429.81
2022-11-22T03:03:10.872Z,94434.47
2022-11-22T03:05:39.157Z,94437.63
2022-11-22T03:08:07.465Z,94450.63
2022-11-22T03:10:35.886Z,94459.38
2022-11-22T03:13:04.184Z,94469.66
2022-11-22T03:15:32.647Z,94460.66
2022-11-22T03:18:03.496Z,94455.28
2022-11-22T03:20:31.852Z,94459.06
2022-11-22T03:23:01.802Z,94453.72
2022-11-22T03:25:30.258Z,94454.44
2022-11-22T03:27:59.177Z,94456.75
2022-11-22T03:30:27.418Z,94451.22
2022-11-22T03:32:56.358Z,94446.16
2022-11-22T03:35:26.024Z,94446.16
2022-11-22T03:37:54.408Z,94459.31
2022-11-22T03:40:22.723Z,94453.13
2022-11-22T03:42:50.969Z,94455.59
2022-11-22T03:45:19.257Z,94476.44
2022-11-22T03:47:47.533Z,94474.78
2022-11-22T03:50:16.615Z,94466.34
2022-11-22T03:52:46.268Z,94473.22
2022-11-22T03:55:14.585Z,94472.78
2022-11-22T03:57:42.952Z,94473.59
2022-11-22T04:00:12.790Z,94481.38
2022-11-22T04:02:41.108Z,94483.16
2022-11-22T04:05:09.935Z,94488.44
2022-11-22T04:07:38.315Z,94483.03
2022-11-22T04:10:09.105Z,94478.81
2022-11-22T04:12:37.594Z,94488.22
2022-11-22T04:15:08.351Z,94479.84
2022-11-22T04:17:45.656Z,94478.81
2022-11-22T04:20:33.979Z,94478.66
2022-11-22T04:23:04.570Z,94485.84
2022-11-22T04:25:33.490Z,94487.66
2022-11-22T04:28:02.194Z,94493.72
2022-11-22T04:30:44.759Z,94487.34
2022-11-22T04:33:13.746Z,94487.22
2022-11-22T04:35:42.210Z,94487.13
2022-11-22T04:38:10.698Z,94491.63
2022-11-22T04:40:40.478Z,94491.38
2022-11-22T04:43:26.920Z,94493.91
2022-11-22T04:45:55.256Z,94492.66
2022-11-22T04:48:23.538Z,94491.25
2022-11-22T04:51:09.545Z,94494.03
2022-11-22T04:53:38.322Z,94494.19
2022-11-22T04:56:08.000Z,94495.84
2022-11-22T04:58:36.248Z,94491.88
2022-11-22T05:01:05.653Z,94481.97
2022-11-22T05:03:34.026Z,94484.28
2022-11-22T05:06:02.583Z,94481.00
2022-11-22T05:08:30.882Z,94478.34
2022-11-22T05:10:59.591Z,94486.81
2022-11-22T05:13:31.625Z,94481.03
2022-11-22T05:16:00.605Z,94483.69
2022-11-22T05:18:29.555Z,94493.38
2022-11-22T05:20:57.905Z,94494.28
2022-11-22T05:23:44.055Z,94502.19
2022-11-22T05:26:12.715Z,94496.41
2022-11-22T05:28:42.391Z,94497.56
2022-11-22T05:31:12.138Z,94494.41
2022-11-22T05:33:41.791Z,94503.47
2022-11-22T05:36:11.393Z,94505.94
2022-11-22T05:38:39.994Z,94503.72
2022-11-22T05:41:09.622Z,94509.09
2022-11-22T05:43:38.339Z,94508.06
2022-11-22T05:46:09.327Z,94509.34
2022-11-22T05:48:38.304Z,94510.59
2022-11-22T05:51:07.411Z,94511.00
2022-11-22T05:53:36.616Z,94517.38
2022-11-22T05:56:06.102Z,94515.91
2022-11-22T05:58:34.638Z,94517.91
2022-11-22T06:01:08.517Z,94513.56
2022-11-22T06:03:37.415Z,94510.53
2022-11-22T06:06:06.896Z,94512.97
2022-11-22T06:08:37.792Z,94512.38
2022-11-22T06:11:06.889Z,94516.06
2022-11-22T06:13:36.484Z,94516.84
2022-11-22T06:16:04.877Z,94525.56
2022-11-22T06:18:35.140Z,94524.31
2022-11-22T06:21:05.053Z,94522.03
2022-11-22T06:23:33.381Z,94525.63
2022-11-22T06:26:03.094Z,94524.78
2022-11-22T06:28:32.551Z,94523.09
2022-11-22T06:31:02.254Z,94532.00
2022-11-22T06:33:30.581Z,94532.34
2022-11-22T06:36:04.228Z,94529.84
2022-11-22T06:38:32.631Z,94541.28
2022-11-22T06:41:02.067Z,94536.81
2022-11-22T06:43:31.102Z,94542.88
2022-11-22T06:46:00.310Z,94539.34
2022-11-22T06:48:31.154Z,94541.44
2022-11-22T06:51:00.376Z,94544.00
2022-11-22T06:53:46.934Z,94549.41
2022-11-22T06:56:17.650Z,94548.75
2022-11-22T06:58:46.436Z,94554.22
2022-11-22T07:01:16.190Z,94561.81
2022-11-22T07:03:44.541Z,94563.44
2022-11-22T07:06:14.216Z,94570.28
2022-11-22T07:08:44.275Z,94571.13
2022-11-22T07:11:13.813Z,94577.97
2022-11-22T07:13:42.335Z,94580.16
2022-11-22T07:16:13.023Z,94584.16
2022-11-22T07:18:41.435Z,94586.38
2022-11-22T07:21:13.541Z,94588.41
2022-11-22T07:23:45.312Z,94589.78
2022-11-22T07:26:14.768Z,94596.44
2022-11-22T07:28:43.220Z,94604.81
2022-11-22T07:31:13.178Z,94612.88
2022-11-22T07:33:41.560Z,94608.84
2022-11-22T07:36:11.184Z,94614.19
2022-11-22T07:38:39.987Z,94615.06
2022-11-22T07:41:10.012Z,94615.63
2022-11-22T07:43:38.744Z,94612.59
2022-11-22T07:46:08.698Z,94614.00
2022-11-22T07:48:36.938Z,94621.47
2022-11-22T07:51:06.332Z,94624.56
2022-11-22T07:53:35.245Z,94622.59
2022-11-22T07:56:04.218Z,94634.31
2022-11-22T07:58:34.982Z,94631.91
2022-11-22T08:01:07.538Z,94635.69
2022-11-22T08:03:36.300Z,94640.88
2022-11-22T08:06:05.993Z,94648.00
2022-11-22T08:08:34.625Z,94644.91
2022-11-22T08:11:03.012Z,94646.78
2022-11-22T08:13:33.291Z,94651.81
2022-11-22T08:16:05.615Z,94647.72
2022-11-22T08:18:35.030Z,94659.34
2022-11-22T08:21:05.367Z,94653.09
2022-11-22T08:23:33.852Z,94660.53
2022-11-22T08:26:02.287Z,94660.53
2022-11-22T08:28:30.504Z,94666.63
2022-11-22T08:31:05.661Z,94676.84
2022-11-22T08:33:33.925Z,94682.75
2022-11-22T08:36:02.164Z,94684.16
2022-11-22T08:38:30.705Z,94693.91
2022-11-22T08:40:59.226Z,94694.78
2022-11-22T08:43:27.485Z,94698.91
2022-11-22T08:45:57.153Z,94703.13
2022-11-22T08:48:27.611Z,94707.47
2022-11-22T08:50:57.491Z,94709.03
2022-11-22T08:53:26.473Z,94710.22
2022-11-22T08:55:55.876Z,94703.97
2022-11-22T08:58:24.271Z,94706.28
2022-11-22T09:00:52.589Z,94717.63
2022-11-22T09:03:20.824Z,94709.63
2022-11-22T09:08:41.104Z,94717.91
2022-11-22T09:11:14.607Z,94722.88
2022-11-22T09:13:43.364Z,94716.75
2022-11-22T09:16:13.244Z,94723.63
2022-11-22T09:18:42.098Z,94725.13
2022-11-22T09:21:15.697Z,94731.59
2022-11-22T09:23:44.601Z,94727.22
2022-11-22T09:26:14.620Z,94729.50
2022-11-22T09:28:43.758Z,94720.44
2022-11-22T09:31:13.764Z,94724.63
2022-11-22T09:33:45.085Z,94724.41
2022-11-22T09:36:16.915Z,94736.78
2022-11-22T09:38:45.530Z,94733.25
2022-11-22T09:41:23.349Z,94746.09
2022-11-22T09:43:58.851Z,94749.47
2022-11-22T09:46:34.213Z,94747.59
2022-11-22T09:49:14.013Z,94743.84
2022-11-22T09:51:47.551Z,94739.88
2022-11-22T09:54:19.483Z,94747.22
2022-11-22T09:56:48.648Z,94753.63
2022-11-22T09:59:21.393Z,94750.72
2022-11-22T10:01:52.627Z,94755.47
2022-11-22T10:04:24.239Z,94757.47
2022-11-22T10:06:56.639Z,94757.59
2022-11-22T10:09:32.362Z,94758.38
2022-11-22T10:12:03.497Z,94760.16
2022-11-22T10:14:38.745Z,94763.91
2022-11-22T10:17:19.598Z,94758.06
2022-11-22T10:19:52.945Z,94763.66
2022-11-22T10:22:23.068Z,94750.56
2022-11-22T10:24:51.409Z,94747.59
2022-11-22T10:27:19.740Z,94745.50
2022-11-22T10:29:51.352Z,94745.88
2022-11-22T10:32:23.600Z,94751.06
2022-11-22T10:35:10.022Z,94760.66
2022-11-22T10:37:46.519Z,94756.03
2022-11-22T10:40:21.163Z,94761.25
2022-11-22T10:43:06.365Z,94763.97
2022-11-22T10:45:36.420Z,94751.53
2022-11-22T10:48:15.743Z,94752.41
2022-11-22T10:50:52.127Z,94750.03
2022-11-22T10:53:27.783Z,94754.81
2022-11-22T10:56:00.466Z,94739.78
2022-11-22T10:58:36.818Z,94738.56
2022-11-22T11:01:10.796Z,94735.31
2022-11-22T11:03:41.774Z,94736.63
2022-11-22T11:06:24.363Z,94739.44
2022-11-22T11:09:55.154Z,94731.59
2022-11-22T11:11:52.589Z,94738.59
2022-11-22T11:14:27.773Z,94733.16
2022-11-22T11:16:56.464Z,94742.31
2022-11-22T11:19:25.964Z,94746.47
2022-11-22T11:21:59.337Z,94740.22
2022-11-22T11:24:31.399Z,94742.56
2022-11-22T11:27:01.514Z,94753.91
2022-11-22T11:29:50.842Z,94743.06
2022-11-22T11:32:21.379Z,94740.91
2022-11-22T11:34:54.938Z,94737.28
2022-11-22T11:37:26.233Z,94742.56
2022-11-22T11:39:56.148Z,94732.06
2022-11-22T11:42:29.546Z,94732.22
2022-11-22T11:45:22.232Z,94733.69
2022-11-22T11:47:50.534Z,94721.00
2022-11-22T11:50:24.317Z,94730.56
2022-11-22T11:52:56.279Z,94735.50
2022-11-22T11:55:26.545Z,94735.31
2022-11-22T11:57:55.250Z,94732.25
2022-11-22T12:00:27.411Z,94726.50
2022-11-22T12:03:01.301Z,94714.38
2022-11-22T12:05:31.677Z,94715.97
2022-11-22T12:08:00.754Z,94713.97
2022-11-22T12:10:37.096Z,94716.09
2022-11-22T12:13:12.081Z,94726.59
2022-11-22T12:15:48.924Z,94714.22
2022-11-22T12:18:29.800Z,94715.06
2022-11-22T12:21:04.360Z,94718.56
2022-11-22T12:23:37.724Z,94713.94
2022-11-22T12:26:07.586Z,94719.84
2022-11-22T12:28:36.094Z,94713.91
2022-11-22T12:31:14.782Z,94723.59
2022-11-22T12:33:45.083Z,94716.28
2022-11-22T12:36:17.786Z,94726.63
2022-11-22T12:38:47.308Z,94722.84
2022-11-22T12:41:19.019Z,94724.09
2022-11-22T12:43:51.189Z,94727.56
2022-11-22T12:46:26.014Z,94717.47
2022-11-22T12:48:57.293Z,94715.84
2022-11-22T12:51:29.525Z,94708.91
2022-11-22T12:54:00.915Z,94705.13
2022-11-22T12:56:33.919Z,94718.91
2022-11-22T12:59:07.436Z,94708.78
2022-11-22T13:01:40.325Z,94719.63
2022-11-22T13:04:16.566Z,94714.56
2022-11-22T13:06:49.073Z,94712.69
2022-11-22T13:09:21.165Z,94704.03
2022-11-22T13:11:56.538Z,94719.72
2022-11-22T13:14:30.119Z,94727.13
2022-11-22T13:16:58.574Z,94731.47
2022-11-22T13:19:28.394Z,94739.09
2022-11-22T13:22:09.789Z,94729.53
2022-11-22T13:24:47.440Z,94724.75
2022-11-22T13:27:21.237Z,94726.50
2022-11-22T13:29:52.851Z,94729.78
2022-11-22T13:32:23.722Z,94730.91
2022-11-22T13:35:07.764Z,94735.59
2022-11-22T13:37:39.095Z,94737.19
2022-11-22T13:40:12.530Z,94730.84
2022-11-22T13:42:42.438Z,94732.03
2022-11-22T13:45:21.782Z,94735.16
2022-11-22T13:47:50.533Z,94739.38
2022-11-22T13:50:58.564Z,94740.53
2022-11-22T13:53:30.042Z,94739.81
2022-11-22T13:56:00.378Z,94741.81
2022-11-22T13:58:55.925Z,94746.09
2022-11-22T14:01:56.788Z,94748.47
2022-11-22T14:04:34.099Z,94747.31
2022-11-22T14:07:04.789Z,94754.47
2022-11-22T14:09:39.358Z,94752.34
2022-11-22T14:12:27.043Z,94752.50
2022-11-22T14:15:12.638Z,94746.78
2022-11-22T14:17:49.663Z,94748.84
2022-11-22T14:20:33.036Z,94736.97
2022-11-22T14:23:04.853Z,94742.25
2022-11-22T14:25:45.312Z,94749.16
2022-11-22T14:28:18.171Z,94752.13
2022-11-22T14:30:50.000Z,94751.09
2022-11-22T14:33:20.107Z,94757.00
2022-11-22T14:36:16.945Z,94764.78
2022-11-22T14:38:45.832Z,94763.50
2022-11-22T14:41:46.765Z,94768.84
2022-11-22T14:44:18.019Z,94774.41
2022-11-22T14:46:53.853Z,94772.31
2022-11-22T14:49:30.162Z,94767.44
2022-11-22T14:51:58.690Z,94774.28
2022-11-22T14:54:29.820Z,94774.97
2022-11-22T14:57:04.105Z,94776.03
2022-11-22T14:59:49.829Z,94785.66
2022-11-22T15:02:50.778Z,94782.19
2022-11-22T15:09:11.677Z,94785.19
2022-11-22T15:09:19.629Z,94781.47
2022-11-22T15:11:30.126Z,94784.13
2022-11-22T15:14:13.071Z,94783.09
2022-11-22T15:57:27.407Z,94820.69
2022-11-22T15:59:56.181Z,94826.28
2022-11-22T16:02:26.259Z,94820.41
2022-11-22T16:06:08.768Z,94817.84
2022-11-22T16:07:48.655Z,94823.06
2022-11-22T16:10:21.761Z,94822.47
2022-11-22T16:12:51.172Z,94819.94
2022-11-22T16:15:30.196Z,94833.94
2022-11-22T16:18:08.529Z,94828.13
2022-11-22T16:20:37.845Z,94831.16
2022-11-22T16:23:19.818Z,94838.44
2022-11-22T16:25:50.509Z,94836.03
2022-11-22T16:28:22.506Z,94836.31
2022-11-22T16:30:50.682Z,94839.38
2022-11-22T16:33:18.894Z,94830.84
2022-11-22T16:35:47.347Z,94834.19
2022-11-22T16:38:15.602Z,94845.19
2022-11-22T16:40:44.631Z,94846.81
2022-11-22T16:43:17.342Z,94844.50
2022-11-22T16:45:45.824Z,94844.94
2022-11-22T16:48:31.469Z,94850.44
2022-11-22T16:51:03.002Z,94853.47
2022-11-22T16:53:38.148Z,94846.00
2022-11-22T16:56:06.913Z,94853.94
2022-11-22T16:58:36.608Z,94854.84
2022-11-22T17:01:04.989Z,94850.78
2022-11-22T17:03:36.193Z,94850.44
2022-11-22T17:06:04.575Z,94857.72
2022-11-22T17:08:32.888Z,94864.00
2022-11-22T17:11:01.195Z,94869.63
2022-11-22T17:13:29.434Z,94852.34
2022-11-22T17:15:59.106Z,94858.97
2022-11-22T17:18:27.535Z,94859.28
2022-11-22T17:20:55.796Z,94854.19
2022-11-22T17:23:28.930Z,94864.28
2022-11-22T17:25:57.150Z,94867.72
2022-11-22T17:28:25.600Z,94858.31
2022-11-22T17:30:54.115Z,94860.97
2022-11-22T17:33:24.947Z,94860.09
2022-11-22T17:35:53.562Z,94857.50
2022-11-22T17:38:22.187Z,94864.94
2022-11-22T17:40:51.161Z,94864.66
2022-11-22T17:43:19.357Z,94868.59
2022-11-22T17:45:47.624Z,94867.63
2022-11-22T17:48:18.182Z,94868.34
2022-11-22T17:50:47.809Z,94863.25
2022-11-22T17:53:16.049Z,94866.81
2022-11-22T17:56:08.848Z,94861.09
2022-11-22T17:58:32.779Z,94869.66
2022-11-22T18:01:05.591Z,94868.03
2022-11-22T18:03:33.995Z,94868.97
2022-11-22T18:06:03.798Z,94867.69
2022-11-22T18:08:32.301Z,94862.78
2022-11-22T18:11:01.061Z,94876.97
2022-11-22T18:13:30.344Z,94871.06
2022-11-22T18:16:03.509Z,94882.22
2022-11-22T18:21:22.115Z,94878.94
2022-11-22T18:23:50.417Z,94878.19
2022-11-22T18:31:55.217Z,94882.38
2022-11-22T18:34:23.985Z,94887.28
2022-11-22T18:36:57.529Z,94889.19
2022-11-22T18:39:29.744Z,94884.50
2022-11-22T18:41:58.347Z,94886.22
2022-11-22T18:44:26.656Z,94893.97
2022-11-22T18:46:54.971Z,94897.16
2022-11-22T18:49:23.298Z,94898.91
2022-11-22T18:51:53.033Z,94902.44
2022-11-22T18:54:22.089Z,94898.47
2022-11-22T18:56:50.529Z,94896.47
2022-11-22T18:59:19.101Z,94908.72
2022-11-22T19:01:47.619Z,94907.00
2022-11-22T19:04:16.541Z,94919.00
2022-11-22T19:06:45.625Z,94923.09
2022-11-22T19:09:15.295Z,94915.69
2022-11-22T19:11:43.629Z,94918.38
2022-11-22T19:14:11.973Z,94923.38
2022-11-22T19:16:40.288Z,94923.22
2022-11-22T19:19:11.579Z,94917.41
2022-11-22T19:21:40.145Z,94915.84
2022-11-22T19:24:08.590Z,94921.19
2022-11-22T19:26:38.559Z,94919.91
2022-11-22T19:29:06.906Z,94923.03
2022-11-22T19:31:36.663Z,94930.66
2022-11-22T19:34:05.273Z,94927.56
2022-11-22T19:36:34.549Z,94925.72
2022-11-22T19:39:04.124Z,94930.59
2022-11-22T19:41:33.004Z,94929.56
2022-11-22T19:44:03.518Z,94934.31
2022-11-22T19:46:31.869Z,94931.88
2022-11-22T19:49:01.216Z,94933.94
2022-11-22T19:51:31.191Z,94932.69
2022-11-22T19:54:02.075Z,94937.63
2022-11-22T19:56:32.406Z,94944.31
2022-11-22T19:59:03.489Z,94940.66
2022-11-22T20:01:33.302Z,94946.97
2022-11-22T20:04:03.654Z,94941.69
2022-11-22T20:06:32.951Z,94942.06
2022-11-22T20:09:02.411Z,94938.59
2022-11-22T20:11:30.745Z,94944.31
2022-11-22T20:13:59.233Z,94939.63
2022-11-22T20:16:30.363Z,94945.34
2022-11-22T20:19:00.028Z,94942.66
2022-11-22T20:21:29.596Z,94941.84
2022-11-22T20:23:58.125Z,94937.78
2022-11-22T20:26:26.694Z,94947.16
2022-11-22T20:28:57.019Z,94947.38
2022-11-22T20:31:25.884Z,94949.44
2022-11-22T20:33:56.276Z,94952.91
2022-11-22T20:36:26.045Z,94950.25
2022-11-22T20:38:54.729Z,94950.25
2022-11-22T20:41:25.061Z,94954.03
2022-11-22T20:43:53.591Z,94955.41
2022-11-22T20:46:23.211Z,94954.22
2022-11-22T20:48:52.697Z,94956.88
2022-11-22T20:51:24.374Z,94951.16
2022-11-22T20:53:53.027Z,94952.44
2022-11-22T20:56:21.906Z,94953.09
2022-11-22T20:58:50.812Z,94952.72
2022-11-22T21:01:20.925Z,94949.41
2022-11-22T21:03:49.961Z,94957.78
2022-11-22T21:06:19.836Z,94961.44
2022-11-22T21:08:49.646Z,94963.50
2022-11-22T21:11:20.458Z,94964.75
2022-11-22T21:13:49.475Z,94973.16
2022-11-22T21:16:24.130Z,94977.22
2022-11-22T21:18:53.435Z,94972.59
2022-11-22T21:21:23.922Z,94974.59
2022-11-22T21:23:53.939Z,94981.72
2022-11-22T21:26:22.769Z,94974.22
2022-11-22T21:28:51.551Z,94977.25
2022-11-22T21:31:20.493Z,94981.16
2022-11-22T21:33:48.838Z,94980.75
2022-11-22T21:36:17.828Z,94980.72
2022-11-22T21:38:46.274Z,94986.00
2022-11-22T21:41:38.672Z,94980.22
2022-11-22T21:44:06.273Z,94979.66
2022-11-22T21:46:34.605Z,94975.81
2022-11-22T21:49:02.888Z,94980.06
2022-11-22T21:51:32.207Z,94979.31
2022-11-22T21:54:01.382Z,94981.75
2022-11-22T21:56:31.666Z,94987.22
2022-11-22T21:59:00.187Z,94989.78
2022-11-22T22:01:29.285Z,94986.88
2022-11-22T22:03:57.622Z,94984.44
2022-11-22T22:06:26.142Z,94980.16
2022-11-22T22:08:54.609Z,94987.06
2022-11-22T22:11:23.305Z,94978.34
2022-11-22T22:13:55.186Z,94982.00
2022-11-22T22:16:25.998Z,94977.94
2022-11-22T22:18:54.578Z,94981.56
2022-11-22T22:21:22.997Z,94989.50
2022-11-22T22:23:51.374Z,94993.66
2022-11-22T22:26:19.923Z,94995.06
2022-11-22T22:28:48.283Z,94992.34
2022-11-22T22:31:22.143Z,94992.72
2022-11-22T22:33:52.207Z,95002.94
2022-11-22T22:36:21.102Z,94998.13
2022-11-22T22:38:49.408Z,95003.00
2022-11-22T22:41:18.201Z,95002.19
2022-11-22T22:43:48.781Z,95002.59
2022-11-22T22:46:19.025Z,95011.75
2022-11-22T22:48:47.802Z,95006.50
2022-11-22T22:51:17.619Z,95005.47
2022-11-22T22:53:46.851Z,95003.66
2022-11-22T22:56:16.481Z,95011.41
2022-11-22T22:58:44.947Z,95010.19
2022-11-22T23:01:17.267Z,95016.72
2022-11-22T23:03:49.762Z,95020.00
2022-11-22T23:06:18.723Z,95014.84
2022-11-22T23:08:48.262Z,95016.03
2022-11-22T23:11:17.716Z,95022.41
2022-11-22T23:13:46.428Z,95027.72
2022-11-22T23:16:15.811Z,95026.69
2022-11-22T23:18:45.738Z,95025.47
2022-11-22T23:21:16.611Z,95018.72
2022-11-22T23:23:44.905Z,95019.38
2022-11-22T23:26:13.774Z,95022.22
2022-11-22T23:28:42.123Z,95021.22
2022-11-22T23:31:11.937Z,95022.63
2022-11-22T23:33:40.327Z,95035.03
2022-11-22T23:36:10.439Z,95035.47
2022-11-22T23:38:40.165Z,95036.84
2022-11-22T23:41:08.553Z,95038.16
2022-11-22T23:43:36.848Z,95046.91
2022-11-22T23:46:05.409Z,95047.50
2022-11-22T23:48:33.779Z,95042.38
2022-11-22T23:51:03.741Z,95043.47
2022-11-22T23:53:32.106Z,95046.28
2022-11-22T23:56:06.968Z,95040.81
2022-11-22T23:58:37.007Z,95048.53
