createdAt,value
2022-08-28T00:00:31.327Z,99.90
2022-08-28T00:02:59.123Z,1.00
2022-08-28T00:05:29.980Z,1.00
2022-08-28T00:07:58.243Z,1.00
2022-08-28T00:10:26.841Z,1.00
2022-08-28T00:12:57.543Z,1.00
2022-08-28T00:15:30.192Z,99.90
2022-08-28T00:17:58.329Z,99.90
2022-08-28T00:20:26.991Z,99.90
2022-08-28T00:22:55.688Z,99.90
2022-08-28T00:25:25.339Z,1.00
2022-08-28T00:27:55.207Z,1.00
2022-08-28T00:30:25.774Z,1.00
2022-08-28T00:32:55.499Z,1.00
2022-08-28T00:35:23.949Z,1.00
2022-08-28T00:37:54.807Z,1.00
2022-08-28T00:40:30.677Z,1.00
2022-08-28T00:43:03.181Z,1.00
2022-08-28T00:45:35.996Z,1.00
2022-08-28T00:48:06.421Z,1.00
2022-08-28T00:50:56.810Z,99.90
2022-08-28T00:53:32.779Z,99.90
2022-08-28T00:56:07.566Z,1.00
2022-08-28T00:58:39.115Z,1.00
2022-08-28T01:01:07.078Z,1.00
2022-08-28T01:03:35.827Z,1.00
2022-08-28T01:06:03.764Z,1.00
2022-08-28T01:08:31.357Z,1.00
2022-08-28T01:11:01.706Z,99.90
2022-08-28T01:13:30.604Z,1.00
2022-08-28T01:15:59.175Z,1.00
2022-08-28T01:18:27.815Z,99.90
2022-08-28T01:21:21.129Z,99.90
2022-08-28T01:23:53.555Z,99.90
2022-08-28T01:26:22.263Z,99.90
2022-08-28T01:28:50.088Z,1.00
2022-08-28T01:31:17.983Z,1.00
2022-08-28T01:33:46.721Z,1.00
2022-08-28T01:36:15.848Z,1.00
2022-08-28T01:38:46.357Z,1.00
2022-08-28T01:41:14.461Z,1.00
2022-08-28T01:43:42.994Z,1.00
2022-08-28T01:46:12.643Z,99.90
2022-08-28T01:48:43.071Z,99.90
2022-08-28T01:51:12.227Z,1.00
2022-08-28T01:53:41.652Z,1.00
2022-08-28T01:56:15.632Z,1.00
2022-08-28T01:58:43.720Z,1.00
2022-08-28T02:01:20.464Z,1.00
2022-08-28T02:03:48.573Z,1.00
2022-08-28T02:06:16.848Z,1.00
2022-08-28T02:08:45.192Z,1.00
2022-08-28T02:11:13.403Z,1.00
2022-08-28T02:13:40.994Z,1.00
2022-08-28T02:16:10.083Z,1.00
2022-08-28T02:18:38.300Z,1.00
2022-08-28T02:21:07.338Z,1.00
2022-08-28T02:23:36.270Z,1.00
2022-08-28T02:26:03.896Z,1.00
2022-08-28T02:28:31.412Z,1.00
2022-08-28T02:30:59.621Z,1.00
2022-08-28T02:33:27.269Z,1.00
2022-08-28T02:35:54.735Z,99.90
2022-08-28T02:38:22.794Z,1.00
2022-08-28T02:40:50.242Z,1.00
2022-08-28T02:43:17.647Z,1.00
2022-08-28T02:45:45.173Z,1.00
2022-08-28T02:48:17.393Z,1.00
2022-08-28T02:50:46.668Z,1.00
2022-08-28T02:53:14.724Z,1.00
2022-08-28T02:55:42.298Z,1.00
2022-08-28T02:58:09.925Z,1.00
2022-08-28T03:00:37.546Z,1.00
2022-08-28T03:03:05.438Z,1.00
2022-08-28T03:05:32.972Z,1.00
2022-08-28T03:08:00.618Z,1.00
2022-08-28T03:10:28.134Z,1.00
2022-08-28T03:12:55.522Z,1.00
2022-08-28T03:15:22.999Z,1.00
2022-08-28T03:17:50.681Z,1.00
2022-08-28T03:20:19.173Z,1.00
2022-08-28T03:23:05.452Z,1.00
2022-08-28T03:25:33.044Z,1.00
2022-08-28T03:28:00.531Z,1.00
2022-08-28T03:30:28.259Z,1.00
2022-08-28T03:32:55.758Z,1.00
2022-08-28T03:35:23.627Z,1.00
2022-08-28T03:37:51.117Z,1.00
2022-08-28T03:40:19.942Z,1.00
2022-08-28T03:42:52.992Z,1.00
2022-08-28T03:45:22.136Z,1.00
2022-08-28T03:47:50.880Z,1.00
2022-08-28T03:50:19.115Z,1.00
2022-08-28T03:52:47.687Z,1.00
2022-08-28T03:55:15.306Z,1.00
2022-08-28T03:57:42.781Z,1.00
2022-08-28T04:00:13.384Z,1.00
2022-08-28T04:02:41.904Z,1.00
2022-08-28T04:05:11.248Z,1.00
2022-08-28T04:07:40.236Z,1.00
2022-08-28T04:10:08.804Z,1.00
2022-08-28T04:12:37.178Z,1.00
2022-08-28T04:15:06.850Z,1.00
2022-08-28T04:17:37.097Z,1.00
2022-08-28T04:20:05.388Z,1.00
2022-08-28T04:22:33.134Z,1.00
2022-08-28T04:25:01.349Z,1.00
2022-08-28T04:27:28.839Z,1.00
2022-08-28T04:29:56.299Z,1.00
2022-08-28T04:32:23.865Z,1.00
2022-08-28T04:34:51.652Z,1.00
2022-08-28T04:37:19.584Z,1.00
2022-08-28T04:39:47.064Z,1.00
2022-08-28T04:42:14.783Z,1.00
2022-08-28T04:44:42.424Z,99.90
2022-08-28T04:47:09.902Z,99.90
2022-08-28T04:49:37.684Z,99.90
2022-08-28T04:52:05.485Z,99.90
2022-08-28T04:54:35.923Z,99.90
2022-08-28T04:57:05.292Z,99.90
2022-08-28T04:59:34.589Z,99.90
2022-08-28T05:02:02.995Z,99.90
2022-08-28T05:04:30.522Z,25.70
2022-08-28T05:06:57.913Z,46.30
2022-08-28T05:09:25.363Z,2.10
2022-08-28T05:11:53.583Z,28.90
2022-08-28T05:14:21.897Z,1.00
2022-08-28T05:16:52.994Z,1.00
2022-08-28T05:19:20.789Z,99.90
2022-08-28T05:21:48.426Z,1.00
2022-08-28T05:24:16.191Z,99.90
2022-08-28T05:26:43.731Z,1.00
2022-08-28T05:29:17.033Z,1.00
2022-08-28T05:31:44.932Z,99.90
2022-08-28T05:34:13.943Z,99.90
2022-08-28T05:36:41.741Z,1.00
2022-08-28T05:39:12.115Z,99.90
2022-08-28T05:41:42.259Z,99.90
2022-08-28T05:44:11.866Z,1.00
2022-08-28T05:46:41.651Z,99.90
2022-08-28T05:49:10.392Z,99.90
2022-08-28T05:51:41.250Z,1.00
2022-08-28T05:54:09.260Z,1.00
2022-08-28T05:56:39.318Z,99.90
2022-08-28T05:59:09.343Z,94.50
2022-08-28T06:01:43.342Z,1.00
2022-08-28T06:04:15.954Z,1.00
2022-08-28T06:06:44.323Z,1.00
2022-08-28T06:09:28.810Z,1.00
2022-08-28T06:11:59.694Z,99.90
2022-08-28T06:14:27.567Z,33.50
2022-08-28T06:16:56.632Z,1.00
2022-08-28T06:19:26.330Z,1.00
2022-08-28T06:21:59.603Z,99.90
2022-08-28T06:24:28.505Z,99.90
2022-08-28T06:26:58.506Z,99.90
2022-08-28T06:29:27.555Z,99.90
2022-08-28T06:31:58.226Z,99.90
2022-08-28T06:34:26.253Z,99.90
2022-08-28T06:36:54.519Z,99.90
2022-08-28T06:39:23.319Z,57.70
2022-08-28T06:41:50.726Z,1.00
2022-08-28T06:44:20.653Z,1.00
2022-08-28T06:46:50.346Z,1.00
2022-08-28T06:49:18.694Z,99.90
2022-08-28T06:51:46.236Z,99.90
2022-08-28T06:54:21.122Z,99.90
2022-08-28T06:56:50.121Z,99.90
2022-08-28T06:59:17.647Z,99.90
2022-08-28T07:01:45.334Z,99.90
2022-08-28T07:04:14.720Z,99.90
2022-08-28T07:06:47.004Z,99.90
2022-08-28T07:12:23.442Z,57.20
2022-08-28T07:14:50.962Z,1.00
2022-08-28T07:17:18.427Z,1.00
2022-08-28T07:19:46.380Z,1.00
2022-08-28T07:22:13.862Z,1.00
2022-08-28T07:24:41.320Z,1.00
2022-08-28T07:27:09.245Z,1.00
2022-08-28T07:29:36.814Z,1.00
2022-08-28T07:32:04.286Z,99.90
2022-08-28T07:34:32.163Z,99.90
2022-08-28T07:37:04.288Z,99.90
2022-08-28T07:39:31.872Z,99.90
2022-08-28T07:41:59.250Z,99.90
2022-08-28T07:44:45.266Z,99.90
2022-08-28T07:47:12.915Z,99.90
2022-08-28T07:49:40.819Z,99.90
2022-08-28T07:52:09.846Z,99.90
2022-08-28T07:54:38.014Z,99.90
2022-08-28T07:57:07.648Z,99.90
2022-08-28T07:59:36.753Z,99.90
2022-08-28T08:02:06.252Z,98.20
2022-08-28T08:04:33.774Z,1.00
2022-08-28T08:07:04.078Z,1.00
2022-08-28T08:09:36.033Z,1.00
2022-08-28T08:12:05.779Z,99.90
2022-08-28T08:14:33.393Z,99.90
2022-08-28T08:17:05.220Z,99.90
2022-08-28T08:19:35.687Z,99.90
2022-08-28T08:22:03.360Z,99.90
2022-08-28T08:24:30.922Z,99.90
2022-08-28T08:27:01.165Z,99.90
2022-08-28T08:29:35.871Z,99.90
2022-08-28T08:32:07.220Z,99.90
2022-08-28T08:34:41.519Z,99.90
2022-08-28T08:37:09.565Z,99.90
2022-08-28T08:39:37.844Z,99.90
2022-08-28T08:42:10.650Z,99.90
2022-08-28T08:44:44.775Z,99.90
2022-08-28T08:47:42.480Z,48.40
2022-08-28T08:50:23.229Z,38.80
2022-08-28T08:52:50.710Z,20.90
2022-08-28T08:55:32.230Z,1.00
2022-08-28T08:58:09.368Z,1.00
2022-08-28T09:01:09.661Z,1.00
2022-08-28T09:03:47.019Z,1.00
2022-08-28T09:06:26.478Z,1.00
2022-08-28T09:09:00.095Z,1.00
2022-08-28T09:11:57.333Z,1.00
2022-08-28T09:14:33.734Z,1.00
2022-08-28T09:17:01.632Z,1.00
2022-08-28T09:19:29.837Z,1.00
2022-08-28T09:21:57.566Z,1.00
2022-08-28T09:24:33.264Z,99.90
2022-08-28T09:27:12.295Z,99.90
2022-08-28T09:29:47.446Z,99.90
2022-08-28T09:32:23.635Z,99.90
2022-08-28T09:35:28.361Z,99.90
2022-08-28T09:38:17.002Z,99.90
2022-08-28T09:41:03.324Z,99.90
2022-08-28T09:43:33.623Z,99.90
2022-08-28T09:46:05.992Z,99.90
2022-08-28T09:48:36.847Z,99.90
2022-08-28T09:51:10.222Z,99.90
2022-08-28T09:54:02.830Z,99.90
2022-08-28T09:56:41.014Z,99.90
2022-08-28T09:59:18.795Z,99.90
2022-08-28T10:01:58.442Z,99.90
2022-08-28T10:04:34.421Z,99.90
2022-08-28T10:07:22.432Z,99.90
2022-08-28T10:09:59.008Z,99.90
2022-08-28T10:12:46.935Z,99.90
2022-08-28T10:15:14.367Z,99.90
2022-08-28T10:18:12.837Z,99.90
2022-08-28T10:21:10.673Z,99.90
2022-08-28T10:24:11.558Z,99.90
2022-08-28T10:27:02.082Z,99.90
2022-08-28T10:29:52.082Z,99.90
2022-08-28T10:32:25.205Z,99.90
2022-08-28T10:35:15.234Z,99.90
2022-08-28T10:37:52.902Z,99.90
2022-08-28T10:40:41.962Z,99.90
2022-08-28T10:43:26.920Z,99.90
2022-08-28T10:45:55.283Z,99.90
2022-08-28T10:48:41.497Z,99.90
2022-08-28T10:51:39.461Z,99.90
2022-08-28T10:54:39.150Z,99.90
2022-08-28T10:57:35.014Z,99.90
2022-08-28T11:00:21.188Z,99.90
2022-08-28T11:03:32.997Z,99.90
2022-08-28T11:06:11.768Z,99.90
2022-08-28T11:08:40.082Z,99.90
2022-08-28T11:11:13.783Z,99.90
2022-08-28T11:13:48.286Z,99.90
2022-08-28T11:16:47.206Z,99.90
2022-08-28T11:19:43.887Z,99.90
2022-08-28T11:22:15.365Z,99.90
2022-08-28T11:24:49.210Z,99.90
2022-08-28T11:27:23.308Z,99.90
2022-08-28T11:30:11.715Z,99.90
2022-08-28T11:33:00.881Z,99.00
2022-08-28T11:35:31.064Z,93.30
2022-08-28T11:37:58.621Z,97.00
2022-08-28T11:40:34.717Z,94.20
2022-08-28T11:43:18.856Z,91.20
2022-08-28T11:45:47.361Z,90.80
2022-08-28T11:48:33.528Z,89.20
2022-08-28T11:51:18.256Z,86.40
2022-08-28T11:54:03.700Z,70.10
2022-08-28T11:57:25.509Z,72.30
2022-08-28T12:00:21.021Z,73.20
2022-08-28T12:03:10.953Z,67.30
2022-08-28T12:05:45.191Z,67.80
2022-08-28T12:08:33.940Z,67.00
2022-08-28T12:11:01.640Z,66.60
2022-08-28T12:13:46.664Z,65.00
2022-08-28T12:16:15.704Z,63.60
2022-08-28T12:18:49.472Z,60.20
2022-08-28T12:21:21.677Z,55.10
2022-08-28T12:24:16.186Z,52.40
2022-08-28T12:26:50.208Z,54.30
2022-08-28T12:29:38.730Z,53.50
2022-08-28T12:32:19.647Z,55.40
2022-08-28T12:34:59.162Z,54.50
2022-08-28T12:37:45.589Z,51.50
2022-08-28T12:40:29.751Z,52.30
2022-08-28T12:43:00.480Z,51.50
2022-08-28T12:46:05.395Z,49.10
2022-08-28T12:48:52.955Z,49.10
2022-08-28T12:51:32.197Z,48.20
2022-08-28T12:54:05.162Z,45.90
2022-08-28T12:56:36.352Z,43.20
2022-08-28T12:59:37.235Z,39.20
2022-08-28T13:02:24.642Z,36.40
2022-08-28T13:04:57.702Z,37.90
2022-08-28T13:07:47.411Z,30.10
2022-08-28T13:10:20.524Z,30.80
2022-08-28T13:12:58.893Z,29.00
2022-08-28T13:15:48.669Z,27.70
2022-08-28T13:19:11.027Z,27.90
2022-08-28T13:21:47.428Z,28.20
2022-08-28T13:24:35.314Z,27.00
2022-08-28T13:27:15.165Z,26.40
2022-08-28T13:30:01.143Z,30.00
2022-08-28T13:32:31.812Z,29.30
2022-08-28T13:35:16.818Z,33.60
2022-08-28T13:37:48.829Z,32.90
2022-08-28T13:40:53.361Z,29.90
2022-08-28T13:43:11.149Z,29.10
2022-08-28T13:45:44.052Z,29.70
2022-08-28T13:48:14.176Z,30.40
2022-08-28T13:50:44.750Z,29.50
2022-08-28T13:53:16.788Z,28.50
2022-08-28T13:55:45.228Z,24.50
2022-08-28T13:58:13.965Z,23.10
2022-08-28T14:00:45.219Z,26.00
2022-08-28T14:03:31.837Z,25.90
2022-08-28T14:05:59.657Z,26.00
2022-08-28T14:08:27.225Z,24.00
2022-08-28T14:10:55.070Z,25.40
2022-08-28T14:13:25.200Z,25.60
2022-08-28T14:15:52.702Z,25.30
2022-08-28T14:18:21.032Z,24.80
2022-08-28T14:20:48.594Z,25.80
2022-08-28T14:23:17.076Z,25.60
2022-08-28T14:25:46.359Z,26.10
2022-08-28T14:28:17.210Z,23.70
2022-08-28T14:30:47.655Z,24.60
2022-08-28T14:33:18.825Z,23.70
2022-08-28T14:35:49.269Z,23.40
2022-08-28T14:38:17.245Z,25.50
2022-08-28T14:40:45.261Z,24.30
2022-08-28T14:43:14.159Z,23.10
2022-08-28T14:45:44.408Z,26.10
2022-08-28T14:48:12.400Z,25.90
2022-08-28T14:50:42.064Z,21.40
2022-08-28T14:53:10.027Z,22.70
2022-08-28T14:55:42.924Z,23.40
2022-08-28T14:58:10.977Z,23.80
2022-08-28T15:00:44.990Z,23.50
2022-08-28T15:03:14.064Z,26.90
2022-08-28T15:05:42.507Z,24.50
2022-08-28T15:08:13.194Z,24.50
2022-08-28T15:10:42.589Z,21.90
2022-08-28T15:13:10.725Z,21.60
2022-08-28T15:15:39.725Z,25.70
2022-08-28T15:18:11.057Z,23.40
2022-08-28T15:20:45.054Z,21.00
2022-08-28T15:23:14.926Z,23.70
2022-08-28T15:25:42.912Z,25.00
2022-08-28T15:28:10.431Z,26.60
2022-08-28T15:30:39.212Z,27.10
2022-08-28T15:33:07.491Z,25.90
2022-08-28T15:35:37.174Z,27.60
2022-08-28T15:38:05.862Z,28.10
2022-08-28T15:40:52.213Z,26.90
2022-08-28T15:43:20.632Z,27.80
2022-08-28T15:45:51.069Z,28.10
2022-08-28T15:48:18.547Z,29.10
2022-08-28T15:50:46.030Z,28.30
2022-08-28T15:53:13.637Z,28.30
2022-08-28T15:55:44.319Z,29.00
2022-08-28T15:58:13.668Z,29.90
2022-08-28T16:00:42.250Z,29.00
2022-08-28T16:03:09.801Z,31.20
2022-08-28T16:05:40.757Z,33.70
2022-08-28T16:08:09.986Z,34.30
2022-08-28T16:10:37.835Z,35.50
2022-08-28T16:13:06.802Z,36.50
2022-08-28T16:15:35.060Z,37.70
2022-08-28T16:18:02.669Z,39.60
2022-08-28T16:20:30.117Z,39.80
2022-08-28T16:22:57.622Z,40.30
2022-08-28T16:25:25.083Z,43.60
2022-08-28T16:27:52.579Z,46.00
2022-08-28T16:30:21.323Z,46.80
2022-08-28T16:32:52.160Z,48.00
2022-08-28T16:35:22.213Z,48.20
2022-08-28T16:37:50.533Z,48.00
2022-08-28T16:40:18.581Z,50.60
2022-08-28T16:42:51.426Z,53.00
2022-08-28T16:45:20.134Z,55.40
2022-08-28T16:47:47.970Z,57.90
2022-08-28T16:50:16.842Z,61.10
2022-08-28T16:52:44.421Z,63.10
2022-08-28T16:55:12.697Z,71.90
2022-08-28T16:57:40.252Z,75.60
2022-08-28T17:00:14.454Z,80.60
2022-08-28T17:02:42.969Z,80.50
2022-08-28T17:05:12.813Z,67.30
2022-08-28T17:07:40.355Z,69.00
2022-08-28T17:10:10.718Z,67.90
2022-08-28T17:12:39.082Z,70.90
2022-08-28T17:15:08.382Z,75.70
2022-08-28T17:17:36.436Z,77.50
2022-08-28T17:20:05.326Z,82.40
2022-08-28T17:22:32.945Z,85.80
2022-08-28T17:25:07.797Z,91.20
2022-08-28T17:27:35.806Z,93.20
2022-08-28T17:30:05.136Z,97.60
2022-08-28T17:32:32.820Z,99.90
2022-08-28T17:35:00.574Z,99.90
2022-08-28T17:37:28.364Z,99.90
2022-08-28T17:39:55.879Z,99.90
2022-08-28T17:42:23.670Z,99.90
2022-08-28T17:44:51.230Z,99.90
2022-08-28T17:47:18.835Z,99.90
2022-08-28T17:49:53.827Z,99.90
2022-08-28T17:52:21.623Z,99.90
2022-08-28T17:54:49.074Z,99.90
2022-08-28T17:57:16.804Z,99.90
2022-08-28T17:59:44.851Z,99.90
2022-08-28T18:02:16.731Z,99.90
2022-08-28T18:04:44.282Z,99.90
2022-08-28T18:07:14.946Z,99.90
2022-08-28T18:09:42.505Z,99.90
2022-08-28T18:12:12.761Z,99.90
2022-08-28T18:14:41.344Z,99.90
2022-08-28T18:17:10.960Z,99.90
2022-08-28T18:19:40.347Z,99.90
2022-08-28T18:22:12.695Z,99.90
2022-08-28T18:24:40.978Z,99.90
2022-08-28T18:27:09.561Z,99.90
2022-08-28T18:29:39.571Z,99.90
2022-08-28T18:32:07.778Z,1.00
2022-08-28T18:34:35.654Z,1.00
2022-08-28T18:37:03.201Z,1.00
2022-08-28T18:39:30.792Z,1.00
2022-08-28T18:41:58.601Z,13.10
2022-08-28T18:44:26.204Z,90.50
2022-08-28T18:46:56.728Z,99.90
2022-08-28T18:49:25.563Z,99.90
2022-08-28T18:51:53.969Z,99.90
2022-08-28T18:54:22.965Z,99.90
2022-08-28T18:56:50.635Z,99.90
2022-08-28T18:59:18.865Z,99.90
2022-08-28T19:01:46.505Z,99.90
2022-08-28T19:04:14.238Z,1.00
2022-08-28T19:06:42.099Z,1.00
2022-08-28T19:09:11.856Z,1.00
2022-08-28T19:11:48.674Z,1.00
2022-08-28T19:14:16.368Z,17.00
2022-08-28T19:16:44.121Z,99.90
2022-08-28T19:19:11.801Z,1.00
2022-08-28T19:21:39.777Z,1.00
2022-08-28T19:24:07.596Z,1.00
2022-08-28T19:26:35.316Z,99.90
2022-08-28T19:29:03.318Z,99.90
2022-08-28T19:31:34.244Z,99.90
2022-08-28T19:34:02.590Z,99.90
2022-08-28T19:36:30.306Z,1.00
2022-08-28T19:38:58.591Z,1.00
2022-08-28T19:41:26.583Z,1.00
2022-08-28T19:43:54.386Z,34.60
2022-08-28T19:46:22.707Z,99.90
2022-08-28T19:48:52.520Z,99.90
2022-08-28T19:51:24.044Z,1.00
2022-08-28T19:53:58.765Z,1.00
2022-08-28T19:56:28.313Z,99.90
2022-08-28T19:59:01.677Z,99.90
2022-08-28T20:01:31.500Z,99.90
2022-08-28T20:04:00.154Z,99.90
2022-08-28T20:06:30.435Z,99.90
2022-08-28T20:08:57.917Z,99.90
2022-08-28T20:11:30.160Z,99.90
2022-08-28T20:14:04.157Z,1.00
2022-08-28T20:16:36.039Z,1.00
2022-08-28T20:19:05.373Z,36.70
2022-08-28T20:21:37.093Z,94.00
2022-08-28T20:24:17.841Z,95.50
2022-08-28T20:26:45.260Z,99.90
2022-08-28T20:29:13.549Z,99.90
2022-08-28T20:31:43.874Z,1.00
2022-08-28T20:34:12.770Z,1.00
2022-08-28T20:36:40.473Z,16.30
2022-08-28T20:39:09.619Z,1.00
2022-08-28T20:41:40.076Z,1.00
2022-08-28T20:44:09.547Z,99.90
2022-08-28T20:46:40.937Z,76.70
2022-08-28T20:49:11.360Z,1.00
2022-08-28T20:52:01.180Z,99.90
2022-08-28T20:54:39.781Z,99.90
2022-08-28T20:57:11.090Z,16.60
2022-08-28T20:59:40.765Z,1.00
2022-08-28T21:02:11.309Z,1.00
2022-08-28T21:04:40.436Z,1.00
2022-08-28T21:07:08.505Z,1.00
2022-08-28T21:10:03.131Z,1.00
2022-08-28T21:12:24.689Z,1.00
2022-08-28T21:14:53.112Z,1.00
2022-08-28T21:17:29.599Z,1.00
2022-08-28T21:20:05.640Z,1.00
2022-08-28T21:22:35.902Z,1.00
2022-08-28T21:25:05.772Z,1.00
2022-08-28T21:27:33.950Z,1.00
2022-08-28T21:30:02.147Z,1.00
2022-08-28T21:32:32.765Z,1.00
2022-08-28T21:35:02.306Z,1.00
2022-08-28T21:37:30.092Z,1.00
2022-08-28T21:39:59.987Z,1.00
2022-08-28T21:42:28.359Z,1.00
2022-08-28T21:44:55.933Z,1.00
2022-08-28T21:47:24.647Z,1.00
2022-08-28T21:49:54.753Z,25.20
2022-08-28T21:52:23.977Z,99.90
2022-08-28T21:55:15.413Z,99.90
2022-08-28T21:57:43.169Z,99.90
2022-08-28T22:00:17.441Z,99.90
2022-08-28T22:02:45.583Z,1.00
2022-08-28T22:05:13.716Z,99.90
2022-08-28T22:07:41.258Z,99.90
2022-08-28T22:10:09.654Z,99.90
2022-08-28T22:12:37.109Z,99.90
2022-08-28T22:15:05.562Z,99.90
2022-08-28T22:17:33.106Z,99.90
2022-08-28T22:20:00.611Z,99.90
2022-08-28T22:22:46.461Z,99.90
2022-08-28T22:25:14.128Z,99.90
2022-08-28T22:27:42.002Z,99.90
2022-08-28T22:30:09.982Z,99.90
2022-08-28T22:32:37.479Z,99.90
2022-08-28T22:35:05.414Z,1.00
2022-08-28T22:37:33.054Z,1.00
2022-08-28T22:40:00.604Z,1.00
2022-08-28T22:42:28.117Z,99.90
2022-08-28T22:44:55.623Z,99.90
2022-08-28T22:47:23.083Z,99.90
2022-08-28T22:49:50.493Z,99.90
2022-08-28T22:52:17.960Z,99.90
2022-08-28T22:54:45.790Z,99.90
2022-08-28T22:57:14.732Z,99.90
2022-08-28T22:59:42.325Z,99.90
2022-08-28T23:02:12.197Z,99.90
2022-08-28T23:04:39.933Z,99.90
2022-08-28T23:07:07.469Z,99.90
2022-08-28T23:09:36.235Z,97.60
2022-08-28T23:12:05.316Z,97.90
2022-08-28T23:14:32.825Z,99.90
2022-08-28T23:17:00.298Z,99.40
2022-08-28T23:19:28.682Z,99.90
2022-08-28T23:21:57.884Z,99.90
2022-08-28T23:24:25.421Z,99.90
2022-08-28T23:26:53.078Z,99.90
2022-08-28T23:29:20.606Z,99.90
2022-08-28T23:31:48.209Z,99.90
2022-08-28T23:34:16.057Z,99.90
2022-08-28T23:36:43.608Z,99.90
2022-08-28T23:39:11.502Z,99.90
2022-08-28T23:41:39.157Z,99.90
2022-08-28T23:44:09.127Z,99.90
2022-08-28T23:46:41.343Z,94.80
2022-08-28T23:49:10.103Z,74.90
2022-08-28T23:51:38.051Z,60.90
2022-08-28T23:54:06.943Z,47.70
2022-08-28T23:56:34.795Z,27.80
2022-08-28T23:59:02.396Z,16.60
