createdAt,value
2022-09-28T00:02:37.632Z,96741.28
2022-09-28T00:05:27.021Z,96730.72
2022-09-28T00:08:15.385Z,96723.78
2022-09-28T00:11:08.272Z,96722.63
2022-09-28T00:14:00.020Z,96711.56
2022-09-28T00:16:48.688Z,96701.66
2022-09-28T00:19:36.432Z,96714.53
2022-09-28T00:22:24.312Z,96707.59
2022-09-28T00:25:11.913Z,96704.31
2022-09-28T00:28:00.874Z,96699.19
2022-09-28T00:30:48.307Z,96691.09
2022-09-28T00:33:35.974Z,96685.81
2022-09-28T00:36:23.646Z,96666.31
2022-09-28T00:39:11.931Z,96666.47
2022-09-28T00:42:00.586Z,96670.97
2022-09-28T00:44:54.148Z,96659.56
2022-09-28T00:47:49.900Z,96664.84
2022-09-28T00:50:40.169Z,96663.66
2022-09-28T00:53:32.817Z,96649.50
2022-09-28T00:56:25.991Z,96645.50
2022-09-28T00:59:13.778Z,96651.41
2022-09-28T01:02:03.977Z,96653.06
2022-09-28T01:04:53.379Z,96642.97
2022-09-28T01:07:42.308Z,96632.22
2022-09-28T01:10:32.227Z,96628.59
2022-09-28T01:13:22.583Z,96617.84
2022-09-28T01:16:20.619Z,96611.56
2022-09-28T01:19:36.652Z,96600.16
2022-09-28T01:22:59.951Z,96599.81
2022-09-28T01:25:56.269Z,96594.34
2022-09-28T01:28:50.466Z,96587.06
2022-09-28T01:31:42.643Z,96569.38
2022-09-28T01:34:40.624Z,96572.69
2022-09-28T01:37:38.648Z,96576.59
2022-09-28T01:40:31.413Z,96565.06
2022-09-28T01:43:25.497Z,96550.81
2022-09-28T01:46:21.042Z,96554.13
2022-09-28T01:49:18.839Z,96557.41
2022-09-28T01:52:16.566Z,96539.91
2022-09-28T01:55:13.261Z,96537.09
2022-09-28T01:58:10.976Z,96530.59
2022-09-28T02:01:11.352Z,96523.69
2022-09-28T02:04:08.881Z,96512.09
2022-09-28T02:07:03.543Z,96513.56
2022-09-28T02:09:58.755Z,96507.28
2022-09-28T02:12:52.582Z,96517.88
2022-09-28T02:15:50.360Z,96503.81
2022-09-28T02:18:38.198Z,96504.66
2022-09-28T02:21:33.504Z,96499.38
2022-09-28T02:24:29.979Z,96489.59
2022-09-28T02:27:32.973Z,96500.16
2022-09-28T02:30:21.783Z,96494.88
2022-09-28T02:33:17.762Z,96485.97
2022-09-28T02:36:05.785Z,96481.66
2022-09-28T02:38:55.395Z,96474.56
2022-09-28T02:42:00.705Z,96475.41
2022-09-28T02:45:07.735Z,96475.41
2022-09-28T02:48:14.109Z,96475.41
2022-09-28T02:51:16.193Z,96472.75
2022-09-28T02:54:32.283Z,96467.28
2022-09-28T02:57:39.007Z,96462.81
2022-09-28T03:00:28.026Z,96467.28
2022-09-28T03:03:25.256Z,96459.19
2022-09-28T03:06:24.220Z,96459.19
2022-09-28T03:09:22.554Z,96454.69
2022-09-28T03:12:15.502Z,96443.13
2022-09-28T03:15:13.861Z,96435.19
2022-09-28T03:18:01.516Z,96431.72
2022-09-28T03:20:50.100Z,96412.41
2022-09-28T03:23:38.087Z,96414.84
2022-09-28T03:26:27.109Z,96409.56
2022-09-28T03:29:15.287Z,96405.94
2022-09-28T03:32:03.616Z,96398.81
2022-09-28T03:34:51.712Z,96390.88
2022-09-28T03:37:39.177Z,96385.59
2022-09-28T03:40:26.839Z,96386.44
2022-09-28T03:43:15.969Z,96377.47
2022-09-28T03:46:04.772Z,96372.19
2022-09-28T03:48:52.664Z,96371.22
2022-09-28T03:51:40.935Z,96360.66
2022-09-28T03:54:28.610Z,96355.34
2022-09-28T03:57:16.478Z,96353.50
2022-09-28T04:00:07.476Z,96352.53
2022-09-28T04:02:55.886Z,96345.41
2022-09-28T04:05:51.766Z,96349.06
2022-09-28T04:08:40.056Z,96339.31
2022-09-28T04:11:34.937Z,96340.75
2022-09-28T04:14:30.323Z,96338.94
2022-09-28T04:17:19.185Z,96325.72
2022-09-28T04:20:09.029Z,96323.88
2022-09-28T04:22:59.346Z,96326.34
2022-09-28T04:25:53.481Z,96321.22
2022-09-28T04:29:01.651Z,96321.06
2022-09-28T04:31:56.212Z,96320.88
2022-09-28T04:34:45.529Z,96310.94
2022-09-28T04:37:33.852Z,96307.09
2022-09-28T04:40:21.527Z,96302.44
2022-09-28T04:43:10.566Z,96298.78
2022-09-28T04:46:01.575Z,96295.13
2022-09-28T04:48:49.087Z,96298.59
2022-09-28T04:51:38.088Z,96296.78
2022-09-28T04:54:25.856Z,96300.22
2022-09-28T04:57:15.621Z,96288.66
2022-09-28T05:00:04.133Z,96282.38
2022-09-28T05:02:51.901Z,96283.19
2022-09-28T05:05:45.482Z,96286.63
2022-09-28T05:08:36.159Z,96284.63
2022-09-28T05:11:24.305Z,96279.94
2022-09-28T05:14:13.285Z,96289.53
2022-09-28T05:17:02.563Z,96296.47
2022-09-28T05:19:53.310Z,96287.50
2022-09-28T05:22:41.028Z,96276.94
2022-09-28T05:25:29.905Z,96274.94
2022-09-28T05:28:27.228Z,96272.09
2022-09-28T05:31:17.720Z,96263.97
2022-09-28T05:34:05.647Z,96287.59
2022-09-28T05:36:53.326Z,96298.34
2022-09-28T05:39:40.830Z,96299.00
2022-09-28T05:42:33.250Z,96286.38
2022-09-28T05:45:23.130Z,96295.78
2022-09-28T05:48:11.151Z,96298.22
2022-09-28T05:51:01.902Z,96299.69
2022-09-28T05:53:51.792Z,96301.50
2022-09-28T05:56:39.635Z,96288.91
2022-09-28T05:59:30.246Z,96295.47
2022-09-28T06:02:17.991Z,96288.16
2022-09-28T06:05:06.462Z,96285.16
2022-09-28T06:07:56.165Z,96287.41
2022-09-28T06:10:43.605Z,96288.66
2022-09-28T06:13:32.106Z,96292.41
2022-09-28T06:16:21.315Z,96295.50
2022-09-28T06:19:10.563Z,96292.47
2022-09-28T06:21:59.441Z,96285.78
2022-09-28T06:24:47.482Z,96302.28
2022-09-28T06:27:35.961Z,96314.13
2022-09-28T06:30:24.268Z,96315.38
2022-09-28T06:33:15.468Z,96314.81
2022-09-28T06:36:05.829Z,96326.22
2022-09-28T06:38:53.400Z,96325.44
2022-09-28T06:41:41.039Z,96326.34
2022-09-28T06:44:29.073Z,96329.00
2022-09-28T06:47:17.706Z,96324.97
2022-09-28T06:50:14.438Z,96327.03
2022-09-28T06:53:03.226Z,96324.00
2022-09-28T06:55:52.190Z,96332.19
2022-09-28T06:58:40.041Z,96330.59
2022-09-28T07:01:27.618Z,96340.25
2022-09-28T07:04:15.519Z,96334.75
2022-09-28T07:07:04.807Z,96335.78
2022-09-28T07:09:55.925Z,96341.16
2022-09-28T07:12:43.715Z,96343.59
2022-09-28T07:15:32.167Z,96341.38
2022-09-28T07:18:20.079Z,96345.28
2022-09-28T07:21:11.714Z,96347.31
2022-09-28T07:24:02.350Z,96357.53
2022-09-28T07:26:58.448Z,96351.06
2022-09-28T07:29:46.011Z,96364.97
2022-09-28T07:32:37.474Z,96356.41
2022-09-28T07:35:26.787Z,96353.19
2022-09-28T07:38:15.846Z,96355.06
2022-09-28T07:41:14.272Z,96360.56
2022-09-28T07:44:06.101Z,96353.66
2022-09-28T07:46:54.547Z,96359.00
2022-09-28T07:49:42.329Z,96372.47
2022-09-28T07:52:31.942Z,96369.22
2022-09-28T07:55:19.657Z,96373.34
2022-09-28T07:58:08.891Z,96383.94
2022-09-28T08:00:56.581Z,96378.44
2022-09-28T08:03:47.195Z,96378.25
2022-09-28T08:06:34.824Z,96375.19
2022-09-28T08:09:22.362Z,96377.44
2022-09-28T08:12:09.934Z,96378.69
2022-09-28T08:15:00.184Z,96376.25
2022-09-28T08:17:48.668Z,96386.09
2022-09-28T08:20:54.627Z,96392.63
2022-09-28T08:23:42.133Z,96410.22
2022-09-28T08:26:29.995Z,96396.31
2022-09-28T08:29:17.499Z,96401.22
2022-09-28T08:32:08.552Z,96401.66
2022-09-28T08:34:57.065Z,96412.06
2022-09-28T08:37:54.621Z,96408.19
2022-09-28T08:41:03.749Z,96407.81
2022-09-28T08:44:13.779Z,96413.16
2022-09-28T08:47:08.423Z,96412.34
2022-09-28T08:49:56.936Z,96416.03
2022-09-28T08:52:52.676Z,96423.00
2022-09-28T08:55:41.697Z,96425.69
2022-09-28T08:58:38.733Z,96430.34
2022-09-28T09:01:36.861Z,96433.25
2022-09-28T09:04:26.434Z,96431.41
2022-09-28T09:07:48.353Z,96443.09
2022-09-28T09:10:53.223Z,96437.38
2022-09-28T09:14:36.958Z,96433.47
2022-09-28T09:17:40.627Z,96427.50
2022-09-28T09:20:43.434Z,96438.09
2022-09-28T09:23:38.424Z,96428.19
2022-09-28T09:26:39.218Z,96427.63
2022-09-28T09:29:46.713Z,96428.63
2022-09-28T09:32:58.437Z,96435.06
2022-09-28T09:36:21.279Z,96438.63
2022-09-28T09:39:28.976Z,96440.00
2022-09-28T09:42:39.979Z,96442.19
2022-09-28T09:45:46.503Z,96437.84
2022-09-28T09:48:44.633Z,96441.72
2022-09-28T09:51:44.739Z,96441.97
2022-09-28T09:54:40.829Z,96445.44
2022-09-28T09:57:40.506Z,96450.34
2022-09-28T10:01:02.631Z,96456.47
2022-09-28T10:03:51.132Z,96458.91
2022-09-28T10:06:44.686Z,96461.47
2022-09-28T10:09:39.083Z,96467.28
2022-09-28T10:12:27.779Z,96463.28
2022-09-28T10:15:23.122Z,96465.94
2022-09-28T10:18:20.232Z,96463.41
2022-09-28T10:21:08.535Z,96466.56
2022-09-28T10:24:02.553Z,96458.94
2022-09-28T10:26:55.803Z,96457.31
2022-09-28T10:29:56.301Z,96472.53
2022-09-28T10:32:48.876Z,96472.00
2022-09-28T10:35:44.289Z,96462.44
2022-09-28T10:38:33.883Z,96468.16
2022-09-28T10:41:23.265Z,96478.72
2022-09-28T10:44:20.809Z,96475.16
2022-09-28T10:47:18.865Z,96466.22
2022-09-28T10:50:22.467Z,96467.91
2022-09-28T10:53:20.628Z,96474.47
2022-09-28T10:56:21.470Z,96474.03
2022-09-28T10:59:35.944Z,96470.09
2022-09-28T11:02:30.341Z,96474.41
2022-09-28T11:05:27.964Z,96468.19
2022-09-28T11:08:28.274Z,96473.88
2022-09-28T11:11:19.421Z,96468.78
2022-09-28T11:14:25.854Z,96457.38
2022-09-28T11:17:18.502Z,96462.72
2022-09-28T11:20:30.592Z,96462.03
2022-09-28T11:23:31.109Z,96459.56
2022-09-28T11:26:19.276Z,96457.47
2022-09-28T11:29:08.780Z,96452.19
2022-09-28T11:32:04.242Z,96450.38
2022-09-28T11:34:59.657Z,96446.47
2022-09-28T11:38:01.910Z,96453.81
2022-09-28T11:40:58.034Z,96456.63
2022-09-28T11:44:07.909Z,96454.13
2022-09-28T11:47:12.912Z,96446.63
2022-09-28T11:50:07.617Z,96446.25
2022-09-28T11:53:03.992Z,96447.72
2022-09-28T11:55:57.365Z,96455.53
2022-09-28T11:58:49.137Z,96451.28
2022-09-28T12:01:43.331Z,96447.47
2022-09-28T12:04:38.575Z,96454.19
2022-09-28T12:07:32.910Z,96458.59
2022-09-28T12:10:28.253Z,96459.44
2022-09-28T12:13:20.235Z,96459.72
2022-09-28T12:16:38.456Z,96468.19
2022-09-28T12:19:23.888Z,96459.06
2022-09-28T12:22:19.251Z,96458.81
2022-09-28T12:25:15.161Z,96461.81
2022-09-28T12:28:08.068Z,96456.19
2022-09-28T12:30:58.461Z,96460.75
2022-09-28T12:33:49.805Z,96457.28
2022-09-28T12:36:51.937Z,96460.03
2022-09-28T12:39:58.068Z,96456.94
2022-09-28T12:43:04.303Z,96463.88
2022-09-28T12:46:12.686Z,96459.34
2022-09-28T12:55:56.446Z,96459.22
2022-09-28T12:59:00.918Z,96459.22
2022-09-28T13:02:10.519Z,96459.09
2022-09-28T13:05:19.894Z,96462.56
2022-09-28T13:08:15.403Z,96466.50
2022-09-28T13:11:15.630Z,96469.75
2022-09-28T13:14:26.095Z,96466.00
2022-09-28T13:17:26.890Z,96468.06
2022-09-28T13:20:32.298Z,96475.63
2022-09-28T13:23:24.771Z,96469.44
2022-09-28T13:26:25.271Z,96470.78
2022-09-28T13:29:15.656Z,96462.47
2022-09-28T13:32:05.320Z,96466.53
2022-09-28T13:34:54.767Z,96464.38
2022-09-28T13:37:43.124Z,96466.97
2022-09-28T13:41:11.963Z,96463.97
2022-09-28T13:45:06.492Z,96481.53
2022-09-28T13:48:12.918Z,96467.56
2022-09-28T13:51:24.679Z,96479.47
2022-09-28T13:54:41.692Z,96480.34
2022-09-28T13:57:42.590Z,96479.16
2022-09-28T14:00:36.993Z,96481.84
2022-09-28T14:03:44.902Z,96472.97
2022-09-28T14:06:34.044Z,96471.09
2022-09-28T14:09:45.490Z,96482.34
2022-09-28T14:12:49.642Z,96482.50
2022-09-28T14:15:46.168Z,96485.25
2022-09-28T14:18:37.466Z,96482.81
2022-09-28T14:22:02.692Z,96487.00
2022-09-28T14:25:15.105Z,96489.75
2022-09-28T14:28:23.202Z,96485.66
2022-09-28T14:31:25.229Z,96487.50
2022-09-28T14:34:39.132Z,96487.44
2022-09-28T14:37:50.340Z,96490.63
2022-09-28T14:41:10.886Z,96498.81
2022-09-28T14:44:08.036Z,96512.56
2022-09-28T14:47:27.264Z,96508.50
2022-09-28T14:50:27.664Z,96516.78
2022-09-28T14:53:24.737Z,96511.84
2022-09-28T14:56:15.715Z,96515.81
2022-09-28T14:59:03.932Z,96517.34
2022-09-28T15:02:00.622Z,96512.91
2022-09-28T15:04:53.307Z,96519.78
2022-09-28T15:07:48.134Z,96531.19
2022-09-28T15:10:41.807Z,96528.47
2022-09-28T15:13:30.681Z,96523.44
2022-09-28T15:16:20.564Z,96534.50
2022-09-28T15:19:26.654Z,96535.22
2022-09-28T15:22:18.480Z,96541.25
2022-09-28T15:25:16.440Z,96533.06
2022-09-28T15:28:22.988Z,96537.41
2022-09-28T15:31:20.107Z,96534.28
2022-09-28T15:34:44.580Z,96538.22
2022-09-28T15:37:40.693Z,96535.44
2022-09-28T15:40:34.840Z,96540.09
2022-09-28T15:43:29.004Z,96543.59
2022-09-28T15:46:21.833Z,96547.91
2022-09-28T15:49:25.574Z,96551.03
2022-09-28T15:52:40.863Z,96558.69
2022-09-28T15:55:34.221Z,96559.97
2022-09-28T15:58:24.817Z,96555.91
2022-09-28T16:01:37.777Z,96563.53
2022-09-28T16:04:39.012Z,96561.81
2022-09-28T16:07:38.469Z,96557.25
2022-09-28T16:10:37.623Z,96556.53
2022-09-28T16:13:25.817Z,96565.38
2022-09-28T16:16:17.887Z,96575.41
2022-09-28T16:19:07.210Z,96577.78
2022-09-28T16:21:58.019Z,96580.59
2022-09-28T16:24:56.945Z,96582.94
2022-09-28T16:27:46.704Z,96584.28
2022-09-28T16:30:35.856Z,96584.19
2022-09-28T16:33:30.984Z,96580.59
2022-09-28T16:36:20.395Z,96590.16
2022-09-28T16:39:09.621Z,96599.66
2022-09-28T16:42:03.664Z,96591.31
2022-09-28T16:44:53.073Z,96599.41
2022-09-28T16:47:41.492Z,96597.41
2022-09-28T16:50:29.121Z,96602.41
2022-09-28T16:53:36.229Z,96602.06
2022-09-28T16:56:23.543Z,96601.88
2022-09-28T16:59:13.764Z,96611.34
2022-09-28T17:02:03.647Z,96610.97
2022-09-28T17:04:51.323Z,96612.22
2022-09-28T17:07:38.988Z,96609.19
2022-09-28T17:10:45.086Z,96613.53
2022-09-28T17:13:44.125Z,96612.09
2022-09-28T17:17:02.335Z,96608.84
2022-09-28T17:19:43.079Z,96609.28
2022-09-28T17:22:30.524Z,96617.47
2022-09-28T17:25:19.044Z,96616.03
2022-09-28T17:28:07.452Z,96621.59
2022-09-28T17:30:55.776Z,96620.75
2022-09-28T17:33:43.277Z,96625.25
2022-09-28T17:36:32.411Z,96620.94
2022-09-28T17:39:20.665Z,96625.66
2022-09-28T17:42:08.387Z,96624.19
2022-09-28T17:44:55.746Z,96626.41
2022-09-28T17:47:43.531Z,96635.41
2022-09-28T17:50:34.900Z,96637.84
2022-09-28T17:53:23.943Z,96639.25
2022-09-28T17:56:12.064Z,96644.53
2022-09-28T17:59:03.015Z,96644.09
2022-09-28T18:01:50.745Z,96638.94
2022-09-28T18:04:51.861Z,96650.56
2022-09-28T18:07:44.194Z,96647.88
2022-09-28T18:10:36.018Z,96649.88
2022-09-28T18:13:24.073Z,96649.03
2022-09-28T18:16:11.840Z,96656.31
2022-09-28T18:19:00.308Z,96656.09
2022-09-28T18:21:48.200Z,96654.41
2022-09-28T18:24:35.693Z,96666.00
2022-09-28T18:27:24.629Z,96663.53
2022-09-28T18:30:12.996Z,96671.63
2022-09-28T18:33:00.647Z,96667.06
2022-09-28T18:35:55.600Z,96669.84
2022-09-28T18:38:55.792Z,96668.94
2022-09-28T18:41:43.787Z,96688.31
2022-09-28T18:44:32.958Z,96694.19
2022-09-28T18:47:20.561Z,96690.44
2022-09-28T18:50:09.390Z,96699.19
2022-09-28T18:53:11.300Z,96699.56
2022-09-28T18:55:58.949Z,96708.72
2022-09-28T18:58:48.362Z,96709.28
2022-09-28T19:01:38.131Z,96706.38
2022-09-28T19:04:25.816Z,96709.78
2022-09-28T19:07:13.580Z,96708.53
2022-09-28T19:10:00.991Z,96714.41
2022-09-28T19:12:48.371Z,96714.50
2022-09-28T19:15:36.130Z,96717.09
2022-09-28T19:18:25.194Z,96718.81
2022-09-28T19:21:15.285Z,96725.69
2022-09-28T19:24:04.328Z,96722.31
2022-09-28T19:26:53.415Z,96724.06
2022-09-28T19:29:41.096Z,96734.75
2022-09-28T19:32:29.890Z,96743.44
2022-09-28T19:35:18.644Z,96734.59
2022-09-28T19:38:06.194Z,96735.31
2022-09-28T19:40:53.800Z,96746.66
2022-09-28T19:43:42.194Z,96748.56
2022-09-28T19:46:31.231Z,96750.47
2022-09-28T19:49:22.055Z,96753.22
2022-09-28T19:52:17.004Z,96760.38
2022-09-28T19:55:05.307Z,96756.63
2022-09-28T19:57:52.713Z,96769.59
2022-09-28T20:00:40.319Z,96769.25
2022-09-28T20:03:28.308Z,96776.28
2022-09-28T20:06:17.503Z,96787.56
2022-09-28T20:09:07.484Z,96777.25
2022-09-28T20:11:58.021Z,96782.41
2022-09-28T20:14:45.663Z,96791.03
2022-09-28T20:17:33.079Z,96796.03
2022-09-28T20:20:20.610Z,96795.72
2022-09-28T20:23:08.010Z,96794.97
2022-09-28T20:25:56.826Z,96807.06
2022-09-28T20:28:45.132Z,96810.22
2022-09-28T20:31:32.821Z,96810.41
2022-09-28T20:34:20.669Z,96813.75
2022-09-28T20:37:08.100Z,96812.06
2022-09-28T20:39:55.620Z,96816.72
2022-09-28T20:42:45.757Z,96818.06
2022-09-28T20:45:35.653Z,96823.69
2022-09-28T20:48:24.597Z,96825.69
2022-09-28T20:51:15.278Z,96830.13
2022-09-28T20:54:03.202Z,96829.34
2022-09-28T20:56:51.185Z,96830.66
2022-09-28T20:59:40.666Z,96831.66
2022-09-28T21:02:28.496Z,96833.00
2022-09-28T21:05:15.940Z,96831.53
2022-09-28T21:08:03.954Z,96832.03
2022-09-28T21:10:53.244Z,96822.44
2022-09-28T21:13:42.895Z,96828.06
2022-09-28T21:16:34.011Z,96830.88
2022-09-28T21:19:22.423Z,96835.69
2022-09-28T21:22:10.148Z,96830.75
2022-09-28T21:24:57.589Z,96837.38
2022-09-28T21:27:45.929Z,96840.34
2022-09-28T21:30:33.802Z,96838.22
2022-09-28T21:33:22.704Z,96840.53
2022-09-28T21:36:11.655Z,96839.22
2022-09-28T21:38:59.096Z,96830.16
2022-09-28T21:41:46.580Z,96826.84
2022-09-28T21:44:34.414Z,96824.09
2022-09-28T21:47:22.052Z,96823.75
2022-09-28T21:50:11.443Z,96827.91
2022-09-28T21:52:59.195Z,96827.38
2022-09-28T21:55:47.000Z,96834.00
2022-09-28T21:58:36.947Z,96826.59
2022-09-28T22:01:26.223Z,96816.69
2022-09-28T22:04:13.818Z,96819.81
2022-09-28T22:07:02.725Z,96822.97
2022-09-28T22:09:53.378Z,96829.56
2022-09-28T22:12:41.893Z,96830.88
2022-09-28T22:15:29.221Z,96834.81
2022-09-28T22:18:16.549Z,96830.88
2022-09-28T22:21:07.554Z,96833.84
2022-09-28T22:24:01.189Z,96830.06
2022-09-28T22:26:48.930Z,96841.78
2022-09-28T22:29:36.909Z,96842.09
2022-09-28T22:32:26.025Z,96839.94
2022-09-28T22:35:13.573Z,96843.06
2022-09-28T22:38:01.094Z,96851.97
2022-09-28T22:40:51.245Z,96847.03
2022-09-28T22:43:38.991Z,96847.34
2022-09-28T22:46:29.128Z,96857.53
2022-09-28T22:49:17.173Z,96856.03
2022-09-28T22:52:05.129Z,96860.78
2022-09-28T22:54:53.887Z,96854.19
2022-09-28T22:57:42.507Z,96857.47
2022-09-28T23:00:30.659Z,96855.16
2022-09-28T23:03:18.862Z,96855.47
2022-09-28T23:06:07.563Z,96859.44
2022-09-28T23:08:55.193Z,96853.00
2022-09-28T23:11:42.762Z,96851.69
2022-09-28T23:14:31.546Z,96854.63
2022-09-28T23:17:19.043Z,96853.09
2022-09-28T23:20:07.444Z,96862.31
2022-09-28T23:22:54.829Z,96864.44
2022-09-28T23:25:42.117Z,96867.56
2022-09-28T23:28:29.779Z,96865.25
2022-09-28T23:31:22.146Z,96861.28
2022-09-28T23:34:11.792Z,96865.72
2022-09-28T23:37:01.872Z,96877.38
2022-09-28T23:39:50.213Z,96873.25
2022-09-28T23:42:37.766Z,96872.44
2022-09-28T23:45:25.284Z,96872.78
2022-09-28T23:48:15.003Z,96880.00
2022-09-28T23:51:03.515Z,96873.41
2022-09-28T23:53:51.154Z,96873.41
2022-09-28T23:56:38.600Z,96875.34
2022-09-28T23:59:26.119Z,96880.94
