createdAt,value
2018-11-13T00:00:18.449Z,99.90
2018-11-13T00:02:46.741Z,99.90
2018-11-13T00:05:15.051Z,99.90
2018-11-13T00:07:43.669Z,99.90
2018-11-13T00:10:12.508Z,99.90
2018-11-13T00:12:40.953Z,99.90
2018-11-13T00:15:09.279Z,99.90
2018-11-13T00:17:37.860Z,99.90
2018-11-13T00:20:08.745Z,99.90
2018-11-13T00:22:36.974Z,99.90
2018-11-13T00:25:06.429Z,99.90
2018-11-13T00:27:34.735Z,99.90
2018-11-13T00:30:02.963Z,99.90
2018-11-13T00:32:31.215Z,99.90
2018-11-13T00:34:59.577Z,99.90
2018-11-13T00:37:27.817Z,99.90
2018-11-13T00:39:56.063Z,99.90
2018-11-13T00:42:24.402Z,99.90
2018-11-13T00:44:52.661Z,99.90
2018-11-13T00:47:20.993Z,99.90
2018-11-13T00:49:49.240Z,99.90
2018-11-13T00:52:17.518Z,99.90
2018-11-13T00:54:45.890Z,99.90
2018-11-13T00:57:14.365Z,99.90
2018-11-13T00:59:42.890Z,99.90
2018-11-13T01:02:11.123Z,99.90
2018-11-13T01:04:39.337Z,99.90
2018-11-13T01:07:07.649Z,99.90
2018-11-13T01:09:35.973Z,99.90
2018-11-13T01:12:04.185Z,99.90
2018-11-13T01:14:32.478Z,99.90
2018-11-13T01:17:00.693Z,99.90
2018-11-13T01:19:29.233Z,99.90
2018-11-13T01:21:57.481Z,99.90
2018-11-13T01:24:25.785Z,99.90
2018-11-13T01:26:53.988Z,99.90
2018-11-13T01:29:22.216Z,99.90
2018-11-13T01:31:50.487Z,99.90
2018-11-13T01:34:18.726Z,99.90
2018-11-13T01:36:46.984Z,99.90
2018-11-13T01:39:15.253Z,99.90
2018-11-13T01:41:43.508Z,99.90
2018-11-13T01:44:11.737Z,99.90
2018-11-13T01:46:39.989Z,99.90
2018-11-13T01:49:08.206Z,99.90
2018-11-13T01:51:36.457Z,99.90
2018-11-13T01:54:04.778Z,99.90
2018-11-13T01:56:33.017Z,99.90
2018-11-13T01:59:01.231Z,99.90
2018-11-13T02:01:29.511Z,99.90
2018-11-13T02:03:57.886Z,99.90
2018-11-13T02:06:26.196Z,99.90
2018-11-13T02:08:54.421Z,99.90
2018-11-13T02:11:22.654Z,99.90
2018-11-13T02:13:50.869Z,99.90
2018-11-13T02:16:19.193Z,99.90
2018-11-13T02:18:47.393Z,99.90
2018-11-13T02:21:15.657Z,99.90
2018-11-13T02:23:43.918Z,99.90
2018-11-13T02:26:12.329Z,99.90
2018-11-13T02:28:40.630Z,99.90
2018-11-13T02:31:08.888Z,99.90
2018-11-13T02:33:37.122Z,99.90
2018-11-13T02:42:49.589Z,99.90
2018-11-13T02:45:19.136Z,99.90
2018-11-13T02:47:47.514Z,99.90
2018-11-13T02:50:16.901Z,99.90
2018-11-13T02:52:45.129Z,99.90
2018-11-13T02:55:13.679Z,99.90
2018-11-13T02:57:42.472Z,99.90
2018-11-13T03:00:12.379Z,99.90
2018-11-13T03:02:40.612Z,99.90
2018-11-13T03:05:11.031Z,99.90
2018-11-13T03:07:39.880Z,99.90
2018-11-13T03:10:09.615Z,99.90
2018-11-13T03:14:07.307Z,99.90
2018-11-13T03:16:35.529Z,99.90
2018-11-13T03:19:03.788Z,99.90
2018-11-13T03:21:31.974Z,99.90
2018-11-13T03:24:00.200Z,99.90
2018-11-13T03:26:28.433Z,99.90
2018-11-13T03:28:56.665Z,99.90
2018-11-13T03:31:25.298Z,99.90
2018-11-13T03:33:53.442Z,99.90
2018-11-13T03:36:21.706Z,99.90
2018-11-13T03:38:49.959Z,99.90
2018-11-13T03:41:18.185Z,99.90
2018-11-13T03:43:46.448Z,99.90
2018-11-13T03:46:14.707Z,99.90
2018-11-13T03:48:42.981Z,99.90
2018-11-13T03:51:11.257Z,99.90
2018-11-13T03:53:39.661Z,99.90
2018-11-13T03:56:07.912Z,99.90
2018-11-13T03:58:36.153Z,99.90
2018-11-13T04:01:04.422Z,99.90
2018-11-13T04:03:32.723Z,99.90
2018-11-13T04:06:00.950Z,99.90
2018-11-13T04:08:29.193Z,99.90
2018-11-13T04:10:57.412Z,99.90
2018-11-13T04:13:25.633Z,99.90
2018-11-13T04:15:54.157Z,99.90
2018-11-13T04:18:22.393Z,99.90
2018-11-13T04:20:50.642Z,99.90
2018-11-13T04:23:18.861Z,99.90
2018-11-13T04:25:47.124Z,99.90
2018-11-13T04:28:15.394Z,99.90
2018-11-13T04:30:43.731Z,99.90
2018-11-13T04:33:11.854Z,99.90
2018-11-13T04:35:40.105Z,99.90
2018-11-13T04:38:08.699Z,99.90
2018-11-13T04:40:36.913Z,99.90
2018-11-13T04:43:05.464Z,99.90
2018-11-13T04:45:33.785Z,99.90
2018-11-13T04:48:01.995Z,99.90
2018-11-13T04:50:30.226Z,99.90
2018-11-13T04:52:58.442Z,99.90
2018-11-13T04:55:26.662Z,99.90
2018-11-13T04:57:54.934Z,99.90
2018-11-13T05:00:24.148Z,99.90
2018-11-13T05:02:52.473Z,99.90
2018-11-13T05:05:21.672Z,99.90
2018-11-13T05:07:52.325Z,99.90
2018-11-13T05:10:20.701Z,99.90
2018-11-13T05:12:49.258Z,99.90
2018-11-13T05:15:17.491Z,99.90
2018-11-13T05:17:46.212Z,99.90
2018-11-13T05:20:15.293Z,99.90
2018-11-13T05:22:43.744Z,99.90
2018-11-13T05:25:14.124Z,99.90
2018-11-13T05:27:42.706Z,99.90
2018-11-13T05:30:13.202Z,99.90
2018-11-13T05:32:41.433Z,99.90
2018-11-13T05:35:11.246Z,99.90
2018-11-13T05:37:40.201Z,99.90
2018-11-13T05:40:10.977Z,99.90
2018-11-13T05:42:39.513Z,99.90
2018-11-13T05:45:09.329Z,99.90
2018-11-13T05:47:37.958Z,99.90
2018-11-13T05:50:07.080Z,99.90
2018-11-13T05:52:35.322Z,99.90
2018-11-13T05:55:03.541Z,99.90
2018-11-13T05:57:31.753Z,99.90
2018-11-13T06:00:00.052Z,99.90
2018-11-13T06:02:28.203Z,99.90
2018-11-13T06:04:56.629Z,99.90
2018-11-13T06:07:24.836Z,99.90
2018-11-13T06:09:53.036Z,99.90
2018-11-13T06:12:21.264Z,99.90
2018-11-13T06:14:49.557Z,99.90
2018-11-13T06:17:19.296Z,99.90
2018-11-13T06:19:47.604Z,99.90
2018-11-13T06:22:15.777Z,99.90
2018-11-13T06:24:44.858Z,99.90
2018-11-13T06:27:13.281Z,99.90
2018-11-13T06:29:41.528Z,99.90
2018-11-13T06:32:10.057Z,99.90
2018-11-13T06:34:38.525Z,99.90
2018-11-13T06:37:06.778Z,99.90
2018-11-13T06:39:34.977Z,99.90
2018-11-13T06:42:03.265Z,99.90
2018-11-13T06:44:31.517Z,99.90
2018-11-13T06:46:59.770Z,99.90
2018-11-13T06:49:28.176Z,99.90
2018-11-13T06:51:56.560Z,99.90
2018-11-13T06:54:36.081Z,99.90
2018-11-13T06:57:04.397Z,99.90
2018-11-13T06:59:32.750Z,99.90
2018-11-13T07:02:01.010Z,99.90
2018-11-13T07:04:29.373Z,99.90
2018-11-13T07:06:57.621Z,99.90
2018-11-13T07:09:25.862Z,99.90
2018-11-13T07:11:54.127Z,99.90
2018-11-13T07:14:22.394Z,99.90
2018-11-13T07:16:50.609Z,99.90
2018-11-13T07:19:18.886Z,99.90
2018-11-13T07:21:47.210Z,99.90
2018-11-13T07:24:15.688Z,99.90
2018-11-13T07:26:43.900Z,99.90
2018-11-13T07:29:12.204Z,99.90
2018-11-13T07:31:40.834Z,99.90
2018-11-13T07:34:09.228Z,99.90
2018-11-13T07:36:37.611Z,99.90
2018-11-13T07:39:08.714Z,99.90
2018-11-13T07:41:37.030Z,99.90
2018-11-13T07:44:05.535Z,99.90
2018-11-13T07:46:33.857Z,99.90
2018-11-13T07:49:02.355Z,99.90
2018-11-13T07:51:30.687Z,99.90
2018-11-13T07:53:58.995Z,99.90
2018-11-13T07:56:27.263Z,99.90
2018-11-13T07:58:55.565Z,99.90
2018-11-13T08:01:23.831Z,99.90
2018-11-13T08:03:52.125Z,99.90
2018-11-13T08:06:20.462Z,99.90
2018-11-13T08:08:48.656Z,99.90
2018-11-13T08:11:16.946Z,99.90
2018-11-13T08:13:45.248Z,99.90
2018-11-13T08:16:13.565Z,99.90
2018-11-13T08:18:41.928Z,99.90
2018-11-13T08:21:10.207Z,99.90
2018-11-13T08:23:38.450Z,99.90
2018-11-13T08:26:07.117Z,99.90
2018-11-13T08:28:35.371Z,99.90
2018-11-13T08:31:03.900Z,99.90
2018-11-13T08:33:32.203Z,99.90
2018-11-13T08:36:06.332Z,99.90
2018-11-13T08:38:34.678Z,99.90
2018-11-13T08:41:03.068Z,99.90
2018-11-13T08:45:00.770Z,99.90
2018-11-13T08:47:29.033Z,99.90
2018-11-13T08:49:57.294Z,99.10
2018-11-13T08:52:25.557Z,98.10
2018-11-13T08:54:53.843Z,97.30
2018-11-13T08:57:22.317Z,96.90
2018-11-13T08:59:50.578Z,96.20
2018-11-13T09:02:18.873Z,95.20
2018-11-13T09:04:47.115Z,94.50
2018-11-13T09:07:15.476Z,94.00
2018-11-13T09:09:43.977Z,93.50
2018-11-13T09:12:13.003Z,93.50
2018-11-13T09:14:41.502Z,92.60
2018-11-13T09:17:10.274Z,92.10
2018-11-13T09:19:38.850Z,91.70
2018-11-13T09:22:07.019Z,91.60
2018-11-13T09:24:35.306Z,91.20
2018-11-13T09:27:03.670Z,91.10
2018-11-13T09:29:31.941Z,90.60
2018-11-13T09:32:00.222Z,90.00
2018-11-13T09:34:28.434Z,88.10
2018-11-13T09:36:57.018Z,86.30
2018-11-13T09:39:25.328Z,83.50
2018-11-13T09:41:53.741Z,82.70
2018-11-13T09:44:22.283Z,81.10
2018-11-13T09:46:50.770Z,79.60
2018-11-13T09:49:19.567Z,78.80
2018-11-13T09:51:47.891Z,77.40
2018-11-13T09:54:16.143Z,77.50
2018-11-13T09:56:44.438Z,78.20
2018-11-13T09:59:12.763Z,76.90
2018-11-13T10:01:41.479Z,76.90
2018-11-13T10:04:10.059Z,77.50
2018-11-13T10:06:37.785Z,79.20
2018-11-13T10:09:10.379Z,82.40
2018-11-13T10:11:38.666Z,84.40
2018-11-13T10:14:07.066Z,85.00
2018-11-13T10:16:35.874Z,85.00
2018-11-13T10:19:04.505Z,84.70
2018-11-13T10:21:34.091Z,83.70
2018-11-13T10:24:02.701Z,82.70
2018-11-13T10:26:30.952Z,84.50
2018-11-13T10:28:59.654Z,86.20
2018-11-13T10:31:28.450Z,86.90
2018-11-13T10:33:56.699Z,87.10
2018-11-13T10:36:25.040Z,85.80
2018-11-13T10:38:53.377Z,84.40
2018-11-13T10:41:21.875Z,82.90
2018-11-13T10:43:50.238Z,81.00
2018-11-13T10:46:18.671Z,82.30
2018-11-13T10:48:47.821Z,83.60
2018-11-13T10:51:16.036Z,84.00
2018-11-13T10:53:44.377Z,83.20
2018-11-13T10:56:12.659Z,81.80
2018-11-13T10:58:41.052Z,80.60
2018-11-13T11:01:14.759Z,80.70
2018-11-13T11:03:54.211Z,83.80
2018-11-13T11:06:22.629Z,84.30
2018-11-13T11:08:50.963Z,84.60
2018-11-13T11:11:19.187Z,85.80
2018-11-13T11:13:47.707Z,88.00
2018-11-13T11:16:15.916Z,89.80
2018-11-13T11:18:44.334Z,90.40
2018-11-13T11:21:12.546Z,90.90
2018-11-13T11:23:41.091Z,91.70
2018-11-13T11:26:09.573Z,92.00
2018-11-13T11:28:38.095Z,92.30
2018-11-13T11:31:06.599Z,92.70
2018-11-13T11:33:35.078Z,93.00
2018-11-13T11:36:03.888Z,93.40
2018-11-13T11:38:32.511Z,93.60
2018-11-13T11:41:00.986Z,93.80
2018-11-13T11:43:29.456Z,94.20
2018-11-13T11:45:57.716Z,94.70
2018-11-13T11:48:26.007Z,94.80
2018-11-13T11:50:54.411Z,94.70
2018-11-13T11:53:22.651Z,95.10
2018-11-13T11:55:51.194Z,95.40
2018-11-13T11:58:19.511Z,95.50
2018-11-13T12:00:48.179Z,95.50
2018-11-13T12:03:16.382Z,95.50
2018-11-13T12:05:44.629Z,95.80
2018-11-13T12:08:13.043Z,96.20
2018-11-13T12:10:41.282Z,96.50
2018-11-13T12:13:09.725Z,97.00
2018-11-13T12:15:37.981Z,97.10
2018-11-13T12:18:06.660Z,97.20
2018-11-13T12:20:34.932Z,97.50
2018-11-13T12:23:03.173Z,97.40
2018-11-13T12:25:31.427Z,97.00
2018-11-13T12:27:59.676Z,96.80
2018-11-13T12:30:27.906Z,96.40
2018-11-13T12:32:56.180Z,96.30
2018-11-13T12:35:24.623Z,96.20
2018-11-13T12:37:52.984Z,96.10
2018-11-13T12:40:22.545Z,96.30
2018-11-13T12:42:51.141Z,96.20
2018-11-13T12:45:19.585Z,96.20
2018-11-13T12:47:47.871Z,96.20
2018-11-13T12:50:17.335Z,96.00
2018-11-13T12:52:45.602Z,95.90
2018-11-13T12:55:19.401Z,96.10
2018-11-13T12:57:47.734Z,95.90
2018-11-13T13:00:20.943Z,96.10
2018-11-13T13:02:49.201Z,95.90
2018-11-13T13:05:17.588Z,95.80
2018-11-13T13:07:45.959Z,95.80
2018-11-13T13:10:15.306Z,95.80
2018-11-13T13:12:43.643Z,95.50
2018-11-13T13:15:14.022Z,95.40
2018-11-13T13:17:42.622Z,95.30
2018-11-13T13:20:16.312Z,95.30
2018-11-13T13:22:45.973Z,95.40
2018-11-13T13:25:15.499Z,95.40
2018-11-13T13:27:43.715Z,95.40
2018-11-13T13:30:14.629Z,95.40
2018-11-13T13:32:42.863Z,95.70
2018-11-13T13:35:20.046Z,95.80
2018-11-13T13:37:48.343Z,95.90
2018-11-13T13:40:16.737Z,95.80
2018-11-13T13:42:45.002Z,95.60
2018-11-13T13:45:13.214Z,95.20
2018-11-13T13:47:41.483Z,95.30
2018-11-13T13:50:09.808Z,95.50
2018-11-13T13:52:38.070Z,95.60
2018-11-13T13:55:06.446Z,95.50
2018-11-13T13:57:54.971Z,95.70
2018-11-13T14:00:23.404Z,95.80
2018-11-13T14:02:51.510Z,96.00
2018-11-13T14:05:20.362Z,96.20
2018-11-13T14:07:48.680Z,96.10
2018-11-13T14:10:17.148Z,96.10
2018-11-13T14:12:45.363Z,96.00
2018-11-13T14:15:13.997Z,96.10
2018-11-13T14:17:42.573Z,96.10
2018-11-13T14:20:13.883Z,96.00
2018-11-13T14:22:42.168Z,95.90
2018-11-13T14:25:11.295Z,95.90
2018-11-13T14:27:39.776Z,96.00
2018-11-13T14:30:12.490Z,96.00
2018-11-13T14:32:40.841Z,95.80
2018-11-13T14:35:09.183Z,95.80
2018-11-13T14:37:38.306Z,95.90
2018-11-13T14:40:11.317Z,95.80
2018-11-13T14:42:39.839Z,95.80
2018-11-13T14:45:08.206Z,95.70
2018-11-13T14:47:36.453Z,95.80
2018-11-13T14:50:07.237Z,95.60
2018-11-13T14:52:35.566Z,95.70
2018-11-13T14:55:03.911Z,96.30
2018-11-13T14:57:32.201Z,96.60
2018-11-13T15:00:00.447Z,96.70
2018-11-13T15:02:29.024Z,97.00
2018-11-13T15:04:57.263Z,97.50
2018-11-13T15:07:27.165Z,97.20
2018-11-13T15:09:53.753Z,97.60
2018-11-13T15:12:22.034Z,97.70
2018-11-13T15:14:50.273Z,97.50
2018-11-13T15:17:18.581Z,97.80
2018-11-13T15:19:46.793Z,97.60
2018-11-13T15:22:15.175Z,97.50
2018-11-13T15:24:43.422Z,97.80
2018-11-13T15:27:11.695Z,98.00
2018-11-13T15:29:39.953Z,98.00
2018-11-13T15:32:08.604Z,98.10
2018-11-13T15:34:36.894Z,98.20
2018-11-13T15:37:05.367Z,98.40
2018-11-13T15:39:33.615Z,98.60
2018-11-13T15:42:01.924Z,98.70
2018-11-13T15:44:30.259Z,98.90
2018-11-13T15:46:58.555Z,99.10
2018-11-13T15:49:26.876Z,98.80
2018-11-13T15:51:55.596Z,98.90
2018-11-13T15:54:23.758Z,98.90
2018-11-13T15:56:52.006Z,99.00
2018-11-13T15:59:20.498Z,99.00
2018-11-13T16:01:48.742Z,98.90
2018-11-13T16:04:17.237Z,98.70
2018-11-13T16:06:45.715Z,98.70
2018-11-13T16:09:14.084Z,99.00
2018-11-13T16:17:28.710Z,99.50
2018-11-13T16:19:57.038Z,99.50
2018-11-13T16:22:25.268Z,99.70
2018-11-13T16:24:53.537Z,99.90
2018-11-13T16:27:21.841Z,99.90
2018-11-13T16:29:50.270Z,99.90
2018-11-13T16:32:18.467Z,99.90
2018-11-13T16:34:46.684Z,99.90
2018-11-13T16:37:17.329Z,99.90
2018-11-13T16:39:45.560Z,99.90
2018-11-13T16:42:13.848Z,99.90
2018-11-13T16:44:42.054Z,99.90
2018-11-13T16:47:10.357Z,99.90
2018-11-13T16:49:42.897Z,99.90
2018-11-13T16:52:14.821Z,99.90
2018-11-13T16:54:49.608Z,99.90
2018-11-13T16:57:17.659Z,99.90
2018-11-13T16:59:47.196Z,99.90
2018-11-13T17:02:17.947Z,99.90
2018-11-13T17:04:47.667Z,99.90
2018-11-13T17:07:15.983Z,99.90
2018-11-13T17:09:44.204Z,99.90
2018-11-13T17:12:12.468Z,99.90
2018-11-13T17:14:40.733Z,99.90
2018-11-13T17:17:08.973Z,99.90
2018-11-13T17:19:37.253Z,99.90
2018-11-13T17:22:09.903Z,99.90
2018-11-13T17:24:38.311Z,99.90
2018-11-13T17:27:10.603Z,99.90
2018-11-13T17:29:38.802Z,99.90
2018-11-13T17:32:07.064Z,99.90
2018-11-13T17:34:35.268Z,99.80
2018-11-13T17:37:03.573Z,99.90
2018-11-13T17:39:31.841Z,99.90
2018-11-13T17:42:00.133Z,99.90
2018-11-13T17:44:28.478Z,99.90
2018-11-13T17:46:56.741Z,99.90
2018-11-13T17:49:25.047Z,99.90
2018-11-13T17:51:53.346Z,99.90
2018-11-13T17:54:23.602Z,99.90
2018-11-13T17:56:49.946Z,99.90
2018-11-13T17:59:18.181Z,99.90
2018-11-13T18:01:46.441Z,99.90
2018-11-13T18:04:14.694Z,99.90
2018-11-13T18:06:42.947Z,99.90
2018-11-13T18:09:13.054Z,99.90
2018-11-13T18:11:41.319Z,99.90
2018-11-13T18:14:09.923Z,99.90
2018-11-13T18:16:38.129Z,99.90
2018-11-13T18:20:36.954Z,99.90
2018-11-13T18:23:05.818Z,99.90
2018-11-13T18:25:34.148Z,99.90
2018-11-13T18:28:03.026Z,99.90
2018-11-13T18:30:35.392Z,99.90
2018-11-13T18:33:04.289Z,99.90
2018-11-13T18:35:33.794Z,99.90
2018-11-13T18:38:03.530Z,99.90
2018-11-13T18:40:31.644Z,99.90
2018-11-13T18:43:00.983Z,99.90
2018-11-13T18:45:31.039Z,99.90
2018-11-13T18:47:59.418Z,99.90
2018-11-13T18:50:30.937Z,99.90
2018-11-13T18:52:59.238Z,99.90
2018-11-13T18:55:27.706Z,99.90
2018-11-13T18:57:56.130Z,99.90
2018-11-13T19:00:25.825Z,99.90
2018-11-13T19:02:54.191Z,99.90
2018-11-13T19:05:23.089Z,99.90
2018-11-13T19:07:51.366Z,99.90
2018-11-13T19:10:29.014Z,99.90
2018-11-13T19:12:58.158Z,99.90
2018-11-13T19:15:26.540Z,99.90
2018-11-13T19:17:55.088Z,99.90
2018-11-13T19:20:24.590Z,99.90
2018-11-13T19:22:52.818Z,99.90
2018-11-13T19:25:25.352Z,99.90
2018-11-13T19:27:54.441Z,99.90
2018-11-13T19:30:22.846Z,99.90
2018-11-13T19:32:51.142Z,99.90
2018-11-13T19:35:20.132Z,99.90
2018-11-13T19:37:48.310Z,99.90
2018-11-13T19:40:18.407Z,99.90
2018-11-13T19:42:47.508Z,99.90
2018-11-13T19:45:15.985Z,99.90
2018-11-13T19:47:44.214Z,99.90
2018-11-13T19:50:14.276Z,99.90
2018-11-13T19:52:42.563Z,99.90
2018-11-13T19:55:12.147Z,99.90
2018-11-13T19:57:41.121Z,99.90
2018-11-13T20:00:12.415Z,99.90
2018-11-13T20:02:40.692Z,99.90
2018-11-13T20:05:10.338Z,99.90
2018-11-13T20:07:38.875Z,99.90
2018-11-13T20:10:10.886Z,99.90
2018-11-13T20:12:39.235Z,99.90
2018-11-13T20:15:08.741Z,99.90
2018-11-13T20:17:37.611Z,99.90
2018-11-13T20:20:09.805Z,99.90
2018-11-13T20:22:38.319Z,99.90
2018-11-13T20:25:08.810Z,99.90
2018-11-13T20:27:37.805Z,99.90
2018-11-13T20:30:08.549Z,99.90
2018-11-13T20:32:37.038Z,99.90
2018-11-13T20:35:06.257Z,99.90
2018-11-13T20:37:34.827Z,99.90
2018-11-13T20:40:03.489Z,99.90
2018-11-13T20:42:31.970Z,99.90
2018-11-13T20:45:00.236Z,99.90
2018-11-13T20:47:28.742Z,99.90
2018-11-13T20:49:57.152Z,99.90
2018-11-13T20:52:25.561Z,99.90
2018-11-13T20:54:53.819Z,99.90
2018-11-13T20:57:22.039Z,99.90
2018-11-13T20:59:50.699Z,99.90
2018-11-13T21:02:18.974Z,99.90
2018-11-13T21:06:16.694Z,99.90
2018-11-13T21:08:45.017Z,99.90
2018-11-13T21:11:13.174Z,99.90
2018-11-13T21:13:41.449Z,99.90
2018-11-13T21:16:09.918Z,99.90
2018-11-13T21:18:38.141Z,99.90
2018-11-13T21:21:06.557Z,99.90
2018-11-13T21:23:34.867Z,99.90
2018-11-13T21:26:03.022Z,99.90
2018-11-13T21:28:31.288Z,99.90
2018-11-13T21:30:59.546Z,99.90
2018-11-13T21:33:27.822Z,99.90
2018-11-13T21:35:56.097Z,99.90
2018-11-13T21:38:24.366Z,99.90
2018-11-13T21:40:52.672Z,99.90
2018-11-13T21:43:21.062Z,99.90
2018-11-13T21:45:49.294Z,99.90
2018-11-13T21:48:17.556Z,99.90
2018-11-13T21:50:45.790Z,99.90
2018-11-13T21:53:14.026Z,99.90
2018-11-13T21:55:42.349Z,99.90
2018-11-13T21:58:10.513Z,99.90
2018-11-13T22:00:38.764Z,99.90
2018-11-13T22:03:08.094Z,99.90
2018-11-13T22:05:37.117Z,99.90
2018-11-13T22:08:05.219Z,99.90
2018-11-13T22:10:33.427Z,99.90
2018-11-13T22:13:01.706Z,99.90
2018-11-13T22:15:30.725Z,99.90
2018-11-13T22:17:59.264Z,99.90
2018-11-13T22:20:27.345Z,99.90
2018-11-13T22:22:56.879Z,99.90
2018-11-13T22:25:25.734Z,99.90
2018-11-13T22:27:55.198Z,99.90
2018-11-13T22:30:24.670Z,99.90
2018-11-13T22:32:52.908Z,99.90
2018-11-13T22:35:21.894Z,99.90
2018-11-13T22:37:50.161Z,99.90
2018-11-13T22:40:19.557Z,99.90
2018-11-13T22:42:48.085Z,99.90
2018-11-13T22:45:21.405Z,99.90
2018-11-13T22:47:49.650Z,99.90
2018-11-13T22:50:20.290Z,99.90
2018-11-13T22:52:48.720Z,99.90
2018-11-13T22:55:17.315Z,99.90
2018-11-13T22:57:46.382Z,99.90
2018-11-13T23:00:19.653Z,99.90
2018-11-13T23:02:49.488Z,99.90
2018-11-13T23:05:17.599Z,99.90
2018-11-13T23:07:45.906Z,99.90
2018-11-13T23:10:14.816Z,99.90
2018-11-13T23:12:43.522Z,99.90
2018-11-13T23:15:16.538Z,99.90
2018-11-13T23:17:45.057Z,99.90
2018-11-13T23:20:14.613Z,99.90
2018-11-13T23:22:42.844Z,99.90
2018-11-13T23:25:12.442Z,99.90
2018-11-13T23:27:41.150Z,99.90
2018-11-13T23:30:11.878Z,99.90
2018-11-13T23:32:40.101Z,99.90
2018-11-13T23:35:09.479Z,99.90
2018-11-13T23:37:37.753Z,99.90
2018-11-13T23:40:07.589Z,99.90
2018-11-13T23:42:35.807Z,99.90
2018-11-13T23:45:04.107Z,99.90
2018-11-13T23:47:32.385Z,99.90
2018-11-13T23:50:00.779Z,99.90
2018-11-13T23:52:29.065Z,99.90
2018-11-13T23:54:57.343Z,99.90
2018-11-13T23:57:25.611Z,99.90
2018-11-13T23:59:54.010Z,99.90
