createdAt,value
2022-12-22T00:01:35.935Z,285.73
2022-12-22T00:04:41.665Z,277.63
2022-12-22T00:07:47.384Z,267.15
2022-12-22T00:10:53.043Z,272.52
2022-12-22T00:14:00.144Z,252.55
2022-12-22T00:17:07.535Z,271.77
2022-12-22T00:20:18.282Z,264.73
2022-12-22T00:23:24.491Z,257.02
2022-12-22T00:26:30.708Z,269.38
2022-12-22T00:29:36.508Z,285.50
2022-12-22T00:32:48.596Z,263.05
2022-12-22T00:35:54.266Z,280.80
2022-12-22T00:38:59.683Z,270.45
2022-12-22T00:42:05.268Z,275.27
2022-12-22T00:45:11.136Z,271.50
2022-12-22T00:48:18.396Z,279.65
2022-12-22T00:51:24.639Z,281.27
2022-12-22T00:54:31.932Z,281.27
2022-12-22T00:57:41.874Z,290.63
2022-12-22T01:00:47.576Z,293.13
2022-12-22T01:03:54.657Z,311.95
2022-12-22T01:07:01.887Z,295.23
2022-12-22T01:10:09.982Z,305.05
2022-12-22T01:13:15.653Z,305.10
2022-12-22T01:16:21.240Z,306.42
2022-12-22T01:19:27.961Z,310.08
2022-12-22T01:22:39.620Z,302.45
2022-12-22T01:25:45.435Z,285.42
2022-12-22T01:28:51.099Z,322.00
2022-12-22T01:31:57.349Z,302.45
2022-12-22T01:35:04.328Z,299.05
2022-12-22T01:38:10.084Z,296.03
2022-12-22T01:41:17.416Z,281.20
2022-12-22T01:44:32.144Z,304.00
2022-12-22T01:47:49.498Z,290.20
2022-12-22T01:50:56.457Z,278.98
2022-12-22T01:54:02.241Z,303.30
2022-12-22T01:57:08.456Z,311.80
2022-12-22T02:00:14.083Z,323.77
2022-12-22T02:03:19.898Z,300.42
2022-12-22T02:06:36.860Z,320.60
2022-12-22T02:09:58.506Z,303.13
2022-12-22T02:13:08.752Z,316.90
2022-12-22T02:16:20.195Z,315.60
2022-12-22T02:19:33.973Z,330.98
2022-12-22T02:22:47.911Z,304.45
2022-12-22T02:25:59.951Z,291.77
2022-12-22T02:29:08.653Z,328.60
2022-12-22T02:32:14.934Z,317.45
2022-12-22T02:35:20.785Z,320.63
2022-12-22T02:38:37.618Z,314.10
2022-12-22T02:41:50.772Z,334.45
2022-12-22T02:45:04.794Z,318.27
2022-12-22T02:48:21.148Z,314.80
2022-12-22T02:51:32.550Z,325.35
2022-12-22T02:54:40.744Z,300.25
2022-12-22T02:57:47.560Z,329.73
2022-12-22T03:00:54.606Z,334.20
2022-12-22T03:04:00.171Z,309.90
2022-12-22T03:07:05.796Z,329.42
2022-12-22T03:10:11.481Z,327.40
2022-12-22T03:13:17.673Z,323.55
2022-12-22T03:16:24.668Z,324.77
2022-12-22T03:19:30.390Z,311.60
2022-12-22T03:22:35.948Z,319.92
2022-12-22T03:25:41.842Z,337.35
2022-12-22T03:28:30.213Z,334.17
2022-12-22T03:31:19.588Z,334.75
2022-12-22T03:34:07.582Z,354.08
2022-12-22T03:36:55.566Z,339.05
2022-12-22T03:39:43.519Z,357.17
2022-12-22T03:42:49.389Z,317.63
2022-12-22T03:45:54.106Z,325.27
2022-12-22T03:48:43.768Z,324.23
2022-12-22T03:51:31.755Z,334.35
2022-12-22T03:54:21.854Z,314.23
2022-12-22T03:57:09.900Z,322.33
2022-12-22T03:59:58.013Z,329.02
2022-12-22T04:02:46.199Z,325.60
2022-12-22T04:05:35.708Z,310.95
2022-12-22T04:08:23.676Z,326.88
2022-12-22T04:11:30.732Z,315.90
2022-12-22T04:14:18.776Z,312.08
2022-12-22T04:17:08.143Z,318.13
2022-12-22T04:19:56.138Z,302.58
2022-12-22T04:22:45.740Z,319.02
2022-12-22T04:25:33.813Z,341.27
2022-12-22T04:28:21.888Z,307.55
2022-12-22T04:31:09.886Z,306.85
2022-12-22T04:33:57.870Z,336.00
2022-12-22T04:36:45.942Z,331.05
2022-12-22T04:39:35.318Z,303.45
2022-12-22T04:42:23.355Z,319.90
2022-12-22T04:45:12.058Z,319.42
2022-12-22T04:48:00.095Z,304.92
2022-12-22T04:50:51.465Z,307.25
2022-12-22T04:53:39.532Z,317.35
2022-12-22T04:56:28.848Z,318.92
2022-12-22T04:59:16.793Z,294.58
2022-12-22T05:02:04.836Z,294.23
2022-12-22T05:04:52.989Z,305.50
2022-12-22T05:07:40.965Z,310.48
2022-12-22T05:10:29.024Z,283.02
2022-12-22T05:13:18.365Z,318.58
2022-12-22T05:16:07.896Z,302.98
2022-12-22T05:18:56.025Z,307.98
2022-12-22T05:21:44.052Z,299.98
2022-12-22T05:24:32.045Z,304.83
2022-12-22T05:27:20.559Z,330.27
2022-12-22T05:30:11.222Z,311.38
2022-12-22T05:32:59.168Z,316.03
2022-12-22T05:35:47.145Z,325.65
2022-12-22T05:38:35.160Z,323.90
2022-12-22T05:41:23.202Z,321.48
2022-12-22T05:44:11.281Z,318.50
2022-12-22T05:47:00.580Z,338.75
2022-12-22T05:49:48.514Z,344.85
2022-12-22T05:52:36.879Z,353.43
2022-12-22T05:55:24.903Z,315.95
2022-12-22T05:58:12.874Z,344.15
2022-12-22T06:01:02.516Z,344.10
2022-12-22T06:03:57.758Z,354.77
2022-12-22T06:06:47.812Z,355.77
2022-12-22T06:09:35.828Z,350.60
2022-12-22T06:12:23.873Z,322.08
2022-12-22T06:15:14.328Z,325.45
2022-12-22T06:18:02.322Z,358.08
2022-12-22T06:20:53.544Z,331.38
2022-12-22T06:23:41.551Z,333.05
2022-12-22T06:26:29.509Z,347.67
2022-12-22T06:29:17.539Z,351.48
2022-12-22T06:32:06.119Z,333.92
2022-12-22T06:34:54.097Z,345.55
2022-12-22T06:37:43.391Z,330.25
2022-12-22T06:40:31.412Z,342.08
2022-12-22T06:43:19.265Z,341.77
2022-12-22T06:46:07.280Z,331.38
2022-12-22T06:48:55.284Z,334.25
2022-12-22T06:51:43.672Z,343.35
2022-12-22T06:54:32.979Z,325.02
2022-12-22T06:57:20.897Z,328.25
2022-12-22T07:00:10.543Z,353.27
2022-12-22T07:02:58.850Z,355.60
2022-12-22T07:05:27.008Z,329.70
2022-12-22T07:07:54.821Z,338.48
2022-12-22T07:10:43.849Z,354.42
2022-12-22T07:13:20.277Z,342.20
2022-12-22T07:15:50.958Z,324.58
2022-12-22T07:18:25.376Z,342.23
2022-12-22T07:20:53.228Z,344.88
2022-12-22T07:23:20.963Z,341.23
2022-12-22T07:25:49.964Z,330.98
2022-12-22T07:28:20.895Z,336.85
2022-12-22T07:30:48.825Z,337.45
2022-12-22T07:33:16.917Z,321.02
2022-12-22T07:35:44.873Z,341.60
2022-12-22T07:38:13.282Z,328.35
2022-12-22T07:40:42.373Z,333.40
2022-12-22T07:43:11.138Z,353.63
2022-12-22T07:45:39.286Z,344.80
2022-12-22T07:48:27.347Z,351.60
2022-12-22T07:50:55.202Z,326.80
2022-12-22T07:53:22.879Z,325.98
2022-12-22T07:55:50.585Z,334.83
2022-12-22T07:58:19.667Z,336.08
2022-12-22T08:00:47.930Z,320.50
2022-12-22T08:03:15.714Z,344.02
2022-12-22T08:05:44.475Z,329.23
2022-12-22T08:08:12.195Z,322.35
2022-12-22T08:10:39.927Z,318.50
2022-12-22T08:13:07.722Z,334.27
2022-12-22T08:15:38.000Z,325.33
2022-12-22T08:18:05.858Z,317.98
2022-12-22T08:20:33.575Z,332.55
2022-12-22T08:23:01.279Z,313.10
2022-12-22T08:25:29.067Z,328.75
2022-12-22T08:27:58.249Z,333.92
2022-12-22T08:30:26.415Z,321.20
2022-12-22T08:32:55.446Z,314.45
2022-12-22T08:35:23.285Z,330.83
2022-12-22T08:37:52.619Z,304.60
2022-12-22T08:40:23.531Z,320.77
2022-12-22T08:42:55.223Z,309.55
2022-12-22T08:45:22.938Z,328.58
2022-12-22T08:47:50.638Z,318.20
2022-12-22T08:50:19.764Z,308.48
2022-12-22T08:52:47.495Z,305.02
2022-12-22T08:55:15.317Z,311.63
2022-12-22T08:57:43.185Z,306.08
2022-12-22T09:00:13.517Z,301.90
2022-12-22T09:02:41.606Z,299.92
2022-12-22T09:05:10.130Z,293.75
2022-12-22T09:07:39.171Z,278.65
2022-12-22T09:10:08.222Z,290.08
2022-12-22T09:12:36.131Z,299.98
2022-12-22T09:15:03.971Z,294.00
2022-12-22T09:17:31.612Z,292.85
2022-12-22T09:19:59.490Z,300.08
2022-12-22T09:22:28.365Z,299.55
2022-12-22T09:24:57.947Z,278.02
2022-12-22T09:27:25.686Z,282.23
2022-12-22T09:29:53.386Z,295.70
2022-12-22T09:32:21.085Z,285.42
2022-12-22T09:34:49.283Z,281.65
2022-12-22T09:37:17.352Z,292.83
2022-12-22T09:39:45.248Z,283.65
2022-12-22T09:42:16.476Z,287.30
2022-12-22T09:44:46.308Z,284.73
2022-12-22T09:47:19.859Z,283.83
2022-12-22T09:49:47.759Z,271.85
2022-12-22T09:52:26.167Z,277.25
2022-12-22T09:54:53.946Z,286.42
2022-12-22T09:57:29.813Z,286.60
2022-12-22T09:59:58.689Z,291.60
2022-12-22T10:02:32.835Z,276.60
2022-12-22T10:05:15.931Z,278.92
2022-12-22T10:07:44.495Z,275.23
2022-12-22T10:10:24.820Z,268.50
2022-12-22T10:12:56.094Z,289.10
2022-12-22T10:15:24.627Z,293.40
2022-12-22T10:17:54.396Z,270.08
2022-12-22T10:20:26.283Z,281.23
2022-12-22T10:22:56.308Z,276.85
2022-12-22T10:25:51.873Z,270.75
2022-12-22T10:28:25.204Z,289.02
2022-12-22T10:31:11.434Z,295.10
2022-12-22T10:33:45.953Z,293.90
2022-12-22T10:36:15.870Z,308.90
2022-12-22T10:38:57.213Z,310.08
2022-12-22T10:41:28.189Z,315.70
2022-12-22T10:43:59.963Z,309.85
2022-12-22T10:46:35.020Z,302.10
2022-12-22T10:49:17.817Z,301.08
2022-12-22T10:51:48.009Z,304.73
2022-12-22T10:54:30.301Z,284.55
2022-12-22T10:57:07.909Z,281.58
2022-12-22T10:59:49.082Z,288.23
2022-12-22T11:02:30.076Z,283.05
2022-12-22T11:05:04.102Z,304.52
2022-12-22T11:07:34.599Z,294.85
2022-12-22T11:10:02.759Z,277.33
2022-12-22T11:12:39.145Z,303.67
2022-12-22T11:15:24.283Z,285.95
2022-12-22T11:17:59.322Z,280.65
2022-12-22T11:20:47.259Z,285.60
2022-12-22T11:23:26.446Z,293.02
2022-12-22T11:26:01.518Z,283.75
2022-12-22T11:28:54.175Z,292.88
2022-12-22T11:31:39.878Z,291.75
2022-12-22T11:34:21.513Z,281.98
2022-12-22T11:37:03.408Z,277.52
2022-12-22T11:39:41.290Z,300.67
2022-12-22T11:42:25.636Z,274.17
2022-12-22T11:45:04.869Z,288.50
2022-12-22T11:47:44.753Z,295.38
2022-12-22T11:50:58.533Z,273.20
2022-12-22T11:53:53.907Z,287.27
2022-12-22T11:56:25.214Z,264.63
2022-12-22T11:59:11.618Z,286.27
2022-12-22T12:01:59.019Z,260.38
2022-12-22T12:04:48.506Z,286.63
2022-12-22T12:07:26.254Z,255.38
2022-12-22T12:10:03.333Z,278.08
2022-12-22T12:12:43.439Z,258.75
2022-12-22T12:15:23.751Z,278.38
2022-12-22T12:18:22.642Z,261.80
2022-12-22T12:21:03.239Z,260.92
2022-12-22T12:23:51.103Z,288.27
2022-12-22T12:26:23.919Z,255.43
2022-12-22T12:29:05.702Z,262.83
2022-12-22T12:31:40.333Z,271.52
2022-12-22T12:34:13.686Z,272.90
2022-12-22T12:36:49.575Z,272.50
2022-12-22T12:39:23.684Z,290.85
2022-12-22T12:42:00.292Z,279.55
2022-12-22T12:44:32.520Z,256.08
2022-12-22T12:47:23.900Z,281.77
2022-12-22T12:50:27.181Z,277.17
2022-12-22T12:53:07.934Z,260.73
2022-12-22T12:55:52.992Z,255.57
2022-12-22T12:59:02.338Z,268.77
2022-12-22T13:01:58.108Z,275.50
2022-12-22T13:05:14.798Z,274.60
2022-12-22T13:08:14.377Z,260.25
2022-12-22T13:12:01.197Z,261.50
2022-12-22T13:14:11.350Z,259.90
2022-12-22T13:16:41.275Z,261.33
2022-12-22T13:19:20.688Z,276.10
2022-12-22T13:21:54.260Z,270.00
2022-12-22T13:24:29.715Z,264.17
2022-12-22T13:27:06.574Z,280.30
2022-12-22T13:29:46.255Z,265.55
2022-12-22T13:32:22.027Z,257.83
2022-12-22T13:35:29.944Z,264.00
2022-12-22T13:37:47.712Z,267.25
2022-12-22T13:40:20.043Z,273.65
2022-12-22T13:42:50.347Z,267.80
2022-12-22T13:45:30.621Z,272.58
2022-12-22T13:48:00.708Z,263.70
2022-12-22T13:50:33.322Z,268.33
2022-12-22T13:53:03.888Z,252.45
2022-12-22T13:55:34.070Z,283.58
2022-12-22T13:58:07.155Z,254.23
2022-12-22T14:00:35.319Z,252.63
2022-12-22T14:03:04.812Z,280.65
2022-12-22T14:05:34.223Z,256.73
2022-12-22T14:08:04.076Z,255.68
2022-12-22T14:10:36.788Z,268.75
2022-12-22T14:13:08.834Z,270.00
2022-12-22T14:15:36.614Z,256.95
2022-12-22T14:18:04.625Z,264.98
2022-12-22T14:20:36.438Z,286.17
2022-12-22T14:23:07.416Z,265.58
2022-12-22T14:25:39.213Z,262.40
2022-12-22T14:28:09.620Z,285.13
2022-12-22T14:30:39.789Z,267.15
2022-12-22T14:33:27.268Z,279.52
2022-12-22T14:36:06.096Z,273.13
2022-12-22T14:38:40.582Z,261.42
2022-12-22T14:41:39.667Z,269.80
2022-12-22T14:44:11.888Z,273.20
2022-12-22T14:46:40.020Z,269.08
2022-12-22T14:49:14.463Z,270.35
2022-12-22T14:51:42.387Z,279.15
2022-12-22T14:54:19.898Z,276.27
2022-12-22T14:56:52.066Z,277.02
2022-12-22T14:59:27.964Z,266.00
2022-12-22T15:02:01.115Z,282.40
2022-12-22T15:04:29.757Z,283.17
2022-12-22T15:07:45.653Z,286.25
2022-12-22T15:10:20.727Z,267.40
2022-12-22T15:12:50.742Z,268.05
2022-12-22T15:15:21.264Z,277.90
2022-12-22T15:17:50.873Z,293.98
2022-12-22T15:20:21.466Z,291.02
2022-12-22T15:22:49.350Z,279.10
2022-12-22T15:25:19.246Z,271.90
2022-12-22T15:27:47.158Z,289.40
2022-12-22T15:30:18.126Z,279.65
2022-12-22T15:32:46.392Z,271.35
2022-12-22T15:35:20.302Z,271.98
2022-12-22T15:37:48.027Z,257.25
2022-12-22T15:40:21.115Z,242.70
2022-12-22T15:42:49.233Z,261.23
2022-12-22T15:45:19.652Z,259.50
2022-12-22T15:47:50.918Z,270.45
2022-12-22T15:50:21.585Z,262.35
2022-12-22T15:52:52.525Z,261.88
2022-12-22T15:55:20.855Z,267.45
2022-12-22T15:57:51.412Z,257.45
2022-12-22T16:00:22.555Z,274.63
2022-12-22T16:02:50.854Z,271.88
2022-12-22T16:05:19.532Z,259.83
2022-12-22T16:07:47.361Z,254.63
2022-12-22T16:10:25.395Z,254.38
2022-12-22T16:12:59.970Z,257.52
2022-12-22T16:15:30.655Z,259.13
2022-12-22T16:17:59.351Z,271.08
2022-12-22T16:20:29.632Z,270.40
2022-12-22T16:22:59.714Z,268.85
2022-12-22T16:25:31.127Z,270.30
2022-12-22T16:27:58.835Z,266.90
2022-12-22T16:30:30.365Z,271.08
2022-12-22T16:32:58.083Z,281.95
2022-12-22T16:35:28.685Z,277.15
2022-12-22T16:37:59.318Z,277.50
2022-12-22T16:40:28.470Z,306.02
2022-12-22T16:45:47.448Z,288.73
2022-12-22T16:48:19.811Z,311.92
2022-12-22T16:50:48.847Z,316.70
2022-12-22T16:53:16.679Z,320.92
2022-12-22T16:55:44.446Z,285.73
2022-12-22T16:58:14.171Z,308.80
2022-12-22T17:00:44.721Z,310.80
2022-12-22T17:03:16.323Z,313.63
2022-12-22T17:05:48.151Z,294.13
2022-12-22T17:08:21.497Z,293.17
2022-12-22T17:10:49.602Z,305.45
2022-12-22T17:13:18.537Z,315.95
2022-12-22T17:15:46.466Z,315.65
2022-12-22T17:18:20.767Z,319.65
2022-12-22T17:20:51.066Z,328.80
2022-12-22T17:23:31.367Z,311.50
2022-12-22T17:26:00.484Z,302.50
2022-12-22T17:28:28.626Z,305.05
2022-12-22T17:30:56.418Z,325.20
2022-12-22T17:33:25.544Z,322.30
2022-12-22T17:35:53.709Z,302.58
2022-12-22T17:38:24.484Z,313.00
2022-12-22T17:40:52.505Z,305.70
2022-12-22T17:43:22.344Z,302.98
2022-12-22T17:45:50.035Z,293.48
2022-12-22T17:48:18.179Z,293.13
2022-12-22T17:50:49.467Z,297.73
2022-12-22T17:53:20.618Z,302.27
2022-12-22T17:58:36.543Z,273.27
2022-12-22T18:01:04.359Z,301.42
2022-12-22T18:03:32.130Z,267.33
2022-12-22T18:06:01.244Z,291.85
2022-12-22T18:08:28.993Z,292.85
2022-12-22T18:10:56.753Z,279.38
2022-12-22T18:13:26.299Z,285.63
2022-12-22T18:15:55.989Z,272.17
2022-12-22T18:18:24.165Z,287.05
2022-12-22T18:21:07.641Z,275.10
2022-12-22T18:23:37.893Z,280.73
2022-12-22T18:26:08.284Z,285.90
2022-12-22T18:28:36.456Z,267.45
2022-12-22T18:31:04.311Z,285.17
2022-12-22T18:33:32.152Z,267.15
2022-12-22T18:36:00.192Z,253.55
2022-12-22T18:38:30.783Z,290.98
2022-12-22T18:41:00.373Z,278.13
2022-12-22T18:43:28.328Z,257.05
2022-12-22T18:45:56.067Z,267.38
2022-12-22T18:48:23.785Z,281.17
2022-12-22T18:50:51.575Z,267.25
2022-12-22T18:53:25.755Z,277.20
2022-12-22T18:55:54.197Z,288.42
2022-12-22T18:58:23.431Z,287.77
2022-12-22T19:00:52.645Z,274.05
2022-12-22T19:03:22.766Z,260.83
2022-12-22T19:05:50.846Z,261.70
2022-12-22T19:08:19.695Z,284.45
2022-12-22T19:10:49.718Z,278.77
2022-12-22T19:13:27.732Z,280.65
2022-12-22T19:15:56.292Z,284.90
2022-12-22T19:18:27.307Z,275.50
2022-12-22T19:20:56.063Z,252.40
2022-12-22T19:23:25.618Z,268.73
2022-12-22T19:25:56.197Z,269.98
2022-12-22T19:28:30.103Z,285.55
2022-12-22T19:30:58.159Z,261.77
2022-12-22T19:33:30.459Z,258.75
2022-12-22T19:35:59.007Z,262.08
2022-12-22T19:38:27.982Z,257.77
2022-12-22T19:40:59.224Z,277.23
2022-12-22T19:43:28.562Z,260.17
2022-12-22T19:45:56.782Z,258.05
2022-12-22T19:48:27.435Z,263.48
2022-12-22T19:50:55.384Z,278.10
2022-12-22T19:53:23.113Z,274.85
2022-12-22T19:55:53.768Z,286.70
2022-12-22T19:58:24.903Z,278.17
2022-12-22T20:00:55.343Z,278.20
2022-12-22T20:03:25.965Z,315.48
2022-12-22T20:05:54.044Z,320.30
2022-12-22T20:08:21.714Z,301.00
2022-12-22T20:10:54.447Z,301.48
2022-12-22T20:13:26.891Z,308.38
2022-12-22T20:15:55.890Z,309.17
2022-12-22T20:18:27.502Z,296.80
2022-12-22T20:21:01.225Z,304.08
2022-12-22T20:23:32.925Z,319.02
2022-12-22T20:26:04.348Z,313.80
2022-12-22T20:28:34.482Z,314.50
2022-12-22T20:31:04.787Z,309.70
2022-12-22T20:33:33.437Z,310.48
2022-12-22T20:36:02.629Z,328.30
2022-12-22T20:38:34.067Z,329.77
2022-12-22T20:41:03.056Z,325.20
2022-12-22T20:43:32.515Z,327.30
2022-12-22T20:46:07.600Z,303.83
2022-12-22T20:48:39.229Z,307.30
2022-12-22T20:51:11.759Z,324.98
2022-12-22T20:53:39.504Z,322.83
2022-12-22T20:56:12.164Z,328.92
2022-12-22T20:58:39.866Z,312.45
2022-12-22T21:01:08.966Z,315.70
2022-12-22T21:03:55.350Z,320.52
2022-12-22T21:06:46.382Z,330.42
2022-12-22T21:09:34.689Z,325.13
2022-12-22T21:12:22.614Z,331.40
2022-12-22T21:15:17.382Z,323.60
2022-12-22T21:18:13.867Z,327.70
2022-12-22T21:21:01.923Z,306.37
2022-12-22T21:23:50.035Z,308.92
2022-12-22T21:26:42.715Z,325.37
2022-12-22T21:29:30.968Z,315.45
2022-12-22T21:32:19.029Z,316.00
2022-12-22T21:35:13.349Z,310.98
2022-12-22T21:38:01.863Z,337.35
2022-12-22T21:40:50.011Z,329.02
2022-12-22T21:43:37.987Z,331.27
2022-12-22T21:46:26.189Z,319.00
2022-12-22T21:49:19.724Z,342.15
2022-12-22T21:52:10.322Z,331.55
2022-12-22T21:54:58.265Z,336.52
2022-12-22T21:57:46.568Z,351.05
2022-12-22T22:00:35.332Z,339.10
2022-12-22T22:03:23.389Z,331.88
2022-12-22T22:06:11.312Z,336.08
2022-12-22T22:09:00.903Z,328.02
2022-12-22T22:12:06.486Z,329.75
2022-12-22T22:14:54.534Z,324.25
2022-12-22T22:17:43.535Z,343.77
2022-12-22T22:20:33.022Z,338.45
2022-12-22T22:23:21.077Z,333.55
2022-12-22T22:26:11.592Z,316.38
2022-12-22T22:28:59.662Z,331.67
2022-12-22T22:31:47.775Z,349.13
2022-12-22T22:34:35.965Z,333.80
2022-12-22T22:37:24.117Z,324.87
2022-12-22T22:40:15.030Z,346.30
2022-12-22T22:43:04.593Z,322.67
2022-12-22T22:45:53.143Z,357.03
2022-12-22T22:48:41.195Z,322.55
2022-12-22T22:51:29.218Z,327.63
2022-12-22T22:54:17.225Z,329.45
2022-12-22T22:57:05.449Z,340.25
2022-12-22T22:59:54.771Z,349.83
2022-12-22T23:02:43.016Z,331.73
2022-12-22T23:05:31.092Z,332.33
2022-12-22T23:08:19.056Z,344.75
2022-12-22T23:11:07.408Z,343.98
2022-12-22T23:13:56.125Z,332.00
2022-12-22T23:16:45.486Z,343.83
2022-12-22T23:19:33.566Z,331.35
2022-12-22T23:22:21.553Z,352.27
2022-12-22T23:25:10.305Z,353.98
2022-12-22T23:27:58.274Z,353.83
2022-12-22T23:30:49.704Z,335.00
2022-12-22T23:33:39.130Z,332.23
2022-12-22T23:36:27.200Z,336.80
2022-12-22T23:39:15.370Z,352.37
2022-12-22T23:42:03.878Z,346.35
2022-12-22T23:44:51.859Z,351.67
2022-12-22T23:47:39.873Z,338.02
2022-12-22T23:50:29.242Z,347.90
2022-12-22T23:53:18.031Z,333.00
2022-12-22T23:56:07.012Z,345.33
2022-12-22T23:58:55.387Z,363.50
