createdAt,value
2017-10-19T00:00:05.214Z,21.3
2017-10-19T00:02:05.427Z,21.3
2017-10-19T00:04:05.170Z,21.2
2017-10-19T00:06:04.904Z,21.2
2017-10-19T00:08:04.655Z,21.2
2017-10-19T00:10:07.898Z,21.2
2017-10-19T00:12:05.680Z,21.2
2017-10-19T00:14:05.389Z,21.2
2017-10-19T00:16:05.136Z,21.2
2017-10-19T00:18:12.686Z,21.1
2017-10-19T00:20:05.440Z,21.1
2017-10-19T00:22:05.308Z,21.1
2017-10-19T00:24:05.052Z,21.1
2017-10-19T00:26:07.306Z,21.1
2017-10-19T00:28:12.626Z,21.2
2017-10-19T00:30:05.366Z,21.1
2017-10-19T00:32:07.616Z,21.1
2017-10-19T00:34:07.849Z,21.1
2017-10-19T00:36:08.195Z,21.1
2017-10-19T00:38:04.931Z,21.1
2017-10-19T00:40:04.676Z,21.1
2017-10-19T00:42:05.377Z,21.1
2017-10-19T00:44:04.613Z,21.1
2017-10-19T00:46:05.359Z,21.1
2017-10-19T00:48:05.629Z,21.1
2017-10-19T00:50:04.905Z,21
2017-10-19T00:52:08.132Z,21
2017-10-19T00:54:05.146Z,21
2017-10-19T00:56:07.417Z,21
2017-10-19T00:58:05.160Z,21
2017-10-19T01:00:04.900Z,21
2017-10-19T01:02:05.650Z,21
2017-10-19T01:04:05.413Z,21
2017-10-19T01:06:07.326Z,21
2017-10-19T01:08:05.075Z,21
2017-10-19T01:10:04.776Z,21
2017-10-19T01:12:05.595Z,21
2017-10-19T01:14:07.843Z,21
2017-10-19T01:16:08.063Z,21
2017-10-19T01:18:07.741Z,21
2017-10-19T01:20:10.588Z,20.9
2017-10-19T01:22:12.429Z,20.9
2017-10-19T01:24:05.277Z,20.9
2017-10-19T01:26:05.028Z,20.9
2017-10-19T01:28:04.805Z,20.9
2017-10-19T01:30:05.052Z,20.9
2017-10-19T01:32:04.863Z,20.9
2017-10-19T01:34:05.587Z,20.9
2017-10-19T01:36:05.382Z,20.9
2017-10-19T01:38:05.187Z,20.9
2017-10-19T01:40:04.936Z,20.9
2017-10-19T01:42:04.696Z,20.9
2017-10-19T01:44:05.466Z,20.8
2017-10-19T01:46:07.698Z,20.9
2017-10-19T01:48:05.477Z,20.9
2017-10-19T01:50:05.214Z,20.8
2017-10-19T01:52:04.946Z,20.9
2017-10-19T01:54:05.387Z,20.8
2017-10-19T01:56:05.088Z,20.8
2017-10-19T01:58:07.415Z,20.8
2017-10-19T02:00:10.349Z,20.8
2017-10-19T02:02:05.142Z,20.8
2017-10-19T02:04:05.384Z,20.8
2017-10-19T02:06:05.088Z,20.8
2017-10-19T02:08:05.294Z,20.8
2017-10-19T02:10:05.023Z,20.8
2017-10-19T02:12:05.296Z,20.8
2017-10-19T02:14:12.831Z,20.7
2017-10-19T02:16:08.104Z,20.8
2017-10-19T02:18:05.008Z,20.7
2017-10-19T02:20:07.207Z,20.7
2017-10-19T02:22:07.542Z,20.7
2017-10-19T02:24:07.507Z,20.7
2017-10-19T02:26:04.738Z,20.7
2017-10-19T02:28:07.988Z,20.7
2017-10-19T02:30:07.303Z,20.7
2017-10-19T02:32:07.638Z,20.7
2017-10-19T02:34:05.392Z,20.7
2017-10-19T02:36:05.337Z,20.7
2017-10-19T02:38:05.102Z,20.7
2017-10-19T02:40:07.297Z,20.6
2017-10-19T02:42:05.603Z,20.6
2017-10-19T02:44:05.390Z,20.6
2017-10-19T02:46:04.622Z,20.6
2017-10-19T02:48:05.448Z,20.6
2017-10-19T02:50:07.756Z,20.6
2017-10-19T02:52:08.006Z,20.6
2017-10-19T02:54:04.727Z,20.6
2017-10-19T02:56:07.469Z,20.6
2017-10-19T02:58:07.772Z,20.6
2017-10-19T03:00:05.586Z,20.6
2017-10-19T03:02:05.285Z,20.6
2017-10-19T03:04:05.127Z,20.6
2017-10-19T03:06:05.583Z,20.6
2017-10-19T03:08:07.376Z,20.6
2017-10-19T03:10:05.097Z,20.6
2017-10-19T03:12:07.399Z,20.5
2017-10-19T03:14:07.658Z,20.6
2017-10-19T03:16:07.432Z,20.5
2017-10-19T03:18:05.478Z,20.6
2017-10-19T03:20:07.695Z,20.6
2017-10-19T03:22:05.563Z,20.5
2017-10-19T03:24:04.802Z,20.6
2017-10-19T03:26:08.071Z,20.5
2017-10-19T03:28:07.373Z,20.5
2017-10-19T03:30:07.755Z,20.5
2017-10-19T03:32:08.023Z,20.5
2017-10-19T03:34:04.769Z,20.5
2017-10-19T03:36:05.615Z,20.5
2017-10-19T03:38:05.303Z,20.5
2017-10-19T03:40:05.528Z,20.5
2017-10-19T03:42:05.278Z,20.5
2017-10-19T03:44:04.935Z,20.4
2017-10-19T03:46:05.210Z,20.4
2017-10-19T03:48:07.476Z,20.4
2017-10-19T03:50:05.275Z,20.4
2017-10-19T03:52:05.119Z,20.4
2017-10-19T03:54:04.883Z,20.4
2017-10-19T03:56:05.177Z,20.4
2017-10-19T03:58:04.876Z,20.4
2017-10-19T04:00:04.770Z,20.4
2017-10-19T04:02:05.517Z,20.4
2017-10-19T04:04:04.706Z,20.4
2017-10-19T04:06:05.590Z,20.3
2017-10-19T04:08:04.792Z,20.4
2017-10-19T04:10:05.045Z,20.4
2017-10-19T04:12:05.424Z,20.3
2017-10-19T04:14:07.709Z,20.3
2017-10-19T04:16:05.399Z,20.2
2017-10-19T04:18:07.899Z,20.3
2017-10-19T04:20:05.612Z,20.3
2017-10-19T04:22:05.464Z,20.3
2017-10-19T04:24:05.324Z,20.3
2017-10-19T04:26:05.109Z,20.3
2017-10-19T04:28:04.828Z,20.3
2017-10-19T04:30:05.201Z,20.3
2017-10-19T04:32:04.929Z,20.3
2017-10-19T04:34:09.675Z,20.2
2017-10-19T04:36:05.406Z,20.2
2017-10-19T04:38:05.242Z,20.3
2017-10-19T04:40:05.529Z,20.3
2017-10-19T04:42:05.372Z,20.2
2017-10-19T04:44:07.173Z,20.2
2017-10-19T04:46:05.037Z,20.2
2017-10-19T04:48:04.861Z,20.2
2017-10-19T04:50:10.266Z,20.2
2017-10-19T04:52:08.597Z,20.2
2017-10-19T04:54:05.626Z,20.2
2017-10-19T04:56:05.013Z,20.2
2017-10-19T04:58:05.248Z,20.2
2017-10-19T05:00:05.096Z,20.2
2017-10-19T05:02:04.887Z,20.2
2017-10-19T05:04:04.587Z,20.2
2017-10-19T05:06:07.872Z,20.2
2017-10-19T05:08:05.560Z,20.2
2017-10-19T05:10:12.882Z,20.1
2017-10-19T05:12:05.741Z,20.2
2017-10-19T05:14:05.473Z,20.2
2017-10-19T05:16:04.707Z,20.2
2017-10-19T05:18:05.173Z,20.1
2017-10-19T05:20:05.421Z,20.1
2017-10-19T05:22:05.143Z,20.1
2017-10-19T05:24:04.874Z,20.1
2017-10-19T05:26:05.599Z,20.1
2017-10-19T05:28:04.817Z,20.1
2017-10-19T05:30:05.619Z,20.1
2017-10-19T05:32:05.446Z,20.1
2017-10-19T05:34:04.645Z,20.1
2017-10-19T05:36:04.926Z,20.1
2017-10-19T05:38:04.761Z,20.1
2017-10-19T05:40:05.485Z,20.1
2017-10-19T05:42:05.365Z,20.1
2017-10-19T05:44:10.129Z,20.1
2017-10-19T05:46:07.383Z,20.1
2017-10-19T05:48:05.727Z,20.1
2017-10-19T05:50:10.573Z,20
2017-10-19T05:52:05.303Z,20.1
2017-10-19T05:54:05.088Z,20
2017-10-19T05:56:04.819Z,20.1
2017-10-19T05:58:05.072Z,20.1
2017-10-19T06:00:04.928Z,20.1
2017-10-19T06:02:04.646Z,20.2
2017-10-19T06:04:18.097Z,20.2
2017-10-19T06:06:04.837Z,20.2
2017-10-19T06:08:04.689Z,20.3
2017-10-19T06:10:05.483Z,20.3
2017-10-19T06:12:05.277Z,20.3
2017-10-19T06:14:07.615Z,20.4
2017-10-19T06:16:07.844Z,20.4
2017-10-19T06:18:07.276Z,20.4
2017-10-19T06:20:04.972Z,20.4
2017-10-19T06:22:12.380Z,20.5
2017-10-19T06:24:05.079Z,20.5
2017-10-19T06:26:04.821Z,20.5
2017-10-19T06:28:09.720Z,20.5
2017-10-19T06:30:07.970Z,20.6
2017-10-19T06:32:04.661Z,20.5
2017-10-19T06:34:05.431Z,20.6
2017-10-19T06:36:04.666Z,20.6
2017-10-19T06:38:05.451Z,20.6
2017-10-19T06:40:08.144Z,20.6
2017-10-19T06:42:04.941Z,20.6
2017-10-19T06:44:04.701Z,20.6
2017-10-19T06:46:05.500Z,20.7
2017-10-19T06:48:05.247Z,20.7
2017-10-19T06:50:04.968Z,20.7
2017-10-19T06:52:04.656Z,20.7
2017-10-19T06:54:05.415Z,20.8
2017-10-19T06:56:07.672Z,20.8
2017-10-19T06:58:08.033Z,20.8
2017-10-19T07:00:04.845Z,20.8
2017-10-19T07:02:05.230Z,20.9
2017-10-19T07:04:04.992Z,20.9
2017-10-19T07:06:04.727Z,20.9
2017-10-19T07:08:05.023Z,20.9
2017-10-19T07:10:04.784Z,20.9
2017-10-19T07:12:05.570Z,21
2017-10-19T07:14:05.230Z,21
2017-10-19T07:16:04.937Z,21
2017-10-19T07:18:04.846Z,21
2017-10-19T07:20:05.127Z,21
2017-10-19T07:22:04.927Z,21
2017-10-19T07:24:04.692Z,21.1
2017-10-19T07:26:05.400Z,21.1
2017-10-19T07:28:05.148Z,21.1
2017-10-19T07:30:04.967Z,21.1
2017-10-19T07:32:04.672Z,21.1
2017-10-19T07:34:05.369Z,21.1
2017-10-19T07:36:10.356Z,21.2
2017-10-19T07:38:05.117Z,21.2
2017-10-19T07:40:05.360Z,21.2
2017-10-19T07:42:05.158Z,21.2
2017-10-19T07:44:07.399Z,21.3
2017-10-19T07:46:07.677Z,21.3
2017-10-19T07:48:04.899Z,21.3
2017-10-19T07:50:05.607Z,21.4
2017-10-19T07:52:05.272Z,21.4
2017-10-19T07:54:07.779Z,21.4
2017-10-19T07:56:05.557Z,21.5
2017-10-19T07:58:07.514Z,21.5
2017-10-19T08:00:05.310Z,21.5
2017-10-19T08:02:05.051Z,21.5
2017-10-19T08:04:07.810Z,21.6
2017-10-19T08:06:05.758Z,21.6
2017-10-19T08:08:05.482Z,21.6
2017-10-19T08:10:05.240Z,21.7
2017-10-19T08:12:04.986Z,21.7
2017-10-19T08:14:04.749Z,21.7
2017-10-19T08:16:08.100Z,21.8
2017-10-19T08:18:05.016Z,21.8
2017-10-19T08:20:04.750Z,21.8
2017-10-19T08:22:05.589Z,21.8
2017-10-19T08:24:07.441Z,21.8
2017-10-19T08:26:05.380Z,21.8
2017-10-19T08:28:05.203Z,21.9
2017-10-19T08:30:10.697Z,21.9
2017-10-19T08:32:05.519Z,21.9
2017-10-19T08:34:05.314Z,21.9
2017-10-19T08:36:05.589Z,22
2017-10-19T08:38:05.445Z,22
2017-10-19T08:40:09.825Z,22
2017-10-19T08:42:05.508Z,22
2017-10-19T08:44:07.741Z,22.1
2017-10-19T08:46:10.528Z,22.1
2017-10-19T08:48:05.213Z,22.1
2017-10-19T08:50:04.938Z,22.1
2017-10-19T08:52:04.753Z,22.1
2017-10-19T08:54:05.116Z,22.1
2017-10-19T08:56:09.906Z,22.2
2017-10-19T08:58:09.688Z,22.2
2017-10-19T09:00:05.435Z,22.2
2017-10-19T09:02:05.187Z,22.3
2017-10-19T09:04:04.958Z,22.2
2017-10-19T09:06:09.739Z,22.2
2017-10-19T09:08:05.042Z,22.2
2017-10-19T09:10:09.977Z,22.2
2017-10-19T09:12:09.800Z,22.2
2017-10-19T09:14:08.107Z,22.2
2017-10-19T09:16:05.489Z,22.2
2017-10-19T09:18:05.543Z,22.2
2017-10-19T09:20:05.347Z,22.2
2017-10-19T09:22:07.661Z,22.2
2017-10-19T09:24:10.469Z,22.2
2017-10-19T09:26:10.361Z,22.1
2017-10-19T09:28:05.056Z,22.2
2017-10-19T09:30:10.082Z,22.1
2017-10-19T09:32:07.434Z,22.1
2017-10-19T09:34:07.699Z,22.1
2017-10-19T09:36:05.578Z,22.1
2017-10-19T09:38:10.463Z,22.1
2017-10-19T09:40:05.151Z,22.1
2017-10-19T09:42:04.888Z,22.1
2017-10-19T09:44:05.587Z,22.1
2017-10-19T09:46:10.347Z,22
2017-10-19T09:48:07.610Z,22
2017-10-19T09:50:07.890Z,22
2017-10-19T09:52:07.147Z,22.1
2017-10-19T09:54:04.900Z,22
2017-10-19T09:56:04.665Z,22
2017-10-19T09:58:07.913Z,22
2017-10-19T10:00:05.627Z,22
2017-10-19T10:02:05.400Z,22
2017-10-19T10:04:05.325Z,22
2017-10-19T10:06:05.632Z,22
2017-10-19T10:08:07.935Z,21.9
2017-10-19T10:10:04.635Z,22
2017-10-19T10:12:05.325Z,21.9
2017-10-19T10:14:05.620Z,22
2017-10-19T10:16:20.464Z,21.9
2017-10-19T10:18:05.920Z,21.9
2017-10-19T10:20:04.651Z,21.9
2017-10-19T10:22:12.967Z,21.9
2017-10-19T10:24:08.073Z,21.9
2017-10-19T10:26:04.758Z,21.9
2017-10-19T10:28:05.068Z,21.9
2017-10-19T10:30:05.013Z,21.9
2017-10-19T10:32:07.269Z,21.8
2017-10-19T10:34:10.105Z,21.9
2017-10-19T10:36:04.816Z,21.8
2017-10-19T10:38:08.148Z,21.8
2017-10-19T10:40:07.401Z,21.8
2017-10-19T10:42:10.211Z,21.8
2017-10-19T10:44:04.947Z,21.9
2017-10-19T10:46:04.863Z,21.8
2017-10-19T10:48:04.925Z,21.8
2017-10-19T10:50:12.347Z,21.8
2017-10-19T10:52:05.096Z,21.8
2017-10-19T10:54:04.950Z,21.8
2017-10-19T10:56:04.694Z,21.8
2017-10-19T10:58:05.393Z,21.8
2017-10-19T11:00:05.608Z,21.7
2017-10-19T11:02:05.416Z,21.8
2017-10-19T11:04:05.188Z,21.8
2017-10-19T11:06:04.916Z,21.7
2017-10-19T11:08:04.671Z,21.7
2017-10-19T11:10:07.908Z,21.8
2017-10-19T11:12:04.696Z,21.7
2017-10-19T11:14:05.441Z,21.7
2017-10-19T11:16:07.239Z,21.7
2017-10-19T11:18:05.233Z,21.7
2017-10-19T11:20:07.476Z,21.7
2017-10-19T11:22:05.172Z,21.7
2017-10-19T11:24:15.032Z,21.7
2017-10-19T11:26:04.730Z,21.8
2017-10-19T11:28:05.428Z,21.8
2017-10-19T11:30:04.671Z,21.7
2017-10-19T11:32:07.926Z,21.8
2017-10-19T11:34:05.186Z,21.7
2017-10-19T11:36:05.466Z,21.7
2017-10-19T11:38:10.339Z,21.8
2017-10-19T11:40:05.099Z,21.7
2017-10-19T11:42:05.155Z,21.8
2017-10-19T11:44:07.352Z,21.8
2017-10-19T11:46:12.635Z,21.8
2017-10-19T11:48:04.954Z,21.8
2017-10-19T11:50:04.662Z,21.8
2017-10-19T11:52:05.400Z,21.8
2017-10-19T11:54:07.683Z,21.8
2017-10-19T11:56:05.468Z,21.8
2017-10-19T11:58:05.178Z,21.8
2017-10-19T12:00:09.970Z,21.8
2017-10-19T12:02:04.731Z,21.8
2017-10-19T12:04:05.437Z,21.8
2017-10-19T12:06:04.789Z,21.8
2017-10-19T12:08:10.515Z,21.8
2017-10-19T12:10:07.755Z,21.8
2017-10-19T12:12:08.143Z,21.8
2017-10-19T12:14:04.874Z,21.8
2017-10-19T12:16:05.614Z,21.8
2017-10-19T12:18:05.080Z,21.8
2017-10-19T12:20:04.980Z,21.8
2017-10-19T12:22:04.829Z,21.8
2017-10-19T12:24:08.112Z,21.8
2017-10-19T12:26:04.853Z,21.8
2017-10-19T12:28:04.664Z,21.8
2017-10-19T12:30:05.381Z,21.8
2017-10-19T12:32:07.147Z,21.8
2017-10-19T12:34:12.489Z,21.8
2017-10-19T12:36:05.317Z,21.8
2017-10-19T12:38:05.071Z,21.8
2017-10-19T12:40:04.789Z,21.8
2017-10-19T12:42:05.484Z,21.8
2017-10-19T12:44:05.184Z,21.8
2017-10-19T12:46:04.864Z,21.8
2017-10-19T12:48:05.598Z,21.8
2017-10-19T12:50:07.880Z,21.8
2017-10-19T12:52:07.149Z,21.8
2017-10-19T12:54:04.899Z,21.8
2017-10-19T12:56:05.658Z,21.8
2017-10-19T12:58:10.493Z,21.8
2017-10-19T13:00:05.261Z,21.8
2017-10-19T13:02:07.537Z,21.8
2017-10-19T13:04:04.705Z,21.8
2017-10-19T13:06:04.629Z,21.8
2017-10-19T13:08:05.351Z,21.8
2017-10-19T13:10:15.655Z,21.8
2017-10-19T13:12:05.392Z,21.8
2017-10-19T13:14:07.660Z,21.8
2017-10-19T13:16:05.344Z,21.8
2017-10-19T13:18:12.538Z,21.8
2017-10-19T13:20:07.831Z,21.8
2017-10-19T13:22:07.656Z,21.8
2017-10-19T13:24:05.410Z,21.8
2017-10-19T13:26:05.185Z,21.1
2017-10-19T13:28:07.443Z,21.8
2017-10-19T13:30:10.450Z,21.8
2017-10-19T13:32:07.745Z,21.8
2017-10-19T13:34:05.469Z,21.8
2017-10-19T13:36:05.176Z,21.9
2017-10-19T13:38:04.912Z,21.9
2017-10-19T13:40:04.649Z,21.9
2017-10-19T13:42:05.487Z,21.9
2017-10-19T13:44:04.759Z,21.9
2017-10-19T13:46:05.585Z,21.9
2017-10-19T13:48:04.829Z,21.9
2017-10-19T13:50:05.509Z,21.9
2017-10-19T13:52:10.343Z,21.9
2017-10-19T13:54:04.646Z,21.9
2017-10-19T13:56:05.434Z,21.9
2017-10-19T13:58:10.233Z,21.9
2017-10-19T14:00:04.933Z,21.9
2017-10-19T14:02:04.655Z,21.9
2017-10-19T14:04:07.883Z,22
2017-10-19T14:06:04.685Z,21.9
2017-10-19T14:08:05.388Z,21.9
2017-10-19T14:10:04.671Z,22
2017-10-19T14:12:12.956Z,22
2017-10-19T14:14:04.729Z,21.9
2017-10-19T14:16:05.493Z,22
2017-10-19T14:18:10.568Z,22
2017-10-19T14:20:10.353Z,22
2017-10-19T14:22:05.107Z,22
2017-10-19T14:24:04.928Z,22
2017-10-19T14:26:05.164Z,22
2017-10-19T14:28:04.889Z,22
2017-10-19T14:30:10.678Z,22
2017-10-19T14:32:05.464Z,22
2017-10-19T14:34:05.180Z,22
2017-10-19T14:36:05.200Z,22
2017-10-19T14:38:04.937Z,22
2017-10-19T14:40:07.670Z,22
2017-10-19T14:42:05.379Z,22
2017-10-19T14:44:05.117Z,22
2017-10-19T14:46:12.467Z,22
2017-10-19T14:48:05.344Z,22
2017-10-19T14:50:08.095Z,22
2017-10-19T14:52:04.783Z,22
2017-10-19T14:54:05.666Z,22
2017-10-19T14:56:05.439Z,22
2017-10-19T14:58:04.707Z,22
2017-10-19T15:00:05.453Z,22
2017-10-19T15:02:05.191Z,22
2017-10-19T15:04:07.436Z,22
2017-10-19T15:06:05.314Z,22
2017-10-19T15:08:05.301Z,22
2017-10-19T15:10:05.049Z,21.9
2017-10-19T15:12:04.798Z,22
2017-10-19T15:14:08.035Z,22
2017-10-19T15:16:04.770Z,22
2017-10-19T15:18:07.300Z,21.9
2017-10-19T15:20:07.569Z,22
2017-10-19T15:22:10.344Z,21.9
2017-10-19T15:24:05.077Z,21.9
2017-10-19T15:26:04.901Z,21.9
2017-10-19T15:28:09.734Z,21.9
2017-10-19T15:30:07.553Z,21.9
2017-10-19T15:32:04.875Z,21.9
2017-10-19T15:34:04.723Z,21.9
2017-10-19T15:36:08.081Z,21.9
2017-10-19T15:38:07.342Z,21.9
2017-10-19T15:40:05.071Z,21.9
2017-10-19T15:42:04.900Z,21.9
2017-10-19T15:44:07.150Z,21.9
2017-10-19T15:46:07.418Z,21.9
2017-10-19T15:48:04.748Z,21.9
2017-10-19T15:50:08.027Z,21.9
2017-10-19T15:52:09.776Z,21.9
2017-10-19T15:54:08.168Z,21.9
2017-10-19T15:56:04.948Z,21.9
2017-10-19T15:58:04.645Z,21.9
2017-10-19T16:00:05.417Z,21.9
2017-10-19T16:02:05.206Z,21.9
2017-10-19T16:04:04.892Z,21.8
2017-10-19T16:06:05.765Z,21.9
2017-10-19T16:08:05.015Z,21.9
2017-10-19T16:10:05.271Z,21.9
2017-10-19T16:12:05.019Z,21.8
2017-10-19T16:14:07.270Z,21.8
2017-10-19T16:16:04.989Z,21.8
2017-10-19T16:18:08.056Z,21.8
2017-10-19T16:20:04.815Z,21.8
2017-10-19T16:22:05.190Z,21.8
2017-10-19T16:24:07.547Z,21.8
2017-10-19T16:26:05.228Z,21.8
2017-10-19T16:28:05.010Z,21.8
2017-10-19T16:30:04.771Z,21.8
2017-10-19T16:32:07.995Z,21.8
2017-10-19T16:34:05.206Z,21.8
2017-10-19T16:36:07.554Z,21.8
2017-10-19T16:38:05.262Z,21.8
2017-10-19T16:40:04.998Z,21.8
2017-10-19T16:42:04.817Z,21.8
2017-10-19T16:44:05.558Z,21.8
2017-10-19T16:46:05.357Z,21.8
2017-10-19T16:48:05.078Z,21.8
2017-10-19T16:50:04.750Z,21.8
2017-10-19T16:52:05.450Z,21.8
2017-10-19T16:54:05.216Z,21.8
2017-10-19T16:56:07.451Z,21.8
2017-10-19T16:58:04.679Z,21.8
2017-10-19T17:00:05.480Z,21.8
2017-10-19T17:02:05.261Z,21.8
2017-10-19T17:04:04.653Z,21.8
2017-10-19T17:06:10.604Z,21.8
2017-10-19T17:08:04.841Z,21.8
2017-10-19T17:10:07.823Z,21.8
2017-10-19T17:12:08.136Z,21.8
2017-10-19T17:14:04.973Z,21.8
2017-10-19T17:16:04.711Z,21.7
2017-10-19T17:18:09.781Z,21.7
2017-10-19T17:20:04.712Z,21.8
2017-10-19T17:22:07.526Z,21.8
2017-10-19T17:24:05.280Z,21.7
2017-10-19T17:26:05.120Z,21.8
2017-10-19T17:28:05.060Z,21.8
2017-10-19T17:30:07.999Z,21.8
2017-10-19T17:32:07.794Z,21.7
2017-10-19T17:34:05.183Z,21.7
2017-10-19T17:36:07.433Z,21.7
2017-10-19T17:38:04.727Z,21.7
2017-10-19T17:40:05.733Z,21.7
2017-10-19T17:42:07.733Z,21.7
2017-10-19T17:44:05.445Z,21.7
2017-10-19T17:46:05.204Z,21.7
2017-10-19T17:48:05.064Z,21.7
2017-10-19T17:50:04.800Z,21.7
2017-10-19T17:52:08.080Z,21.7
2017-10-19T17:54:07.899Z,21.7
2017-10-19T17:56:07.207Z,21.7
2017-10-19T17:58:05.577Z,21.7
2017-10-19T18:00:05.588Z,21.7
2017-10-19T18:02:04.875Z,21.7
2017-10-19T18:04:10.638Z,21.7
2017-10-19T18:06:05.526Z,21.7
2017-10-19T18:08:05.205Z,21.7
2017-10-19T18:10:04.894Z,21.7
2017-10-19T18:12:05.684Z,21.7
2017-10-19T18:14:05.503Z,21.7
2017-10-19T18:16:05.184Z,21.7
2017-10-19T18:18:05.193Z,21.7
2017-10-19T18:20:04.992Z,21.7
2017-10-19T18:22:05.753Z,21.7
2017-10-19T18:24:05.152Z,21.7
2017-10-19T18:26:07.974Z,21.7
2017-10-19T18:28:07.206Z,21.7
2017-10-19T18:30:05.018Z,21.7
2017-10-19T18:32:05.229Z,21.7
2017-10-19T18:34:04.948Z,21.7
2017-10-19T18:36:12.364Z,21.7
2017-10-19T18:38:04.646Z,21.7
2017-10-19T18:40:04.875Z,21.7
2017-10-19T18:42:04.734Z,21.7
2017-10-19T18:44:04.947Z,21.7
2017-10-19T18:46:04.670Z,21.7
2017-10-19T18:48:07.911Z,21.7
2017-10-19T18:50:04.642Z,21.7
2017-10-19T18:52:05.364Z,21.7
2017-10-19T18:54:05.186Z,21.6
2017-10-19T18:56:04.637Z,21.7
2017-10-19T18:58:05.379Z,21.6
2017-10-19T19:00:09.679Z,21.7
2017-10-19T19:02:05.397Z,21.7
2017-10-19T19:04:07.635Z,21.7
2017-10-19T19:06:05.384Z,21.7
2017-10-19T19:08:05.160Z,21.7
2017-10-19T19:10:04.649Z,21.6
2017-10-19T19:12:05.455Z,21.6
2017-10-19T19:14:05.158Z,21.6
2017-10-19T19:16:04.878Z,21.7
2017-10-19T19:18:04.859Z,21.6
2017-10-19T19:20:05.583Z,21.7
2017-10-19T19:22:05.363Z,21.7
2017-10-19T19:24:07.919Z,21.6
2017-10-19T19:26:10.692Z,21.6
2017-10-19T19:28:05.179Z,21.6
2017-10-19T19:30:07.450Z,21.6
2017-10-19T19:32:07.677Z,21.6
2017-10-19T19:34:05.488Z,21.6
2017-10-19T19:36:07.845Z,21.6
2017-10-19T19:38:07.496Z,21.6
2017-10-19T19:40:05.213Z,21.6
2017-10-19T19:42:05.082Z,21.6
2017-10-19T19:44:04.824Z,21.6
2017-10-19T19:46:05.551Z,21.6
2017-10-19T19:48:04.756Z,21.6
2017-10-19T19:50:05.515Z,21.6
2017-10-19T19:52:04.809Z,21.6
2017-10-19T19:54:05.533Z,21.6
2017-10-19T19:56:05.368Z,21.6
2017-10-19T19:58:05.147Z,21.6
2017-10-19T20:00:07.867Z,21.6
2017-10-19T20:02:05.102Z,21.6
2017-10-19T20:04:07.597Z,21.6
2017-10-19T20:06:05.441Z,21.6
2017-10-19T20:08:07.740Z,21.6
2017-10-19T20:10:05.517Z,21.6
2017-10-19T20:12:04.830Z,21.6
2017-10-19T20:14:05.558Z,21.6
2017-10-19T20:16:05.376Z,21.6
2017-10-19T20:18:07.491Z,21.6
2017-10-19T20:20:07.805Z,21.6
2017-10-19T20:22:07.443Z,21.6
2017-10-19T20:24:04.915Z,21.6
2017-10-19T20:26:04.706Z,21.6
2017-10-19T20:28:05.516Z,21.6
2017-10-19T20:30:05.266Z,21.6
2017-10-19T20:32:08.029Z,21.6
2017-10-19T20:34:04.744Z,21.6
2017-10-19T20:36:05.510Z,21.6
2017-10-19T20:38:05.290Z,21.6
2017-10-19T20:40:05.517Z,21.6
2017-10-19T20:42:05.234Z,21.6
2017-10-19T20:44:05.042Z,21.6
2017-10-19T20:46:04.723Z,21.6
2017-10-19T20:48:04.976Z,21.6
2017-10-19T20:50:04.739Z,21.6
2017-10-19T20:52:04.757Z,21.6
2017-10-19T20:54:05.497Z,21.6
2017-10-19T20:56:05.206Z,21.6
2017-10-19T20:58:04.938Z,21.6
2017-10-19T21:00:04.730Z,21.6
2017-10-19T21:02:10.546Z,21.6
2017-10-19T21:04:05.471Z,21.6
2017-10-19T21:06:07.879Z,21.6
2017-10-19T21:08:05.611Z,21.6
2017-10-19T21:10:05.539Z,21.6
2017-10-19T21:12:10.273Z,21.6
2017-10-19T21:14:04.729Z,21.6
2017-10-19T21:16:04.699Z,21.6
2017-10-19T21:18:04.785Z,21.6
2017-10-19T21:20:05.069Z,21.6
2017-10-19T21:22:05.802Z,21.6
2017-10-19T21:24:05.532Z,21.6
2017-10-19T21:26:05.300Z,21.6
2017-10-19T21:28:05.069Z,21.6
2017-10-19T21:30:07.314Z,21.6
2017-10-19T21:32:05.016Z,21.6
2017-10-19T21:34:04.711Z,21.6
2017-10-19T21:36:10.481Z,21.6
2017-10-19T21:38:07.232Z,21.6
2017-10-19T21:40:05.182Z,21.5
2017-10-19T21:42:05.126Z,21.6
2017-10-19T21:44:04.867Z,21.5
2017-10-19T21:46:05.641Z,21.6
2017-10-19T21:48:05.440Z,21.6
2017-10-19T21:50:04.976Z,21.5
2017-10-19T21:52:04.690Z,21.6
2017-10-19T21:54:05.432Z,21.6
2017-10-19T21:56:05.167Z,21.6
2017-10-19T21:58:05.010Z,21.6
2017-10-19T22:00:04.811Z,21.6
2017-10-19T22:02:05.566Z,21.6
2017-10-19T22:04:04.898Z,21.6
2017-10-19T22:06:04.653Z,21.6
2017-10-19T22:08:10.494Z,21.5
2017-10-19T22:10:05.353Z,21.5
2017-10-19T22:12:07.644Z,21.6
2017-10-19T22:14:07.896Z,21.5
2017-10-19T22:16:08.148Z,21.5
2017-10-19T22:18:05.110Z,21.6
2017-10-19T22:20:05.012Z,21.6
2017-10-19T22:22:08.290Z,21.6
2017-10-19T22:24:04.724Z,21.5
2017-10-19T22:26:05.355Z,21.5
2017-10-19T22:28:10.176Z,21.5
2017-10-19T22:30:12.917Z,21.6
2017-10-19T22:32:05.660Z,21.5
2017-10-19T22:34:15.632Z,21.5
2017-10-19T22:36:07.998Z,21.5
2017-10-19T22:38:05.253Z,21.5
2017-10-19T22:40:07.581Z,21.5
2017-10-19T22:42:09.893Z,21.5
2017-10-19T22:44:05.608Z,21.5
2017-10-19T22:46:04.977Z,21.5
2017-10-19T22:48:05.002Z,21.5
2017-10-19T22:50:07.750Z,21.5
2017-10-19T22:52:04.772Z,21.5
2017-10-19T22:54:10.649Z,21.5
2017-10-19T22:56:05.528Z,21.5
2017-10-19T22:58:12.403Z,21.5
2017-10-19T23:00:05.119Z,21.5
2017-10-19T23:02:07.892Z,21.5
2017-10-19T23:04:04.636Z,21.5
2017-10-19T23:06:06.294Z,21.5
2017-10-19T23:08:07.889Z,21.5
2017-10-19T23:10:07.407Z,21.5
2017-10-19T23:12:07.210Z,21.5
2017-10-19T23:14:07.697Z,21.5
2017-10-19T23:16:05.401Z,21.5
2017-10-19T23:18:05.719Z,21.5
2017-10-19T23:20:10.310Z,21.5
2017-10-19T23:22:06.191Z,21.5
2017-10-19T23:24:06.625Z,21.5
2017-10-19T23:26:05.675Z,21.5
2017-10-19T23:28:06.616Z,21.5
2017-10-19T23:30:05.486Z,21.5
2017-10-19T23:32:06.084Z,21.5
2017-10-19T23:34:05.203Z,21.5
2017-10-19T23:36:05.493Z,21.5
2017-10-19T23:38:04.778Z,21.5
2017-10-19T23:40:05.474Z,21.5
2017-10-19T23:42:05.268Z,21.5
2017-10-19T23:44:05.024Z,21.5
2017-10-19T23:46:04.733Z,21.5
2017-10-19T23:48:13.194Z,21.5
2017-10-19T23:50:08.156Z,21.5
2017-10-19T23:52:07.627Z,21.5
2017-10-19T23:54:04.848Z,21.5
2017-10-19T23:56:08.022Z,21.5
2017-10-19T23:58:04.846Z,21.5
