createdAt,value
2024-04-12T00:00:23.918Z,556.00
2024-04-12T00:01:24.058Z,554.00
2024-04-12T00:02:24.164Z,552.00
2024-04-12T00:03:24.206Z,550.00
2024-04-12T00:04:24.193Z,549.00
2024-04-12T00:05:24.240Z,548.00
2024-04-12T00:06:24.320Z,547.00
2024-04-12T00:07:24.383Z,547.00
2024-04-12T00:08:24.440Z,547.00
2024-04-12T00:09:24.532Z,547.00
2024-04-12T00:10:24.600Z,547.00
2024-04-12T00:11:24.685Z,550.00
2024-04-12T00:12:24.721Z,551.00
2024-04-12T00:13:24.775Z,551.00
2024-04-12T00:14:24.844Z,554.00
2024-04-12T00:15:24.926Z,552.00
2024-04-12T00:16:25.007Z,550.00
2024-04-12T00:17:25.094Z,551.00
2024-04-12T00:18:25.192Z,551.00
2024-04-12T00:19:25.325Z,549.00
2024-04-12T00:20:25.276Z,550.00
2024-04-12T00:21:25.332Z,552.00
2024-04-12T00:22:25.364Z,553.00
2024-04-12T00:23:25.414Z,553.00
2024-04-12T00:24:26.056Z,553.00
2024-04-12T00:25:25.557Z,552.00
2024-04-12T00:26:25.646Z,552.00
2024-04-12T00:27:25.662Z,553.00
2024-04-12T00:28:25.698Z,553.00
2024-04-12T00:29:25.755Z,553.00
2024-04-12T00:30:25.822Z,555.00
2024-04-12T00:31:25.846Z,554.00
2024-04-12T00:32:25.913Z,554.00
2024-04-12T00:33:26.142Z,554.00
2024-04-12T00:34:25.939Z,553.00
2024-04-12T00:35:26.002Z,556.00
2024-04-12T00:36:26.049Z,560.00
2024-04-12T00:37:26.085Z,563.00
2024-04-12T00:38:26.129Z,566.00
2024-04-12T00:39:26.187Z,566.00
2024-04-12T00:40:26.236Z,565.00
2024-04-12T00:41:26.288Z,565.00
2024-04-12T00:42:26.359Z,565.00
2024-04-12T00:43:26.413Z,566.00
2024-04-12T00:44:26.487Z,567.00
2024-04-12T00:45:26.539Z,567.00
2024-04-12T00:46:26.625Z,567.00
2024-04-12T00:47:26.730Z,567.00
2024-04-12T00:48:26.816Z,565.00
2024-04-12T00:49:26.801Z,564.00
2024-04-12T00:50:26.866Z,563.00
2024-04-12T00:51:26.932Z,563.00
2024-04-12T00:52:26.991Z,565.00
2024-04-12T00:53:27.068Z,563.00
2024-04-12T00:54:27.124Z,563.00
2024-04-12T00:55:27.194Z,563.00
2024-04-12T00:56:27.266Z,562.00
2024-04-12T00:57:27.302Z,561.00
2024-04-12T00:58:27.389Z,560.00
2024-04-12T00:59:27.441Z,559.00
2024-04-12T01:00:27.496Z,558.00
2024-04-12T01:01:27.652Z,557.00
2024-04-12T01:02:27.674Z,557.00
2024-04-12T01:03:27.769Z,558.00
2024-04-12T01:04:27.891Z,561.00
2024-04-12T01:05:27.829Z,562.00
2024-04-12T01:06:27.908Z,561.00
2024-04-12T01:07:27.999Z,564.00
2024-04-12T01:08:28.040Z,566.00
2024-04-12T01:09:28.113Z,564.00
2024-04-12T01:10:28.997Z,565.00
2024-04-12T01:11:28.230Z,564.00
2024-04-12T01:12:28.919Z,563.00
2024-04-12T01:13:28.366Z,562.00
2024-04-12T01:14:28.430Z,562.00
2024-04-12T01:15:28.457Z,562.00
2024-04-12T01:16:28.588Z,560.00
2024-04-12T01:17:28.654Z,559.00
2024-04-12T01:18:28.706Z,559.00
2024-04-12T01:19:28.700Z,560.00
2024-04-12T01:20:28.748Z,563.00
2024-04-12T01:21:28.821Z,564.00
2024-04-12T01:22:28.858Z,564.00
2024-04-12T01:23:28.923Z,562.00
2024-04-12T01:24:29.015Z,559.00
2024-04-12T01:25:29.053Z,559.00
2024-04-12T01:26:29.240Z,557.00
2024-04-12T01:27:29.203Z,558.00
2024-04-12T01:28:29.266Z,555.00
2024-04-12T01:29:29.319Z,557.00
2024-04-12T01:30:29.384Z,562.00
2024-04-12T01:31:29.448Z,561.00
2024-04-12T01:32:29.523Z,563.00
2024-04-12T01:33:29.656Z,563.00
2024-04-12T01:34:29.622Z,559.00
2024-04-12T01:35:29.681Z,560.00
2024-04-12T01:36:29.761Z,559.00
2024-04-12T01:37:29.811Z,561.00
2024-04-12T01:38:29.884Z,563.00
2024-04-12T01:39:29.988Z,561.00
2024-04-12T01:40:29.984Z,560.00
2024-04-12T01:41:30.053Z,562.00
2024-04-12T01:42:30.095Z,562.00
2024-04-12T01:43:30.213Z,561.00
2024-04-12T01:44:30.238Z,564.00
2024-04-12T01:45:30.304Z,565.00
2024-04-12T01:46:30.366Z,563.00
2024-04-12T01:47:30.525Z,561.00
2024-04-12T01:48:30.877Z,564.00
2024-04-12T01:49:30.579Z,565.00
2024-04-12T01:50:30.631Z,566.00
2024-04-12T01:51:30.696Z,567.00
2024-04-12T01:52:30.737Z,564.00
2024-04-12T01:53:30.810Z,564.00
2024-04-12T01:54:30.883Z,564.00
2024-04-12T01:55:30.935Z,566.00
2024-04-12T01:56:31.027Z,565.00
2024-04-12T01:57:31.051Z,566.00
2024-04-12T01:58:31.125Z,566.00
2024-04-12T01:59:31.187Z,567.00
2024-04-12T02:00:31.283Z,564.00
2024-04-12T02:01:31.335Z,563.00
2024-04-12T02:02:31.380Z,563.00
2024-04-12T02:03:31.766Z,563.00
2024-04-12T02:04:31.678Z,565.00
2024-04-12T02:05:31.577Z,564.00
2024-04-12T02:06:31.637Z,563.00
2024-04-12T02:07:31.705Z,562.00
2024-04-12T02:08:31.837Z,562.00
2024-04-12T02:09:31.847Z,563.00
2024-04-12T02:10:31.924Z,565.00
2024-04-12T02:11:32.055Z,565.00
2024-04-12T02:12:32.059Z,563.00
2024-04-12T02:13:32.103Z,563.00
2024-04-12T02:14:32.220Z,564.00
2024-04-12T02:15:32.265Z,563.00
2024-04-12T02:16:32.337Z,562.00
2024-04-12T02:17:32.495Z,562.00
2024-04-12T02:18:32.508Z,559.00
2024-04-12T02:19:32.500Z,558.00
2024-04-12T02:20:32.591Z,558.00
2024-04-12T02:21:32.613Z,558.00
2024-04-12T02:22:32.667Z,557.00
2024-04-12T02:23:32.741Z,557.00
2024-04-12T02:24:32.790Z,559.00
2024-04-12T02:25:32.865Z,558.00
2024-04-12T02:26:33.005Z,559.00
2024-04-12T02:27:32.995Z,562.00
2024-04-12T02:28:33.045Z,561.00
2024-04-12T02:29:33.236Z,563.00
2024-04-12T02:30:33.181Z,564.00
2024-04-12T02:31:33.272Z,563.00
2024-04-12T02:32:33.399Z,562.00
2024-04-12T02:33:33.942Z,560.00
2024-04-12T02:34:33.442Z,561.00
2024-04-12T02:35:33.570Z,563.00
2024-04-12T02:36:33.593Z,565.00
2024-04-12T02:37:33.662Z,566.00
2024-04-12T02:38:33.734Z,569.00
2024-04-12T02:39:33.779Z,567.00
2024-04-12T02:40:33.844Z,565.00
2024-04-12T02:41:33.920Z,566.00
2024-04-12T02:42:33.938Z,564.00
2024-04-12T02:43:34.051Z,564.00
2024-04-12T02:44:34.104Z,565.00
2024-04-12T02:45:34.166Z,563.00
2024-04-12T02:46:34.212Z,564.00
2024-04-12T02:47:34.387Z,564.00
2024-04-12T02:48:34.430Z,566.00
2024-04-12T02:49:34.422Z,567.00
2024-04-12T02:50:34.527Z,567.00
2024-04-12T02:51:34.521Z,568.00
2024-04-12T02:52:34.578Z,568.00
2024-04-12T02:53:34.647Z,568.00
2024-04-12T02:54:34.715Z,570.00
2024-04-12T02:55:34.777Z,572.00
2024-04-12T02:56:34.882Z,573.00
2024-04-12T02:57:34.889Z,572.00
2024-04-12T02:58:34.962Z,573.00
2024-04-12T02:59:35.036Z,573.00
2024-04-12T03:00:35.084Z,573.00
2024-04-12T03:01:35.146Z,573.00
2024-04-12T03:02:35.270Z,574.00
2024-04-12T03:03:35.347Z,574.00
2024-04-12T03:04:35.341Z,572.00
2024-04-12T03:05:35.467Z,571.00
2024-04-12T03:06:35.495Z,572.00
2024-04-12T03:07:35.518Z,573.00
2024-04-12T03:08:35.616Z,574.00
2024-04-12T03:09:35.593Z,572.00
2024-04-12T03:10:35.616Z,569.00
2024-04-12T03:11:36.626Z,567.00
2024-04-12T03:12:35.712Z,566.00
2024-04-12T03:13:35.778Z,568.00
2024-04-12T03:14:35.853Z,567.00
2024-04-12T03:15:35.816Z,565.00
2024-04-12T03:16:35.915Z,565.00
2024-04-12T03:17:35.927Z,566.00
2024-04-12T03:18:36.036Z,568.00
2024-04-12T03:19:35.952Z,569.00
2024-04-12T03:20:36.013Z,570.00
2024-04-12T03:21:36.022Z,570.00
2024-04-12T03:22:36.048Z,570.00
2024-04-12T03:23:36.050Z,569.00
2024-04-12T03:24:36.078Z,571.00
2024-04-12T03:25:36.128Z,573.00
2024-04-12T03:26:36.216Z,573.00
2024-04-12T03:27:36.260Z,576.00
2024-04-12T03:28:36.307Z,576.00
2024-04-12T03:29:36.423Z,576.00
2024-04-12T03:30:36.450Z,576.00
2024-04-12T03:31:36.550Z,577.00
2024-04-12T03:32:36.662Z,575.00
2024-04-12T03:33:36.824Z,575.00
2024-04-12T03:34:36.699Z,575.00
2024-04-12T03:35:36.794Z,575.00
2024-04-12T03:36:36.843Z,575.00
2024-04-12T03:37:36.937Z,574.00
2024-04-12T03:38:37.041Z,574.00
2024-04-12T03:39:37.062Z,574.00
2024-04-12T03:40:37.109Z,571.00
2024-04-12T03:41:37.199Z,572.00
2024-04-12T03:42:37.240Z,571.00
2024-04-12T03:43:37.257Z,571.00
2024-04-12T03:44:37.428Z,569.00
2024-04-12T03:45:37.369Z,570.00
2024-04-12T03:46:37.445Z,572.00
2024-04-12T03:47:37.612Z,573.00
2024-04-12T03:48:37.645Z,574.00
2024-04-12T03:49:37.589Z,573.00
2024-04-12T03:50:37.704Z,576.00
2024-04-12T03:51:37.706Z,577.00
2024-04-12T03:52:37.791Z,580.00
2024-04-12T03:53:37.954Z,580.00
2024-04-12T03:54:37.875Z,581.00
2024-04-12T03:55:37.937Z,581.00
2024-04-12T03:56:37.988Z,580.00
2024-04-12T03:57:38.011Z,577.00
2024-04-12T03:58:38.069Z,579.00
2024-04-12T03:59:38.072Z,578.00
2024-04-12T04:00:38.135Z,576.00
2024-04-12T04:01:38.176Z,571.00
2024-04-12T04:02:38.249Z,570.00
2024-04-12T04:03:38.262Z,570.00
2024-04-12T04:04:38.279Z,569.00
2024-04-12T04:05:38.352Z,566.00
2024-04-12T04:06:38.394Z,568.00
2024-04-12T04:07:38.472Z,568.00
2024-04-12T04:08:38.502Z,570.00
2024-04-12T04:09:38.551Z,572.00
2024-04-12T04:10:38.595Z,569.00
2024-04-12T04:11:38.713Z,569.00
2024-04-12T04:12:38.718Z,568.00
2024-04-12T04:13:38.789Z,571.00
2024-04-12T04:14:38.920Z,570.00
2024-04-12T04:15:38.920Z,571.00
2024-04-12T04:16:38.960Z,573.00
2024-04-12T04:17:39.114Z,570.00
2024-04-12T04:18:39.137Z,574.00
2024-04-12T04:19:39.122Z,574.00
2024-04-12T04:20:39.194Z,575.00
2024-04-12T04:21:39.180Z,576.00
2024-04-12T04:22:39.193Z,577.00
2024-04-12T04:23:39.220Z,577.00
2024-04-12T04:24:39.256Z,576.00
2024-04-12T04:25:39.268Z,577.00
2024-04-12T04:26:39.422Z,578.00
2024-04-12T04:27:39.413Z,578.00
2024-04-12T04:28:39.374Z,579.00
2024-04-12T04:29:39.434Z,581.00
2024-04-12T04:30:39.475Z,581.00
2024-04-12T04:31:39.509Z,581.00
2024-04-12T04:32:39.623Z,582.00
2024-04-12T04:33:39.703Z,580.00
2024-04-12T04:34:39.641Z,578.00
2024-04-12T04:35:39.758Z,581.00
2024-04-12T04:36:39.785Z,581.00
2024-04-12T04:37:40.229Z,581.00
2024-04-12T04:38:39.895Z,578.00
2024-04-12T04:39:39.925Z,575.00
2024-04-12T04:40:39.931Z,577.00
2024-04-12T04:41:40.002Z,578.00
2024-04-12T04:42:40.002Z,576.00
2024-04-12T04:43:40.004Z,577.00
2024-04-12T04:44:40.035Z,578.00
2024-04-12T04:45:40.124Z,576.00
2024-04-12T04:46:47.451Z,583.00
2024-04-12T04:47:47.626Z,579.00
2024-04-12T04:48:47.630Z,581.00
2024-04-12T04:49:47.446Z,583.00
2024-04-12T04:50:47.494Z,584.00
2024-04-12T04:51:47.460Z,583.00
2024-04-12T04:52:47.480Z,581.00
2024-04-12T04:53:47.533Z,581.00
2024-04-12T04:54:47.455Z,579.00
2024-04-12T04:55:47.467Z,579.00
2024-04-12T04:56:47.490Z,579.00
2024-04-12T04:57:47.464Z,579.00
2024-04-12T04:58:47.464Z,579.00
2024-04-12T04:59:47.528Z,577.00
2024-04-12T05:00:47.628Z,577.00
2024-04-12T05:01:47.512Z,578.00
2024-04-12T05:02:47.524Z,576.00
2024-04-12T05:03:47.474Z,576.00
2024-04-12T05:04:47.506Z,571.00
2024-04-12T05:05:47.523Z,569.00
2024-04-12T05:06:47.524Z,570.00
2024-04-12T05:07:47.481Z,569.00
2024-04-12T05:08:47.512Z,569.00
2024-04-12T05:09:47.530Z,569.00
2024-04-12T05:10:47.488Z,568.00
2024-04-12T05:11:47.541Z,569.00
2024-04-12T05:12:47.583Z,569.00
2024-04-12T05:13:47.489Z,571.00
2024-04-12T05:14:47.514Z,570.00
2024-04-12T05:15:47.498Z,569.00
2024-04-12T05:16:47.493Z,570.00
2024-04-12T05:17:47.635Z,574.00
2024-04-12T05:18:47.601Z,574.00
2024-04-12T05:19:47.496Z,571.00
2024-04-12T05:20:47.536Z,573.00
2024-04-12T05:21:47.527Z,575.00
2024-04-12T05:22:47.621Z,577.00
2024-04-12T05:23:47.559Z,575.00
2024-04-12T05:24:47.514Z,574.00
2024-04-12T05:25:47.508Z,574.00
2024-04-12T05:26:47.570Z,574.00
2024-04-12T05:27:47.537Z,575.00
2024-04-12T05:28:47.563Z,574.00
2024-04-12T05:29:48.379Z,575.00
2024-04-12T05:30:47.515Z,573.00
2024-04-12T05:31:47.537Z,578.00
2024-04-12T05:32:47.687Z,1044.00
2024-04-12T05:33:47.600Z,879.00
2024-04-12T05:34:47.528Z,845.00
2024-04-12T05:35:47.704Z,823.00
2024-04-12T05:36:47.560Z,815.00
2024-04-12T05:37:51.033Z,822.00
2024-04-12T05:38:47.568Z,825.00
2024-04-12T05:39:47.620Z,789.00
2024-04-12T05:40:47.655Z,743.00
2024-04-12T05:41:47.582Z,743.00
2024-04-12T05:42:47.566Z,758.00
2024-04-12T05:43:47.536Z,754.00
2024-04-12T05:44:47.641Z,748.00
2024-04-12T05:45:47.570Z,766.00
2024-04-12T05:46:47.638Z,784.00
2024-04-12T05:47:48.156Z,792.00
2024-04-12T05:48:47.581Z,790.00
2024-04-12T05:49:47.573Z,777.00
2024-04-12T05:50:47.587Z,765.00
2024-04-12T05:51:47.579Z,736.00
2024-04-12T05:52:47.551Z,725.00
2024-04-12T05:53:47.607Z,713.00
2024-04-12T05:54:47.599Z,697.00
2024-04-12T05:55:47.569Z,696.00
2024-04-12T05:56:47.596Z,694.00
2024-04-12T05:57:47.553Z,694.00
2024-04-12T05:58:47.579Z,693.00
2024-04-12T05:59:47.616Z,687.00
2024-04-12T06:00:47.684Z,685.00
2024-04-12T06:01:47.672Z,680.00
2024-04-12T06:02:47.623Z,680.00
2024-04-12T06:04:47.571Z,679.00
2024-04-12T06:05:47.595Z,677.00
2024-04-12T06:06:47.598Z,676.00
2024-04-12T06:07:47.633Z,677.00
2024-04-12T06:08:47.653Z,679.00
2024-04-12T06:09:47.580Z,678.00
2024-04-12T06:10:47.588Z,678.00
2024-04-12T06:11:47.747Z,679.00
2024-04-12T06:12:48.650Z,677.00
2024-04-12T06:13:47.586Z,679.00
2024-04-12T06:14:47.622Z,678.00
2024-04-12T06:15:47.602Z,678.00
2024-04-12T06:16:47.617Z,680.00
2024-04-12T06:17:47.719Z,682.00
2024-04-12T06:18:47.634Z,685.00
2024-04-12T06:19:47.597Z,688.00
2024-04-12T06:20:47.634Z,692.00
2024-04-12T06:21:47.650Z,698.00
2024-04-12T06:22:47.632Z,699.00
2024-04-12T06:23:47.685Z,701.00
2024-04-12T06:24:47.695Z,702.00
2024-04-12T06:25:47.711Z,703.00
2024-04-12T06:26:47.777Z,701.00
2024-04-12T06:27:47.746Z,702.00
2024-04-12T06:28:47.762Z,702.00
2024-04-12T06:29:47.967Z,701.00
2024-04-12T06:30:47.821Z,703.00
2024-04-12T06:31:48.106Z,703.00
2024-04-12T06:32:48.075Z,703.00
2024-04-12T06:33:47.971Z,704.00
2024-04-12T06:34:47.899Z,724.00
2024-04-12T06:35:47.918Z,735.00
2024-04-12T06:36:48.028Z,742.00
2024-04-12T06:37:49.685Z,744.00
2024-04-12T06:38:48.036Z,835.00
2024-04-12T06:39:47.964Z,833.00
2024-04-12T06:40:47.952Z,840.00
2024-04-12T06:41:48.126Z,850.00
2024-04-12T06:42:48.027Z,856.00
2024-04-12T06:43:48.044Z,861.00
2024-04-12T06:44:47.992Z,869.00
2024-04-12T06:45:47.976Z,845.00
2024-04-12T06:46:48.002Z,797.00
2024-04-12T06:47:48.068Z,816.00
2024-04-12T06:48:48.043Z,859.00
2024-04-12T06:49:47.954Z,882.00
2024-04-12T06:50:47.971Z,882.00
2024-04-12T06:51:47.964Z,866.00
2024-04-12T06:52:47.952Z,857.00
2024-04-12T06:53:48.071Z,848.00
2024-04-12T06:54:47.981Z,826.00
2024-04-12T06:55:47.995Z,812.00
2024-04-12T06:56:48.013Z,800.00
2024-04-12T06:57:47.972Z,780.00
2024-04-12T06:58:48.119Z,765.00
2024-04-12T06:59:48.012Z,764.00
2024-04-12T07:00:47.969Z,778.00
2024-04-12T07:01:48.113Z,781.00
2024-04-12T07:02:48.156Z,776.00
2024-04-12T07:03:48.484Z,767.00
2024-04-12T07:04:47.970Z,757.00
2024-04-12T07:05:48.003Z,753.00
2024-04-12T07:06:47.987Z,759.00
2024-04-12T07:07:47.976Z,815.00
2024-04-12T07:08:48.000Z,815.00
2024-04-12T07:09:48.014Z,815.00
2024-04-12T07:10:47.999Z,814.00
2024-04-12T07:11:48.053Z,808.00
2024-04-12T07:12:47.997Z,810.00
2024-04-12T07:13:48.012Z,804.00
2024-04-12T07:14:48.026Z,805.00
2024-04-12T07:15:48.039Z,792.00
2024-04-12T07:16:48.009Z,784.00
2024-04-12T07:17:48.120Z,765.00
2024-04-12T07:18:48.059Z,753.00
2024-04-12T07:19:48.112Z,752.00
2024-04-12T07:20:48.038Z,757.00
2024-04-12T07:21:48.095Z,755.00
2024-04-12T07:22:48.055Z,769.00
2024-04-12T07:23:48.420Z,780.00
2024-04-12T07:24:48.038Z,774.00
2024-04-12T07:25:48.034Z,770.00
2024-04-12T07:26:48.132Z,765.00
2024-04-12T07:27:48.050Z,764.00
2024-04-12T07:28:48.029Z,760.00
2024-04-12T07:29:48.116Z,755.00
2024-04-12T07:30:48.055Z,749.00
2024-04-12T07:31:48.143Z,743.00
2024-04-12T07:32:48.143Z,736.00
2024-04-12T07:33:48.129Z,739.00
2024-04-12T07:34:48.020Z,759.00
2024-04-12T07:35:48.079Z,775.00
2024-04-12T07:36:48.059Z,776.00
2024-04-12T07:37:48.087Z,799.00
2024-04-12T07:38:48.260Z,796.00
2024-04-12T07:39:48.060Z,791.00
2024-04-12T07:40:48.031Z,789.00
2024-04-12T07:41:48.070Z,784.00
2024-04-12T07:42:48.093Z,784.00
2024-04-12T07:43:48.059Z,786.00
2024-04-12T07:44:48.086Z,787.00
2024-04-12T07:45:48.169Z,867.00
2024-04-12T07:46:48.194Z,867.00
2024-04-12T07:47:48.144Z,866.00
2024-04-12T07:48:48.135Z,802.00
2024-04-12T07:49:48.064Z,796.00
2024-04-12T07:50:48.120Z,791.00
2024-04-12T07:51:48.071Z,788.00
2024-04-12T07:52:48.055Z,790.00
2024-04-12T07:53:48.150Z,788.00
2024-04-12T07:54:48.143Z,790.00
2024-04-12T07:55:49.555Z,795.00
2024-04-12T07:56:48.087Z,801.00
2024-04-12T07:57:48.096Z,792.00
2024-04-12T07:58:48.078Z,780.00
2024-04-12T07:59:48.140Z,781.00
2024-04-12T08:00:48.126Z,780.00
2024-04-12T08:01:48.155Z,777.00
2024-04-12T08:02:48.143Z,775.00
2024-04-12T08:03:48.182Z,771.00
2024-04-12T08:04:48.131Z,771.00
2024-04-12T08:05:48.132Z,765.00
2024-04-12T08:06:48.091Z,752.00
2024-04-12T08:07:48.103Z,754.00
2024-04-12T08:08:48.149Z,751.00
2024-04-12T08:09:48.133Z,734.00
2024-04-12T08:10:48.169Z,715.00
2024-04-12T08:11:48.180Z,707.00
2024-04-12T08:12:48.141Z,697.00
2024-04-12T08:13:48.094Z,685.00
2024-04-12T08:14:48.156Z,679.00
2024-04-12T08:15:48.147Z,675.00
2024-04-12T08:16:48.114Z,671.00
2024-04-12T08:17:48.263Z,666.00
2024-04-12T08:18:48.166Z,661.00
2024-04-12T08:19:48.101Z,719.00
2024-04-12T08:20:48.259Z,693.00
2024-04-12T08:21:48.661Z,670.00
2024-04-12T08:22:48.149Z,660.00
2024-04-12T08:23:48.258Z,664.00
2024-04-12T08:24:48.216Z,664.00
2024-04-12T08:25:48.106Z,734.00
2024-04-12T08:26:48.199Z,824.00
2024-04-12T08:27:48.173Z,827.00
2024-04-12T08:28:48.115Z,767.00
2024-04-12T08:29:48.151Z,755.00
2024-04-12T08:30:48.189Z,748.00
2024-04-12T08:31:48.172Z,747.00
2024-04-12T08:32:48.202Z,751.00
2024-04-12T08:33:48.192Z,753.00
2024-04-12T08:34:48.130Z,753.00
2024-04-12T08:35:48.202Z,757.00
2024-04-12T08:36:48.160Z,753.00
2024-04-12T08:37:51.239Z,749.00
2024-04-12T08:38:49.185Z,739.00
2024-04-12T08:39:48.168Z,725.00
2024-04-12T08:40:48.201Z,711.00
2024-04-12T08:41:48.207Z,813.00
2024-04-12T08:42:48.188Z,1105.00
2024-04-12T08:43:48.142Z,1074.00
2024-04-12T08:44:48.327Z,956.00
2024-04-12T08:45:48.215Z,950.00
2024-04-12T08:46:48.331Z,899.00
2024-04-12T08:47:48.397Z,981.00
2024-04-12T08:48:48.498Z,888.00
2024-04-12T08:49:48.334Z,856.00
2024-04-12T08:50:48.457Z,877.00
2024-04-12T08:51:48.473Z,950.00
2024-04-12T08:52:48.535Z,943.00
2024-04-12T08:53:48.632Z,903.00
2024-04-12T08:54:48.676Z,901.00
2024-04-12T08:55:48.717Z,896.00
2024-04-12T08:56:48.793Z,880.00
2024-04-12T08:57:48.947Z,839.00
2024-04-12T08:58:48.920Z,829.00
2024-04-12T08:59:49.059Z,827.00
2024-04-12T09:00:49.084Z,822.00
2024-04-12T09:01:49.125Z,818.00
2024-04-12T09:02:50.291Z,819.00
2024-04-12T09:03:49.311Z,816.00
2024-04-12T09:04:49.340Z,816.00
2024-04-12T09:05:49.588Z,819.00
2024-04-12T09:06:49.413Z,821.00
2024-04-12T09:07:49.503Z,828.00
2024-04-12T09:08:49.618Z,834.00
2024-04-12T09:09:49.622Z,836.00
2024-04-12T09:10:49.680Z,846.00
2024-04-12T09:11:49.796Z,853.00
2024-04-12T09:12:49.798Z,855.00
2024-04-12T09:13:49.848Z,852.00
2024-04-12T09:14:49.913Z,847.00
2024-04-12T09:15:49.952Z,841.00
2024-04-12T09:16:50.135Z,832.00
2024-04-12T09:17:50.269Z,827.00
2024-04-12T09:18:50.243Z,819.00
2024-04-12T09:19:50.176Z,813.00
2024-04-12T09:20:50.285Z,801.00
2024-04-12T09:21:50.350Z,789.00
2024-04-12T09:22:50.383Z,785.00
2024-04-12T09:23:50.452Z,788.00
2024-04-12T09:24:50.520Z,790.00
2024-04-12T09:25:50.560Z,802.00
2024-04-12T09:26:50.646Z,816.00
2024-04-12T09:27:50.763Z,821.00
2024-04-12T09:28:50.828Z,828.00
2024-04-12T09:29:50.803Z,832.00
2024-04-12T09:30:50.820Z,836.00
2024-04-12T09:31:50.938Z,838.00
2024-04-12T09:32:51.093Z,886.00
2024-04-12T09:33:51.164Z,915.00
2024-04-12T09:34:51.053Z,914.00
2024-04-12T09:35:51.205Z,914.00
2024-04-12T09:36:51.167Z,917.00
2024-04-12T09:37:51.244Z,1034.00
2024-04-12T09:38:51.293Z,1087.00
2024-04-12T09:39:51.344Z,1103.00
2024-04-12T09:40:51.356Z,1087.00
2024-04-12T09:41:51.431Z,957.00
2024-04-12T09:42:51.697Z,912.00
2024-04-12T09:43:51.450Z,898.00
2024-04-12T09:44:51.548Z,889.00
2024-04-12T09:45:51.546Z,884.00
2024-04-12T09:46:51.621Z,875.00
2024-04-12T09:47:51.847Z,870.00
2024-04-12T09:48:51.771Z,868.00
2024-04-12T09:49:51.895Z,867.00
2024-04-12T09:50:51.864Z,870.00
2024-04-12T09:51:51.877Z,873.00
2024-04-12T09:52:51.938Z,874.00
2024-04-12T09:53:52.077Z,880.00
2024-04-12T09:54:52.086Z,884.00
2024-04-12T09:55:52.213Z,887.00
2024-04-12T09:56:52.265Z,887.00
2024-04-12T09:57:52.297Z,890.00
2024-04-12T09:58:52.332Z,886.00
2024-04-12T09:59:52.451Z,892.00
2024-04-12T10:00:52.476Z,901.00
2024-04-12T10:01:52.545Z,908.00
2024-04-12T10:02:52.856Z,918.00
2024-04-12T10:03:52.701Z,925.00
2024-04-12T10:04:52.753Z,929.00
2024-04-12T10:05:52.853Z,933.00
2024-04-12T10:06:52.906Z,937.00
2024-04-12T10:07:52.927Z,945.00
2024-04-12T10:08:53.028Z,958.00
2024-04-12T10:09:53.042Z,980.00
2024-04-12T10:10:53.143Z,985.00
2024-04-12T10:11:53.199Z,987.00
2024-04-12T10:12:53.282Z,990.00
2024-04-12T10:13:53.291Z,993.00
2024-04-12T10:14:53.368Z,998.00
2024-04-12T10:15:53.433Z,998.00
2024-04-12T10:16:53.502Z,997.00
2024-04-12T10:17:53.739Z,997.00
2024-04-12T10:18:53.753Z,997.00
2024-04-12T10:19:53.690Z,999.00
2024-04-12T10:20:53.830Z,997.00
2024-04-12T10:21:53.882Z,998.00
2024-04-12T10:22:53.911Z,997.00
2024-04-12T10:23:54.009Z,993.00
2024-04-12T10:24:54.049Z,992.00
2024-04-12T10:25:54.093Z,989.00
2024-04-12T10:26:54.162Z,991.00
2024-04-12T10:27:54.700Z,987.00
2024-04-12T10:28:54.256Z,991.00
2024-04-12T10:29:54.370Z,1024.00
2024-04-12T10:30:54.387Z,988.00
2024-04-12T10:31:54.492Z,1017.00
2024-04-12T10:32:54.633Z,1042.00
2024-04-12T10:33:54.595Z,1052.00
2024-04-12T10:34:54.600Z,1058.00
2024-04-12T10:35:54.824Z,1060.00
2024-04-12T10:36:54.732Z,1063.00
2024-04-12T10:37:54.813Z,1058.00
2024-04-12T10:38:54.927Z,1057.00
2024-04-12T10:39:54.958Z,1026.00
2024-04-12T10:40:55.004Z,992.00
2024-04-12T10:41:55.056Z,966.00
2024-04-12T10:42:55.243Z,951.00
2024-04-12T10:43:55.148Z,944.00
2024-04-12T10:44:55.252Z,935.00
2024-04-12T10:45:55.336Z,929.00
2024-04-12T10:46:55.339Z,930.00
2024-04-12T10:47:55.438Z,928.00
2024-04-12T10:48:55.484Z,930.00
2024-04-12T10:49:55.515Z,930.00
2024-04-12T10:50:55.679Z,936.00
2024-04-12T10:51:55.627Z,960.00
2024-04-12T10:52:55.704Z,966.00
2024-04-12T10:53:55.782Z,969.00
2024-04-12T10:54:55.793Z,910.00
2024-04-12T10:55:55.893Z,866.00
2024-04-12T10:56:58.873Z,764.00
2024-04-12T10:57:56.013Z,757.00
2024-04-12T10:58:55.932Z,747.00
2024-04-12T10:59:55.954Z,719.00
2024-04-12T11:00:55.985Z,759.00
2024-04-12T11:01:55.945Z,799.00
2024-04-12T11:03:02.771Z,806.00
2024-04-12T11:03:56.978Z,810.00
2024-04-12T11:04:58.085Z,810.00
2024-04-12T11:05:55.954Z,764.00
2024-04-12T11:06:55.952Z,746.00
2024-04-12T11:07:56.222Z,751.00
2024-04-12T11:08:55.992Z,784.00
2024-04-12T11:09:55.971Z,885.00
2024-04-12T11:10:56.093Z,882.00
2024-04-12T11:11:55.978Z,800.00
2024-04-12T11:12:55.964Z,787.00
2024-04-12T11:13:55.968Z,740.00
2024-04-12T11:14:56.001Z,658.00
2024-04-12T11:15:56.006Z,645.00
2024-04-12T11:16:55.968Z,641.00
2024-04-12T11:17:56.124Z,650.00
2024-04-12T11:18:56.146Z,807.00
2024-04-12T11:19:55.988Z,867.00
2024-04-12T11:20:56.008Z,881.00
2024-04-12T11:21:56.032Z,829.00
2024-04-12T11:22:56.003Z,811.00
2024-04-12T11:23:55.994Z,810.00
2024-04-12T11:24:56.022Z,811.00
2024-04-12T11:25:55.965Z,816.00
2024-04-12T11:26:55.986Z,817.00
2024-04-12T11:27:56.004Z,815.00
2024-04-12T11:28:55.998Z,811.00
2024-04-12T11:29:56.028Z,799.00
2024-04-12T11:30:56.012Z,791.00
2024-04-12T11:31:56.043Z,780.00
2024-04-12T11:32:56.024Z,769.00
2024-04-12T11:34:04.018Z,758.00
2024-04-12T11:34:57.100Z,754.00
2024-04-12T11:35:56.168Z,752.00
2024-04-12T11:36:56.009Z,750.00
2024-04-12T11:37:56.012Z,748.00
2024-04-12T11:38:56.019Z,739.00
2024-04-12T11:39:56.006Z,725.00
2024-04-12T11:40:56.014Z,700.00
2024-04-12T11:41:56.061Z,682.00
2024-04-12T11:42:56.047Z,677.00
2024-04-12T11:43:56.083Z,674.00
2024-04-12T11:44:56.090Z,669.00
2024-04-12T11:45:56.022Z,667.00
2024-04-12T11:46:56.027Z,661.00
2024-04-12T11:47:56.248Z,655.00
2024-04-12T11:48:56.233Z,654.00
2024-04-12T11:49:56.139Z,651.00
2024-04-12T11:50:56.190Z,648.00
2024-04-12T11:51:56.206Z,642.00
2024-04-12T11:52:56.561Z,638.00
2024-04-12T11:53:56.298Z,637.00
2024-04-12T11:54:56.344Z,638.00
2024-04-12T11:55:56.366Z,637.00
2024-04-12T11:56:56.434Z,641.00
2024-04-12T11:57:56.430Z,648.00
2024-04-12T11:58:57.137Z,648.00
2024-04-12T11:59:56.491Z,651.00
2024-04-12T12:00:56.531Z,657.00
2024-04-12T12:01:56.588Z,658.00
2024-04-12T12:02:56.620Z,661.00
2024-04-12T12:03:56.626Z,659.00
2024-04-12T12:04:56.610Z,653.00
2024-04-12T12:05:56.683Z,647.00
2024-04-12T12:06:56.662Z,641.00
2024-04-12T12:07:56.672Z,615.00
2024-04-12T12:08:56.703Z,612.00
2024-04-12T12:09:56.742Z,612.00
2024-04-12T12:10:56.739Z,609.00
2024-04-12T12:11:56.825Z,604.00
2024-04-12T12:12:56.767Z,599.00
2024-04-12T12:13:56.809Z,595.00
2024-04-12T12:14:56.852Z,595.00
2024-04-12T12:15:56.813Z,603.00
2024-04-12T12:16:57.366Z,619.00
2024-04-12T12:17:56.933Z,630.00
2024-04-12T12:18:56.925Z,644.00
2024-04-12T12:19:56.900Z,648.00
2024-04-12T12:20:57.054Z,641.00
2024-04-12T12:21:56.998Z,644.00
2024-04-12T12:22:56.998Z,635.00
2024-04-12T12:23:57.052Z,607.00
2024-04-12T12:24:57.036Z,595.00
2024-04-12T12:25:57.074Z,591.00
2024-04-12T12:26:57.152Z,586.00
2024-04-12T12:27:57.145Z,581.00
2024-04-12T12:28:57.178Z,583.00