createdAt,value
2022-09-14T00:00:58.530Z,15.8
2022-09-14T00:07:05.403Z,15.8
2022-09-14T00:10:59.653Z,15.7
2022-09-14T00:16:06.116Z,15.6
2022-09-14T00:21:12.461Z,15.6
2022-09-14T00:26:18.837Z,15.5
2022-09-14T00:31:24.831Z,15.4
2022-09-14T00:41:38.369Z,15.3
2022-09-14T00:51:51.116Z,15.1
2022-09-14T00:56:57.511Z,15.1
2022-09-14T01:02:04.166Z,15.0
2022-09-14T01:07:10.389Z,14.9
2022-09-14T01:12:06.893Z,14.9
2022-09-14T01:17:47.368Z,14.8
2022-09-14T01:22:29.758Z,14.7
2022-09-14T01:27:36.191Z,14.6
2022-09-14T01:33:02.714Z,14.6
2022-09-14T01:37:48.969Z,14.5
2022-09-14T01:42:45.326Z,14.4
2022-09-14T01:48:01.722Z,14.3
2022-09-14T01:53:08.134Z,14.3
2022-09-14T01:58:14.502Z,14.2
2022-09-14T02:09:58.999Z,14.1
2022-09-14T02:14:20.339Z,14.1
2022-09-14T02:35:37.345Z,14.0
2022-09-14T02:37:31.430Z,13.9
2022-09-14T02:41:29.705Z,13.9
2022-09-14T02:50:33.039Z,13.8
2022-09-14T02:50:47.100Z,13.8
2022-09-14T02:56:15.389Z,13.8
2022-09-14T03:00:25.674Z,13.7
2022-09-14T03:18:15.774Z,13.7
2022-09-14T03:21:19.322Z,13.7
2022-09-14T03:21:23.338Z,13.7
2022-09-14T03:28:53.993Z,13.7
2022-09-14T03:36:21.524Z,13.7
2022-09-14T03:38:15.712Z,13.7
2022-09-14T03:57:11.495Z,13.6
2022-09-14T04:02:21.890Z,13.6
2022-09-14T04:13:45.844Z,13.6
2022-09-14T04:22:44.113Z,13.5
2022-09-14T04:24:46.320Z,13.5
2022-09-14T04:28:20.102Z,13.5
2022-09-14T04:33:15.466Z,13.5
2022-09-14T04:38:46.862Z,13.5
2022-09-14T04:43:29.202Z,13.5
2022-09-14T04:48:55.630Z,13.5
2022-09-14T04:53:41.942Z,13.4
2022-09-14T04:58:51.362Z,13.4
2022-09-14T05:03:54.680Z,13.4
2022-09-14T05:09:01.082Z,13.4
2022-09-14T05:14:06.428Z,13.4
2022-09-14T05:19:13.791Z,13.4
2022-09-14T05:27:08.564Z,13.4
2022-09-14T05:29:46.593Z,13.4
2022-09-14T05:34:32.929Z,13.4
2022-09-14T05:39:39.318Z,13.4
2022-09-14T05:45:09.854Z,13.4
2022-09-14T05:49:42.036Z,13.4
2022-09-14T05:54:58.434Z,13.4
2022-09-14T06:00:04.799Z,13.4
2022-09-14T06:05:58.835Z,13.5
2022-09-14T06:16:21.709Z,13.6
2022-09-14T06:21:43.154Z,13.6
2022-09-14T06:26:40.579Z,13.6
2022-09-14T06:31:56.975Z,13.6
2022-09-14T06:37:03.584Z,13.7
2022-09-14T06:42:09.835Z,13.7
2022-09-14T06:52:25.359Z,13.8
2022-09-14T06:57:33.353Z,13.9
2022-09-14T07:09:10.345Z,13.9
2022-09-14T07:13:36.625Z,14.1
2022-09-14T07:17:58.939Z,14.1
2022-09-14T07:23:05.576Z,14.2
2022-09-14T07:28:12.040Z,14.4
2022-09-14T07:33:42.445Z,14.5
2022-09-14T07:38:48.224Z,14.5
2022-09-14T07:43:31.256Z,14.6
2022-09-14T07:48:37.557Z,14.7
2022-09-14T07:55:16.116Z,14.8
2022-09-14T07:58:54.626Z,14.9
2022-09-14T08:03:56.873Z,15.0
2022-09-14T08:09:03.317Z,15.2
2022-09-14T08:19:16.061Z,15.5
2022-09-14T08:24:22.449Z,15.7
2022-09-14T08:29:29.096Z,15.8
2022-09-14T08:34:35.476Z,16.0
2022-09-14T08:39:42.162Z,16.1
2022-09-14T08:44:48.490Z,16.2
2022-09-14T08:49:54.870Z,16.3
2022-09-14T08:55:02.108Z,16.5
2022-09-14T09:00:08.663Z,16.6
2022-09-14T09:05:35.054Z,16.7
2022-09-14T09:10:45.477Z,16.8
2022-09-14T09:16:12.114Z,16.8
2022-09-14T09:20:34.387Z,16.9
2022-09-14T09:25:40.840Z,16.9
2022-09-14T09:30:47.240Z,17.0
2022-09-14T09:35:53.824Z,17.1
2022-09-14T09:41:00.211Z,17.2
2022-09-14T09:46:26.716Z,17.3
2022-09-14T09:51:13.023Z,17.4
2022-09-14T09:56:09.372Z,17.4
2022-09-14T10:02:26.123Z,17.5
2022-09-14T10:06:32.376Z,17.6
2022-09-14T10:11:59.610Z,17.6
2022-09-14T10:21:57.733Z,17.8
2022-09-14T10:32:32.234Z,17.9
2022-09-14T10:33:47.627Z,17.9
2022-09-14T10:38:53.146Z,18.0
2022-09-14T10:45:00.364Z,18.2
2022-09-14T10:50:12.566Z,18.2
2022-09-14T10:54:54.822Z,18.2
2022-09-14T11:00:01.360Z,18.3
2022-09-14T11:08:00.072Z,18.3
2022-09-14T11:10:14.187Z,18.3
2022-09-14T11:15:48.661Z,18.4
2022-09-14T11:20:26.914Z,18.4
2022-09-14T11:25:33.345Z,18.5
2022-09-14T11:35:49.329Z,18.7
2022-09-14T11:40:55.685Z,18.8
2022-09-14T11:46:02.107Z,18.9
2022-09-14T11:51:28.477Z,19.0
2022-09-14T11:56:22.440Z,19.1
2022-09-14T12:01:23.777Z,19.2
2022-09-14T12:07:47.318Z,19.4
2022-09-14T12:11:37.567Z,19.5
2022-09-14T12:16:43.958Z,19.6
2022-09-14T12:21:50.388Z,19.7
2022-09-14T12:26:56.869Z,19.9
2022-09-14T12:37:13.093Z,20.0
2022-09-14T12:47:44.952Z,20.2
2022-09-14T12:58:14.773Z,20.3
2022-09-14T13:03:22.175Z,20.3
2022-09-14T13:08:28.515Z,20.3
2022-09-14T13:13:24.894Z,20.4
2022-09-14T13:18:41.412Z,20.3
2022-09-14T13:23:51.804Z,20.4
2022-09-14T13:28:54.170Z,20.4
2022-09-14T13:34:20.800Z,20.4
2022-09-14T13:39:08.681Z,20.4
2022-09-14T13:44:19.072Z,20.4
2022-09-14T13:49:21.435Z,20.4
2022-09-14T13:54:31.917Z,20.4
2022-09-14T14:04:44.572Z,20.5
2022-09-14T14:09:47.051Z,20.4
2022-09-14T14:14:53.433Z,20.5
2022-09-14T14:19:59.797Z,20.4
2022-09-14T14:25:13.685Z,20.5
2022-09-14T14:30:02.586Z,20.5
2022-09-14T14:35:18.905Z,20.5
2022-09-14T14:40:25.608Z,20.5
2022-09-14T14:51:40.263Z,20.5
2022-09-14T15:00:41.002Z,20.7
2022-09-14T15:05:57.306Z,20.7
2022-09-14T15:11:07.733Z,20.7
2022-09-14T15:27:18.861Z,21.0
2022-09-14T15:32:26.231Z,21.0
2022-09-14T15:37:32.606Z,21.1
2022-09-14T15:42:39.032Z,21.0
2022-09-14T15:47:36.564Z,20.9
2022-09-14T15:53:11.837Z,20.8
2022-09-14T15:57:48.183Z,20.8
2022-09-14T16:03:03.638Z,20.7
2022-09-14T16:08:11.025Z,20.7
2022-09-14T16:13:17.422Z,20.7
2022-09-14T16:18:23.779Z,20.6
2022-09-14T16:23:30.413Z,20.5
2022-09-14T16:28:36.816Z,20.5
2022-09-14T16:33:43.888Z,20.5
2022-09-14T16:39:14.165Z,20.4
2022-09-14T16:43:56.514Z,20.4
2022-09-14T16:49:06.887Z,20.3
2022-09-14T16:54:09.317Z,20.3
2022-09-14T16:59:15.746Z,20.2
2022-09-14T17:04:12.068Z,20.1
2022-09-14T17:09:34.051Z,20.0
2022-09-14T17:14:36.561Z,19.9
2022-09-14T17:20:02.934Z,19.8
2022-09-14T17:24:49.268Z,19.6
2022-09-14T17:30:03.381Z,19.5
2022-09-14T17:35:05.731Z,19.4
2022-09-14T17:40:12.147Z,19.2
2022-09-14T17:45:42.684Z,19.1
2022-09-14T17:50:25.075Z,19.0
2022-09-14T17:55:31.494Z,18.8
2022-09-14T18:00:37.957Z,18.7
2022-09-14T18:05:44.306Z,18.6
2022-09-14T18:10:50.844Z,18.4
2022-09-14T18:15:57.263Z,18.3
2022-09-14T18:21:07.726Z,18.1
2022-09-14T18:26:34.047Z,18.0
2022-09-14T18:31:16.433Z,17.9
2022-09-14T18:36:22.885Z,17.7
2022-09-14T18:41:29.241Z,17.6
2022-09-14T18:46:55.830Z,17.5
2022-09-14T18:51:32.053Z,17.4
2022-09-14T18:57:08.469Z,17.3
2022-09-14T19:01:54.857Z,17.2
2022-09-14T19:07:01.223Z,17.1
2022-09-14T19:12:07.575Z,17.0
2022-09-14T19:17:13.935Z,16.9
2022-09-14T19:32:58.270Z,16.7
2022-09-14T19:38:04.669Z,16.6
2022-09-14T19:43:21.046Z,16.5
2022-09-14T19:53:33.914Z,16.3
2022-09-14T19:59:00.288Z,16.2
2022-09-14T20:03:46.712Z,16.2
2022-09-14T20:09:31.272Z,16.0
2022-09-14T20:14:52.611Z,16.0
2022-09-14T20:19:44.969Z,16.0
2022-09-14T20:24:51.395Z,16.0
2022-09-14T20:30:17.761Z,15.9
2022-09-14T20:40:10.682Z,15.8
2022-09-14T21:00:36.136Z,15.6
2022-09-14T21:12:02.753Z,15.5
2022-09-14T21:15:57.018Z,15.5
2022-09-14T21:21:03.393Z,15.4
2022-09-14T21:26:29.810Z,15.4
2022-09-14T21:31:16.413Z,15.3
2022-09-14T21:36:22.780Z,15.3
2022-09-14T21:41:29.287Z,15.2
2022-09-14T21:46:35.770Z,15.2
2022-09-14T21:51:42.098Z,15.2
2022-09-14T21:56:48.459Z,15.1
2022-09-14T22:01:54.965Z,15.1
2022-09-14T22:07:01.268Z,15.1
2022-09-14T22:11:57.641Z,15.1
2022-09-14T22:17:04.140Z,15.1
2022-09-14T22:22:20.525Z,15.1
2022-09-14T22:27:26.938Z,15.1
2022-09-14T22:32:33.317Z,15.1
2022-09-14T22:37:39.726Z,15.1
2022-09-14T22:42:46.108Z,15.1
2022-09-14T22:47:52.665Z,15.0
2022-09-14T22:52:59.041Z,15.0
2022-09-14T22:58:05.392Z,14.9
2022-09-14T23:03:11.827Z,14.8
2022-09-14T23:08:18.196Z,14.8
2022-09-14T23:13:14.558Z,14.7
2022-09-14T23:18:30.989Z,14.6
2022-09-14T23:23:37.325Z,14.5
2022-09-14T23:28:43.712Z,14.4
2022-09-14T23:33:50.158Z,14.3
2022-09-14T23:38:56.507Z,14.2
2022-09-14T23:44:02.909Z,14.1
2022-09-14T23:48:59.410Z,14.1
