createdAt,value
2018-11-05T00:00:20.472Z,1011.01
2018-11-05T00:01:01.033Z,1011.02
2018-11-05T00:01:41.584Z,1010.99
2018-11-05T00:02:22.170Z,1010.99
2018-11-05T00:03:02.731Z,1010.98
2018-11-05T00:03:43.284Z,1010.97
2018-11-05T00:04:23.841Z,1010.94
2018-11-05T00:05:04.423Z,1010.88
2018-11-05T00:05:45.086Z,1010.87
2018-11-05T00:06:25.636Z,1010.9
2018-11-05T00:07:06.189Z,1010.9
2018-11-05T00:07:46.825Z,1010.88
2018-11-05T00:08:27.340Z,1010.87
2018-11-05T00:09:07.894Z,1010.88
2018-11-05T00:09:48.455Z,1010.87
2018-11-05T00:10:29.010Z,1010.86
2018-11-05T00:11:09.576Z,1010.8
2018-11-05T00:11:50.138Z,1010.85
2018-11-05T00:12:30.692Z,1010.84
2018-11-05T00:13:11.251Z,1010.83
2018-11-05T00:13:51.804Z,1010.86
2018-11-05T00:14:32.366Z,1010.82
2018-11-05T00:15:12.928Z,1010.8
2018-11-05T00:15:53.470Z,1010.78
2018-11-05T00:16:34.032Z,1010.76
2018-11-05T00:17:14.571Z,1010.76
2018-11-05T00:17:55.149Z,1010.81
2018-11-05T00:18:35.720Z,1010.82
2018-11-05T00:19:16.284Z,1010.83
2018-11-05T00:19:56.899Z,1010.83
2018-11-05T00:20:37.456Z,1010.76
2018-11-05T00:21:18.037Z,1010.69
2018-11-05T00:21:58.598Z,1010.71
2018-11-05T00:22:39.143Z,1010.72
2018-11-05T00:23:19.703Z,1010.69
2018-11-05T00:24:00.292Z,1010.71
2018-11-05T00:24:40.882Z,1010.71
2018-11-05T00:25:21.423Z,1010.69
2018-11-05T00:26:01.999Z,1010.62
2018-11-05T00:26:42.580Z,1010.6
2018-11-05T00:27:23.122Z,1010.55
2018-11-05T00:28:03.675Z,1010.55
2018-11-05T00:28:44.239Z,1010.56
2018-11-05T00:29:24.812Z,1010.6
2018-11-05T00:30:05.392Z,1010.55
2018-11-05T00:30:45.970Z,1010.56
2018-11-05T00:31:26.498Z,1010.51
2018-11-05T00:32:07.067Z,1010.57
2018-11-05T00:32:47.617Z,1010.54
2018-11-05T00:33:28.189Z,1010.54
2018-11-05T00:34:08.798Z,1010.56
2018-11-05T00:34:49.306Z,1010.58
2018-11-05T00:35:29.876Z,1010.55
2018-11-05T00:36:10.555Z,1010.58
2018-11-05T00:36:51.119Z,1010.57
2018-11-05T00:37:31.689Z,1010.56
2018-11-05T00:38:12.231Z,1010.58
2018-11-05T00:38:52.779Z,1010.54
2018-11-05T00:39:33.332Z,1010.53
2018-11-05T00:40:13.881Z,1010.59
2018-11-05T00:40:54.450Z,1010.61
2018-11-05T00:41:35.029Z,1010.54
2018-11-05T00:42:15.580Z,1010.51
2018-11-05T00:42:56.149Z,1010.54
2018-11-05T00:43:36.709Z,1010.51
2018-11-05T00:44:17.269Z,1010.47
2018-11-05T00:44:57.824Z,1010.46
2018-11-05T00:45:38.416Z,1010.47
2018-11-05T00:46:18.948Z,1010.46
2018-11-05T00:46:59.493Z,1010.45
2018-11-05T00:47:40.051Z,1010.51
2018-11-05T00:48:20.653Z,1010.49
2018-11-05T00:49:01.220Z,1010.51
2018-11-05T00:49:41.768Z,1010.48
2018-11-05T00:50:22.315Z,1010.47
2018-11-05T00:51:02.870Z,1010.46
2018-11-05T00:51:43.446Z,1010.46
2018-11-05T00:52:23.999Z,1010.47
2018-11-05T00:53:04.549Z,1010.43
2018-11-05T00:53:45.106Z,1010.41
2018-11-05T00:54:25.663Z,1010.46
2018-11-05T00:55:06.228Z,1010.44
2018-11-05T00:55:46.783Z,1010.45
2018-11-05T00:56:27.342Z,1010.48
2018-11-05T00:57:07.909Z,1010.5
2018-11-05T00:57:48.479Z,1010.5
2018-11-05T00:58:29.209Z,1010.51
2018-11-05T00:59:09.768Z,1010.53
2018-11-05T00:59:50.331Z,1010.52
2018-11-05T01:00:30.896Z,1010.48
2018-11-05T01:01:11.631Z,1010.54
2018-11-05T01:01:52.193Z,1010.52
2018-11-05T01:02:32.745Z,1010.51
2018-11-05T01:03:13.312Z,1010.52
2018-11-05T01:03:53.915Z,1010.54
2018-11-05T01:04:34.474Z,1010.52
2018-11-05T01:05:15.027Z,1010.5
2018-11-05T01:05:55.575Z,1010.46
2018-11-05T01:06:36.139Z,1010.43
2018-11-05T01:07:16.781Z,1010.42
2018-11-05T01:07:57.372Z,1010.45
2018-11-05T01:08:37.932Z,1010.45
2018-11-05T01:09:18.529Z,1010.42
2018-11-05T01:09:59.086Z,1010.45
2018-11-05T01:10:39.639Z,1010.43
2018-11-05T01:11:20.241Z,1010.42
2018-11-05T01:12:00.785Z,1010.42
2018-11-05T01:12:41.667Z,1010.4
2018-11-05T01:13:22.265Z,1010.45
2018-11-05T01:14:02.848Z,1010.41
2018-11-05T01:14:43.408Z,1010.41
2018-11-05T01:15:23.950Z,1010.42
2018-11-05T01:16:04.563Z,1010.39
2018-11-05T01:16:45.159Z,1010.41
2018-11-05T01:17:25.812Z,1010.4
2018-11-05T01:18:06.353Z,1010.39
2018-11-05T01:18:46.917Z,1010.39
2018-11-05T01:19:27.481Z,1010.41
2018-11-05T01:20:08.067Z,1010.36
2018-11-05T01:20:48.754Z,1010.35
2018-11-05T01:21:29.311Z,1010.39
2018-11-05T01:22:09.883Z,1010.27
2018-11-05T01:22:50.445Z,1010.36
2018-11-05T01:23:31.002Z,1010.32
2018-11-05T01:24:11.615Z,1010.35
2018-11-05T01:24:52.196Z,1010.33
2018-11-05T01:25:32.754Z,1010.36
2018-11-05T01:26:13.307Z,1010.35
2018-11-05T01:26:53.846Z,1010.34
2018-11-05T01:27:34.411Z,1010.34
2018-11-05T01:28:15.020Z,1010.38
2018-11-05T01:28:55.589Z,1010.38
2018-11-05T01:29:36.131Z,1010.45
2018-11-05T01:30:16.749Z,1010.41
2018-11-05T01:30:57.300Z,1010.43
2018-11-05T01:31:37.850Z,1010.43
2018-11-05T01:32:18.564Z,1010.45
2018-11-05T01:32:59.242Z,1010.48
2018-11-05T01:33:39.870Z,1010.5
2018-11-05T01:34:20.463Z,1010.44
2018-11-05T01:35:01.042Z,1010.44
2018-11-05T01:35:41.612Z,1010.46
2018-11-05T01:36:22.215Z,1010.46
2018-11-05T01:37:02.787Z,1010.45
2018-11-05T01:37:43.362Z,1010.47
2018-11-05T01:38:23.943Z,1010.44
2018-11-05T01:39:04.494Z,1010.45
2018-11-05T01:39:45.056Z,1010.43
2018-11-05T01:40:25.612Z,1010.43
2018-11-05T01:41:06.310Z,1010.45
2018-11-05T01:41:46.858Z,1010.44
2018-11-05T01:42:27.410Z,1010.4
2018-11-05T01:43:07.968Z,1010.45
2018-11-05T01:43:48.516Z,1010.38
2018-11-05T01:44:29.180Z,1010.4
2018-11-05T01:45:09.740Z,1010.4
2018-11-05T01:45:50.296Z,1010.37
2018-11-05T01:46:30.840Z,1010.38
2018-11-05T01:47:11.398Z,1010.32
2018-11-05T01:47:51.973Z,1010.3
2018-11-05T01:48:32.532Z,1010.29
2018-11-05T01:49:13.086Z,1010.31
2018-11-05T01:49:53.665Z,1010.32
2018-11-05T01:50:34.244Z,1010.26
2018-11-05T01:51:14.831Z,1010.28
2018-11-05T01:51:55.392Z,1010.29
2018-11-05T01:52:35.977Z,1010.25
2018-11-05T01:53:16.533Z,1010.24
2018-11-05T01:53:57.088Z,1010.26
2018-11-05T01:54:37.650Z,1010.23
2018-11-05T01:55:18.207Z,1010.21
2018-11-05T01:55:58.771Z,1010.21
2018-11-05T01:56:39.324Z,1010.26
2018-11-05T01:57:19.882Z,1010.26
2018-11-05T01:58:00.466Z,1010.26
2018-11-05T01:58:41.018Z,1010.24
2018-11-05T01:59:21.580Z,1010.21
2018-11-05T02:00:02.132Z,1010.23
2018-11-05T02:00:42.686Z,1010.15
2018-11-05T02:01:23.237Z,1010.17
2018-11-05T02:02:03.789Z,1010.16
2018-11-05T02:02:44.355Z,1010.16
2018-11-05T02:03:24.912Z,1010.13
2018-11-05T02:04:05.468Z,1010.1
2018-11-05T02:04:46.119Z,1010.12
2018-11-05T02:05:26.693Z,1010.12
2018-11-05T02:06:07.274Z,1010.09
2018-11-05T02:06:47.836Z,1010.1
2018-11-05T02:07:28.399Z,1010.07
2018-11-05T02:08:08.979Z,1010.06
2018-11-05T02:08:49.554Z,1010.09
2018-11-05T02:09:30.154Z,1010.08
2018-11-05T02:10:10.744Z,1010.08
2018-11-05T02:10:51.248Z,1010.06
2018-11-05T02:11:31.801Z,1010.11
2018-11-05T02:12:12.374Z,1010.12
2018-11-05T02:12:52.924Z,1010.11
2018-11-05T02:13:33.632Z,1010.16
2018-11-05T02:14:14.036Z,1010.14
2018-11-05T02:14:54.627Z,1010.1
2018-11-05T02:15:35.186Z,1010.15
2018-11-05T02:16:15.902Z,1010.15
2018-11-05T02:16:56.366Z,1010.11
2018-11-05T02:17:36.920Z,1010.09
2018-11-05T02:18:17.484Z,1010.1
2018-11-05T02:18:58.091Z,1010.09
2018-11-05T02:19:38.668Z,1010.11
2018-11-05T02:20:19.222Z,1010.07
2018-11-05T02:20:59.788Z,1010.1
2018-11-05T02:21:40.354Z,1010.04
2018-11-05T02:22:20.908Z,1010
2018-11-05T02:23:01.461Z,1009.96
2018-11-05T02:23:42.013Z,1009.96
2018-11-05T02:24:22.594Z,1009.93
2018-11-05T02:25:03.161Z,1009.89
2018-11-05T02:25:43.720Z,1009.93
2018-11-05T02:26:24.286Z,1009.84
2018-11-05T02:27:04.843Z,1009.78
2018-11-05T02:27:45.389Z,1009.8
2018-11-05T02:28:25.953Z,1009.76
2018-11-05T02:29:06.484Z,1009.78
2018-11-05T02:29:47.051Z,1009.76
2018-11-05T02:30:27.596Z,1009.75
2018-11-05T02:31:08.167Z,1009.78
2018-11-05T02:31:48.725Z,1009.84
2018-11-05T02:32:29.298Z,1009.88
2018-11-05T02:33:09.853Z,1009.85
2018-11-05T02:33:50.444Z,1009.91
2018-11-05T02:34:31.015Z,1009.93
2018-11-05T02:35:11.573Z,1009.9
2018-11-05T02:35:52.184Z,1009.93
2018-11-05T02:36:32.752Z,1009.9
2018-11-05T02:37:13.319Z,1009.87
2018-11-05T02:37:53.876Z,1009.87
2018-11-05T02:38:34.465Z,1009.85
2018-11-05T02:39:15.051Z,1009.84
2018-11-05T02:39:55.598Z,1009.88
2018-11-05T02:40:36.154Z,1009.91
2018-11-05T02:41:16.792Z,1009.91
2018-11-05T02:41:57.334Z,1009.94
2018-11-05T02:42:37.897Z,1009.91
2018-11-05T02:43:18.480Z,1009.93
2018-11-05T02:43:59.037Z,1009.92
2018-11-05T02:44:39.592Z,1009.9
2018-11-05T02:45:20.173Z,1009.9
2018-11-05T02:46:00.726Z,1009.92
2018-11-05T02:46:41.288Z,1009.89
2018-11-05T02:47:21.841Z,1009.9
2018-11-05T02:48:02.398Z,1009.92
2018-11-05T02:48:42.944Z,1009.99
2018-11-05T02:49:23.508Z,1009.94
2018-11-05T02:50:04.067Z,1009.98
2018-11-05T02:50:44.630Z,1009.98
2018-11-05T02:51:25.204Z,1010.06
2018-11-05T02:52:05.758Z,1010
2018-11-05T02:52:46.338Z,1010.01
2018-11-05T02:53:26.891Z,1009.98
2018-11-05T02:54:07.652Z,1009.99
2018-11-05T02:54:48.290Z,1009.95
2018-11-05T02:55:28.844Z,1010
2018-11-05T02:56:09.398Z,1010.02
2018-11-05T02:56:49.964Z,1009.99
2018-11-05T02:57:30.531Z,1010.03
2018-11-05T02:58:11.114Z,1010
2018-11-05T02:58:51.696Z,1009.97
2018-11-05T02:59:32.254Z,1009.97
2018-11-05T03:00:12.814Z,1009.97
2018-11-05T03:00:53.371Z,1009.99
2018-11-05T03:01:33.923Z,1010.02
2018-11-05T03:02:14.488Z,1009.96
2018-11-05T03:02:55.091Z,1009.98
2018-11-05T03:03:35.681Z,1009.99
2018-11-05T03:04:16.261Z,1009.97
2018-11-05T03:04:56.836Z,1009.98
2018-11-05T03:05:37.391Z,1010.01
2018-11-05T03:06:17.946Z,1010.03
2018-11-05T03:06:58.509Z,1010.01
2018-11-05T03:07:39.063Z,1010.02
2018-11-05T03:08:19.648Z,1010.01
2018-11-05T03:09:00.208Z,1010.04
2018-11-05T03:09:40.777Z,1010.03
2018-11-05T03:10:21.361Z,1010.03
2018-11-05T03:11:01.973Z,1010.02
2018-11-05T03:11:42.532Z,1010.02
2018-11-05T03:12:23.101Z,1010.06
2018-11-05T03:13:03.678Z,1010.04
2018-11-05T03:13:44.298Z,1010.06
2018-11-05T03:14:24.851Z,1010.03
2018-11-05T03:15:05.487Z,1010.04
2018-11-05T03:15:46.036Z,1010.05
2018-11-05T03:16:26.588Z,1010.06
2018-11-05T03:17:07.207Z,1010.08
2018-11-05T03:17:47.772Z,1010.05
2018-11-05T03:18:28.346Z,1010.08
2018-11-05T03:19:08.896Z,1010.04
2018-11-05T03:19:49.457Z,1010.07
2018-11-05T03:20:29.997Z,1010.05
2018-11-05T03:21:10.555Z,1010.05
2018-11-05T03:21:51.111Z,1010.11
2018-11-05T03:22:31.668Z,1010.04
2018-11-05T03:23:12.334Z,1009.99
2018-11-05T03:23:52.919Z,1010.01
2018-11-05T03:24:33.503Z,1010
2018-11-05T03:25:14.057Z,1010.02
2018-11-05T03:25:54.619Z,1010.01
2018-11-05T03:26:35.199Z,1009.99
2018-11-05T03:27:15.753Z,1010.02
2018-11-05T03:27:56.344Z,1010.04
2018-11-05T03:28:36.927Z,1010.02
2018-11-05T03:29:17.505Z,1010
2018-11-05T03:29:58.077Z,1010.01
2018-11-05T03:30:38.661Z,1009.99
2018-11-05T03:31:19.206Z,1010
2018-11-05T03:31:59.827Z,1010
2018-11-05T03:32:40.365Z,1010.02
2018-11-05T03:33:20.926Z,1010.04
2018-11-05T03:34:01.483Z,1010
2018-11-05T03:34:42.030Z,1010.04
2018-11-05T03:35:22.585Z,1010.05
2018-11-05T03:36:03.215Z,1010.05
2018-11-05T03:36:43.719Z,1009.99
2018-11-05T03:37:24.272Z,1010.01
2018-11-05T03:38:04.832Z,1010
2018-11-05T03:38:45.404Z,1009.97
2018-11-05T03:39:25.970Z,1009.99
2018-11-05T03:40:06.543Z,1009.99
2018-11-05T03:40:47.137Z,1009.99
2018-11-05T03:41:27.678Z,1010.06
2018-11-05T03:42:08.235Z,1010.01
2018-11-05T03:42:48.786Z,1010.03
2018-11-05T03:43:29.353Z,1010.04
2018-11-05T03:44:09.919Z,1010.01
2018-11-05T03:44:50.471Z,1010.04
2018-11-05T03:45:31.064Z,1010.01
2018-11-05T03:46:11.643Z,1010.02
2018-11-05T03:46:52.177Z,1009.99
2018-11-05T03:47:32.740Z,1010.03
2018-11-05T03:48:13.325Z,1009.99
2018-11-05T03:48:53.896Z,1009.97
2018-11-05T03:49:34.532Z,1009.98
2018-11-05T03:50:15.090Z,1009.98
2018-11-05T03:50:55.652Z,1009.99
2018-11-05T03:51:36.213Z,1009.99
2018-11-05T03:52:16.784Z,1009.99
2018-11-05T03:52:57.345Z,1009.96
2018-11-05T03:53:37.936Z,1009.97
2018-11-05T03:54:18.486Z,1009.96
2018-11-05T03:54:59.062Z,1009.93
2018-11-05T03:55:39.698Z,1009.87
2018-11-05T03:56:20.297Z,1009.86
2018-11-05T03:57:00.749Z,1009.82
2018-11-05T03:57:41.330Z,1009.82
2018-11-05T03:58:21.883Z,1009.83
2018-11-05T03:59:02.438Z,1009.84
2018-11-05T03:59:42.990Z,1009.77
2018-11-05T04:00:23.539Z,1009.83
2018-11-05T04:01:04.098Z,1009.83
2018-11-05T04:01:44.650Z,1009.81
2018-11-05T04:02:25.207Z,1009.79
2018-11-05T04:03:05.840Z,1009.82
2018-11-05T04:03:46.325Z,1009.81
2018-11-05T04:04:26.889Z,1009.8
2018-11-05T04:05:07.459Z,1009.73
2018-11-05T04:05:48.067Z,1009.69
2018-11-05T04:06:28.628Z,1009.72
2018-11-05T04:07:09.254Z,1009.69
2018-11-05T04:07:49.806Z,1009.71
2018-11-05T04:08:30.369Z,1009.72
2018-11-05T04:09:10.930Z,1009.68
2018-11-05T04:09:51.489Z,1009.75
2018-11-05T04:10:32.038Z,1009.71
2018-11-05T04:11:12.612Z,1009.68
2018-11-05T04:11:53.158Z,1009.68
2018-11-05T04:12:33.722Z,1009.68
2018-11-05T04:13:14.308Z,1009.71
2018-11-05T04:13:54.875Z,1009.68
2018-11-05T04:14:35.450Z,1009.67
2018-11-05T04:15:16.039Z,1009.57
2018-11-05T04:15:56.596Z,1009.61
2018-11-05T04:16:37.119Z,1009.57
2018-11-05T04:17:17.668Z,1009.55
2018-11-05T04:17:58.225Z,1009.55
2018-11-05T04:18:38.789Z,1009.54
2018-11-05T04:19:19.333Z,1009.54
2018-11-05T04:19:59.890Z,1009.55
2018-11-05T04:20:40.454Z,1009.52
2018-11-05T04:21:21.027Z,1009.56
2018-11-05T04:22:01.595Z,1009.5
2018-11-05T04:22:42.147Z,1009.51
2018-11-05T04:23:22.706Z,1009.52
2018-11-05T04:24:03.297Z,1009.46
2018-11-05T04:24:43.851Z,1009.42
2018-11-05T04:25:24.400Z,1009.51
2018-11-05T04:26:04.982Z,1009.43
2018-11-05T04:26:45.545Z,1009.49
2018-11-05T04:27:26.101Z,1009.46
2018-11-05T04:28:06.681Z,1009.51
2018-11-05T04:28:47.236Z,1009.5
2018-11-05T04:29:27.804Z,1009.48
2018-11-05T04:30:08.389Z,1009.52
2018-11-05T04:30:48.948Z,1009.47
2018-11-05T04:31:29.509Z,1009.48
2018-11-05T04:32:10.070Z,1009.47
2018-11-05T04:32:50.633Z,1009.48
2018-11-05T04:33:31.195Z,1009.49
2018-11-05T04:34:11.746Z,1009.5
2018-11-05T04:34:52.292Z,1009.52
2018-11-05T04:35:32.857Z,1009.52
2018-11-05T04:36:13.432Z,1009.5
2018-11-05T04:36:53.993Z,1009.52
2018-11-05T04:37:34.572Z,1009.52
2018-11-05T04:38:15.129Z,1009.44
2018-11-05T04:38:55.695Z,1009.44
2018-11-05T04:39:36.253Z,1009.44
2018-11-05T04:40:16.806Z,1009.43
2018-11-05T04:40:57.360Z,1009.4
2018-11-05T04:41:37.993Z,1009.39
2018-11-05T04:42:18.518Z,1009.4
2018-11-05T04:42:59.071Z,1009.38
2018-11-05T04:43:39.626Z,1009.35
2018-11-05T04:44:20.209Z,1009.4
2018-11-05T04:45:00.782Z,1009.36
2018-11-05T04:45:41.395Z,1009.32
2018-11-05T04:46:21.951Z,1009.24
2018-11-05T04:47:02.510Z,1009.23
2018-11-05T04:47:43.067Z,1009.25
2018-11-05T04:48:23.648Z,1009.22
2018-11-05T04:49:04.238Z,1009.26
2018-11-05T04:49:44.791Z,1009.29
2018-11-05T04:50:25.348Z,1009.26
2018-11-05T04:51:05.898Z,1009.25
2018-11-05T04:51:46.454Z,1009.22
2018-11-05T04:52:27.011Z,1009.24
2018-11-05T04:53:07.575Z,1009.26
2018-11-05T04:53:48.137Z,1009.26
2018-11-05T04:54:28.678Z,1009.31
2018-11-05T04:55:09.244Z,1009.25
2018-11-05T04:55:49.790Z,1009.28
2018-11-05T04:56:30.340Z,1009.31
2018-11-05T04:57:10.916Z,1009.26
2018-11-05T04:57:51.469Z,1009.3
2018-11-05T04:58:32.033Z,1009.3
2018-11-05T04:59:12.601Z,1009.34
2018-11-05T04:59:53.158Z,1009.29
2018-11-05T05:00:33.708Z,1009.25
2018-11-05T05:01:14.260Z,1009.28
2018-11-05T05:01:54.810Z,1009.3
2018-11-05T05:02:35.366Z,1009.3
2018-11-05T05:03:15.994Z,1009.33
2018-11-05T05:03:56.490Z,1009.32
2018-11-05T05:04:37.054Z,1009.34
2018-11-05T05:05:17.600Z,1009.41
2018-11-05T05:05:58.145Z,1009.39
2018-11-05T05:06:38.690Z,1009.41
2018-11-05T05:07:19.238Z,1009.37
2018-11-05T05:07:59.788Z,1009.4
2018-11-05T05:08:40.346Z,1009.43
2018-11-05T05:09:20.910Z,1009.42
2018-11-05T05:10:01.482Z,1009.46
2018-11-05T05:10:42.036Z,1009.46
2018-11-05T05:11:22.595Z,1009.5
2018-11-05T05:12:03.156Z,1009.49
2018-11-05T05:12:43.760Z,1009.51
2018-11-05T05:13:24.345Z,1009.5
2018-11-05T05:14:04.899Z,1009.51
2018-11-05T05:14:45.456Z,1009.5
2018-11-05T05:15:26.017Z,1009.48
2018-11-05T05:16:06.636Z,1009.46
2018-11-05T05:16:47.206Z,1009.51
2018-11-05T05:17:27.738Z,1009.53
2018-11-05T05:18:08.298Z,1009.52
2018-11-05T05:18:48.854Z,1009.55
2018-11-05T05:19:29.426Z,1009.53
2018-11-05T05:20:09.979Z,1009.54
2018-11-05T05:20:50.557Z,1009.53
2018-11-05T05:21:31.109Z,1009.53
2018-11-05T05:22:11.665Z,1009.55
2018-11-05T05:22:52.380Z,1009.52
2018-11-05T05:23:32.780Z,1009.48
2018-11-05T05:24:13.343Z,1009.5
2018-11-05T05:24:53.900Z,1009.45
2018-11-05T05:25:34.448Z,1009.42
2018-11-05T05:26:15.028Z,1009.37
2018-11-05T05:26:55.613Z,1009.39
2018-11-05T05:27:36.323Z,1009.33
2018-11-05T05:28:16.875Z,1009.34
2018-11-05T05:28:57.471Z,1009.35
2018-11-05T05:29:38.020Z,1009.34
2018-11-05T05:30:18.577Z,1009.34
2018-11-05T05:30:59.146Z,1009.34
2018-11-05T05:31:39.699Z,1009.37
2018-11-05T05:32:20.264Z,1009.38
2018-11-05T05:33:00.941Z,1009.37
2018-11-05T05:33:41.476Z,1009.33
2018-11-05T05:34:21.947Z,1009.32
2018-11-05T05:35:02.504Z,1009.32
2018-11-05T05:35:43.061Z,1009.38
2018-11-05T05:36:23.628Z,1009.35
2018-11-05T05:37:04.181Z,1009.35
2018-11-05T05:37:44.728Z,1009.37
2018-11-05T05:38:25.282Z,1009.34
2018-11-05T05:39:05.840Z,1009.32
2018-11-05T05:39:46.415Z,1009.34
2018-11-05T05:40:26.966Z,1009.31
2018-11-05T05:41:07.545Z,1009.32
2018-11-05T05:41:48.090Z,1009.32
2018-11-05T05:42:28.657Z,1009.32
2018-11-05T05:43:09.223Z,1009.31
2018-11-05T05:43:49.810Z,1009.33
2018-11-05T05:44:30.353Z,1009.36
2018-11-05T05:45:10.909Z,1009.39
2018-11-05T05:45:51.473Z,1009.35
2018-11-05T05:46:32.029Z,1009.39
2018-11-05T05:47:12.583Z,1009.37
2018-11-05T05:47:53.126Z,1009.32
2018-11-05T05:48:33.702Z,1009.32
2018-11-05T05:49:14.276Z,1009.31
2018-11-05T05:49:54.940Z,1009.35
2018-11-05T05:50:35.440Z,1009.33
2018-11-05T05:51:16.041Z,1009.27
2018-11-05T05:51:56.593Z,1009.26
2018-11-05T05:52:37.163Z,1009.29
2018-11-05T05:53:17.736Z,1009.24
2018-11-05T05:53:58.294Z,1009.24
2018-11-05T05:54:38.854Z,1009.26
2018-11-05T05:55:19.420Z,1009.2
2018-11-05T05:55:59.999Z,1009.19
2018-11-05T05:56:40.680Z,1009.18
2018-11-05T05:57:21.218Z,1009.17
2018-11-05T05:58:01.777Z,1009.2
2018-11-05T05:58:42.342Z,1009.22
2018-11-05T05:59:22.895Z,1009.27
2018-11-05T06:00:03.593Z,1009.24
2018-11-05T06:00:44.091Z,1009.25
2018-11-05T06:01:24.636Z,1009.29
2018-11-05T06:02:05.185Z,1009.35
2018-11-05T06:02:45.752Z,1009.29
2018-11-05T06:03:26.298Z,1009.37
2018-11-05T06:04:06.857Z,1009.33
2018-11-05T06:04:47.430Z,1009.34
2018-11-05T06:05:27.997Z,1009.32
2018-11-05T06:06:08.640Z,1009.34
2018-11-05T06:06:49.112Z,1009.37
2018-11-05T06:07:29.671Z,1009.32
2018-11-05T06:08:10.217Z,1009.35
2018-11-05T06:08:50.764Z,1009.35
2018-11-05T06:09:31.319Z,1009.34
2018-11-05T06:10:11.875Z,1009.33
2018-11-05T06:10:52.446Z,1009.33
2018-11-05T06:11:33.016Z,1009.33
2018-11-05T06:12:13.591Z,1009.34
2018-11-05T06:12:54.176Z,1009.32
2018-11-05T06:13:34.738Z,1009.36
2018-11-05T06:14:15.296Z,1009.37
2018-11-05T06:14:55.853Z,1009.32
2018-11-05T06:15:36.459Z,1009.29
2018-11-05T06:16:16.974Z,1009.34
2018-11-05T06:16:57.553Z,1009.34
2018-11-05T06:17:38.127Z,1009.32
2018-11-05T06:18:18.690Z,1009.35
2018-11-05T06:18:59.233Z,1009.38
2018-11-05T06:19:39.780Z,1009.4
2018-11-05T06:20:20.331Z,1009.41
2018-11-05T06:21:00.913Z,1009.43
2018-11-05T06:21:41.513Z,1009.44
2018-11-05T06:22:22.066Z,1009.44
2018-11-05T06:23:02.612Z,1009.5
2018-11-05T06:23:43.193Z,1009.45
2018-11-05T06:24:23.738Z,1009.48
2018-11-05T06:25:04.295Z,1009.47
2018-11-05T06:25:44.896Z,1009.46
2018-11-05T06:26:25.500Z,1009.46
2018-11-05T06:27:06.059Z,1009.43
2018-11-05T06:27:46.612Z,1009.48
2018-11-05T06:28:27.216Z,1009.47
2018-11-05T06:29:07.765Z,1009.5
2018-11-05T06:29:48.310Z,1009.52
2018-11-05T06:30:28.873Z,1009.54
2018-11-05T06:31:09.431Z,1009.55
2018-11-05T06:31:49.985Z,1009.57
2018-11-05T06:32:30.535Z,1009.57
2018-11-05T06:33:11.088Z,1009.62
2018-11-05T06:33:52.187Z,1009.66
2018-11-05T06:34:32.720Z,1009.71
2018-11-05T06:35:13.404Z,1009.71
2018-11-05T06:35:53.851Z,1009.67
2018-11-05T06:36:34.407Z,1009.71
2018-11-05T06:37:14.967Z,1009.69
2018-11-05T06:37:55.573Z,1009.66
2018-11-05T06:38:36.189Z,1009.65
2018-11-05T06:39:16.757Z,1009.7
2018-11-05T06:39:57.322Z,1009.67
2018-11-05T06:40:37.898Z,1009.7
2018-11-05T06:41:18.650Z,1009.67
2018-11-05T06:41:59.100Z,1009.63
2018-11-05T06:42:39.556Z,1009.62
2018-11-05T06:43:20.098Z,1009.59
2018-11-05T06:44:00.717Z,1009.61
2018-11-05T06:44:41.289Z,1009.63
2018-11-05T06:45:21.941Z,1009.58
2018-11-05T06:46:02.383Z,1009.62
2018-11-05T06:46:42.976Z,1009.62
2018-11-05T06:47:23.522Z,1009.57
2018-11-05T06:48:04.101Z,1009.58
2018-11-05T06:48:44.675Z,1009.59
2018-11-05T06:49:25.225Z,1009.57
2018-11-05T06:50:05.818Z,1009.62
2018-11-05T06:50:46.402Z,1009.63
2018-11-05T06:51:27.005Z,1009.58
2018-11-05T06:52:07.561Z,1009.63
2018-11-05T06:52:48.284Z,1009.57
2018-11-05T06:53:28.709Z,1009.57
2018-11-05T06:54:09.338Z,1009.58
2018-11-05T06:54:49.954Z,1009.53
2018-11-05T06:55:30.520Z,1009.55
2018-11-05T06:56:11.074Z,1009.51
2018-11-05T06:56:51.623Z,1009.48
2018-11-05T06:57:32.251Z,1009.46
2018-11-05T06:58:12.838Z,1009.43
2018-11-05T06:58:53.406Z,1009.47
2018-11-05T06:59:33.958Z,1009.49
2018-11-05T07:00:14.525Z,1009.52
2018-11-05T07:00:55.094Z,1009.49
2018-11-05T07:01:35.686Z,1009.49
2018-11-05T07:02:16.259Z,1009.49
2018-11-05T07:02:56.827Z,1009.49
2018-11-05T07:03:37.385Z,1009.47
2018-11-05T07:04:17.951Z,1009.52
2018-11-05T07:04:58.534Z,1009.5
2018-11-05T07:05:39.223Z,1009.5
2018-11-05T07:06:19.739Z,1009.48
2018-11-05T07:07:00.288Z,1009.49
2018-11-05T07:07:40.896Z,1009.5
2018-11-05T07:08:21.495Z,1009.48
2018-11-05T07:09:02.016Z,1009.51
2018-11-05T07:09:42.602Z,1009.47
2018-11-05T07:10:23.240Z,1009.49
2018-11-05T07:11:03.831Z,1009.5
2018-11-05T07:11:44.421Z,1009.54
2018-11-05T07:12:24.997Z,1009.51
2018-11-05T07:13:05.527Z,1009.57
2018-11-05T07:13:46.102Z,1009.57
2018-11-05T07:14:26.669Z,1009.59
2018-11-05T07:15:07.241Z,1009.55
2018-11-05T07:15:47.801Z,1009.58
2018-11-05T07:16:28.410Z,1009.63
2018-11-05T07:17:09.006Z,1009.62
2018-11-05T07:17:49.605Z,1009.66
2018-11-05T07:18:30.269Z,1009.64
2018-11-05T07:19:10.970Z,1009.7
2018-11-05T07:19:51.361Z,1009.69
2018-11-05T07:20:31.922Z,1009.74
2018-11-05T07:21:12.483Z,1009.73
2018-11-05T07:21:53.062Z,1009.78
2018-11-05T07:22:33.625Z,1009.79
2018-11-05T07:23:14.236Z,1009.77
2018-11-05T07:23:54.796Z,1009.77
2018-11-05T07:24:35.371Z,1009.74
2018-11-05T07:25:16.377Z,1009.76
2018-11-05T07:25:56.921Z,1009.77
2018-11-05T07:26:37.645Z,1009.8
2018-11-05T07:27:18.088Z,1009.79
2018-11-05T07:27:58.687Z,1009.81
2018-11-05T07:28:39.273Z,1009.81
2018-11-05T07:29:19.833Z,1009.82
2018-11-05T07:30:00.413Z,1009.78
2018-11-05T07:30:40.964Z,1009.78
2018-11-05T07:31:21.529Z,1009.79
2018-11-05T07:32:02.104Z,1009.73
2018-11-05T07:32:42.668Z,1009.74
2018-11-05T07:33:23.392Z,1009.78
2018-11-05T07:34:04.003Z,1009.74
2018-11-05T07:34:44.372Z,1009.78
2018-11-05T07:35:24.931Z,1009.73
2018-11-05T07:36:05.518Z,1009.77
2018-11-05T07:36:46.077Z,1009.75
2018-11-05T07:37:26.707Z,1009.76
2018-11-05T07:38:07.272Z,1009.77
2018-11-05T07:38:47.838Z,1009.77
2018-11-05T07:39:28.400Z,1009.82
2018-11-05T07:40:08.959Z,1009.74
2018-11-05T07:40:49.534Z,1009.71
2018-11-05T07:41:30.098Z,1009.72
2018-11-05T07:42:10.648Z,1009.7
2018-11-05T07:42:51.232Z,1009.71
2018-11-05T07:43:31.805Z,1009.74
2018-11-05T07:44:12.340Z,1009.71
2018-11-05T07:44:52.922Z,1009.7
2018-11-05T07:45:33.494Z,1009.7
2018-11-05T07:46:14.048Z,1009.71
2018-11-05T07:46:54.656Z,1009.7
2018-11-05T07:47:35.216Z,1009.73
2018-11-05T07:48:15.778Z,1009.73
2018-11-05T07:48:56.366Z,1009.75
2018-11-05T07:49:36.938Z,1009.71
2018-11-05T07:50:17.644Z,1009.75
2018-11-05T07:50:58.038Z,1009.71
2018-11-05T07:51:38.598Z,1009.68
2018-11-05T07:52:19.152Z,1009.68
2018-11-05T07:52:59.724Z,1009.66
2018-11-05T07:53:40.303Z,1009.66
2018-11-05T07:54:20.904Z,1009.65
2018-11-05T07:55:01.475Z,1009.65
2018-11-05T07:55:42.030Z,1009.63
2018-11-05T07:56:22.663Z,1009.62
2018-11-05T07:57:03.161Z,1009.6
2018-11-05T07:57:43.754Z,1009.61
2018-11-05T07:58:24.334Z,1009.59
2018-11-05T07:59:04.884Z,1009.63
2018-11-05T07:59:45.502Z,1009.58
2018-11-05T08:00:26.057Z,1009.59
2018-11-05T08:01:06.642Z,1009.53
2018-11-05T08:01:47.199Z,1009.58
2018-11-05T08:02:27.819Z,1009.57
2018-11-05T08:03:08.404Z,1009.53
2018-11-05T08:03:48.957Z,1009.57
2018-11-05T08:04:29.580Z,1009.53
2018-11-05T08:05:10.137Z,1009.54
2018-11-05T08:05:50.724Z,1009.57
2018-11-05T08:06:31.284Z,1009.55
2018-11-05T08:07:11.850Z,1009.57
2018-11-05T08:07:52.414Z,1009.6
2018-11-05T08:08:33.149Z,1009.6
2018-11-05T08:09:13.594Z,1009.62
2018-11-05T08:09:54.141Z,1009.65
2018-11-05T08:10:34.696Z,1009.61
2018-11-05T08:11:15.282Z,1009.63
2018-11-05T08:11:55.849Z,1009.61
2018-11-05T08:12:36.412Z,1009.59