createdAt,value
2022-11-18T00:02:25.301Z,69.37
2022-11-18T00:04:52.936Z,69.34
2022-11-18T00:07:20.590Z,68.17
2022-11-18T00:09:47.995Z,69.02
2022-11-18T00:12:34.295Z,69.90
2022-11-18T00:15:01.795Z,69.64
2022-11-18T00:17:30.114Z,69.79
2022-11-18T00:19:57.750Z,70.81
2022-11-18T00:22:29.736Z,70.50
2022-11-18T00:24:57.690Z,70.41
2022-11-18T00:27:25.003Z,69.58
2022-11-18T00:29:52.343Z,70.19
2022-11-18T00:32:19.946Z,70.43
2022-11-18T00:34:47.306Z,70.39
2022-11-18T00:37:15.402Z,71.30
2022-11-18T00:39:42.979Z,71.18
2022-11-18T00:42:28.949Z,70.90
2022-11-18T00:44:56.522Z,70.59
2022-11-18T00:47:24.092Z,69.64
2022-11-18T00:49:51.439Z,71.14
2022-11-18T00:52:19.050Z,70.73
2022-11-18T00:54:46.387Z,70.75
2022-11-18T00:57:13.723Z,70.85
2022-11-18T00:59:41.324Z,70.97
2022-11-18T01:02:08.703Z,71.90
2022-11-18T01:04:36.040Z,71.50
2022-11-18T01:07:03.718Z,71.67
2022-11-18T01:09:31.074Z,71.28
2022-11-18T01:12:17.005Z,71.39
2022-11-18T01:14:44.604Z,71.22
2022-11-18T01:17:11.933Z,71.78
2022-11-18T01:19:39.387Z,70.89
2022-11-18T01:22:07.016Z,70.51
2022-11-18T01:24:34.423Z,70.53
2022-11-18T01:27:01.818Z,71.32
2022-11-18T01:29:29.514Z,70.69
2022-11-18T01:32:22.758Z,71.39
2022-11-18T01:34:44.444Z,71.30
2022-11-18T01:37:12.089Z,71.07
2022-11-18T01:39:39.400Z,70.85
2022-11-18T01:42:16.429Z,70.67
2022-11-18T01:45:22.921Z,70.89
2022-11-18T01:47:58.182Z,70.72
2022-11-18T01:50:25.499Z,70.05
2022-11-18T01:52:53.646Z,71.07
2022-11-18T01:55:24.853Z,71.99
2022-11-18T01:57:52.324Z,71.51
2022-11-18T02:00:19.958Z,71.53
2022-11-18T02:02:47.642Z,71.08
2022-11-18T02:05:14.999Z,71.03
2022-11-18T02:07:43.171Z,71.61
2022-11-18T02:10:20.146Z,71.51
2022-11-18T02:12:48.768Z,71.60
2022-11-18T02:15:17.568Z,71.16
2022-11-18T02:18:04.194Z,71.31
2022-11-18T02:20:42.402Z,69.55
2022-11-18T02:23:35.667Z,70.27
2022-11-18T02:26:13.611Z,71.21
2022-11-18T02:29:04.692Z,71.30
2022-11-18T02:31:35.395Z,70.82
2022-11-18T02:34:31.347Z,70.63
2022-11-18T02:36:58.764Z,70.55
2022-11-18T02:39:35.092Z,70.65
2022-11-18T02:42:03.541Z,70.82
2022-11-18T02:44:30.791Z,69.27
2022-11-18T02:47:00.281Z,70.05
2022-11-18T02:49:37.012Z,70.64
2022-11-18T02:52:04.805Z,70.23
2022-11-18T02:54:33.032Z,70.03
2022-11-18T02:57:00.331Z,69.84
2022-11-18T02:59:27.965Z,68.57
2022-11-18T03:01:55.607Z,69.63
2022-11-18T03:04:22.951Z,69.75
2022-11-18T03:07:11.145Z,69.31
2022-11-18T03:09:39.960Z,70.75
2022-11-18T03:12:26.026Z,70.20
2022-11-18T03:14:57.987Z,70.67
2022-11-18T03:17:33.215Z,70.64
2022-11-18T03:20:07.822Z,72.56
2022-11-18T03:22:56.418Z,70.41
2022-11-18T03:25:36.969Z,70.08
2022-11-18T03:28:33.275Z,71.19
2022-11-18T03:31:05.658Z,71.71
2022-11-18T03:33:35.584Z,75.55
2022-11-18T03:36:05.202Z,73.14
2022-11-18T03:38:35.016Z,72.15
2022-11-18T03:41:04.326Z,73.64
2022-11-18T03:43:34.623Z,73.34
2022-11-18T03:46:20.421Z,72.55
2022-11-18T03:48:52.365Z,72.56
2022-11-18T03:51:22.818Z,71.47
2022-11-18T03:53:57.129Z,71.57
2022-11-18T03:56:28.320Z,71.62
2022-11-18T03:59:10.305Z,72.23
2022-11-18T04:01:41.353Z,71.43
2022-11-18T04:04:09.006Z,71.86
2022-11-18T04:06:45.702Z,71.39
2022-11-18T04:09:28.767Z,70.12
2022-11-18T04:12:03.084Z,69.84
2022-11-18T04:14:38.439Z,70.09
2022-11-18T04:17:10.452Z,70.19
2022-11-18T04:19:38.081Z,69.11
2022-11-18T04:22:05.515Z,69.87
2022-11-18T04:24:32.872Z,70.41
2022-11-18T04:27:00.513Z,71.12
2022-11-18T04:29:27.847Z,70.41
2022-11-18T04:31:55.188Z,70.06
2022-11-18T04:34:22.790Z,71.23
2022-11-18T04:36:50.121Z,70.98
2022-11-18T04:39:18.415Z,71.33
2022-11-18T04:41:58.276Z,71.09
2022-11-18T04:44:29.927Z,69.97
2022-11-18T04:46:58.300Z,68.93
2022-11-18T04:49:25.755Z,70.92
2022-11-18T04:51:53.132Z,71.14
2022-11-18T04:54:20.898Z,70.67
2022-11-18T04:56:49.740Z,70.49
2022-11-18T04:59:19.113Z,70.46
2022-11-18T05:01:47.385Z,70.35
2022-11-18T05:04:16.073Z,70.73
2022-11-18T05:06:43.393Z,71.18
2022-11-18T05:09:11.050Z,70.03
2022-11-18T05:11:57.181Z,68.11
2022-11-18T05:14:27.632Z,69.38
2022-11-18T05:16:55.240Z,69.63
2022-11-18T05:19:22.722Z,69.23
2022-11-18T05:21:50.365Z,69.62
2022-11-18T05:24:17.814Z,69.68
2022-11-18T05:26:45.151Z,70.80
2022-11-18T05:29:13.133Z,71.36
2022-11-18T05:31:40.497Z,70.72
2022-11-18T05:34:07.859Z,70.85
2022-11-18T05:36:35.451Z,69.97
2022-11-18T05:39:02.928Z,70.35
2022-11-18T05:41:48.825Z,75.14
2022-11-18T05:44:16.574Z,74.64
2022-11-18T05:46:43.909Z,71.88
2022-11-18T05:49:11.267Z,72.47
2022-11-18T05:51:38.878Z,72.47
2022-11-18T05:54:08.190Z,71.56
2022-11-18T05:56:40.171Z,70.79
2022-11-18T05:59:07.843Z,70.79
2022-11-18T06:01:36.555Z,70.48
2022-11-18T06:04:07.128Z,70.35
2022-11-18T06:06:35.186Z,69.60
2022-11-18T06:09:04.047Z,69.42
2022-11-18T06:11:33.026Z,70.05
2022-11-18T06:14:12.370Z,69.30
2022-11-18T06:16:41.076Z,70.39
2022-11-18T06:19:08.807Z,70.33
2022-11-18T06:21:36.180Z,70.55
2022-11-18T06:24:04.006Z,69.88
2022-11-18T06:26:31.328Z,69.96
2022-11-18T06:28:58.673Z,71.32
2022-11-18T06:31:26.263Z,70.72
2022-11-18T06:33:53.553Z,73.01
2022-11-18T06:36:20.905Z,71.72
2022-11-18T06:38:48.520Z,72.02
2022-11-18T06:41:15.890Z,72.69
2022-11-18T06:43:43.218Z,73.65
2022-11-18T06:46:31.242Z,72.94
2022-11-18T06:48:58.653Z,70.70
2022-11-18T06:51:27.351Z,70.45
2022-11-18T06:53:54.742Z,71.15
2022-11-18T06:56:22.311Z,70.54
2022-11-18T06:58:54.371Z,70.45
2022-11-18T07:01:23.378Z,69.80
2022-11-18T07:03:51.101Z,68.90
2022-11-18T07:06:22.847Z,71.04
2022-11-18T07:08:50.456Z,70.98
2022-11-18T07:11:20.344Z,69.74
2022-11-18T07:13:47.922Z,69.49
2022-11-18T07:16:19.831Z,71.42
2022-11-18T07:18:48.159Z,71.02
2022-11-18T07:21:36.532Z,69.62
2022-11-18T07:24:05.895Z,70.25
2022-11-18T07:26:33.841Z,69.38
2022-11-18T07:29:01.516Z,68.96
2022-11-18T07:31:29.166Z,73.68
2022-11-18T07:33:56.564Z,73.74
2022-11-18T07:36:28.618Z,75.54
2022-11-18T07:38:59.510Z,75.17
2022-11-18T07:41:28.322Z,72.72
2022-11-18T07:44:00.306Z,71.14
2022-11-18T07:46:33.748Z,70.92
2022-11-18T07:49:02.046Z,71.32
2022-11-18T07:51:31.108Z,70.10
2022-11-18T07:53:58.939Z,70.20
2022-11-18T07:56:30.834Z,71.68
2022-11-18T07:59:00.236Z,70.28
2022-11-18T08:01:29.734Z,69.40
2022-11-18T08:03:58.362Z,68.96
2022-11-18T08:06:25.762Z,69.38
2022-11-18T08:08:53.114Z,68.33
2022-11-18T08:11:22.968Z,69.23
2022-11-18T08:13:51.505Z,68.60
2022-11-18T08:16:20.512Z,69.10
2022-11-18T08:18:48.151Z,69.60
2022-11-18T08:21:16.083Z,68.55
2022-11-18T08:23:43.563Z,70.96
2022-11-18T08:26:13.883Z,70.19
2022-11-18T08:28:42.652Z,69.55
2022-11-18T08:31:20.169Z,70.60
2022-11-18T08:33:48.111Z,73.20
2022-11-18T08:36:17.124Z,70.78
2022-11-18T08:38:44.560Z,72.35
2022-11-18T08:41:16.801Z,72.00
2022-11-18T08:43:44.125Z,70.82
2022-11-18T08:46:11.737Z,71.05
2022-11-18T08:48:39.093Z,73.17
2022-11-18T08:51:06.568Z,71.49
2022-11-18T08:53:34.172Z,70.99
2022-11-18T08:56:01.538Z,75.81
2022-11-18T08:58:28.928Z,76.08
2022-11-18T09:00:56.560Z,73.15
2022-11-18T09:03:23.940Z,71.70
2022-11-18T09:05:51.271Z,70.46
2022-11-18T09:08:19.927Z,70.73
2022-11-18T09:10:47.307Z,73.80
2022-11-18T09:16:02.419Z,72.01
2022-11-18T09:18:29.970Z,71.09
2022-11-18T09:20:57.985Z,73.29
2022-11-18T09:23:25.605Z,74.64
2022-11-18T09:25:59.414Z,76.59
2022-11-18T09:28:27.058Z,79.35
2022-11-18T09:30:55.061Z,74.97
2022-11-18T09:33:22.835Z,72.94
2022-11-18T09:35:50.434Z,76.17
2022-11-18T09:38:17.803Z,79.75
2022-11-18T09:41:04.025Z,82.02
2022-11-18T09:44:06.110Z,83.13
2022-11-18T09:46:54.854Z,78.77
2022-11-18T09:49:39.428Z,73.12
2022-11-18T09:52:12.739Z,73.79
2022-11-18T09:54:40.421Z,74.47
2022-11-18T09:57:33.521Z,76.00
2022-11-18T10:00:01.247Z,77.71
2022-11-18T10:02:46.846Z,74.17
2022-11-18T10:05:19.984Z,77.51
2022-11-18T10:08:12.419Z,78.19
2022-11-18T10:11:06.065Z,75.12
2022-11-18T10:13:57.684Z,78.64
2022-11-18T10:16:45.989Z,77.40
2022-11-18T10:19:25.320Z,76.51
2022-11-18T10:22:32.072Z,76.74
2022-11-18T10:25:00.901Z,75.32
2022-11-18T10:27:40.087Z,72.73
2022-11-18T10:30:22.195Z,73.48
2022-11-18T10:33:22.274Z,75.01
2022-11-18T10:35:49.779Z,74.16
2022-11-18T10:38:18.719Z,75.14
2022-11-18T10:41:05.671Z,74.52
2022-11-18T10:43:51.480Z,72.73
2022-11-18T10:46:28.997Z,71.43
2022-11-18T10:49:08.810Z,79.10
2022-11-18T10:51:46.451Z,75.52
2022-11-18T10:54:21.543Z,75.32
2022-11-18T10:57:03.607Z,75.87
2022-11-18T10:59:41.598Z,73.92
2022-11-18T11:02:23.731Z,75.74
2022-11-18T11:04:51.602Z,74.70
2022-11-18T11:07:35.824Z,73.19
2022-11-18T11:10:20.977Z,75.31
2022-11-18T11:13:15.264Z,74.00
2022-11-18T11:15:46.866Z,74.62
2022-11-18T11:18:41.050Z,74.44
2022-11-18T11:21:15.828Z,75.28
2022-11-18T11:23:43.194Z,74.23
2022-11-18T11:29:37.946Z,77.34
2022-11-18T11:32:47.266Z,75.98
2022-11-18T11:35:17.573Z,76.02
2022-11-18T11:38:06.948Z,78.33
2022-11-18T11:40:59.490Z,76.74
2022-11-18T11:43:32.738Z,76.06
2022-11-18T11:46:19.268Z,79.84
2022-11-18T11:49:06.499Z,79.32
2022-11-18T11:51:55.079Z,79.06
2022-11-18T11:55:00.327Z,78.59
2022-11-18T11:57:50.064Z,81.21
2022-11-18T12:00:18.741Z,80.41
2022-11-18T12:02:46.315Z,79.05
2022-11-18T12:05:23.580Z,79.90
2022-11-18T12:08:27.813Z,84.06
2022-11-18T12:11:07.282Z,80.09
2022-11-18T12:13:34.741Z,81.03
2022-11-18T12:16:22.208Z,79.73
2022-11-18T12:18:57.903Z,79.33
2022-11-18T12:21:44.711Z,78.35
2022-11-18T12:24:18.000Z,79.38
2022-11-18T12:26:46.417Z,84.31
2022-11-18T12:29:20.162Z,84.56
2022-11-18T12:31:49.169Z,83.47
2022-11-18T12:34:25.705Z,81.54
2022-11-18T12:36:53.613Z,79.97
2022-11-18T12:39:30.165Z,79.49
2022-11-18T12:42:20.411Z,76.84
2022-11-18T12:44:51.777Z,84.09
2022-11-18T12:47:41.136Z,79.53
2022-11-18T12:50:13.649Z,77.66
2022-11-18T12:52:40.810Z,82.84
2022-11-18T12:55:26.134Z,80.74
2022-11-18T12:57:53.767Z,83.66
2022-11-18T13:00:24.060Z,80.77
2022-11-18T13:02:52.390Z,79.12
2022-11-18T13:05:21.867Z,77.39
2022-11-18T13:08:14.370Z,78.07
2022-11-18T13:10:54.754Z,77.53
2022-11-18T13:13:26.338Z,77.37
2022-11-18T13:16:14.008Z,78.41
2022-11-18T13:18:51.546Z,77.07
2022-11-18T13:21:42.527Z,76.45
2022-11-18T13:24:19.462Z,75.54
2022-11-18T13:26:47.993Z,77.40
2022-11-18T13:29:37.248Z,75.97
2022-11-18T13:32:24.248Z,75.13
2022-11-18T13:34:55.660Z,75.09
2022-11-18T13:37:24.082Z,74.66
2022-11-18T13:39:51.540Z,77.44
2022-11-18T13:42:26.238Z,76.68
2022-11-18T13:44:58.718Z,76.64
2022-11-18T13:47:38.829Z,74.84
2022-11-18T13:50:22.708Z,76.59
2022-11-18T13:53:05.169Z,77.02
2022-11-18T13:55:41.590Z,76.14
2022-11-18T13:58:17.864Z,76.24
2022-11-18T14:01:00.866Z,75.63
2022-11-18T14:03:34.571Z,75.74
2022-11-18T14:06:02.610Z,78.14
2022-11-18T14:08:33.742Z,78.31
2022-11-18T14:11:01.204Z,78.19
2022-11-18T14:13:47.801Z,77.58
2022-11-18T14:16:17.967Z,76.45
2022-11-18T14:18:46.484Z,75.59
2022-11-18T14:21:13.940Z,76.29
2022-11-18T14:23:42.849Z,77.41
2022-11-18T14:26:10.210Z,78.27
2022-11-18T14:28:37.954Z,76.46
2022-11-18T14:31:27.226Z,77.36
2022-11-18T14:34:18.660Z,78.42
2022-11-18T14:36:46.316Z,78.06
2022-11-18T14:39:29.031Z,77.33
2022-11-18T14:41:56.867Z,80.25
2022-11-18T14:44:25.716Z,79.23
2022-11-18T14:47:03.926Z,79.33
2022-11-18T14:49:32.673Z,77.33
2022-11-18T14:52:02.711Z,76.53
2022-11-18T14:54:30.542Z,77.66
2022-11-18T14:57:00.916Z,77.63
2022-11-18T14:59:28.219Z,77.77
2022-11-18T15:01:56.672Z,76.59
2022-11-18T15:04:25.286Z,76.08
2022-11-18T15:06:52.708Z,76.14
2022-11-18T15:09:20.027Z,76.37
2022-11-18T15:11:47.818Z,75.78
2022-11-18T15:14:15.203Z,76.02
2022-11-18T15:16:42.766Z,76.46
2022-11-18T15:19:13.713Z,75.77
2022-11-18T15:21:41.051Z,77.40
2022-11-18T15:24:08.419Z,75.96
2022-11-18T15:26:38.872Z,75.04
2022-11-18T15:29:06.270Z,74.30
2022-11-18T15:31:33.740Z,74.98
2022-11-18T15:34:06.535Z,75.07
2022-11-18T15:36:34.388Z,74.27
2022-11-18T15:39:01.968Z,74.15
2022-11-18T15:41:29.980Z,74.81
2022-11-18T15:43:58.129Z,74.67
2022-11-18T15:46:26.363Z,74.20
2022-11-18T15:48:59.948Z,74.64
2022-11-18T15:51:28.973Z,73.73
2022-11-18T15:53:56.495Z,73.07
2022-11-18T15:56:23.674Z,73.28
2022-11-18T15:59:04.387Z,73.16
2022-11-18T16:01:35.860Z,73.42
2022-11-18T16:04:05.786Z,73.73
2022-11-18T16:06:33.105Z,73.33
2022-11-18T16:09:00.785Z,73.20
2022-11-18T16:11:47.815Z,72.82
2022-11-18T16:14:17.411Z,73.20
2022-11-18T16:16:46.066Z,73.17
2022-11-18T16:19:15.386Z,73.17
2022-11-18T16:21:46.948Z,72.93
2022-11-18T16:24:16.951Z,73.37
2022-11-18T16:26:44.631Z,73.23
2022-11-18T16:29:12.375Z,72.78
2022-11-18T16:31:40.084Z,73.46
2022-11-18T16:34:17.663Z,72.57
2022-11-18T16:36:47.018Z,72.96
2022-11-18T16:39:16.074Z,72.22
2022-11-18T16:41:44.295Z,72.07
2022-11-18T16:44:15.335Z,72.00
2022-11-18T16:46:47.183Z,70.57
2022-11-18T16:49:15.891Z,71.50
2022-11-18T16:51:44.525Z,72.08
2022-11-18T16:54:17.181Z,72.02
2022-11-18T16:56:44.982Z,70.33
2022-11-18T16:59:15.997Z,70.46
2022-11-18T17:01:43.743Z,71.21
2022-11-18T17:04:14.140Z,71.22
2022-11-18T17:06:41.513Z,70.55
2022-11-18T17:09:13.190Z,70.25
2022-11-18T17:11:40.895Z,71.90
2022-11-18T17:14:08.281Z,71.15
2022-11-18T17:16:38.650Z,71.54
2022-11-18T17:19:11.652Z,71.63
2022-11-18T17:21:39.373Z,72.10
2022-11-18T17:24:07.713Z,72.07
2022-11-18T17:26:35.107Z,71.83
2022-11-18T17:29:02.437Z,72.17
2022-11-18T17:31:30.039Z,74.10
2022-11-18T17:33:57.461Z,74.44
2022-11-18T17:36:26.107Z,73.62
2022-11-18T17:38:55.520Z,77.78
2022-11-18T17:41:42.932Z,79.03
2022-11-18T17:44:11.871Z,77.81
2022-11-18T17:46:39.290Z,79.55
2022-11-18T17:49:14.236Z,78.75
2022-11-18T17:51:41.909Z,79.46
2022-11-18T17:54:09.759Z,80.67
2022-11-18T17:56:37.147Z,81.52
2022-11-18T17:59:04.807Z,81.59
2022-11-18T18:01:32.186Z,81.32
2022-11-18T18:03:59.801Z,81.81
2022-11-18T18:06:27.101Z,81.76
2022-11-18T18:08:57.977Z,80.88
2022-11-18T18:11:25.605Z,81.23
2022-11-18T18:14:11.827Z,79.47
2022-11-18T18:16:49.731Z,82.96
2022-11-18T18:19:19.083Z,80.80
2022-11-18T18:21:46.727Z,81.98
2022-11-18T18:24:16.393Z,78.61
2022-11-18T18:26:43.949Z,79.74
2022-11-18T18:29:12.007Z,78.36
2022-11-18T18:31:39.396Z,80.22
2022-11-18T18:34:06.776Z,79.21
2022-11-18T18:36:34.532Z,78.70
2022-11-18T18:39:02.559Z,77.85
2022-11-18T18:41:30.186Z,79.32
2022-11-18T18:43:57.823Z,80.75
2022-11-18T18:46:28.729Z,80.33
2022-11-18T18:49:00.766Z,78.11
2022-11-18T18:51:30.234Z,77.14
2022-11-18T18:53:58.377Z,79.20
2022-11-18T18:56:25.773Z,80.45
2022-11-18T18:58:53.559Z,78.11
2022-11-18T19:01:21.015Z,78.92
2022-11-18T19:03:48.412Z,78.83
2022-11-18T19:09:12.792Z,79.47
2022-11-18T19:11:59.478Z,78.72
2022-11-18T19:14:28.085Z,77.68
2022-11-18T19:16:55.794Z,77.84
2022-11-18T19:19:43.653Z,79.54
2022-11-18T19:22:12.325Z,78.23
2022-11-18T19:24:55.380Z,80.98
2022-11-18T19:27:23.353Z,80.61
2022-11-18T19:29:50.698Z,80.33
2022-11-18T19:32:18.166Z,80.63
2022-11-18T19:34:45.750Z,78.45
2022-11-18T19:37:13.054Z,78.89
2022-11-18T19:39:40.366Z,80.85
2022-11-18T19:42:07.960Z,80.74
2022-11-18T19:44:35.250Z,81.03
2022-11-18T19:47:02.611Z,81.41
2022-11-18T19:49:30.237Z,82.18
2022-11-18T19:51:57.543Z,80.20
2022-11-18T19:54:24.853Z,79.47
2022-11-18T19:56:52.429Z,77.96
2022-11-18T19:59:19.996Z,78.64
2022-11-18T20:01:47.627Z,80.28
2022-11-18T20:04:15.259Z,79.61
2022-11-18T20:06:42.608Z,78.76
2022-11-18T20:09:10.119Z,79.95
2022-11-18T20:11:38.474Z,81.32
2022-11-18T20:14:06.561Z,79.65
2022-11-18T20:16:34.410Z,81.46
2022-11-18T20:19:07.820Z,82.60
2022-11-18T20:21:35.315Z,80.24
2022-11-18T20:24:03.981Z,80.89
2022-11-18T20:26:35.337Z,80.50
2022-11-18T20:29:02.980Z,81.62
2022-11-18T20:31:30.372Z,81.06
2022-11-18T20:33:57.732Z,83.13
2022-11-18T20:36:30.590Z,80.83
2022-11-18T20:39:05.489Z,81.55
2022-11-18T20:41:33.253Z,81.80
2022-11-18T20:44:00.687Z,81.18
2022-11-18T20:46:28.106Z,82.63
2022-11-18T20:48:55.896Z,83.05
2022-11-18T20:51:24.570Z,81.00
2022-11-18T20:53:52.337Z,82.63
2022-11-18T20:56:21.284Z,80.60
2022-11-18T20:58:48.645Z,80.63
2022-11-18T21:01:20.442Z,80.96
2022-11-18T21:03:54.763Z,83.77
2022-11-18T21:06:23.104Z,82.67
2022-11-18T21:08:54.512Z,82.55
2022-11-18T21:11:21.851Z,82.62
2022-11-18T21:14:08.035Z,82.28
2022-11-18T21:16:35.477Z,80.76
2022-11-18T21:19:04.585Z,82.64
2022-11-18T21:21:52.687Z,82.33
2022-11-18T21:24:26.854Z,84.82
2022-11-18T21:26:57.895Z,83.61
2022-11-18T21:29:27.291Z,80.77
2022-11-18T21:31:54.636Z,84.07
2022-11-18T21:34:22.051Z,82.13
2022-11-18T21:36:54.351Z,83.64
2022-11-18T21:39:23.992Z,82.51
2022-11-18T21:41:55.830Z,81.18
2022-11-18T21:44:23.947Z,82.84
2022-11-18T21:46:51.954Z,82.12
2022-11-18T21:49:19.655Z,81.95
2022-11-18T21:51:47.090Z,85.67
2022-11-18T21:54:15.940Z,84.05
2022-11-18T21:56:43.466Z,84.80
2022-11-18T21:59:10.801Z,84.37
2022-11-18T22:01:38.400Z,84.82
2022-11-18T22:04:06.026Z,84.03
2022-11-18T22:06:34.154Z,83.65
2022-11-18T22:09:02.225Z,85.02
2022-11-18T22:11:29.946Z,84.32
2022-11-18T22:13:57.939Z,81.84
2022-11-18T22:16:25.516Z,80.62
2022-11-18T22:18:59.131Z,80.72
2022-11-18T22:21:28.700Z,80.36
2022-11-18T22:23:57.929Z,80.22
2022-11-18T22:26:25.325Z,82.37
2022-11-18T22:28:53.550Z,82.91
2022-11-18T22:31:22.049Z,82.41
2022-11-18T22:33:50.260Z,83.66
2022-11-18T22:36:19.083Z,82.79
2022-11-18T22:38:46.815Z,82.10
2022-11-18T22:41:36.856Z,83.64
2022-11-18T22:44:07.644Z,83.20
2022-11-18T22:46:36.195Z,83.98
2022-11-18T22:49:04.327Z,82.48
2022-11-18T22:51:31.824Z,82.17
2022-11-18T22:56:46.771Z,84.31
2022-11-18T22:59:14.277Z,84.04
2022-11-18T23:01:41.653Z,83.01
2022-11-18T23:04:09.327Z,84.07
2022-11-18T23:06:36.639Z,82.07
2022-11-18T23:09:04.038Z,80.97
2022-11-18T23:11:50.626Z,80.90
2022-11-18T23:14:17.961Z,79.91
2022-11-18T23:16:45.587Z,79.28
2022-11-18T23:19:14.307Z,81.24
2022-11-18T23:21:41.894Z,79.87
2022-11-18T23:24:17.141Z,81.43
2022-11-18T23:26:44.631Z,80.24
2022-11-18T23:29:13.046Z,81.00
2022-11-18T23:31:43.901Z,78.32
2022-11-18T23:34:12.245Z,80.06
2022-11-18T23:36:40.120Z,78.75
2022-11-18T23:39:07.520Z,81.08
2022-11-18T23:41:34.834Z,80.72
2022-11-18T23:44:02.416Z,78.31
2022-11-18T23:46:29.878Z,79.69
2022-11-18T23:48:57.223Z,79.76
2022-11-18T23:51:25.008Z,79.04
2022-11-18T23:53:54.040Z,79.49
2022-11-18T23:56:22.625Z,77.44
2022-11-18T23:58:51.514Z,75.80
