createdAt,value
2016-05-20T00:00:40.098Z,87.98
2016-05-20T00:01:43.444Z,88.08
2016-05-20T00:02:40.587Z,87.98
2016-05-20T00:03:40.762Z,87.75
2016-05-20T00:04:40.639Z,87.65
2016-05-20T00:05:40.658Z,88.13
2016-05-20T00:06:40.114Z,88.42
2016-05-20T00:07:39.695Z,88.42
2016-05-20T00:08:40.853Z,88.7
2016-05-20T00:09:41.372Z,88.99
2016-05-20T00:10:40.843Z,89.08
2016-05-20T00:11:40.095Z,89.08
2016-05-20T00:12:39.895Z,88.6
2016-05-20T00:13:40.585Z,88.42
2016-05-20T00:14:40.776Z,88.42
2016-05-20T00:15:40.778Z,89.14
2016-05-20T00:16:39.672Z,89.14
2016-05-20T00:17:39.894Z,89.32
2016-05-20T00:18:40.536Z,89.8
2016-05-20T00:19:40.555Z,89.51
2016-05-20T00:20:40.777Z,89.04
2016-05-20T00:21:40.669Z,89.04
2016-05-20T00:22:40.641Z,89.23
2016-05-20T00:23:40.660Z,89.32
2016-05-20T00:24:41.209Z,89.23
2016-05-20T00:25:40.587Z,89.04
2016-05-20T00:26:40.495Z,88.66
2016-05-20T00:27:40.029Z,88.66
2016-05-20T00:28:51.923Z,88.9
2016-05-20T00:29:40.488Z,89
2016-05-20T00:30:40.710Z,89.47
2016-05-20T00:31:40.603Z,89.51
2016-05-20T00:32:39.512Z,89.47
2016-05-20T00:33:40.546Z,89.47
2016-05-20T00:34:39.440Z,89.37
2016-05-20T00:35:39.473Z,89.56
2016-05-20T00:36:39.413Z,89.56
2016-05-20T00:37:40.431Z,90.04
2016-05-20T00:38:39.450Z,90.04
2016-05-20T00:39:39.203Z,90.04
2016-05-20T00:40:39.392Z,90.42
2016-05-20T00:41:40.458Z,90.23
2016-05-20T00:42:39.397Z,90.8
2016-05-20T00:43:39.385Z,90.52
2016-05-20T00:44:39.498Z,90.52
2016-05-20T00:45:39.328Z,90.33
2016-05-20T00:46:41.174Z,90.8
2016-05-20T00:47:39.630Z,90.28
2016-05-20T00:48:39.492Z,90.23
2016-05-20T00:49:40.370Z,90.04
2016-05-20T00:50:39.294Z,90.19
2016-05-20T00:51:39.422Z,89.8
2016-05-20T00:52:39.394Z,90.09
2016-05-20T00:53:40.302Z,90.47
2016-05-20T00:54:40.196Z,91.04
2016-05-20T00:55:40.121Z,90.75
2016-05-20T00:56:39.404Z,91.04
2016-05-20T00:57:40.157Z,90.85
2016-05-20T00:58:40.238Z,90.85
2016-05-20T00:59:40.382Z,90.56
2016-05-20T01:00:40.118Z,91.04
2016-05-20T01:01:40.137Z,90.56
2016-05-20T01:03:39.486Z,91.23
2016-05-20T01:04:39.988Z,91.71
2016-05-20T01:05:39.632Z,91.52
2016-05-20T01:06:39.525Z,91.89
2016-05-20T01:07:41.543Z,91.71
2016-05-20T01:08:39.656Z,91.23
2016-05-20T01:09:39.408Z,91.61
2016-05-20T01:10:39.676Z,91.89
2016-05-20T01:11:40.006Z,92.27
2016-05-20T01:12:39.416Z,92.94
2016-05-20T01:13:40.357Z,93.41
2016-05-20T01:14:39.749Z,93.32
2016-05-20T01:15:39.158Z,92.94
2016-05-20T01:16:39.224Z,92.75
2016-05-20T01:17:43.680Z,93.32
2016-05-20T01:20:25.485Z,92.75
2016-05-20T01:21:44.393Z,93.41
2016-05-20T01:22:56.255Z,93.13
2016-05-20T01:24:03.758Z,93.04
2016-05-20T01:25:11.135Z,92.85
2016-05-20T01:25:56.154Z,93.13
2016-05-20T01:26:56.188Z,93.32
2016-05-20T01:27:56.222Z,93.41
2016-05-20T01:28:57.194Z,92.94
2016-05-20T01:29:56.837Z,93.79
2016-05-20T01:30:57.074Z,93.6
2016-05-20T01:31:56.608Z,93.51
2016-05-20T01:32:58.313Z,93.99
2016-05-20T01:33:57.270Z,94.18
2016-05-20T01:34:56.960Z,93.94
2016-05-20T01:35:56.087Z,94.13
2016-05-20T01:36:56.887Z,93.84
2016-05-20T01:37:56.171Z,93.84
2016-05-20T01:39:04.454Z,94.03
2016-05-20T01:39:57.364Z,93.84
2016-05-20T01:41:57.323Z,93.75
2016-05-20T01:42:56.998Z,93.08
2016-05-20T01:43:57.046Z,93.37
2016-05-20T01:44:57.065Z,93.18
2016-05-20T01:45:58.208Z,93.32
2016-05-20T01:46:56.820Z,93.13
2016-05-20T01:47:56.651Z,93.84
2016-05-20T01:48:57.028Z,93.55
2016-05-20T01:49:56.063Z,94.03
2016-05-20T01:50:56.846Z,93.65
2016-05-20T01:51:56.771Z,94.13
2016-05-20T01:52:59.133Z,94.42
2016-05-20T01:53:56.119Z,94.6
2016-05-20T01:54:55.826Z,94.32
2016-05-20T01:56:56.644Z,94.7
2016-05-20T01:57:56.459Z,94.7
2016-05-20T01:58:56.774Z,94.6
2016-05-20T02:00:01.933Z,94.46
2016-05-20T02:00:55.655Z,94.46
2016-05-20T02:01:56.204Z,94.46
2016-05-20T02:03:56.521Z,94.93
2016-05-20T02:04:56.228Z,94.46
2016-05-20T02:05:55.902Z,94.46
2016-05-20T02:06:55.576Z,94.08
2016-05-20T02:07:57.267Z,94.46
2016-05-20T02:08:55.879Z,94.37
2016-05-20T02:09:55.913Z,94.46
2016-05-20T02:10:55.776Z,93.79
2016-05-20T02:11:56.154Z,93.98
2016-05-20T02:12:56.578Z,93.98
2016-05-20T02:13:55.815Z,93.84
2016-05-20T02:15:56.803Z,93.37
2016-05-20T02:16:56.901Z,93.65
2016-05-20T02:17:56.091Z,93.23
2016-05-20T02:18:56.687Z,93.13
2016-05-20T02:19:56.659Z,92.94
2016-05-20T02:20:56.192Z,93.13
2016-05-20T02:22:01.242Z,93.23
2016-05-20T02:22:56.635Z,93.04
2016-05-20T02:23:56.108Z,93.04
2016-05-20T02:24:56.360Z,92.75
2016-05-20T02:25:57.222Z,92.75
2016-05-20T02:26:56.444Z,92.94
2016-05-20T02:27:57.383Z,92.94
2016-05-20T02:29:09.402Z,92.56
2016-05-20T02:30:31.969Z,92.56
2016-05-20T02:31:46.957Z,92.18
2016-05-20T02:33:08.349Z,92.65
2016-05-20T02:34:29.370Z,92.36
2016-05-20T02:35:50.904Z,92.84
2016-05-20T02:37:00.032Z,93.41
2016-05-20T02:37:53.082Z,93.04
2016-05-20T02:38:54.741Z,93.13
2016-05-20T02:40:06.619Z,93.6
2016-05-20T02:41:24.796Z,93.04
2016-05-20T02:42:36.362Z,93.41
2016-05-20T02:44:01.426Z,93.13
2016-05-20T02:44:54.789Z,93.32
2016-05-20T02:48:02.422Z,93.7
2016-05-20T02:49:12.253Z,93.51
2016-05-20T02:50:53.242Z,93.41
2016-05-20T02:52:12.636Z,93.41
2016-05-20T02:53:44.735Z,93.13
2016-05-20T02:54:56.847Z,93.79
2016-05-20T02:56:17.631Z,93.98
2016-05-20T02:57:40.011Z,93.6
2016-05-20T02:58:44.451Z,93.89
2016-05-20T02:59:44.422Z,94.22
2016-05-20T03:00:44.410Z,93.84
2016-05-20T03:01:44.413Z,93.65
2016-05-20T03:02:45.431Z,93.94
2016-05-20T03:03:44.636Z,93.84
2016-05-20T03:04:44.374Z,93.74
2016-05-20T03:05:44.345Z,93.46
2016-05-20T03:06:45.176Z,93.46
2016-05-20T03:07:45.148Z,93.65
2016-05-20T03:09:44.637Z,93.46
2016-05-20T03:10:44.593Z,93.65
2016-05-20T03:11:44.361Z,93.46
2016-05-20T03:12:45.332Z,93.84
2016-05-20T03:13:45.038Z,93.46
2016-05-20T03:14:43.978Z,92.89
2016-05-20T03:15:45.295Z,92.7
2016-05-20T03:16:44.234Z,93.27
2016-05-20T03:17:44.017Z,93.18
2016-05-20T03:18:45.349Z,92.79
2016-05-20T03:19:44.336Z,92.41
2016-05-20T03:20:44.244Z,92.7
2016-05-20T03:21:45.122Z,92.51
2016-05-20T03:22:47.563Z,92.27
2016-05-20T03:23:45.455Z,91.79
2016-05-20T03:25:45.337Z,91.99
2016-05-20T03:26:44.182Z,91.27
2016-05-20T03:27:44.466Z,91.6
2016-05-20T03:28:46.860Z,91.51
2016-05-20T03:29:46.941Z,91.46
2016-05-20T03:30:46.991Z,91.37
2016-05-20T03:31:46.805Z,91.37
2016-05-20T03:32:47.043Z,91.41
2016-05-20T03:33:47.013Z,91.37
2016-05-20T03:34:47.095Z,90.99
2016-05-20T03:35:47.019Z,91.27
2016-05-20T03:36:46.740Z,91.27
2016-05-20T03:37:47.024Z,91.17
2016-05-20T03:38:47.324Z,90.8
2016-05-20T03:39:47.327Z,91.17
2016-05-20T03:40:47.048Z,91.08
2016-05-20T03:41:46.926Z,91.08
2016-05-20T03:42:46.710Z,91.17
2016-05-20T03:43:46.823Z,91.17
2016-05-20T03:44:46.606Z,91.08
2016-05-20T03:45:46.578Z,91.17
2016-05-20T03:46:46.767Z,90.8
2016-05-20T03:47:46.817Z,91.17
2016-05-20T03:48:45.022Z,91.27
2016-05-20T03:49:44.916Z,91.08
2016-05-20T03:50:44.184Z,91.03
2016-05-20T03:51:45.687Z,91.03
2016-05-20T03:52:45.034Z,91.03
2016-05-20T03:53:44.756Z,91.03
2016-05-20T03:54:44.914Z,90.75
2016-05-20T03:55:44.886Z,90.75
2016-05-20T03:56:44.061Z,90.94
2016-05-20T03:57:44.047Z,91.32
2016-05-20T03:58:45.019Z,91.22
2016-05-20T03:59:45.271Z,91.89
2016-05-20T04:00:44.836Z,91.42
2016-05-20T04:01:43.933Z,91.8
2016-05-20T04:02:43.842Z,91.99
2016-05-20T04:03:44.157Z,91.89
2016-05-20T04:04:52.301Z,92.36
2016-05-20T04:05:56.475Z,92.46
2016-05-20T04:06:45.088Z,92.65
2016-05-20T04:07:45.059Z,92.18
2016-05-20T04:08:43.561Z,92.18
2016-05-20T04:09:44.236Z,92.27
2016-05-20T04:10:45.160Z,92.46
2016-05-20T04:11:44.757Z,92.22
2016-05-20T04:12:48.572Z,92.89
2016-05-20T04:13:45.043Z,92.03
2016-05-20T04:14:45.218Z,92.32
2016-05-20T04:15:44.862Z,92.03
2016-05-20T04:16:44.974Z,91.46
2016-05-20T04:17:44.023Z,91.84
2016-05-20T04:18:52.307Z,91.65
2016-05-20T04:19:44.920Z,91.51
2016-05-20T04:20:46.156Z,91.17
2016-05-20T04:21:45.222Z,91.13
2016-05-20T04:22:45.208Z,91.22
2016-05-20T04:23:44.227Z,91.08
2016-05-20T04:24:44.683Z,91.03
2016-05-20T04:25:44.466Z,91.13
2016-05-20T04:26:44.547Z,91.17
2016-05-20T04:27:44.408Z,91.31
2016-05-20T04:28:44.865Z,90.42
2016-05-20T04:29:44.431Z,90.32
2016-05-20T04:30:44.714Z,90.51
2016-05-20T04:31:44.858Z,90.51
2016-05-20T04:32:44.876Z,90.8
2016-05-20T04:33:44.832Z,90.61
2016-05-20T04:34:44.897Z,91.17
2016-05-20T04:35:45.134Z,90.99
2016-05-20T04:36:44.012Z,90.99
2016-05-20T04:37:43.670Z,91.27
2016-05-20T04:38:45.502Z,90.56
2016-05-20T04:39:44.599Z,90.36
2016-05-20T04:40:44.788Z,90.56
2016-05-20T04:41:44.932Z,90.36
2016-05-20T04:42:44.903Z,89.98
2016-05-20T04:43:49.062Z,89.7
2016-05-20T04:44:44.549Z,89.98
2016-05-20T04:45:47.645Z,89.51
2016-05-20T04:46:44.679Z,89.13
2016-05-20T04:47:44.072Z,88.93
2016-05-20T04:48:44.731Z,88.84
2016-05-20T04:49:44.453Z,89.13
2016-05-20T04:50:44.752Z,89.22
2016-05-20T04:51:46.490Z,89.22
2016-05-20T04:52:44.742Z,89.32
2016-05-20T04:53:44.839Z,88.46
2016-05-20T04:54:43.607Z,87.51
2016-05-20T04:55:44.484Z,86.94
2016-05-20T04:57:45.474Z,86.36
2016-05-20T04:58:44.446Z,86.41
2016-05-20T04:59:44.558Z,86.12
2016-05-20T05:01:09.341Z,86.03
2016-05-20T05:01:44.611Z,86.6
2016-05-20T05:02:44.893Z,85.93
2016-05-20T05:03:44.693Z,85.64
2016-05-20T05:04:43.619Z,85.17
2016-05-20T05:05:43.621Z,85.17
2016-05-20T05:06:43.514Z,85.64
2016-05-20T05:07:44.532Z,85.74
2016-05-20T05:08:44.332Z,85.84
2016-05-20T05:09:45.132Z,85.78
2016-05-20T05:10:43.790Z,85.41
2016-05-20T05:11:43.527Z,85.78
2016-05-20T05:12:46.045Z,83.59
2016-05-20T05:13:44.142Z,83.59
2016-05-20T05:14:43.223Z,83.02
2016-05-20T05:15:43.335Z,82.83
2016-05-20T05:16:43.588Z,82.64
2016-05-20T05:17:43.590Z,82.92
2016-05-20T05:18:43.531Z,82.92
2016-05-20T05:19:44.221Z,81.4
2016-05-20T05:20:43.412Z,80.83
2016-05-20T05:21:43.492Z,80.73
2016-05-20T05:22:44.291Z,81.59
2016-05-20T05:23:44.154Z,81.49
2016-05-20T05:24:43.703Z,81.63
2016-05-20T05:25:55.002Z,82.4
2016-05-20T05:26:43.411Z,81.25
2016-05-20T05:27:44.133Z,81.35
2016-05-20T05:28:44.386Z,81.54
2016-05-20T05:29:43.420Z,81.35
2016-05-20T05:30:44.860Z,82.01
2016-05-20T05:31:43.519Z,81.01
2016-05-20T05:32:43.506Z,79.77
2016-05-20T05:33:43.384Z,77.95
