createdAt,value
2019-02-20T04:49:50.199Z,17.32
2019-02-20T04:52:20.793Z,18.70
2019-02-20T04:54:51.260Z,15.08
2019-02-20T04:57:21.758Z,14.98
2019-02-20T04:59:52.173Z,13.90
2019-02-20T05:02:22.606Z,14.55
2019-02-20T05:04:52.997Z,12.60
2019-02-20T05:07:23.460Z,15.25
2019-02-20T05:09:53.995Z,14.93
2019-02-20T05:12:24.397Z,16.52
2019-02-20T05:14:54.769Z,15.45
2019-02-20T05:17:25.176Z,17.60
2019-02-20T05:19:55.554Z,19.95
2019-02-20T05:22:25.956Z,21.77
2019-02-20T05:24:56.426Z,13.50
2019-02-20T05:27:26.858Z,17.27
2019-02-20T05:29:57.240Z,15.23
2019-02-20T05:32:27.625Z,15.08
2019-02-20T05:34:58.855Z,19.00
2019-02-20T05:37:29.285Z,18.15
2019-02-20T05:39:59.690Z,18.87
2019-02-20T05:42:30.073Z,19.57
2019-02-20T05:45:00.507Z,22.98
2019-02-20T05:47:32.024Z,30.62
2019-02-20T05:50:02.424Z,17.02
2019-02-20T05:52:32.812Z,17.20
2019-02-20T05:55:03.486Z,15.93
2019-02-20T05:57:33.863Z,15.68
2019-02-20T06:00:09.652Z,13.70
2019-02-20T06:02:41.576Z,16.32
2019-02-20T06:05:11.973Z,18.52
2019-02-20T06:07:42.373Z,15.35
2019-02-20T06:10:12.757Z,17.02
2019-02-20T06:12:43.146Z,15.88
2019-02-20T06:15:13.586Z,24.40
2019-02-20T06:17:43.985Z,29.23
2019-02-20T06:20:15.361Z,50.45
2019-02-20T06:22:45.748Z,29.30
2019-02-20T06:25:17.782Z,97.85
2019-02-20T06:27:48.163Z,96.85
2019-02-20T06:30:18.564Z,45.00
2019-02-20T06:32:48.953Z,28.27
2019-02-20T06:35:19.350Z,53.25
2019-02-20T06:38:46.101Z,78.37
2019-02-20T06:41:16.509Z,381.32
2019-02-20T06:43:48.111Z,278.48
2019-02-20T06:46:18.783Z,94.07
2019-02-20T06:48:49.204Z,101.15
2019-02-20T06:51:19.733Z,86.63
2019-02-20T06:53:50.208Z,38.85
2019-02-20T06:56:20.660Z,42.17
2019-02-20T06:58:51.224Z,52.50
2019-02-20T07:01:21.661Z,31.40
2019-02-20T07:03:52.054Z,36.55
2019-02-20T07:06:38.081Z,42.83
2019-02-20T07:09:43.508Z,49.33
2019-02-20T07:12:20.368Z,70.12
2019-02-20T07:14:56.653Z,36.03
2019-02-20T07:17:34.168Z,26.00
2019-02-20T07:20:23.120Z,41.75
2019-02-20T07:22:56.834Z,52.67
2019-02-20T07:25:39.241Z,30.88
2019-02-20T07:28:32.290Z,28.35
2019-02-20T07:31:02.751Z,28.27
2019-02-20T07:33:33.179Z,33.70
2019-02-20T07:36:04.647Z,34.20
2019-02-20T07:38:35.061Z,23.35
2019-02-20T07:41:05.460Z,30.45
2019-02-20T07:43:35.854Z,22.27
2019-02-20T07:46:06.321Z,43.48
2019-02-20T07:48:36.786Z,33.60
2019-02-20T07:51:07.197Z,26.55
2019-02-20T07:53:37.713Z,18.15
2019-02-20T07:56:08.106Z,33.60
2019-02-20T07:58:38.636Z,95.10
2019-02-20T08:01:09.085Z,83.30
2019-02-20T08:03:39.518Z,46.70
2019-02-20T08:06:09.950Z,84.37
2019-02-20T08:08:40.360Z,44.48
2019-02-20T08:11:10.784Z,41.18
2019-02-20T08:13:41.337Z,41.65
2019-02-20T08:19:01.808Z,26.75
2019-02-20T08:21:32.277Z,79.40
2019-02-20T08:24:02.909Z,38.78
2019-02-20T08:26:33.405Z,62.23
2019-02-20T08:29:03.967Z,48.60
2019-02-20T08:31:34.357Z,57.00
2019-02-20T08:34:04.766Z,56.75
2019-02-20T08:36:35.156Z,31.02
2019-02-20T08:39:05.782Z,72.80
2019-02-20T08:41:37.797Z,25.92
2019-02-20T08:44:08.183Z,42.23
2019-02-20T08:46:38.716Z,49.83
2019-02-20T08:49:09.133Z,37.38
2019-02-20T08:51:39.567Z,25.00
2019-02-20T08:54:10.079Z,37.17
2019-02-20T08:56:40.551Z,28.47
2019-02-20T08:59:11.065Z,34.65
2019-02-20T09:01:41.786Z,22.45
2019-02-20T09:04:13.448Z,21.82
2019-02-20T09:06:43.879Z,15.85
2019-02-20T09:09:14.270Z,13.25
2019-02-20T09:11:45.654Z,17.02
2019-02-20T09:14:16.283Z,26.23
2019-02-20T09:16:46.706Z,20.23
2019-02-20T09:19:17.247Z,16.00
2019-02-20T09:21:47.686Z,19.23
2019-02-20T09:24:18.253Z,16.32
2019-02-20T09:26:48.639Z,16.17
2019-02-20T09:29:19.157Z,14.30
2019-02-20T09:31:51.252Z,25.00
2019-02-20T09:34:21.755Z,22.50
2019-02-20T09:36:52.287Z,24.50
2019-02-20T09:39:36.946Z,17.40
2019-02-20T09:42:08.206Z,18.45
2019-02-20T09:44:42.308Z,22.58
2019-02-20T09:47:12.781Z,15.10
2019-02-20T09:49:43.792Z,11.35
2019-02-20T09:52:14.196Z,12.47
2019-02-20T09:54:45.709Z,15.20
2019-02-20T09:57:16.201Z,12.07
2019-02-20T09:59:47.671Z,15.35
2019-02-20T10:02:18.055Z,11.55
2019-02-20T10:04:48.628Z,13.68
2019-02-20T10:07:19.158Z,31.65
2019-02-20T10:09:49.631Z,14.20
2019-02-20T10:12:20.245Z,15.23
2019-02-20T10:14:50.750Z,101.55
2019-02-20T10:17:21.280Z,351.62
2019-02-20T10:19:51.810Z,391.08
2019-02-20T10:22:22.411Z,12.53
2019-02-20T10:24:52.806Z,15.03
2019-02-20T10:27:23.259Z,28.95
2019-02-20T10:29:53.665Z,27.95
2019-02-20T10:32:24.112Z,12.50
2019-02-20T10:34:54.752Z,50.55
2019-02-20T10:37:25.284Z,19.60
2019-02-20T10:39:57.242Z,17.07
2019-02-20T10:42:27.675Z,11.38
2019-02-20T10:44:58.102Z,14.23
2019-02-20T10:47:28.525Z,11.20
2019-02-20T10:49:58.934Z,39.10
2019-02-20T10:52:29.525Z,11.12
2019-02-20T10:55:00.235Z,13.50
2019-02-20T10:57:30.618Z,11.22
2019-02-20T11:00:01.176Z,12.73
2019-02-20T11:02:31.821Z,20.23
2019-02-20T11:05:02.286Z,14.53
2019-02-20T11:07:32.768Z,23.18
2019-02-20T11:10:03.200Z,93.45
2019-02-20T11:12:33.940Z,100.50
2019-02-20T11:15:05.950Z,179.68
2019-02-20T11:17:37.424Z,29.32
2019-02-20T11:20:10.233Z,77.35
2019-02-20T11:22:40.804Z,36.50
2019-02-20T11:25:13.997Z,53.83
2019-02-20T11:27:44.500Z,19.45
2019-02-20T11:30:23.115Z,22.58
2019-02-20T11:32:53.547Z,21.25
2019-02-20T11:35:23.972Z,18.77
2019-02-20T11:37:54.501Z,27.50
2019-02-20T11:40:24.899Z,16.37
2019-02-20T11:42:55.409Z,12.88
2019-02-20T11:45:25.991Z,25.72
2019-02-20T11:47:56.422Z,35.33
2019-02-20T11:50:26.867Z,14.25
2019-02-20T11:52:57.371Z,16.07
2019-02-20T11:55:27.766Z,11.35
2019-02-20T11:58:00.746Z,16.23
2019-02-20T12:00:31.455Z,13.30
2019-02-20T12:03:01.954Z,13.48
2019-02-20T12:05:32.483Z,14.95
2019-02-20T12:08:03.012Z,12.80
2019-02-20T12:10:33.448Z,15.93
2019-02-20T12:13:04.077Z,9.68
2019-02-20T12:15:34.511Z,14.47
2019-02-20T12:18:05.042Z,9.85
2019-02-20T12:20:35.567Z,9.95
2019-02-20T12:23:06.139Z,10.72
2019-02-20T12:25:36.629Z,11.25
2019-02-20T12:28:07.163Z,15.10
2019-02-20T12:30:38.134Z,13.90
2019-02-20T12:33:08.835Z,11.53
2019-02-20T12:35:39.271Z,15.55
2019-02-20T12:38:09.692Z,16.20
2019-02-20T12:40:40.120Z,13.83
2019-02-20T12:43:10.553Z,14.80
2019-02-20T12:45:40.975Z,12.75
2019-02-20T12:48:11.406Z,13.30
2019-02-20T12:50:42.956Z,16.93
2019-02-20T12:53:13.397Z,11.73
2019-02-20T12:55:43.821Z,16.62
2019-02-20T12:58:14.351Z,14.30
2019-02-20T13:00:44.983Z,137.88
2019-02-20T13:03:16.545Z,37.05
2019-02-20T13:05:47.021Z,38.95
2019-02-20T13:08:17.433Z,22.10
2019-02-20T13:10:47.928Z,19.85
2019-02-20T13:13:18.603Z,123.33
2019-02-20T13:15:49.188Z,80.95
2019-02-20T13:18:27.321Z,24.98
2019-02-20T13:20:59.883Z,44.95
2019-02-20T13:23:31.838Z,46.73
2019-02-20T13:26:02.370Z,27.22
2019-02-20T13:28:32.926Z,37.88
2019-02-20T13:31:03.322Z,19.48
2019-02-20T13:33:33.725Z,14.70
2019-02-20T13:36:04.602Z,13.88
2019-02-20T13:38:35.025Z,20.27
2019-02-20T13:41:05.760Z,20.62
2019-02-20T13:43:36.157Z,19.77
2019-02-20T13:46:06.724Z,21.65
2019-02-20T13:48:37.255Z,15.95
2019-02-20T13:51:07.786Z,25.80
2019-02-20T13:53:46.224Z,20.48
2019-02-20T13:56:10.508Z,15.08
2019-02-20T13:58:41.011Z,16.67
2019-02-20T14:01:11.453Z,16.60
2019-02-20T14:03:41.864Z,18.20
2019-02-20T14:06:12.263Z,16.90
2019-02-20T14:08:42.737Z,21.17
2019-02-20T14:11:13.393Z,18.85
2019-02-20T14:13:43.865Z,27.58
2019-02-20T14:16:14.888Z,18.45
2019-02-20T14:18:45.568Z,21.62
2019-02-20T14:21:15.985Z,17.90
2019-02-20T14:23:46.530Z,16.70
2019-02-20T14:26:16.923Z,17.15
2019-02-20T14:28:47.383Z,20.40
2019-02-20T14:31:18.122Z,26.97
2019-02-20T14:33:49.772Z,20.95
2019-02-20T14:36:20.206Z,21.17
2019-02-20T14:38:51.962Z,16.20
2019-02-20T14:41:22.424Z,16.95
2019-02-20T14:43:52.836Z,21.12
2019-02-20T14:46:23.345Z,26.90
2019-02-20T14:48:53.762Z,28.75
2019-02-20T14:51:24.209Z,27.62
2019-02-20T14:53:54.631Z,22.40
2019-02-20T14:56:25.518Z,21.68
2019-02-20T14:58:55.979Z,19.40
2019-02-20T15:01:27.454Z,19.87
2019-02-20T15:03:57.889Z,27.67
2019-02-20T15:06:28.727Z,41.05
2019-02-20T15:08:59.659Z,32.50
2019-02-20T15:11:30.239Z,44.20
2019-02-20T15:14:00.638Z,53.75
2019-02-20T15:16:31.155Z,83.17
2019-02-20T15:19:01.585Z,54.98
2019-02-20T15:21:32.119Z,58.90
2019-02-20T15:24:02.508Z,39.05
2019-02-20T15:26:32.970Z,29.85
2019-02-20T15:29:03.414Z,68.33
2019-02-20T15:31:34.154Z,155.45
2019-02-20T15:34:06.713Z,104.67
2019-02-20T15:36:37.143Z,42.90
2019-02-20T15:39:07.564Z,42.50
2019-02-20T15:41:38.162Z,213.77
2019-02-20T15:44:08.736Z,113.05
2019-02-20T15:46:39.269Z,206.68
2019-02-20T15:49:09.897Z,96.32
2019-02-20T15:51:40.313Z,53.85
2019-02-20T15:54:10.712Z,42.93
2019-02-20T15:56:41.248Z,130.03
2019-02-20T15:59:11.790Z,341.88
2019-02-20T16:01:42.216Z,87.25
2019-02-20T16:04:12.654Z,60.98
2019-02-20T16:06:44.428Z,128.65
2019-02-20T16:09:14.907Z,71.50
2019-02-20T16:11:45.465Z,145.65
2019-02-20T16:14:15.892Z,154.50
2019-02-20T16:16:46.623Z,155.20
2019-02-20T16:19:17.114Z,117.75
2019-02-20T16:21:47.526Z,60.58
2019-02-20T16:24:18.116Z,146.07
2019-02-20T16:26:48.537Z,219.43
2019-02-20T16:29:18.948Z,133.55
2019-02-20T16:31:49.714Z,60.48
2019-02-20T16:34:20.248Z,119.97
2019-02-20T16:36:50.672Z,143.93
2019-02-20T16:39:21.189Z,96.97
2019-02-20T16:41:59.224Z,99.62
2019-02-20T16:44:31.434Z,112.75
2019-02-20T16:47:04.505Z,116.47
2019-02-20T16:49:34.983Z,58.52
2019-02-20T16:52:05.503Z,69.87
2019-02-20T16:54:36.045Z,93.35
2019-02-20T16:57:06.893Z,82.30
2019-02-20T16:59:37.417Z,91.12
2019-02-20T17:02:08.080Z,76.42
2019-02-20T17:04:39.563Z,163.72
2019-02-20T17:07:10.143Z,261.85
2019-02-20T17:09:40.646Z,265.48
2019-02-20T17:12:11.177Z,159.80
2019-02-20T17:14:41.817Z,121.07
2019-02-20T17:17:13.773Z,101.92
2019-02-20T17:19:44.260Z,70.72
2019-02-20T17:22:14.738Z,508.72
2019-02-20T17:24:45.618Z,59.50
2019-02-20T17:27:16.109Z,365.60
2019-02-20T17:29:46.525Z,479.35
2019-02-20T17:32:16.946Z,144.93
2019-02-20T17:34:47.435Z,165.82
2019-02-20T17:37:17.831Z,191.35
2019-02-20T17:39:48.274Z,208.30
2019-02-20T17:42:18.772Z,65.00
2019-02-20T17:44:49.204Z,58.65
2019-02-20T17:47:19.682Z,241.65
2019-02-20T17:49:50.170Z,67.90
2019-02-20T17:52:21.008Z,79.75
2019-02-20T17:54:51.418Z,275.05
2019-02-20T17:57:21.958Z,132.35
2019-02-20T17:59:52.370Z,95.50
2019-02-20T18:02:22.925Z,55.52
2019-02-20T18:04:53.351Z,56.80
2019-02-20T18:07:23.747Z,104.00
2019-02-20T18:09:54.155Z,178.90
2019-02-20T18:12:24.638Z,71.33
2019-02-20T18:14:55.182Z,44.40
2019-02-20T18:17:26.413Z,105.63
2019-02-20T18:19:56.889Z,70.40
2019-02-20T18:22:27.340Z,91.35
2019-02-20T18:24:57.905Z,53.35
2019-02-20T18:27:28.313Z,58.55
2019-02-20T18:29:58.766Z,39.60
2019-02-20T18:32:29.196Z,53.68
2019-02-20T18:34:59.725Z,55.73
2019-02-20T18:37:30.258Z,115.03
2019-02-20T18:40:00.883Z,82.80
2019-02-20T18:42:31.412Z,56.55
2019-02-20T18:45:01.905Z,39.50
2019-02-20T18:47:33.911Z,40.67
2019-02-20T18:50:07.921Z,44.65
2019-02-20T18:52:38.333Z,53.73
2019-02-20T18:55:11.530Z,38.88
2019-02-20T18:57:42.078Z,40.90
2019-02-20T19:00:17.727Z,28.92
2019-02-20T19:02:48.252Z,29.20
2019-02-20T19:05:19.267Z,31.73
2019-02-20T19:07:50.046Z,40.67
2019-02-20T19:10:29.714Z,31.82
2019-02-20T19:13:06.659Z,44.03
2019-02-20T19:15:40.786Z,90.22
2019-02-20T19:18:14.687Z,82.30
2019-02-20T19:20:51.419Z,99.20
2019-02-20T19:24:00.489Z,198.95
2019-02-20T19:26:49.355Z,492.05
2019-02-20T19:29:40.525Z,474.68
2019-02-20T19:32:14.296Z,303.73
2019-02-20T19:35:13.788Z,189.05
2019-02-20T19:38:06.631Z,118.53
2019-02-20T19:40:47.321Z,184.15
2019-02-20T19:43:36.275Z,389.17
2019-02-20T19:46:31.389Z,394.65
2019-02-20T19:49:20.056Z,245.30
2019-02-20T19:52:14.672Z,147.43
2019-02-20T19:54:48.665Z,141.60
2019-02-20T19:57:37.605Z,119.70
2019-02-20T20:00:26.279Z,78.37
2019-02-20T20:02:59.911Z,158.75
2019-02-20T20:05:36.340Z,175.05
2019-02-20T20:08:16.091Z,142.75
2019-02-20T20:11:07.457Z,108.40
2019-02-20T20:13:46.834Z,112.15
2019-02-20T20:16:26.581Z,93.15
2019-02-20T20:19:29.172Z,94.90
2019-02-20T20:22:09.124Z,74.50
2019-02-20T20:24:51.999Z,82.10
2019-02-20T20:27:31.888Z,90.12
2019-02-20T20:30:35.701Z,90.60
