createdAt,value
2022-11-14T00:02:10.843Z,14.00
2022-11-14T00:04:56.734Z,14.00
2022-11-14T00:07:42.702Z,14.00
2022-11-14T00:10:28.663Z,14.00
2022-11-14T00:13:15.212Z,14.00
2022-11-14T00:16:01.225Z,14.00
2022-11-14T00:18:47.243Z,13.90
2022-11-14T00:21:33.163Z,13.90
2022-11-14T00:24:19.314Z,13.90
2022-11-14T00:27:05.088Z,13.80
2022-11-14T00:29:50.880Z,13.80
2022-11-14T00:32:36.755Z,13.80
2022-11-14T00:35:22.790Z,13.70
2022-11-14T00:38:08.554Z,13.70
2022-11-14T00:40:54.450Z,13.70
2022-11-14T00:43:40.321Z,13.70
2022-11-14T00:46:26.332Z,13.70
2022-11-14T00:49:12.284Z,13.70
2022-11-14T00:51:58.225Z,13.70
2022-11-14T00:54:44.304Z,13.70
2022-11-14T00:57:30.466Z,13.70
2022-11-14T01:00:16.383Z,13.70
2022-11-14T01:03:02.289Z,13.70
2022-11-14T01:05:50.264Z,13.60
2022-11-14T01:08:36.186Z,13.60
2022-11-14T01:11:22.638Z,13.60
2022-11-14T01:14:09.005Z,13.60
2022-11-14T01:16:54.933Z,13.70
2022-11-14T01:19:41.464Z,13.60
2022-11-14T01:22:29.227Z,13.60
2022-11-14T01:25:15.267Z,13.60
2022-11-14T01:28:01.376Z,13.60
2022-11-14T01:30:47.275Z,13.60
2022-11-14T01:33:33.225Z,13.60
2022-11-14T01:36:20.237Z,13.50
2022-11-14T01:39:06.278Z,13.50
2022-11-14T01:41:51.895Z,13.50
2022-11-14T01:44:52.674Z,13.50
2022-11-14T01:47:39.065Z,13.40
2022-11-14T01:50:24.787Z,13.40
2022-11-14T01:53:10.920Z,13.40
2022-11-14T01:56:00.766Z,13.30
2022-11-14T01:58:52.316Z,13.30
2022-11-14T02:01:44.807Z,13.20
2022-11-14T02:04:37.986Z,13.20
2022-11-14T02:07:27.708Z,13.20
2022-11-14T02:10:20.665Z,13.20
2022-11-14T02:13:07.135Z,13.20
2022-11-14T02:15:52.815Z,13.20
2022-11-14T02:18:38.865Z,13.20
2022-11-14T02:21:24.655Z,13.10
2022-11-14T02:24:12.124Z,13.10
2022-11-14T02:26:57.936Z,13.10
2022-11-14T02:29:43.625Z,13.00
2022-11-14T02:32:32.673Z,13.00
2022-11-14T02:35:31.364Z,13.00
2022-11-14T02:38:17.395Z,12.90
2022-11-14T02:41:03.577Z,12.90
2022-11-14T02:43:49.287Z,12.90
2022-11-14T02:46:35.905Z,12.80
2022-11-14T02:49:21.776Z,12.80
2022-11-14T02:52:07.672Z,12.80
2022-11-14T02:54:54.745Z,12.80
2022-11-14T02:57:40.454Z,12.80
2022-11-14T03:00:26.823Z,12.80
2022-11-14T03:03:14.118Z,12.80
2022-11-14T03:06:04.176Z,12.90
2022-11-14T03:08:49.865Z,12.90
2022-11-14T03:11:35.964Z,12.90
2022-11-14T03:14:22.015Z,12.90
2022-11-14T03:17:07.964Z,12.90
2022-11-14T03:19:53.786Z,12.90
2022-11-14T03:22:39.974Z,13.00
2022-11-14T03:25:25.877Z,13.00
2022-11-14T03:28:11.915Z,13.00
2022-11-14T03:30:57.983Z,13.00
2022-11-14T03:33:43.704Z,13.00
2022-11-14T03:36:29.384Z,13.10
2022-11-14T03:39:15.382Z,13.10
2022-11-14T03:42:01.018Z,13.10
2022-11-14T03:44:47.121Z,13.10
2022-11-14T03:47:33.074Z,13.20
2022-11-14T03:50:19.114Z,13.20
2022-11-14T03:53:05.470Z,13.30
2022-11-14T03:55:52.247Z,13.20
2022-11-14T03:58:38.317Z,13.30
2022-11-14T04:01:24.256Z,13.30
2022-11-14T04:04:12.587Z,13.30
2022-11-14T04:06:58.718Z,13.30
2022-11-14T04:09:45.086Z,13.40
2022-11-14T04:12:30.755Z,13.40
2022-11-14T04:15:17.657Z,13.40
2022-11-14T04:18:03.806Z,13.40
2022-11-14T04:20:49.457Z,13.40
2022-11-14T04:23:35.544Z,13.40
2022-11-14T04:26:22.127Z,13.40
2022-11-14T04:29:07.876Z,13.40
2022-11-14T04:31:53.614Z,13.40
2022-11-14T04:34:39.567Z,13.30
2022-11-14T04:37:25.698Z,13.40
2022-11-14T04:40:11.737Z,13.40
2022-11-14T04:42:57.686Z,13.50
2022-11-14T04:45:43.735Z,13.50
2022-11-14T04:48:29.775Z,13.50
2022-11-14T04:51:15.666Z,13.50
2022-11-14T04:54:01.715Z,13.50
2022-11-14T04:56:47.746Z,13.50
2022-11-14T04:59:33.775Z,13.50
2022-11-14T05:02:19.898Z,13.50
2022-11-14T05:05:06.254Z,13.40
2022-11-14T05:07:52.104Z,13.40
2022-11-14T05:10:38.038Z,13.40
2022-11-14T05:13:24.055Z,13.40
2022-11-14T05:16:10.144Z,13.40
2022-11-14T05:18:55.924Z,13.40
2022-11-14T05:21:41.865Z,13.50
2022-11-14T05:24:28.733Z,13.50
2022-11-14T05:27:14.737Z,13.40
2022-11-14T05:30:00.724Z,13.40
2022-11-14T05:32:46.836Z,13.50
2022-11-14T05:35:32.684Z,13.40
2022-11-14T05:38:18.625Z,13.40
2022-11-14T05:41:09.646Z,13.40
2022-11-14T05:43:55.524Z,13.40
2022-11-14T05:46:41.226Z,13.40
2022-11-14T05:49:27.017Z,13.40
2022-11-14T05:52:13.055Z,13.40
2022-11-14T05:54:59.032Z,13.40
2022-11-14T05:57:44.636Z,13.50
2022-11-14T06:00:33.395Z,13.50
2022-11-14T06:03:22.184Z,13.50
2022-11-14T06:06:10.126Z,13.40
2022-11-14T06:08:55.944Z,13.40
2022-11-14T06:11:41.848Z,13.40
2022-11-14T06:14:27.706Z,13.40
2022-11-14T06:17:13.744Z,13.40
2022-11-14T06:19:59.625Z,13.30
2022-11-14T06:22:45.434Z,13.30
2022-11-14T06:25:31.476Z,13.30
2022-11-14T06:28:17.414Z,13.30
2022-11-14T06:31:04.815Z,13.30
2022-11-14T06:33:51.045Z,13.30
2022-11-14T06:36:36.765Z,13.30
2022-11-14T06:39:22.714Z,13.20
2022-11-14T06:42:08.875Z,13.30
2022-11-14T06:44:54.759Z,13.30
2022-11-14T06:47:40.808Z,13.30
2022-11-14T06:50:26.588Z,13.30
2022-11-14T06:53:12.559Z,13.30
2022-11-14T06:56:01.357Z,13.30
2022-11-14T06:58:49.387Z,13.30
2022-11-14T07:01:35.458Z,13.30
2022-11-14T07:04:21.402Z,13.30
2022-11-14T07:07:07.431Z,13.30
2022-11-14T07:09:54.549Z,13.30
2022-11-14T07:12:40.231Z,13.30
2022-11-14T07:15:26.352Z,13.30
2022-11-14T07:18:12.000Z,13.30
2022-11-14T07:20:59.587Z,13.30
2022-11-14T07:23:45.610Z,13.30
2022-11-14T07:26:31.499Z,13.30
2022-11-14T07:29:17.478Z,13.40
2022-11-14T07:32:03.467Z,13.40
2022-11-14T07:34:49.608Z,13.40
2022-11-14T07:37:35.338Z,13.40
2022-11-14T07:40:21.248Z,13.40
2022-11-14T07:43:07.127Z,13.50
2022-11-14T07:45:53.068Z,13.50
2022-11-14T07:48:38.909Z,13.50
2022-11-14T07:51:24.780Z,13.60
2022-11-14T07:54:12.200Z,13.60
2022-11-14T07:56:57.947Z,13.60
2022-11-14T07:59:44.038Z,13.70
2022-11-14T08:02:29.857Z,13.70
2022-11-14T08:05:16.019Z,13.70
2022-11-14T08:08:02.489Z,13.70
2022-11-14T08:10:48.368Z,13.80
2022-11-14T08:13:34.479Z,13.80
2022-11-14T08:16:20.386Z,13.80
2022-11-14T08:19:06.658Z,13.90
2022-11-14T08:21:52.396Z,13.90
2022-11-14T08:24:38.187Z,13.90
2022-11-14T08:27:24.690Z,13.90
2022-11-14T08:30:11.096Z,14.00
2022-11-14T08:32:57.050Z,14.00
2022-11-14T08:35:43.037Z,14.00
2022-11-14T08:38:29.354Z,14.00
2022-11-14T08:41:15.398Z,14.10
2022-11-14T08:44:01.467Z,14.10
2022-11-14T08:46:47.528Z,14.20
2022-11-14T08:49:33.255Z,14.20
2022-11-14T08:52:19.117Z,14.20
2022-11-14T08:55:05.298Z,14.30
2022-11-14T08:57:53.859Z,14.40
2022-11-14T09:00:39.829Z,14.40
2022-11-14T09:03:25.492Z,14.50
2022-11-14T09:06:11.407Z,14.50
2022-11-14T09:08:57.899Z,14.60
2022-11-14T09:11:43.688Z,14.60
2022-11-14T09:14:29.757Z,14.60
2022-11-14T09:17:15.567Z,14.70
2022-11-14T09:20:01.487Z,14.70
2022-11-14T09:22:47.367Z,14.80
2022-11-14T09:25:33.298Z,14.90
2022-11-14T09:28:19.206Z,14.90
2022-11-14T09:31:11.897Z,14.90
2022-11-14T09:33:57.918Z,14.90
2022-11-14T09:36:44.398Z,14.90
2022-11-14T09:39:30.096Z,14.90
2022-11-14T09:42:22.087Z,14.90
2022-11-14T09:45:16.408Z,14.90
2022-11-14T09:48:09.690Z,15.00
2022-11-14T09:51:09.777Z,14.90
2022-11-14T09:54:07.937Z,14.80
2022-11-14T09:56:54.648Z,14.70
2022-11-14T09:59:40.347Z,14.60
2022-11-14T10:02:41.531Z,14.70
2022-11-14T10:05:57.839Z,14.60
2022-11-14T10:08:55.228Z,14.60
2022-11-14T10:12:03.760Z,14.50
2022-11-14T10:14:55.289Z,14.50
2022-11-14T10:17:46.988Z,14.50
2022-11-14T10:20:52.158Z,14.50
2022-11-14T10:23:37.706Z,14.50
2022-11-14T10:26:31.729Z,14.40
2022-11-14T10:29:17.528Z,14.40
2022-11-14T10:32:22.197Z,14.40
2022-11-14T10:35:18.546Z,14.40
2022-11-14T10:38:07.539Z,14.50
2022-11-14T10:40:58.291Z,14.50
2022-11-14T10:43:49.646Z,14.60
2022-11-14T10:46:43.948Z,14.70
2022-11-14T10:49:36.248Z,14.70
2022-11-14T10:52:48.400Z,14.80
2022-11-14T10:56:05.484Z,14.70
2022-11-14T10:58:51.214Z,14.80
2022-11-14T11:01:57.932Z,14.80
2022-11-14T11:04:45.429Z,14.80
2022-11-14T11:08:02.924Z,14.80
2022-11-14T11:11:34.787Z,14.80
2022-11-14T11:14:20.971Z,14.90
2022-11-14T11:17:12.943Z,15.00
2022-11-14T11:20:26.768Z,15.20
2022-11-14T11:23:12.329Z,15.30
2022-11-14T11:26:08.040Z,15.40
2022-11-14T11:29:11.848Z,15.40
2022-11-14T11:31:59.299Z,15.50
2022-11-14T11:34:45.799Z,15.50
2022-11-14T11:37:37.289Z,15.40
2022-11-14T11:40:29.149Z,15.30
2022-11-14T11:43:42.356Z,15.20
2022-11-14T11:46:47.147Z,15.10
2022-11-14T11:49:53.455Z,15.00
2022-11-14T11:52:52.092Z,15.00
2022-11-14T11:55:56.477Z,15.10
2022-11-14T11:58:48.240Z,15.10
2022-11-14T12:04:33.211Z,15.10
2022-11-14T12:07:31.611Z,15.00
2022-11-14T12:10:27.431Z,14.90
2022-11-14T12:13:34.699Z,14.80
2022-11-14T12:16:58.047Z,14.80
2022-11-14T12:23:22.519Z,14.80
2022-11-14T12:26:17.116Z,15.00
2022-11-14T12:29:11.898Z,15.00
2022-11-14T12:32:07.037Z,15.00
2022-11-14T12:34:53.011Z,15.00
2022-11-14T12:37:45.041Z,15.00
2022-11-14T12:40:41.407Z,15.00
2022-11-14T12:43:37.177Z,15.00
2022-11-14T12:46:23.587Z,15.00
2022-11-14T12:49:37.574Z,15.00
2022-11-14T12:52:44.431Z,15.00
2022-11-14T12:55:30.258Z,15.10
2022-11-14T12:58:26.754Z,15.10
2022-11-14T13:01:38.224Z,15.10
2022-11-14T13:04:42.598Z,15.20
2022-11-14T13:07:49.116Z,15.30
2022-11-14T13:10:40.203Z,15.40
2022-11-14T13:13:44.689Z,15.50
2022-11-14T13:16:51.114Z,15.60
2022-11-14T13:20:04.588Z,15.60
2022-11-14T13:22:50.519Z,15.70
2022-11-14T13:25:36.579Z,15.70
2022-11-14T13:28:59.920Z,15.60
2022-11-14T13:32:10.030Z,15.50
2022-11-14T13:35:30.229Z,15.50
2022-11-14T13:38:50.828Z,15.40
2022-11-14T13:41:47.809Z,15.40
2022-11-14T13:45:27.108Z,15.30
2022-11-14T13:48:50.139Z,15.40
2022-11-14T13:51:46.148Z,15.40
2022-11-14T13:54:56.946Z,15.30
2022-11-14T13:58:34.378Z,15.30
2022-11-14T14:01:29.289Z,15.20
2022-11-14T14:04:42.668Z,15.20
2022-11-14T14:07:31.328Z,15.20
2022-11-14T14:10:49.255Z,15.40
2022-11-14T14:13:55.152Z,15.50
2022-11-14T14:16:51.249Z,15.50
2022-11-14T14:20:00.432Z,15.50
2022-11-14T14:23:12.549Z,15.40
2022-11-14T14:26:20.428Z,15.40
2022-11-14T14:29:24.369Z,15.40
2022-11-14T14:32:14.680Z,15.40
2022-11-14T14:35:13.739Z,15.50
2022-11-14T14:37:59.991Z,15.50
2022-11-14T14:40:47.678Z,15.50
2022-11-14T14:43:34.998Z,15.50
2022-11-14T14:46:32.888Z,15.50
2022-11-14T14:49:29.280Z,15.50
2022-11-14T14:58:37.554Z,15.40
2022-11-14T15:01:33.324Z,15.40
2022-11-14T15:04:20.329Z,15.40
2022-11-14T15:07:06.504Z,15.40
2022-11-14T15:10:01.978Z,15.40
2022-11-14T15:12:48.308Z,15.40
2022-11-14T15:15:34.778Z,15.40
2022-11-14T15:18:26.347Z,15.30
2022-11-14T15:21:24.854Z,15.30
2022-11-14T15:27:20.579Z,15.30
2022-11-14T15:30:19.938Z,15.30
2022-11-14T15:33:25.918Z,15.30
2022-11-14T15:36:14.899Z,15.30
2022-11-14T15:39:01.061Z,15.30
2022-11-14T15:41:47.059Z,15.20
2022-11-14T15:44:35.810Z,15.10
2022-11-14T15:48:00.427Z,14.90
2022-11-14T15:50:50.688Z,14.90
2022-11-14T15:53:37.828Z,14.80
2022-11-14T15:56:23.778Z,14.80
2022-11-14T15:59:12.020Z,14.70
2022-11-14T16:02:25.209Z,14.70
2022-11-14T16:05:14.440Z,14.70
2022-11-14T16:08:00.509Z,14.80
2022-11-14T16:10:46.452Z,14.80
2022-11-14T16:13:32.665Z,14.80
2022-11-14T16:16:18.942Z,14.70
2022-11-14T16:19:05.849Z,14.70
2022-11-14T16:21:51.758Z,14.70
2022-11-14T16:27:37.229Z,14.70
2022-11-14T16:30:25.291Z,14.60
2022-11-14T16:33:11.150Z,14.60
2022-11-14T16:35:56.760Z,14.60
2022-11-14T16:38:42.750Z,14.60
2022-11-14T16:41:29.264Z,14.50
2022-11-14T16:44:19.526Z,14.50
2022-11-14T16:47:05.467Z,14.40
2022-11-14T16:49:51.341Z,14.40
2022-11-14T16:52:39.444Z,14.40
2022-11-14T16:55:25.401Z,14.30
2022-11-14T16:58:11.419Z,14.30
2022-11-14T17:00:57.420Z,14.30
2022-11-14T17:03:43.590Z,14.30
2022-11-14T17:06:30.138Z,14.30
2022-11-14T17:09:15.968Z,14.30
2022-11-14T17:12:01.929Z,14.30
2022-11-14T17:14:47.533Z,14.30
2022-11-14T17:17:33.390Z,14.30
2022-11-14T17:20:19.242Z,14.20
2022-11-14T17:23:05.297Z,14.20
2022-11-14T17:25:51.269Z,14.00
2022-11-14T17:28:38.650Z,14.00
2022-11-14T17:31:24.752Z,13.90
2022-11-14T17:34:10.990Z,13.80
2022-11-14T17:36:57.069Z,13.80
2022-11-14T17:39:42.789Z,13.70
2022-11-14T17:42:29.060Z,13.70
2022-11-14T17:45:14.733Z,13.60
2022-11-14T17:48:00.766Z,13.50
2022-11-14T17:50:46.581Z,13.50
2022-11-14T17:53:34.543Z,13.50
2022-11-14T17:56:23.221Z,13.60
2022-11-14T18:02:24.359Z,13.60
2022-11-14T18:05:10.352Z,13.70
2022-11-14T18:07:56.216Z,13.60
2022-11-14T18:10:42.220Z,13.60
2022-11-14T18:13:28.468Z,13.50
2022-11-14T18:16:19.728Z,13.50
2022-11-14T18:19:05.822Z,13.60
2022-11-14T18:21:53.990Z,13.60
2022-11-14T18:24:43.439Z,13.60
2022-11-14T18:27:29.078Z,13.60
2022-11-14T18:30:39.951Z,13.60
2022-11-14T18:33:21.718Z,13.60
2022-11-14T18:36:16.919Z,13.50
2022-11-14T18:39:04.478Z,13.50
2022-11-14T18:41:50.514Z,13.50
2022-11-14T18:44:37.051Z,13.50
2022-11-14T18:47:23.364Z,13.50
2022-11-14T18:50:09.417Z,13.50
2022-11-14T18:52:55.332Z,13.40
2022-11-14T18:55:41.753Z,13.40
2022-11-14T18:58:27.524Z,13.30
2022-11-14T19:01:24.362Z,13.40
2022-11-14T19:04:24.016Z,13.50
2022-11-14T19:07:16.145Z,13.50
2022-11-14T19:10:08.672Z,13.40
2022-11-14T19:12:54.811Z,13.40
2022-11-14T19:15:46.780Z,13.40
2022-11-14T19:18:33.344Z,13.40
2022-11-14T19:21:19.615Z,13.40
2022-11-14T19:24:09.095Z,13.50
2022-11-14T19:27:35.165Z,13.50
2022-11-14T19:30:26.922Z,13.50
2022-11-14T19:33:43.225Z,13.50
2022-11-14T19:39:58.395Z,13.50
2022-11-14T19:42:44.398Z,13.40
2022-11-14T19:46:08.045Z,13.50
2022-11-14T19:48:58.824Z,13.50
2022-11-14T19:51:45.046Z,13.50
2022-11-14T19:57:53.110Z,13.30
2022-11-14T20:00:39.015Z,13.30
2022-11-14T20:03:52.398Z,13.30
2022-11-14T20:06:47.169Z,13.30
2022-11-14T20:09:32.884Z,13.30
2022-11-14T20:12:21.886Z,13.30
2022-11-14T20:15:08.409Z,13.30
2022-11-14T20:17:54.305Z,13.30
2022-11-14T20:20:40.243Z,13.30
2022-11-14T20:23:26.864Z,13.40
2022-11-14T20:26:14.945Z,13.40
2022-11-14T20:29:00.956Z,13.40
2022-11-14T20:31:46.816Z,13.40
2022-11-14T20:34:32.656Z,13.50
2022-11-14T20:37:18.604Z,13.50
2022-11-14T20:40:05.254Z,13.50
2022-11-14T20:42:51.064Z,13.50
2022-11-14T20:45:37.212Z,13.50
2022-11-14T20:48:23.924Z,13.40
2022-11-14T20:51:14.240Z,13.40
2022-11-14T20:53:59.914Z,13.40
2022-11-14T20:56:45.606Z,13.40
2022-11-14T20:59:31.375Z,13.40
2022-11-14T21:02:17.636Z,13.40
2022-11-14T21:05:03.678Z,13.40
2022-11-14T21:07:49.516Z,13.40
2022-11-14T21:10:45.895Z,13.40
2022-11-14T21:13:53.890Z,13.40
2022-11-14T21:16:40.284Z,13.30
2022-11-14T21:19:26.665Z,13.40
2022-11-14T21:22:13.484Z,13.30
2022-11-14T21:24:59.374Z,13.40
2022-11-14T21:27:45.275Z,13.30
2022-11-14T21:30:32.454Z,13.30
2022-11-14T21:33:18.256Z,13.40
2022-11-14T21:36:30.029Z,13.30
2022-11-14T21:39:16.851Z,13.30
2022-11-14T21:42:03.727Z,13.20
2022-11-14T21:44:49.742Z,13.20
2022-11-14T21:47:35.835Z,13.20
2022-11-14T21:50:21.714Z,13.20
2022-11-14T21:53:16.159Z,13.20
2022-11-14T21:56:16.721Z,13.20
2022-11-14T21:59:14.084Z,13.20
2022-11-14T22:02:18.295Z,13.20
2022-11-14T22:05:04.585Z,13.20
2022-11-14T22:07:50.135Z,13.20
2022-11-14T22:10:36.015Z,13.20
2022-11-14T22:13:21.888Z,13.20
2022-11-14T22:16:09.546Z,13.20
2022-11-14T22:19:00.491Z,13.20
2022-11-14T22:21:50.545Z,13.20
2022-11-14T22:24:36.469Z,13.20
2022-11-14T22:27:22.645Z,13.10
2022-11-14T22:30:09.105Z,13.10
2022-11-14T22:32:55.196Z,13.10
2022-11-14T22:35:41.255Z,13.10
2022-11-14T22:38:32.837Z,13.10
2022-11-14T22:41:20.987Z,13.10
2022-11-14T22:44:06.946Z,13.10
2022-11-14T22:46:52.937Z,13.10
2022-11-14T22:49:38.844Z,13.10
2022-11-14T22:52:24.918Z,13.00
2022-11-14T22:55:16.687Z,13.00
2022-11-14T22:58:03.881Z,13.00
2022-11-14T23:00:51.885Z,13.00
2022-11-14T23:03:38.365Z,13.00
2022-11-14T23:06:25.235Z,13.00
2022-11-14T23:09:10.966Z,13.00
2022-11-14T23:11:56.925Z,13.00
2022-11-14T23:14:42.778Z,13.00
2022-11-14T23:17:28.894Z,13.00
2022-11-14T23:20:16.629Z,13.00
2022-11-14T23:23:03.575Z,13.00
2022-11-14T23:25:49.302Z,13.00
2022-11-14T23:28:36.073Z,13.00
2022-11-14T23:31:22.031Z,13.00
2022-11-14T23:34:08.137Z,13.10
2022-11-14T23:36:54.053Z,13.00
2022-11-14T23:39:39.804Z,13.10
2022-11-14T23:42:27.072Z,13.00
2022-11-14T23:45:13.153Z,13.00
2022-11-14T23:47:59.066Z,13.00
2022-11-14T23:50:49.105Z,13.00
2022-11-14T23:53:34.831Z,13.00
2022-11-14T23:56:20.710Z,13.00
2022-11-14T23:59:06.990Z,13.00
