createdAt,value
2023-02-08T00:01:10.882Z,16.70
2023-02-08T00:03:59.531Z,11.10
2023-02-08T00:06:49.005Z,13.70
2023-02-08T00:09:37.772Z,13.20
2023-02-08T00:12:28.245Z,13.10
2023-02-08T00:15:17.148Z,15.30
2023-02-08T00:18:09.671Z,14.70
2023-02-08T00:20:58.260Z,14.10
2023-02-08T00:23:48.438Z,17.50
2023-02-08T00:26:37.620Z,15.80
2023-02-08T00:29:26.270Z,13.00
2023-02-08T00:32:15.764Z,17.30
2023-02-08T00:35:05.424Z,14.90
2023-02-08T00:37:54.364Z,16.70
2023-02-08T00:40:43.619Z,15.00
2023-02-08T00:43:32.689Z,11.50
2023-02-08T00:46:21.789Z,13.30
2023-02-08T00:49:11.397Z,10.50
2023-02-08T00:52:00.047Z,15.30
2023-02-08T00:54:49.250Z,15.00
2023-02-08T00:57:37.878Z,16.70
2023-02-08T01:00:26.702Z,11.30
2023-02-08T01:03:15.359Z,16.90
2023-02-08T01:06:17.223Z,12.90
2023-02-08T01:09:06.939Z,18.00
2023-02-08T01:11:56.372Z,18.20
2023-02-08T01:14:45.303Z,18.10
2023-02-08T01:17:34.137Z,13.80
2023-02-08T01:20:23.297Z,12.80
2023-02-08T01:23:11.858Z,19.30
2023-02-08T01:26:00.951Z,12.90
2023-02-08T01:28:50.082Z,16.20
2023-02-08T01:31:39.769Z,15.90
2023-02-08T01:34:28.497Z,15.10
2023-02-08T01:37:17.157Z,18.20
2023-02-08T01:40:06.307Z,16.40
2023-02-08T01:42:55.049Z,11.70
2023-02-08T01:45:48.599Z,16.90
2023-02-08T01:48:39.319Z,16.30
2023-02-08T01:51:30.833Z,17.30
2023-02-08T01:54:20.082Z,18.40
2023-02-08T01:57:08.834Z,13.20
2023-02-08T02:00:18.087Z,13.50
2023-02-08T02:03:06.704Z,13.10
2023-02-08T02:06:03.456Z,12.20
2023-02-08T02:09:17.159Z,14.10
2023-02-08T02:12:07.988Z,17.50
2023-02-08T02:14:56.604Z,14.80
2023-02-08T02:17:45.931Z,18.00
2023-02-08T02:20:42.317Z,17.00
2023-02-08T02:24:08.700Z,18.10
2023-02-08T02:27:13.879Z,17.20
2023-02-08T02:30:09.145Z,18.20
2023-02-08T02:33:13.443Z,13.90
2023-02-08T02:36:11.966Z,20.40
2023-02-08T02:39:22.923Z,17.80
2023-02-08T02:43:00.059Z,17.60
2023-02-08T02:45:57.960Z,13.00
2023-02-08T02:49:05.138Z,15.10
2023-02-08T02:52:06.496Z,14.40
2023-02-08T02:54:56.045Z,15.80
2023-02-08T02:57:45.125Z,16.00
2023-02-08T03:00:34.293Z,17.60
2023-02-08T03:03:25.061Z,18.60
2023-02-08T03:06:15.314Z,19.00
2023-02-08T03:09:20.840Z,17.40
2023-02-08T03:12:23.127Z,22.60
2023-02-08T03:15:48.098Z,18.90
2023-02-08T03:18:43.155Z,19.90
2023-02-08T03:21:56.074Z,14.30
2023-02-08T03:27:38.688Z,19.40
2023-02-08T03:30:46.472Z,17.00
2023-02-08T03:33:57.769Z,15.10
2023-02-08T03:37:17.295Z,14.50
2023-02-08T03:40:28.185Z,16.90
2023-02-08T03:43:37.328Z,17.50
2023-02-08T03:46:31.892Z,21.40
2023-02-08T03:49:30.582Z,15.10
2023-02-08T03:52:19.666Z,15.80
2023-02-08T03:55:13.987Z,20.80
2023-02-08T03:58:12.066Z,12.10
2023-02-08T04:01:06.764Z,15.70
2023-02-08T04:03:56.395Z,19.60
2023-02-08T04:06:45.273Z,20.00
2023-02-08T04:09:34.009Z,17.30
2023-02-08T04:12:22.551Z,17.90
2023-02-08T04:15:11.385Z,17.90
2023-02-08T04:18:00.507Z,19.70
2023-02-08T04:20:49.436Z,18.90
2023-02-08T04:23:38.386Z,25.00
2023-02-08T04:26:27.203Z,16.70
2023-02-08T04:29:15.885Z,18.90
2023-02-08T04:32:05.056Z,19.30
2023-02-08T04:34:53.662Z,18.80
2023-02-08T04:37:43.242Z,17.70
2023-02-08T04:40:32.085Z,23.40
2023-02-08T04:43:20.767Z,19.10
2023-02-08T04:46:09.774Z,18.60
2023-02-08T04:48:59.086Z,40.90
2023-02-08T04:51:47.781Z,36.80
2023-02-08T04:54:36.663Z,51.10
2023-02-08T04:57:25.332Z,49.70
2023-02-08T05:00:14.263Z,42.90
2023-02-08T05:03:03.028Z,24.80
2023-02-08T05:05:58.652Z,21.10
2023-02-08T05:08:47.432Z,33.10
2023-02-08T05:11:36.253Z,23.80
2023-02-08T05:14:25.140Z,27.80
2023-02-08T05:17:13.830Z,31.80
2023-02-08T05:20:03.505Z,33.90
2023-02-08T05:22:52.064Z,37.60
2023-02-08T05:25:42.112Z,38.30
2023-02-08T05:28:31.039Z,36.10
2023-02-08T05:31:21.327Z,49.00
2023-02-08T05:34:12.358Z,32.50
2023-02-08T05:37:01.189Z,28.50
2023-02-08T05:39:49.761Z,27.10
2023-02-08T05:42:38.706Z,18.60
2023-02-08T05:45:27.471Z,26.50
2023-02-08T05:48:16.063Z,29.50
2023-02-08T05:51:04.772Z,33.20
2023-02-08T05:53:53.427Z,29.50
2023-02-08T05:56:42.615Z,26.20
2023-02-08T05:59:31.245Z,21.00
2023-02-08T06:02:19.892Z,28.80
2023-02-08T06:05:08.649Z,24.30
2023-02-08T06:07:57.368Z,18.80
2023-02-08T06:10:48.624Z,27.70
2023-02-08T06:13:37.239Z,27.90
2023-02-08T06:16:26.469Z,24.70
2023-02-08T06:19:15.260Z,18.00
2023-02-08T06:22:04.466Z,30.90
2023-02-08T06:24:53.231Z,26.60
2023-02-08T06:27:45.140Z,20.30
2023-02-08T06:30:34.266Z,22.80
2023-02-08T06:33:22.941Z,23.50
2023-02-08T06:36:12.409Z,23.10
2023-02-08T06:39:01.123Z,30.00
2023-02-08T06:41:49.739Z,25.10
2023-02-08T06:44:41.922Z,21.40
2023-02-08T06:47:36.265Z,26.70
2023-02-08T06:50:24.916Z,26.00
2023-02-08T06:53:13.871Z,18.80
2023-02-08T06:56:02.679Z,23.20
2023-02-08T06:58:51.260Z,20.20
2023-02-08T07:01:40.091Z,20.30
2023-02-08T07:04:28.966Z,19.20
2023-02-08T07:07:18.210Z,18.10
2023-02-08T07:10:07.344Z,27.80
2023-02-08T07:12:55.962Z,26.00
2023-02-08T07:15:44.646Z,21.70
2023-02-08T07:18:34.404Z,18.80
2023-02-08T07:21:23.092Z,21.60
2023-02-08T07:24:12.447Z,23.00
2023-02-08T07:27:01.734Z,20.10
2023-02-08T07:29:50.465Z,24.60
2023-02-08T07:32:39.554Z,24.90
2023-02-08T07:35:28.468Z,20.00
2023-02-08T07:38:20.597Z,22.40
2023-02-08T07:41:12.430Z,25.20
2023-02-08T07:44:01.257Z,22.80
2023-02-08T07:46:51.091Z,20.80
2023-02-08T07:49:39.944Z,27.10
2023-02-08T07:52:29.081Z,20.50
2023-02-08T07:55:18.046Z,22.20
2023-02-08T07:58:07.767Z,20.10
2023-02-08T08:00:56.456Z,17.20
2023-02-08T08:03:45.183Z,26.20
2023-02-08T08:06:33.878Z,20.90
2023-02-08T08:09:24.354Z,15.90
2023-02-08T08:12:13.066Z,17.60
2023-02-08T08:15:02.584Z,18.50
2023-02-08T08:17:51.286Z,20.00
2023-02-08T08:20:40.422Z,22.40
2023-02-08T08:23:30.160Z,21.10
2023-02-08T08:26:20.178Z,21.30
2023-02-08T08:29:08.794Z,20.10
2023-02-08T08:31:57.663Z,22.80
2023-02-08T08:34:53.863Z,21.90
2023-02-08T08:37:43.416Z,21.30
2023-02-08T08:40:32.852Z,15.90
2023-02-08T08:43:21.721Z,22.80
2023-02-08T08:46:10.603Z,17.80
2023-02-08T08:48:59.710Z,19.10
2023-02-08T08:51:48.462Z,21.90
2023-02-08T08:54:37.101Z,21.80
2023-02-08T08:57:25.794Z,12.80
2023-02-08T09:00:14.957Z,14.70
2023-02-08T09:03:03.668Z,20.30
2023-02-08T09:05:52.559Z,20.60
2023-02-08T09:08:41.244Z,22.80
2023-02-08T09:11:30.032Z,14.30
2023-02-08T09:14:19.027Z,19.50
2023-02-08T09:17:09.002Z,15.40
2023-02-08T09:19:57.708Z,20.50
2023-02-08T09:22:47.010Z,19.80
2023-02-08T09:25:37.034Z,13.90
2023-02-08T09:28:26.509Z,20.80
2023-02-08T09:31:37.893Z,18.30
2023-02-08T09:34:27.633Z,21.80
2023-02-08T09:37:17.394Z,16.90
2023-02-08T09:40:06.541Z,17.40
2023-02-08T09:43:01.338Z,20.80
2023-02-08T09:46:05.819Z,22.90
2023-02-08T09:48:56.651Z,17.60
2023-02-08T09:51:54.009Z,18.40
2023-02-08T09:54:45.776Z,18.10
2023-02-08T09:57:34.957Z,19.30
2023-02-08T10:00:50.897Z,18.70
2023-02-08T10:03:41.890Z,19.70
2023-02-08T10:06:31.122Z,17.30
2023-02-08T10:09:22.668Z,16.00
2023-02-08T10:12:22.069Z,18.00
2023-02-08T10:15:28.979Z,24.70
2023-02-08T10:18:24.520Z,18.70
2023-02-08T10:21:20.073Z,15.60
2023-02-08T10:24:41.497Z,14.70
2023-02-08T10:27:45.288Z,18.80
2023-02-08T10:30:54.779Z,17.90
2023-02-08T10:33:47.915Z,18.40
2023-02-08T10:36:41.926Z,19.60
2023-02-08T10:39:35.280Z,17.00
2023-02-08T10:42:26.439Z,17.90
2023-02-08T10:45:28.961Z,12.50
2023-02-08T10:48:32.174Z,23.20
2023-02-08T10:51:21.609Z,17.60
2023-02-08T10:54:12.694Z,23.80
2023-02-08T10:57:04.432Z,24.40
2023-02-08T11:00:01.534Z,19.30
2023-02-08T11:02:51.303Z,14.90
2023-02-08T11:05:42.545Z,15.90
2023-02-08T11:08:31.723Z,12.50
2023-02-08T11:11:20.349Z,13.30
2023-02-08T11:14:13.978Z,56.30
2023-02-08T11:17:02.639Z,14.60
2023-02-08T11:19:51.529Z,9.10
2023-02-08T11:22:42.204Z,12.30
2023-02-08T11:25:36.599Z,10.60
2023-02-08T11:28:30.513Z,11.90
2023-02-08T11:31:20.595Z,9.90
2023-02-08T11:34:11.530Z,13.20
2023-02-08T11:37:04.860Z,12.60
2023-02-08T11:40:00.436Z,15.00
2023-02-08T11:42:49.655Z,12.90
2023-02-08T11:45:38.378Z,8.70
2023-02-08T11:48:35.711Z,10.80
2023-02-08T11:51:50.674Z,13.70
2023-02-08T11:54:41.499Z,12.10
2023-02-08T11:57:32.639Z,11.60
2023-02-08T12:00:23.754Z,12.80
2023-02-08T12:03:25.247Z,13.00
2023-02-08T12:06:18.109Z,14.30
2023-02-08T12:12:05.927Z,15.40
2023-02-08T12:15:24.035Z,9.60
2023-02-08T12:18:25.113Z,11.70
2023-02-08T12:21:25.552Z,14.30
2023-02-08T12:24:32.828Z,14.00
2023-02-08T12:27:33.697Z,14.20
2023-02-08T12:30:30.833Z,12.80
2023-02-08T12:33:34.400Z,12.00
2023-02-08T12:37:22.484Z,13.10
2023-02-08T12:40:45.451Z,17.00
2023-02-08T12:43:40.821Z,10.60
2023-02-08T12:46:38.738Z,11.20
2023-02-08T12:49:32.549Z,14.40
2023-02-08T12:52:39.725Z,11.40
2023-02-08T12:55:35.900Z,11.30
2023-02-08T12:58:30.202Z,7.50
2023-02-08T13:01:21.684Z,10.10
2023-02-08T13:04:19.556Z,13.30
2023-02-08T13:07:13.675Z,16.80
2023-02-08T13:10:34.717Z,13.70
2023-02-08T13:13:26.171Z,9.90
2023-02-08T13:16:21.342Z,8.50
2023-02-08T13:20:00.267Z,12.20
2023-02-08T13:22:49.402Z,10.50
2023-02-08T13:25:38.045Z,10.10
2023-02-08T13:28:26.804Z,12.80
2023-02-08T13:31:24.041Z,30.00
2023-02-08T13:34:22.072Z,23.70
2023-02-08T13:37:37.691Z,12.20
2023-02-08T13:40:30.773Z,13.20
2023-02-08T13:43:35.260Z,13.50
2023-02-08T13:46:26.063Z,12.50
2023-02-08T13:49:42.764Z,17.90
2023-02-08T13:52:46.826Z,14.80
2023-02-08T13:55:41.606Z,17.10
2023-02-08T13:58:38.253Z,10.10
2023-02-08T14:01:28.868Z,13.10
2023-02-08T14:04:23.487Z,15.60
2023-02-08T14:07:12.344Z,7.90
2023-02-08T14:10:20.304Z,11.90
2023-02-08T14:13:18.999Z,12.30
2023-02-08T14:16:27.337Z,10.20
2023-02-08T14:19:16.396Z,13.20
2023-02-08T14:22:06.985Z,15.50
2023-02-08T14:25:06.974Z,9.20
2023-02-08T14:27:59.974Z,13.70
2023-02-08T14:30:50.974Z,11.90
2023-02-08T14:33:42.719Z,17.20
2023-02-08T14:36:35.324Z,9.90
2023-02-08T14:39:29.145Z,14.00
2023-02-08T14:42:52.872Z,10.50
2023-02-08T14:45:52.381Z,13.30
2023-02-08T14:48:49.039Z,11.20
2023-02-08T14:51:39.040Z,23.50
2023-02-08T14:54:38.584Z,21.60
2023-02-08T14:57:34.251Z,27.50
2023-02-08T15:00:25.828Z,30.70
2023-02-08T15:03:15.271Z,25.50
2023-02-08T15:06:22.271Z,29.30
2023-02-08T15:09:37.673Z,27.10
2023-02-08T15:12:30.655Z,36.70
2023-02-08T15:15:31.252Z,32.20
2023-02-08T15:18:28.541Z,47.50
2023-02-08T15:21:19.374Z,35.10
2023-02-08T15:24:16.277Z,28.90
2023-02-08T15:27:20.021Z,28.90
2023-02-08T15:30:25.190Z,22.50
2023-02-08T15:33:15.272Z,42.40
2023-02-08T15:36:06.979Z,63.50
2023-02-08T15:38:57.234Z,58.00
2023-02-08T15:41:48.492Z,40.10
2023-02-08T15:44:37.278Z,29.60
2023-02-08T15:47:28.597Z,34.90
2023-02-08T15:50:18.866Z,42.90
2023-02-08T15:53:07.626Z,43.60
2023-02-08T15:55:58.618Z,26.70
2023-02-08T15:58:52.576Z,33.80
2023-02-08T16:01:41.457Z,36.10
2023-02-08T16:04:30.307Z,34.60
2023-02-08T16:07:48.409Z,29.90
2023-02-08T16:10:42.836Z,29.40
2023-02-08T16:13:37.412Z,29.40
2023-02-08T16:16:39.072Z,32.20
2023-02-08T16:19:30.637Z,22.80
2023-02-08T16:22:22.430Z,23.50
2023-02-08T16:25:29.886Z,25.10
2023-02-08T16:28:31.633Z,28.90
2023-02-08T16:31:23.311Z,15.30
2023-02-08T16:34:17.655Z,16.40
2023-02-08T16:37:07.208Z,16.10
2023-02-08T16:40:00.338Z,18.20
2023-02-08T16:42:49.107Z,18.00
2023-02-08T16:45:38.002Z,18.80
2023-02-08T16:48:33.278Z,22.60
2023-02-08T16:51:29.578Z,16.90
2023-02-08T16:54:19.817Z,21.50
2023-02-08T16:57:09.539Z,20.70
2023-02-08T17:00:00.890Z,21.70
2023-02-08T17:02:49.913Z,17.50
2023-02-08T17:05:39.509Z,22.70
2023-02-08T17:08:28.476Z,17.40
2023-02-08T17:11:17.301Z,23.90
2023-02-08T17:14:07.264Z,19.90
2023-02-08T17:16:56.205Z,18.60
2023-02-08T17:19:47.005Z,24.40
2023-02-08T17:22:36.688Z,28.10
2023-02-08T17:25:25.648Z,23.00
2023-02-08T17:28:17.193Z,18.10
2023-02-08T17:31:07.116Z,19.50
2023-02-08T17:34:04.018Z,33.00
2023-02-08T17:36:52.677Z,43.30
2023-02-08T17:39:41.350Z,26.00
2023-02-08T17:42:32.550Z,21.20
2023-02-08T17:45:21.178Z,25.00
2023-02-08T17:48:09.989Z,29.50
2023-02-08T17:50:59.491Z,25.50
2023-02-08T17:53:48.170Z,22.60
2023-02-08T17:56:36.878Z,22.20
2023-02-08T17:59:25.621Z,24.00
2023-02-08T18:02:14.584Z,23.30
2023-02-08T18:05:04.547Z,22.40
2023-02-08T18:07:54.405Z,22.20
2023-02-08T18:10:43.394Z,19.80
2023-02-08T18:13:35.486Z,17.50
2023-02-08T18:16:27.930Z,24.00
2023-02-08T18:19:17.189Z,23.40
2023-02-08T18:22:06.951Z,22.00
2023-02-08T18:24:56.525Z,20.00
2023-02-08T18:27:45.517Z,27.20
2023-02-08T18:30:34.366Z,17.80
2023-02-08T18:33:23.070Z,21.10
2023-02-08T18:36:12.435Z,21.90
2023-02-08T18:39:01.222Z,34.40
2023-02-08T18:41:50.836Z,26.60
2023-02-08T18:44:40.216Z,24.90
2023-02-08T18:47:28.874Z,27.00
2023-02-08T18:50:17.557Z,27.10
2023-02-08T18:53:06.340Z,20.70
2023-02-08T18:55:55.831Z,28.60
2023-02-08T18:58:44.690Z,30.60
2023-02-08T19:01:36.700Z,24.20
2023-02-08T19:04:25.873Z,25.70
2023-02-08T19:07:14.876Z,22.80
2023-02-08T19:10:03.854Z,23.50
2023-02-08T19:12:53.138Z,27.20
2023-02-08T19:15:42.220Z,22.50
2023-02-08T19:18:36.305Z,25.30
2023-02-08T19:21:25.422Z,23.60
2023-02-08T19:24:15.378Z,21.50
2023-02-08T19:27:04.655Z,30.60
2023-02-08T19:29:56.504Z,24.30
2023-02-08T19:32:45.760Z,31.40
2023-02-08T19:35:38.640Z,26.20
2023-02-08T19:38:27.459Z,26.60
2023-02-08T19:41:18.052Z,28.40
2023-02-08T19:44:07.825Z,23.40
2023-02-08T19:46:57.046Z,22.70
2023-02-08T19:49:45.999Z,22.90
2023-02-08T19:52:35.889Z,26.30
2023-02-08T19:55:24.838Z,26.10
2023-02-08T19:58:16.184Z,22.10
2023-02-08T20:01:07.480Z,22.00
2023-02-08T20:03:56.636Z,24.30
2023-02-08T20:06:45.917Z,35.70
2023-02-08T20:09:35.091Z,26.30
2023-02-08T20:12:24.305Z,21.00
2023-02-08T20:15:16.158Z,21.30
2023-02-08T20:18:05.715Z,24.90
2023-02-08T20:21:02.203Z,27.50
2023-02-08T20:23:51.477Z,20.30
2023-02-08T20:26:42.678Z,23.80
2023-02-08T20:29:32.395Z,21.30
2023-02-08T20:32:21.308Z,23.70
2023-02-08T20:35:09.966Z,25.50
2023-02-08T20:37:58.936Z,29.20
2023-02-08T20:40:47.699Z,18.90
2023-02-08T20:43:37.025Z,13.80
2023-02-08T20:46:27.828Z,15.70
2023-02-08T20:49:22.026Z,17.90
2023-02-08T20:52:11.170Z,16.90
2023-02-08T20:55:00.258Z,18.60
2023-02-08T20:57:48.951Z,23.30
2023-02-08T21:00:42.665Z,17.30
2023-02-08T21:03:37.581Z,16.60
2023-02-08T21:06:31.669Z,20.40
2023-02-08T21:09:20.658Z,18.90
2023-02-08T21:12:10.466Z,18.20
2023-02-08T21:14:59.234Z,25.90
2023-02-08T21:17:47.813Z,25.40
2023-02-08T21:20:38.959Z,21.60
2023-02-08T21:23:27.837Z,11.30
2023-02-08T21:26:18.606Z,13.10
2023-02-08T21:29:07.395Z,13.80
2023-02-08T21:31:57.599Z,17.30
2023-02-08T21:34:46.737Z,17.60
2023-02-08T21:37:35.451Z,14.70
2023-02-08T21:40:24.151Z,18.40
2023-02-08T21:43:13.376Z,15.40
2023-02-08T21:46:03.951Z,14.20
2023-02-08T21:49:11.507Z,13.70
2023-02-08T21:52:18.620Z,13.50
2023-02-08T21:55:07.387Z,17.00
2023-02-08T21:57:58.063Z,16.40
2023-02-08T22:00:46.911Z,13.20
2023-02-08T22:03:36.493Z,17.00
2023-02-08T22:06:43.543Z,16.90
2023-02-08T22:09:32.414Z,12.80
2023-02-08T22:12:22.089Z,16.10
2023-02-08T22:15:12.057Z,12.80
2023-02-08T22:18:04.244Z,18.20
2023-02-08T22:20:53.514Z,12.10
2023-02-08T22:23:42.510Z,15.80
2023-02-08T22:26:31.326Z,18.40
2023-02-08T22:29:20.083Z,13.10
2023-02-08T22:32:10.078Z,15.30
2023-02-08T22:34:58.836Z,18.70
2023-02-08T22:37:47.821Z,18.30
2023-02-08T22:40:36.663Z,18.00
2023-02-08T22:43:25.487Z,18.30
2023-02-08T22:46:14.644Z,23.90
2023-02-08T22:49:03.383Z,15.20
2023-02-08T22:51:52.217Z,20.90
2023-02-08T22:54:43.948Z,32.90
2023-02-08T22:57:34.296Z,34.60
2023-02-08T23:00:22.899Z,48.30
2023-02-08T23:03:11.825Z,47.60
2023-02-08T23:06:00.549Z,39.00
2023-02-08T23:08:49.484Z,31.40
2023-02-08T23:11:38.588Z,28.30
2023-02-08T23:14:27.381Z,22.30
2023-02-08T23:17:16.326Z,28.80
2023-02-08T23:20:05.290Z,27.70
2023-02-08T23:22:54.451Z,21.20
2023-02-08T23:25:43.090Z,19.60
2023-02-08T23:28:32.496Z,22.70
2023-02-08T23:31:21.520Z,23.10
2023-02-08T23:34:11.525Z,19.40
2023-02-08T23:37:00.280Z,21.20
2023-02-08T23:39:48.938Z,27.30
2023-02-08T23:42:37.880Z,25.30
2023-02-08T23:45:26.678Z,26.90
2023-02-08T23:48:15.444Z,23.70
2023-02-08T23:51:05.126Z,28.70
2023-02-08T23:53:54.379Z,26.60
2023-02-08T23:56:43.492Z,35.80
2023-02-08T23:59:32.211Z,27.00
