createdAt,value
2023-05-13T00:00:06.000Z,8.722222222222223
2023-05-13T00:00:31.000Z,8.722222222222223
2023-05-13T00:00:56.000Z,8.722222222222223
2023-05-13T00:01:26.000Z,8.722222222222223
2023-05-13T00:01:52.000Z,8.722222222222223
2023-05-13T00:02:18.000Z,8.722222222222223
2023-05-13T00:02:46.000Z,8.722222222222223
2023-05-13T00:03:13.000Z,8.722222222222223
2023-05-13T00:03:38.000Z,8.722222222222223
2023-05-13T00:03:56.000Z,8.722222222222223
2023-05-13T00:04:31.000Z,8.722222222222223
2023-05-13T00:05:01.000Z,8.722222222222223
2023-05-13T00:05:31.000Z,8.61111111111111
2023-05-13T00:05:58.000Z,8.61111111111111
2023-05-13T00:06:21.000Z,8.61111111111111
2023-05-13T00:06:51.000Z,8.61111111111111
2023-05-13T00:07:26.000Z,8.499999999999998
2023-05-13T00:07:56.000Z,8.499999999999998
2023-05-13T00:08:31.000Z,8.499999999999998
2023-05-13T00:09:01.000Z,8.499999999999998
2023-05-13T00:09:32.000Z,8.499999999999998
2023-05-13T00:09:58.000Z,8.499999999999998
2023-05-13T00:10:21.000Z,8.499999999999998
2023-05-13T00:10:51.000Z,8.499999999999998
2023-05-13T00:11:27.000Z,8.499999999999998
2023-05-13T00:11:56.000Z,8.499999999999998
2023-05-13T00:12:31.000Z,8.499999999999998
2023-05-13T00:13:01.000Z,8.499999999999998
2023-05-13T00:13:31.000Z,8.499999999999998
2023-05-13T00:13:58.000Z,8.499999999999998
2023-05-13T00:14:21.000Z,8.499999999999998
2023-05-13T00:14:51.000Z,8.499999999999998
2023-05-13T00:15:26.000Z,8.499999999999998
2023-05-13T00:15:54.000Z,8.499999999999998
2023-05-13T00:16:17.000Z,8.499999999999998
2023-05-13T00:16:46.000Z,8.499999999999998
2023-05-13T00:17:11.000Z,8.499999999999998
2023-05-13T00:17:34.000Z,8.61111111111111
2023-05-13T00:18:01.000Z,8.61111111111111
2023-05-13T00:18:24.000Z,8.61111111111111
2023-05-13T00:18:51.000Z,8.61111111111111
2023-05-13T00:19:26.000Z,8.61111111111111
2023-05-13T00:19:56.000Z,8.61111111111111
2023-05-13T00:20:32.000Z,8.722222222222223
2023-05-13T00:21:01.000Z,8.722222222222223
2023-05-13T00:21:31.000Z,8.722222222222223
2023-05-13T00:21:58.000Z,8.722222222222223
2023-05-13T00:22:22.000Z,8.722222222222223
2023-05-13T00:22:52.000Z,8.777777777777777
2023-05-13T00:23:26.000Z,8.777777777777777
2023-05-13T00:23:56.000Z,8.777777777777777
2023-05-13T00:24:32.000Z,8.777777777777777
2023-05-13T00:24:56.000Z,8.777777777777777
2023-05-13T00:25:26.000Z,8.777777777777777
2023-05-13T00:25:52.000Z,8.777777777777777
2023-05-13T00:26:21.000Z,8.777777777777777
2023-05-13T00:26:51.000Z,8.777777777777777
2023-05-13T00:27:26.000Z,8.722222222222223
2023-05-13T00:27:56.000Z,8.722222222222223
2023-05-13T00:28:31.000Z,8.722222222222223
2023-05-13T00:29:01.000Z,8.722222222222223
2023-05-13T00:29:31.000Z,8.722222222222223
2023-05-13T00:29:58.000Z,8.722222222222223
2023-05-13T00:30:21.000Z,8.722222222222223
2023-05-13T00:30:51.000Z,8.722222222222223
2023-05-13T00:31:36.000Z,8.722222222222223
2023-05-13T00:32:06.000Z,8.722222222222223
2023-05-13T00:32:31.000Z,8.722222222222223
2023-05-13T00:33:01.000Z,8.722222222222223
2023-05-13T00:33:31.000Z,8.722222222222223
2023-05-13T00:33:58.000Z,8.722222222222223
2023-05-13T00:34:21.000Z,8.61111111111111
2023-05-13T00:34:51.000Z,8.61111111111111
2023-05-13T00:35:26.000Z,8.61111111111111
2023-05-13T00:35:56.000Z,8.61111111111111
2023-05-13T00:36:31.000Z,8.499999999999998
2023-05-13T00:37:01.000Z,8.499999999999998
2023-05-13T00:37:41.000Z,8.499999999999998
2023-05-13T00:38:07.000Z,8.38888888888889
2023-05-13T00:38:34.000Z,8.38888888888889
2023-05-13T00:39:01.000Z,8.38888888888889
2023-05-13T00:39:26.000Z,8.38888888888889
2023-05-13T00:39:54.000Z,8.38888888888889
2023-05-13T00:40:17.000Z,8.38888888888889
2023-05-13T00:40:42.000Z,8.38888888888889
2023-05-13T00:41:11.000Z,8.38888888888889
2023-05-13T00:41:31.000Z,8.38888888888889
2023-05-13T00:41:58.000Z,8.38888888888889
2023-05-13T00:42:21.000Z,8.38888888888889
2023-05-13T00:42:51.000Z,8.38888888888889
2023-05-13T00:43:26.000Z,8.38888888888889
2023-05-13T00:43:56.000Z,8.38888888888889
2023-05-13T00:44:31.000Z,8.499999999999998
2023-05-13T00:45:01.000Z,8.499999999999998
2023-05-13T00:45:31.000Z,8.499999999999998
2023-05-13T00:45:58.000Z,8.499999999999998
2023-05-13T00:46:21.000Z,8.499999999999998
2023-05-13T00:46:51.000Z,8.38888888888889
2023-05-13T00:47:26.000Z,8.38888888888889
2023-05-13T00:47:56.000Z,8.38888888888889
2023-05-13T00:48:31.000Z,8.38888888888889
2023-05-13T00:49:01.000Z,8.38888888888889
2023-05-13T00:49:31.000Z,8.38888888888889
2023-05-13T00:49:58.000Z,8.38888888888889
2023-05-13T00:50:22.000Z,8.38888888888889
2023-05-13T00:50:51.000Z,8.38888888888889
2023-05-13T00:51:26.000Z,8.38888888888889
2023-05-13T00:51:56.000Z,8.38888888888889
2023-05-13T00:52:31.000Z,8.499999999999998
2023-05-13T00:52:56.000Z,8.499999999999998
2023-05-13T00:53:26.000Z,8.499999999999998
2023-05-13T00:53:52.000Z,8.499999999999998
2023-05-13T00:54:18.000Z,8.499999999999998
2023-05-13T00:54:46.000Z,8.499999999999998
2023-05-13T00:55:12.000Z,8.61111111111111
2023-05-13T00:55:38.000Z,8.61111111111111
2023-05-13T00:56:06.000Z,8.61111111111111
2023-05-13T00:56:31.000Z,8.61111111111111
2023-05-13T00:56:56.000Z,8.61111111111111
2023-05-13T00:57:26.000Z,8.61111111111111
2023-05-13T00:57:52.000Z,8.499999999999998
2023-05-13T00:58:18.000Z,8.61111111111111
2023-05-13T00:58:46.000Z,8.61111111111111
2023-05-13T00:59:12.000Z,8.61111111111111
2023-05-13T00:59:38.000Z,8.61111111111111
2023-05-13T01:00:06.000Z,8.61111111111111
2023-05-13T01:00:31.000Z,8.61111111111111
2023-05-13T01:01:01.000Z,8.499999999999998
2023-05-13T01:01:31.000Z,8.38888888888889
2023-05-13T01:01:58.000Z,8.38888888888889
2023-05-13T01:02:21.000Z,8.38888888888889
2023-05-13T01:02:51.000Z,8.38888888888889
2023-05-13T01:03:26.000Z,8.38888888888889
2023-05-13T01:03:57.000Z,8.38888888888889
2023-05-13T01:04:31.000Z,8.38888888888889
2023-05-13T01:05:01.000Z,8.38888888888889
2023-05-13T01:05:31.000Z,8.38888888888889
2023-05-13T01:06:01.000Z,8.38888888888889
2023-05-13T01:06:21.000Z,8.277777777777779
2023-05-13T01:06:51.000Z,8.277777777777779
2023-05-13T01:07:26.000Z,8.277777777777779
2023-05-13T01:07:56.000Z,8.277777777777779
2023-05-13T01:08:31.000Z,8.222222222222221
2023-05-13T01:09:01.000Z,8.222222222222221
2023-05-13T01:09:31.000Z,8.222222222222221
2023-05-13T01:09:58.000Z,8.222222222222221
2023-05-13T01:10:21.000Z,8.222222222222221
2023-05-13T01:10:51.000Z,8.222222222222221
2023-05-13T01:11:26.000Z,8.222222222222221
2023-05-13T01:11:54.000Z,8.222222222222221
2023-05-13T01:12:31.000Z,8.222222222222221
2023-05-13T01:13:01.000Z,8.222222222222221
2023-05-13T01:13:31.000Z,8.222222222222221
2023-05-13T01:13:58.000Z,8.222222222222221
2023-05-13T01:14:21.000Z,8.277777777777779
2023-05-13T01:14:51.000Z,8.277777777777779
2023-05-13T01:15:26.000Z,8.277777777777779
2023-05-13T01:15:56.000Z,8.277777777777779
2023-05-13T01:16:31.000Z,8.277777777777779
2023-05-13T01:17:01.000Z,8.277777777777779
2023-05-13T01:17:31.000Z,8.277777777777779
2023-05-13T01:17:58.000Z,8.277777777777779
2023-05-13T01:18:18.000Z,8.277777777777779
2023-05-13T01:18:36.000Z,8.222222222222221
2023-05-13T01:19:01.000Z,8.222222222222221
2023-05-13T01:19:26.000Z,8.222222222222221
2023-05-13T01:19:56.000Z,8.222222222222221
2023-05-13T01:20:31.000Z,8.222222222222221
2023-05-13T01:21:01.000Z,8.222222222222221
2023-05-13T01:21:31.000Z,8.222222222222221
2023-05-13T01:21:58.000Z,8.222222222222221
2023-05-13T01:22:21.000Z,8.222222222222221
2023-05-13T01:22:51.000Z,8.222222222222221
2023-05-13T01:23:27.000Z,8.222222222222221
2023-05-13T01:23:57.000Z,8.222222222222221
2023-05-13T01:24:50.000Z,8.222222222222221
2023-05-13T01:25:16.000Z,8.222222222222221
2023-05-13T01:25:51.000Z,8.222222222222221
2023-05-13T01:26:21.000Z,8.222222222222221
2023-05-13T01:26:51.000Z,8.222222222222221
2023-05-13T01:27:26.000Z,8.222222222222221
2023-05-13T01:27:56.000Z,8.222222222222221
2023-05-13T01:28:31.000Z,8.277777777777779
2023-05-13T01:29:02.000Z,8.277777777777779
2023-05-13T01:29:31.000Z,8.277777777777779
2023-05-13T01:29:58.000Z,8.277777777777779
2023-05-13T01:30:31.000Z,8.277777777777779
2023-05-13T01:31:01.000Z,8.277777777777779
2023-05-13T01:31:26.000Z,8.277777777777779
2023-05-13T01:31:56.000Z,8.277777777777779
2023-05-13T01:32:31.000Z,8.277777777777779
2023-05-13T01:33:01.000Z,8.38888888888889
2023-05-13T01:33:32.000Z,8.38888888888889
2023-05-13T01:33:58.000Z,8.38888888888889
2023-05-13T01:34:22.000Z,8.38888888888889
2023-05-13T01:34:51.000Z,8.38888888888889
2023-05-13T01:35:26.000Z,8.38888888888889
2023-05-13T01:35:56.000Z,8.38888888888889
2023-05-13T01:36:31.000Z,8.277777777777779
2023-05-13T01:37:02.000Z,8.277777777777779
2023-05-13T01:37:31.000Z,8.277777777777779
2023-05-13T01:38:01.000Z,8.277777777777779
2023-05-13T01:38:24.000Z,8.277777777777779
2023-05-13T01:38:51.000Z,8.222222222222221
2023-05-13T01:39:26.000Z,8.222222222222221
2023-05-13T01:39:56.000Z,8.222222222222221
2023-05-13T01:40:31.000Z,8.222222222222221
2023-05-13T01:41:01.000Z,8.222222222222221
2023-05-13T01:41:31.000Z,8.222222222222221
2023-05-13T01:41:58.000Z,8.222222222222221
2023-05-13T01:42:21.000Z,8.222222222222221
2023-05-13T01:42:51.000Z,8.222222222222221
2023-05-13T01:43:26.000Z,8.222222222222221
2023-05-13T01:44:06.000Z,8.222222222222221
2023-05-13T01:44:31.000Z,8.222222222222221
2023-05-13T01:44:56.000Z,8.222222222222221
2023-05-13T01:45:26.000Z,8.222222222222221
2023-05-13T01:45:52.000Z,8.11111111111111
2023-05-13T01:46:18.000Z,8.11111111111111
2023-05-13T01:46:46.000Z,8.11111111111111
2023-05-13T01:47:13.000Z,8.0
2023-05-13T01:47:41.000Z,8.0
2023-05-13T01:48:06.000Z,8.0
2023-05-13T01:48:31.000Z,8.0
2023-05-13T01:48:56.000Z,8.0
2023-05-13T01:49:26.000Z,7.88888888888889
2023-05-13T01:49:52.000Z,7.777777777777778
2023-05-13T01:50:18.000Z,7.777777777777778
2023-05-13T01:50:46.000Z,7.777777777777778
2023-05-13T01:51:12.000Z,7.777777777777778
2023-05-13T01:51:38.000Z,7.777777777777778
2023-05-13T01:52:06.000Z,7.777777777777778
2023-05-13T01:52:31.000Z,7.777777777777778
2023-05-13T01:52:56.000Z,7.777777777777778
2023-05-13T01:53:16.000Z,7.777777777777778
2023-05-13T01:53:51.000Z,7.777777777777778
2023-05-13T01:54:21.000Z,7.777777777777778
2023-05-13T01:54:51.000Z,7.777777777777778
2023-05-13T01:55:27.000Z,7.777777777777778
2023-05-13T01:55:56.000Z,7.777777777777778
2023-05-13T01:56:31.000Z,7.777777777777778
2023-05-13T01:57:01.000Z,7.777777777777778
2023-05-13T01:57:31.000Z,7.88888888888889
2023-05-13T01:57:58.000Z,7.88888888888889
2023-05-13T01:58:21.000Z,7.88888888888889
2023-05-13T01:59:01.000Z,7.88888888888889
2023-05-13T01:59:26.000Z,7.88888888888889
2023-05-13T01:59:56.000Z,7.88888888888889
2023-05-13T02:00:31.000Z,7.777777777777778
2023-05-13T02:01:01.000Z,7.777777777777778
2023-05-13T02:01:31.000Z,7.777777777777778
2023-05-13T02:01:58.000Z,7.777777777777778
2023-05-13T02:02:21.000Z,7.88888888888889
2023-05-13T02:02:51.000Z,7.88888888888889
2023-05-13T02:03:26.000Z,7.88888888888889
2023-05-13T02:03:56.000Z,7.88888888888889
2023-05-13T02:04:31.000Z,7.88888888888889
2023-05-13T02:05:01.000Z,7.88888888888889
2023-05-13T02:05:41.000Z,7.88888888888889
2023-05-13T02:06:06.000Z,7.777777777777778
2023-05-13T02:06:36.000Z,7.777777777777778
2023-05-13T02:07:01.000Z,7.777777777777778
2023-05-13T02:07:26.000Z,7.777777777777778
2023-05-13T02:07:56.000Z,7.777777777777778
2023-05-13T02:08:31.000Z,7.777777777777778
2023-05-13T02:09:01.000Z,7.777777777777778
2023-05-13T02:09:31.000Z,7.722222222222222
2023-05-13T02:09:58.000Z,7.722222222222222
2023-05-13T02:10:21.000Z,7.722222222222222
2023-05-13T02:10:52.000Z,7.6111111111111125
2023-05-13T02:11:26.000Z,7.6111111111111125
2023-05-13T02:11:54.000Z,7.6111111111111125
2023-05-13T02:12:17.000Z,7.6111111111111125
2023-05-13T02:12:42.000Z,7.6111111111111125
2023-05-13T02:13:11.000Z,7.6111111111111125
2023-05-13T02:13:34.000Z,7.5
2023-05-13T02:14:01.000Z,7.5
2023-05-13T02:14:24.000Z,7.5
2023-05-13T02:14:51.000Z,7.5
2023-05-13T02:15:26.000Z,7.5
2023-05-13T02:15:56.000Z,7.5
2023-05-13T02:16:31.000Z,7.6111111111111125
2023-05-13T02:17:01.000Z,7.6111111111111125
2023-05-13T02:17:31.000Z,7.6111111111111125
2023-05-13T02:17:58.000Z,7.6111111111111125
2023-05-13T02:18:21.000Z,7.5
2023-05-13T02:18:51.000Z,7.5
2023-05-13T02:19:26.000Z,7.5
2023-05-13T02:19:56.000Z,7.5
2023-05-13T02:20:31.000Z,7.5
2023-05-13T02:20:56.000Z,7.5
2023-05-13T02:21:16.000Z,7.5
2023-05-13T02:21:51.000Z,7.5
2023-05-13T02:22:21.000Z,7.5
2023-05-13T02:22:51.000Z,7.5
2023-05-13T02:23:26.000Z,7.5
2023-05-13T02:23:56.000Z,7.5
2023-05-13T02:24:32.000Z,7.5
2023-05-13T02:25:02.000Z,7.6111111111111125
2023-05-13T02:25:31.000Z,7.6111111111111125
2023-05-13T02:25:58.000Z,7.6111111111111125
2023-05-13T02:26:21.000Z,7.6111111111111125
2023-05-13T02:27:01.000Z,7.6111111111111125
2023-05-13T02:27:26.000Z,7.5
2023-05-13T02:27:54.000Z,7.5
2023-05-13T02:28:17.000Z,7.5
2023-05-13T02:28:42.000Z,7.5
2023-05-13T02:29:11.000Z,7.5
2023-05-13T02:29:34.000Z,7.5
2023-05-13T02:30:01.000Z,7.3888888888888875
2023-05-13T02:30:26.000Z,7.3888888888888875
2023-05-13T02:30:52.000Z,7.3888888888888875
2023-05-13T02:31:26.000Z,7.3888888888888875
2023-05-13T02:32:06.000Z,7.3888888888888875
2023-05-13T02:32:31.000Z,7.277777777777778
2023-05-13T02:32:56.000Z,7.277777777777778
2023-05-13T02:33:26.000Z,7.277777777777778
2023-05-13T02:33:52.000Z,7.277777777777778
2023-05-13T02:34:22.000Z,7.277777777777778
2023-05-13T02:34:51.000Z,7.277777777777778
2023-05-13T02:35:26.000Z,7.277777777777778
2023-05-13T02:35:56.000Z,7.277777777777778
2023-05-13T02:36:31.000Z,7.277777777777778
2023-05-13T02:37:01.000Z,7.277777777777778
2023-05-13T02:37:31.000Z,7.277777777777778
2023-05-13T02:37:58.000Z,7.277777777777778
2023-05-13T02:38:21.000Z,7.277777777777778
2023-05-13T02:38:51.000Z,7.277777777777778
2023-05-13T02:39:27.000Z,7.277777777777778
2023-05-13T02:39:56.000Z,7.277777777777778
2023-05-13T02:40:31.000Z,7.277777777777778
2023-05-13T02:41:01.000Z,7.277777777777778
2023-05-13T02:41:31.000Z,7.277777777777778
2023-05-13T02:41:58.000Z,7.277777777777778
2023-05-13T02:42:21.000Z,7.277777777777778
2023-05-13T02:42:51.000Z,7.277777777777778
2023-05-13T02:43:26.000Z,7.277777777777778
2023-05-13T02:43:56.000Z,7.277777777777778
2023-05-13T02:44:31.000Z,7.277777777777778
2023-05-13T02:45:01.000Z,7.277777777777778
2023-05-13T02:45:36.000Z,7.277777777777778
2023-05-13T02:45:59.000Z,7.277777777777778
2023-05-13T02:46:18.000Z,7.277777777777778
2023-05-13T02:46:36.000Z,7.277777777777778
2023-05-13T02:47:01.000Z,7.277777777777778
2023-05-13T02:47:26.000Z,7.277777777777778
2023-05-13T02:47:56.000Z,7.277777777777778
2023-05-13T02:48:31.000Z,7.277777777777778
2023-05-13T02:49:01.000Z,7.277777777777778
2023-05-13T02:49:31.000Z,7.277777777777778
2023-05-13T02:49:58.000Z,7.277777777777778
2023-05-13T02:50:21.000Z,7.277777777777778
2023-05-13T02:50:51.000Z,7.222222222222222
2023-05-13T02:51:26.000Z,7.222222222222222
2023-05-13T02:51:56.000Z,7.222222222222222
2023-05-13T02:52:41.000Z,7.222222222222222
2023-05-13T02:53:01.000Z,7.222222222222222
2023-05-13T02:53:31.000Z,7.222222222222222
2023-05-13T02:53:58.000Z,7.222222222222222
2023-05-13T02:54:21.000Z,7.11111111111111
2023-05-13T02:54:51.000Z,7.11111111111111
2023-05-13T02:55:26.000Z,7.11111111111111
2023-05-13T02:55:56.000Z,7.11111111111111
2023-05-13T02:56:31.000Z,7.11111111111111
2023-05-13T02:57:01.000Z,7.11111111111111
2023-05-13T02:57:31.000Z,7.11111111111111
2023-05-13T02:57:58.000Z,7.11111111111111
2023-05-13T02:58:31.000Z,7.222222222222222
2023-05-13T02:58:52.000Z,7.222222222222222
2023-05-13T02:59:26.000Z,7.277777777777778
2023-05-13T02:59:56.000Z,7.277777777777778
2023-05-13T03:00:31.000Z,7.277777777777778
2023-05-13T03:01:01.000Z,7.277777777777778
2023-05-13T03:01:31.000Z,7.277777777777778
2023-05-13T03:01:58.000Z,7.277777777777778
2023-05-13T03:02:21.000Z,7.277777777777778
2023-05-13T03:02:51.000Z,7.277777777777778
2023-05-13T03:03:26.000Z,7.222222222222222
2023-05-13T03:03:56.000Z,7.222222222222222
2023-05-13T03:04:41.000Z,7.222222222222222
2023-05-13T03:05:11.000Z,7.222222222222222
2023-05-13T03:05:31.000Z,7.222222222222222
2023-05-13T03:05:58.000Z,7.222222222222222
2023-05-13T03:06:21.000Z,7.222222222222222
2023-05-13T03:06:51.000Z,7.222222222222222
2023-05-13T03:07:26.000Z,7.222222222222222
2023-05-13T03:07:56.000Z,7.222222222222222
2023-05-13T03:08:41.000Z,7.222222222222222
2023-05-13T03:09:02.000Z,7.222222222222222
2023-05-13T03:09:31.000Z,7.277777777777778
2023-05-13T03:09:58.000Z,7.277777777777778
2023-05-13T03:10:21.000Z,7.277777777777778
2023-05-13T03:10:51.000Z,7.277777777777778
2023-05-13T03:11:36.000Z,7.277777777777778
2023-05-13T03:12:06.000Z,7.277777777777778
2023-05-13T03:12:31.000Z,7.3888888888888875
2023-05-13T03:12:56.000Z,7.3888888888888875
2023-05-13T03:13:26.000Z,7.3888888888888875
2023-05-13T03:13:52.000Z,7.3888888888888875
2023-05-13T03:14:18.000Z,7.3888888888888875
2023-05-13T03:14:56.000Z,7.3888888888888875
2023-05-13T03:15:36.000Z,7.277777777777778
2023-05-13T03:16:06.000Z,7.277777777777778
2023-05-13T03:16:31.000Z,7.277777777777778
2023-05-13T03:16:56.000Z,7.277777777777778
2023-05-13T03:17:16.000Z,7.277777777777778
2023-05-13T03:17:51.000Z,7.277777777777778
2023-05-13T03:18:21.000Z,7.277777777777778
2023-05-13T03:18:51.000Z,7.277777777777778
2023-05-13T03:19:26.000Z,7.277777777777778
2023-05-13T03:19:56.000Z,7.222222222222222
2023-05-13T03:20:31.000Z,7.222222222222222
2023-05-13T03:21:01.000Z,7.222222222222222
2023-05-13T03:21:31.000Z,7.222222222222222
2023-05-13T03:21:58.000Z,7.222222222222222
2023-05-13T03:22:21.000Z,7.222222222222222
2023-05-13T03:22:52.000Z,7.11111111111111
2023-05-13T03:23:26.000Z,7.11111111111111
2023-05-13T03:24:06.000Z,7.11111111111111
2023-05-13T03:24:31.000Z,7.000000000000001
2023-05-13T03:24:56.000Z,7.000000000000001
2023-05-13T03:25:26.000Z,7.000000000000001
2023-05-13T03:25:52.000Z,7.000000000000001
2023-05-13T03:26:18.000Z,7.000000000000001
2023-05-13T03:26:36.000Z,7.000000000000001
2023-05-13T03:27:01.000Z,7.000000000000001
2023-05-13T03:27:26.000Z,7.000000000000001
2023-05-13T03:27:56.000Z,7.11111111111111
2023-05-13T03:28:26.000Z,7.11111111111111
2023-05-13T03:28:46.000Z,7.222222222222222
2023-05-13T03:29:16.000Z,7.222222222222222
2023-05-13T03:29:51.000Z,7.222222222222222
2023-05-13T03:30:21.000Z,7.277777777777778
2023-05-13T03:30:51.000Z,7.277777777777778
2023-05-13T03:31:27.000Z,7.277777777777778
2023-05-13T03:31:56.000Z,7.222222222222222
2023-05-13T03:32:41.000Z,7.222222222222222
2023-05-13T03:33:11.000Z,7.222222222222222
2023-05-13T03:33:34.000Z,7.222222222222222
2023-05-13T03:33:58.000Z,7.11111111111111
2023-05-13T03:34:21.000Z,7.11111111111111
2023-05-13T03:34:51.000Z,7.11111111111111
2023-05-13T03:35:26.000Z,7.11111111111111
2023-05-13T03:35:57.000Z,7.11111111111111
2023-05-13T03:36:31.000Z,7.11111111111111
2023-05-13T03:37:01.000Z,7.11111111111111
2023-05-13T03:37:31.000Z,7.000000000000001
2023-05-13T03:37:58.000Z,7.000000000000001
2023-05-13T03:38:22.000Z,7.000000000000001
2023-05-13T03:38:51.000Z,7.000000000000001
2023-05-13T03:39:36.000Z,7.000000000000001
2023-05-13T03:39:56.000Z,7.000000000000001
2023-05-13T03:40:31.000Z,7.000000000000001
2023-05-13T03:41:01.000Z,7.000000000000001
2023-05-13T03:41:31.000Z,7.000000000000001
2023-05-13T03:41:58.000Z,7.000000000000001
2023-05-13T03:42:21.000Z,6.888888888888888
2023-05-13T03:42:51.000Z,6.888888888888888
2023-05-13T03:43:26.000Z,6.888888888888888
2023-05-13T03:43:56.000Z,6.7777777777777795
2023-05-13T03:44:26.000Z,6.7777777777777795
2023-05-13T03:44:46.000Z,6.7777777777777795
2023-05-13T03:45:26.000Z,6.7777777777777795
2023-05-13T03:45:51.000Z,6.7777777777777795
2023-05-13T03:46:21.000Z,6.7777777777777795
2023-05-13T03:46:51.000Z,6.7777777777777795
2023-05-13T03:47:26.000Z,6.7777777777777795
2023-05-13T03:47:56.000Z,6.888888888888888
2023-05-13T03:48:31.000Z,6.888888888888888
2023-05-13T03:49:01.000Z,6.888888888888888
2023-05-13T03:49:31.000Z,6.888888888888888
2023-05-13T03:50:04.000Z,6.7777777777777795
2023-05-13T03:50:36.000Z,6.7777777777777795
2023-05-13T03:51:11.000Z,6.7777777777777795
2023-05-13T03:51:38.000Z,6.888888888888888
2023-05-13T03:52:06.000Z,6.888888888888888
2023-05-13T03:52:32.000Z,6.7777777777777795
2023-05-13T03:53:01.000Z,6.7777777777777795
2023-05-13T03:53:31.000Z,6.7777777777777795
2023-05-13T03:53:58.000Z,6.7777777777777795
2023-05-13T03:54:21.000Z,6.7777777777777795
2023-05-13T03:54:55.000Z,6.7777777777777795
2023-05-13T03:55:26.000Z,6.7777777777777795
2023-05-13T03:55:56.000Z,6.7777777777777795
2023-05-13T03:56:31.000Z,6.7777777777777795
2023-05-13T03:57:01.000Z,6.888888888888888
2023-05-13T03:57:31.000Z,6.7777777777777795
2023-05-13T03:58:01.000Z,6.888888888888888
2023-05-13T03:58:24.000Z,6.888888888888888
2023-05-13T03:58:51.000Z,6.888888888888888
2023-05-13T03:59:26.000Z,6.888888888888888
2023-05-13T03:59:56.000Z,6.888888888888888
2023-05-13T04:00:26.000Z,6.888888888888888
2023-05-13T04:00:46.000Z,6.7777777777777795
2023-05-13T04:01:16.000Z,6.7777777777777795
2023-05-13T04:01:51.000Z,6.7777777777777795
2023-05-13T04:02:22.000Z,6.7777777777777795
2023-05-13T04:02:51.000Z,6.7777777777777795
2023-05-13T04:03:26.000Z,6.7777777777777795
2023-05-13T04:03:56.000Z,6.7777777777777795
2023-05-13T04:04:31.000Z,6.7777777777777795
2023-05-13T04:05:01.000Z,6.7777777777777795
2023-05-13T04:05:31.000Z,6.7777777777777795
2023-05-13T04:05:56.000Z,6.7777777777777795
2023-05-13T04:06:21.000Z,6.7777777777777795
2023-05-13T04:06:52.000Z,6.888888888888888
2023-05-13T04:07:26.000Z,7.000000000000001
2023-05-13T04:07:56.000Z,7.000000000000001
2023-05-13T04:08:31.000Z,7.11111111111111
2023-05-13T04:09:01.000Z,7.11111111111111
2023-05-13T04:09:31.000Z,7.11111111111111
2023-05-13T04:10:01.000Z,7.11111111111111
2023-05-13T04:10:21.000Z,7.11111111111111
2023-05-13T04:10:51.000Z,7.11111111111111
2023-05-13T04:11:26.000Z,7.11111111111111
2023-05-13T04:11:56.000Z,7.000000000000001
2023-05-13T04:12:32.000Z,7.000000000000001
2023-05-13T04:13:01.000Z,7.000000000000001
2023-05-13T04:13:31.000Z,7.000000000000001
2023-05-13T04:14:01.000Z,7.000000000000001
2023-05-13T04:14:18.000Z,7.000000000000001
2023-05-13T04:14:36.000Z,7.000000000000001
2023-05-13T04:15:01.000Z,7.000000000000001
2023-05-13T04:15:26.000Z,7.000000000000001
2023-05-13T04:16:06.000Z,7.000000000000001
2023-05-13T04:16:29.000Z,7.000000000000001
2023-05-13T04:16:56.000Z,7.000000000000001
2023-05-13T04:17:26.000Z,7.000000000000001
2023-05-13T04:17:52.000Z,7.000000000000001
2023-05-13T04:18:18.000Z,7.000000000000001
2023-05-13T04:18:56.000Z,7.000000000000001
2023-05-13T04:19:36.000Z,7.000000000000001
2023-05-13T04:20:06.000Z,7.000000000000001
2023-05-13T04:20:31.000Z,7.000000000000001
2023-05-13T04:20:56.000Z,7.11111111111111
2023-05-13T04:21:26.000Z,7.11111111111111
2023-05-13T04:21:56.000Z,7.11111111111111
2023-05-13T04:22:22.000Z,7.11111111111111
2023-05-13T04:22:56.000Z,7.11111111111111
2023-05-13T04:23:26.000Z,7.222222222222222
2023-05-13T04:23:56.000Z,7.222222222222222
2023-05-13T04:24:31.000Z,7.222222222222222
2023-05-13T04:25:01.000Z,7.222222222222222
2023-05-13T04:25:31.000Z,7.222222222222222
2023-05-13T04:25:58.000Z,7.222222222222222
2023-05-13T04:26:21.000Z,7.11111111111111
2023-05-13T04:26:51.000Z,7.11111111111111
2023-05-13T04:27:26.000Z,7.11111111111111
2023-05-13T04:27:56.000Z,7.11111111111111
2023-05-13T04:28:41.000Z,7.11111111111111
2023-05-13T04:29:16.000Z,7.11111111111111
2023-05-13T04:29:51.000Z,7.11111111111111
2023-05-13T04:30:21.000Z,7.11111111111111
2023-05-13T04:30:51.000Z,7.11111111111111
2023-05-13T04:31:26.000Z,7.11111111111111
2023-05-13T04:31:56.000Z,7.11111111111111
2023-05-13T04:32:26.000Z,7.11111111111111
2023-05-13T04:33:01.000Z,7.11111111111111
2023-05-13T04:33:31.000Z,7.222222222222222
2023-05-13T04:33:56.000Z,7.222222222222222
2023-05-13T04:34:31.000Z,7.277777777777778
2023-05-13T04:35:01.000Z,7.277777777777778
2023-05-13T04:35:26.000Z,7.277777777777778
2023-05-13T04:35:54.000Z,7.277777777777778
2023-05-13T04:36:10.000Z,7.277777777777778
2023-05-13T04:36:46.000Z,7.277777777777778
2023-05-13T04:37:16.000Z,7.277777777777778
2023-05-13T04:37:46.000Z,7.277777777777778
2023-05-13T04:38:06.000Z,7.277777777777778