createdAt,value
2022-08-27T00:03:32.291Z,14.20
2022-08-27T00:08:17.653Z,13.25
2022-08-27T00:13:05.376Z,14.75
2022-08-27T00:17:51.219Z,11.52
2022-08-27T00:22:36.360Z,17.70
2022-08-27T00:27:21.917Z,10.50
2022-08-27T00:32:09.961Z,11.52
2022-08-27T00:36:55.916Z,13.77
2022-08-27T00:41:42.331Z,12.43
2022-08-27T00:46:31.598Z,16.77
2022-08-27T00:51:21.546Z,11.85
2022-08-27T00:56:13.357Z,13.07
2022-08-27T01:05:49.354Z,14.45
2022-08-27T01:10:39.942Z,14.27
2022-08-27T01:15:28.484Z,13.37
2022-08-27T01:20:20.869Z,20.08
2022-08-27T01:25:15.071Z,11.60
2022-08-27T01:30:02.865Z,11.38
2022-08-27T01:34:50.029Z,13.95
2022-08-27T01:39:35.838Z,11.43
2022-08-27T01:44:28.546Z,10.88
2022-08-27T01:49:17.640Z,11.10
2022-08-27T01:54:05.533Z,10.80
2022-08-27T01:58:50.795Z,9.57
2022-08-27T02:03:39.436Z,13.05
2022-08-27T02:08:25.247Z,7.60
2022-08-27T02:13:13.043Z,8.52
2022-08-27T02:17:59.105Z,12.20
2022-08-27T02:22:47.689Z,9.52
2022-08-27T02:27:36.106Z,7.20
2022-08-27T02:32:32.199Z,8.68
2022-08-27T02:37:18.058Z,11.32
2022-08-27T02:42:06.258Z,10.45
2022-08-27T02:46:51.931Z,5.03
2022-08-27T02:51:39.240Z,8.88
2022-08-27T02:56:24.519Z,8.95
2022-08-27T03:01:13.644Z,7.13
2022-08-27T03:06:00.069Z,8.77
2022-08-27T03:10:45.811Z,8.85
2022-08-27T03:15:31.229Z,11.15
2022-08-27T03:20:19.369Z,9.20
2022-08-27T03:25:05.182Z,9.70
2022-08-27T03:29:50.757Z,9.68
2022-08-27T03:34:36.220Z,9.15
2022-08-27T03:39:24.589Z,8.15
2022-08-27T03:44:09.679Z,11.05
2022-08-27T03:48:57.473Z,9.80
2022-08-27T03:53:47.233Z,7.43
2022-08-27T03:58:35.722Z,7.18
2022-08-27T04:03:20.841Z,7.65
2022-08-27T04:08:07.003Z,5.13
2022-08-27T04:12:52.588Z,7.82
2022-08-27T04:17:43.657Z,4.70
2022-08-27T04:22:29.307Z,5.05
2022-08-27T04:27:15.307Z,7.30
2022-08-27T04:32:00.821Z,9.30
2022-08-27T04:36:50.417Z,7.88
2022-08-27T04:41:35.482Z,6.97
2022-08-27T04:46:25.714Z,9.50
2022-08-27T04:51:12.546Z,6.40
2022-08-27T04:56:02.575Z,8.65
2022-08-27T05:00:50.836Z,5.47
2022-08-27T05:05:36.250Z,9.10
2022-08-27T05:10:26.807Z,8.32
2022-08-27T05:15:15.289Z,8.93
2022-08-27T05:20:00.371Z,6.93
2022-08-27T05:24:50.193Z,6.53
2022-08-27T05:29:35.650Z,7.05
2022-08-27T05:34:27.310Z,9.27
2022-08-27T05:39:13.186Z,5.70
2022-08-27T05:44:02.217Z,11.00
2022-08-27T05:48:47.911Z,6.00
2022-08-27T05:53:35.854Z,5.93
2022-08-27T05:58:33.157Z,7.30
2022-08-27T06:03:18.518Z,6.03
2022-08-27T06:08:03.620Z,6.63
2022-08-27T06:12:54.985Z,6.30
2022-08-27T06:17:42.314Z,6.03
2022-08-27T06:22:28.023Z,6.03
2022-08-27T06:27:15.403Z,5.25
2022-08-27T06:32:03.436Z,6.40
2022-08-27T06:36:48.552Z,6.53
2022-08-27T06:41:33.973Z,6.78
2022-08-27T06:46:22.278Z,6.25
2022-08-27T06:51:15.880Z,5.40
2022-08-27T06:56:01.058Z,4.60
2022-08-27T07:00:48.997Z,6.72
2022-08-27T07:05:34.800Z,5.15
2022-08-27T07:10:23.332Z,5.75
2022-08-27T07:15:09.457Z,6.55
2022-08-27T07:19:54.882Z,13.77
2022-08-27T07:24:40.520Z,5.03
2022-08-27T07:29:32.273Z,3.92
2022-08-27T07:34:17.711Z,4.60
2022-08-27T07:39:03.473Z,5.25
2022-08-27T07:44:00.984Z,4.40
2022-08-27T07:48:48.944Z,5.80
2022-08-27T07:53:34.883Z,5.55
2022-08-27T07:58:20.328Z,6.13
2022-08-27T08:03:06.574Z,6.10
2022-08-27T08:07:54.611Z,3.40
2022-08-27T08:12:40.152Z,3.80
2022-08-27T08:17:25.612Z,4.13
2022-08-27T08:22:11.551Z,4.57
2022-08-27T08:27:02.759Z,4.53
2022-08-27T08:31:50.504Z,5.30
2022-08-27T08:36:36.214Z,4.63
2022-08-27T08:41:38.349Z,6.45
2022-08-27T08:46:34.057Z,3.65
2022-08-27T08:51:26.040Z,10.57
2022-08-27T08:56:15.073Z,5.60
2022-08-27T09:01:02.917Z,4.25
2022-08-27T09:05:56.724Z,8.43
2022-08-27T09:10:46.906Z,3.60
2022-08-27T09:15:35.762Z,3.50
2022-08-27T09:20:25.591Z,4.22
2022-08-27T09:25:21.127Z,4.27
2022-08-27T09:30:12.069Z,3.75
2022-08-27T09:39:51.600Z,2.40
2022-08-27T09:44:53.420Z,4.05
2022-08-27T09:49:39.019Z,3.25
2022-08-27T09:54:40.907Z,2.65
2022-08-27T09:59:29.895Z,2.70
2022-08-27T10:04:19.318Z,2.45
2022-08-27T10:09:12.357Z,1.95
2022-08-27T10:14:03.174Z,3.30
2022-08-27T10:28:44.885Z,4.43
2022-08-27T10:33:40.847Z,2.63
2022-08-27T10:38:34.478Z,1.95
2022-08-27T10:43:41.567Z,3.15
2022-08-27T10:48:37.052Z,1.98
2022-08-27T10:53:30.304Z,3.78
2022-08-27T10:58:40.592Z,5.97
2022-08-27T11:03:34.510Z,3.20
2022-08-27T11:08:25.076Z,1.98
2022-08-27T11:13:16.466Z,2.20
2022-08-27T11:18:09.133Z,2.22
2022-08-27T11:22:58.248Z,3.05
2022-08-27T11:27:45.390Z,4.18
2022-08-27T11:32:38.589Z,2.90
2022-08-27T11:37:40.449Z,2.10
2022-08-27T11:42:36.378Z,5.10
2022-08-27T11:47:24.996Z,1.80
2022-08-27T11:52:12.149Z,6.75
2022-08-27T11:57:00.073Z,3.75
2022-08-27T12:01:45.459Z,2.80
2022-08-27T12:06:30.583Z,2.25
2022-08-27T12:11:31.999Z,3.10
2022-08-27T12:16:33.984Z,3.08
2022-08-27T12:21:28.157Z,2.03
2022-08-27T12:26:34.811Z,1.83
2022-08-27T12:31:26.478Z,3.42
2022-08-27T12:36:21.270Z,3.03
2022-08-27T12:41:17.945Z,3.92
2022-08-27T12:46:09.950Z,2.60
2022-08-27T12:51:03.839Z,1.83
2022-08-27T12:56:03.181Z,2.22
2022-08-27T13:01:14.773Z,3.63
2022-08-27T13:06:03.111Z,3.90
2022-08-27T13:10:48.464Z,1.92
2022-08-27T13:15:35.227Z,2.42
2022-08-27T13:20:24.987Z,2.08
2022-08-27T13:25:24.941Z,2.97
2022-08-27T13:30:19.851Z,3.25
2022-08-27T13:35:24.213Z,2.03
2022-08-27T13:40:14.370Z,3.00
2022-08-27T13:45:06.196Z,3.92
2022-08-27T13:49:52.478Z,2.88
2022-08-27T13:54:39.308Z,1.60
2022-08-27T13:59:31.561Z,2.05
2022-08-27T14:04:26.406Z,2.45
2022-08-27T14:09:14.284Z,1.70
2022-08-27T14:14:00.392Z,3.08
2022-08-27T14:18:59.670Z,3.38
2022-08-27T14:23:45.353Z,1.80
2022-08-27T14:28:31.845Z,2.63
2022-08-27T14:33:17.478Z,2.92
2022-08-27T14:38:14.941Z,4.60
2022-08-27T14:43:00.417Z,6.75
2022-08-27T14:47:45.900Z,3.13
2022-08-27T14:52:31.460Z,7.75
2022-08-27T14:57:19.674Z,3.17
2022-08-27T15:02:08.979Z,4.00
2022-08-27T15:06:54.190Z,2.35
2022-08-27T15:11:41.974Z,4.20
2022-08-27T15:16:35.407Z,2.47
2022-08-27T15:21:21.007Z,3.97
2022-08-27T15:26:06.964Z,2.70
2022-08-27T15:30:52.477Z,3.05
2022-08-27T15:35:40.324Z,2.15
2022-08-27T15:40:27.014Z,2.58
2022-08-27T15:45:13.843Z,4.47
2022-08-27T15:49:59.379Z,3.88
2022-08-27T15:54:49.103Z,3.55
2022-08-27T15:59:35.082Z,4.10
2022-08-27T16:04:22.823Z,7.47
2022-08-27T16:09:10.215Z,3.47
2022-08-27T16:13:58.097Z,4.38
2022-08-27T16:18:45.183Z,3.88
2022-08-27T16:23:31.016Z,5.95
2022-08-27T16:28:16.674Z,3.33
2022-08-27T16:33:04.454Z,20.50
2022-08-27T16:37:49.964Z,5.05
2022-08-27T16:42:35.484Z,4.55
2022-08-27T16:47:21.900Z,6.47
2022-08-27T16:52:10.162Z,2.70
2022-08-27T16:56:55.454Z,7.30
2022-08-27T17:01:40.867Z,7.03
2022-08-27T17:06:26.157Z,3.72
2022-08-27T17:11:20.713Z,7.65
2022-08-27T17:16:06.583Z,9.63
2022-08-27T17:20:52.362Z,3.08
2022-08-27T17:25:37.629Z,6.50
2022-08-27T17:30:25.724Z,5.72
2022-08-27T17:35:14.202Z,4.32
2022-08-27T17:39:59.300Z,4.03
2022-08-27T17:44:44.838Z,6.50
2022-08-27T17:49:33.516Z,4.60
2022-08-27T17:54:30.231Z,7.15
2022-08-27T17:59:15.471Z,8.32
2022-08-27T18:04:02.238Z,8.95
2022-08-27T18:08:49.957Z,4.03
2022-08-27T18:13:37.442Z,7.25
2022-08-27T18:18:22.520Z,5.90
2022-08-27T18:23:08.164Z,3.70
2022-08-27T18:27:58.852Z,6.30
2022-08-27T18:32:44.333Z,3.80
2022-08-27T18:37:29.417Z,5.38
2022-08-27T18:42:15.678Z,5.22
2022-08-27T18:47:03.340Z,5.57
2022-08-27T18:51:52.571Z,7.03
2022-08-27T18:56:37.964Z,5.90
2022-08-27T19:01:28.372Z,4.00
2022-08-27T19:06:17.717Z,8.25
2022-08-27T19:11:03.163Z,6.65
2022-08-27T19:15:52.932Z,6.63
2022-08-27T19:20:38.280Z,4.07
2022-08-27T19:25:25.974Z,7.10
2022-08-27T19:30:13.358Z,6.60
2022-08-27T19:34:58.432Z,5.95
2022-08-27T19:39:43.833Z,6.50
2022-08-27T19:44:31.465Z,7.22
2022-08-27T19:49:16.748Z,6.15
2022-08-27T19:54:02.031Z,4.78
2022-08-27T19:58:47.604Z,7.05
2022-08-27T20:03:35.237Z,7.00
2022-08-27T20:08:20.761Z,7.55
2022-08-27T20:13:05.812Z,7.55
2022-08-27T20:17:52.537Z,10.32
2022-08-27T20:22:40.500Z,5.50
2022-08-27T20:27:25.877Z,6.78
2022-08-27T20:32:10.937Z,4.60
2022-08-27T20:36:56.825Z,7.50
2022-08-27T20:41:44.581Z,6.07
2022-08-27T20:46:34.596Z,6.47
2022-08-27T20:51:20.198Z,5.85
2022-08-27T20:56:06.214Z,5.07
2022-08-27T21:00:55.973Z,9.95
2022-08-27T21:05:43.809Z,5.90
2022-08-27T21:10:29.255Z,7.13
2022-08-27T21:15:15.638Z,4.78
2022-08-27T21:20:03.839Z,5.40
2022-08-27T21:24:49.273Z,6.00
2022-08-27T21:29:34.486Z,6.72
2022-08-27T21:34:19.866Z,6.22
2022-08-27T21:39:07.718Z,6.50
2022-08-27T21:43:53.658Z,5.25
2022-08-27T21:48:39.665Z,5.50
2022-08-27T21:53:25.951Z,5.47
2022-08-27T21:58:14.212Z,8.38
2022-08-27T22:03:00.290Z,6.25
2022-08-27T22:07:45.698Z,7.70
2022-08-27T22:12:30.899Z,7.90
2022-08-27T22:17:19.209Z,9.60
2022-08-27T22:22:05.483Z,6.50
2022-08-27T22:26:51.274Z,6.88
2022-08-27T22:31:37.117Z,6.13
2022-08-27T22:36:25.921Z,7.57
2022-08-27T22:41:11.579Z,7.88
2022-08-27T22:45:58.169Z,5.50
2022-08-27T22:50:44.002Z,9.32
2022-08-27T22:55:32.648Z,8.40
2022-08-27T23:00:22.089Z,7.35
2022-08-27T23:05:08.926Z,7.00
2022-08-27T23:09:54.457Z,8.20
2022-08-27T23:14:43.298Z,6.30
2022-08-27T23:19:31.129Z,5.57
2022-08-27T23:24:17.234Z,8.60
2022-08-27T23:29:03.208Z,9.60
2022-08-27T23:33:56.303Z,7.78
2022-08-27T23:38:42.430Z,7.13
2022-08-27T23:43:28.789Z,5.57
2022-08-27T23:48:14.828Z,7.15
2022-08-27T23:53:03.429Z,6.35
2022-08-27T23:57:50.312Z,9.20
