createdAt,value
2023-04-10T00:01:45.577Z,100.00
2023-04-10T00:04:16.362Z,100.00
2023-04-10T00:06:44.722Z,100.00
2023-04-10T00:09:13.491Z,100.00
2023-04-10T00:11:41.698Z,100.00
2023-04-10T00:14:10.842Z,100.00
2023-04-10T00:16:39.491Z,100.00
2023-04-10T00:19:08.812Z,100.00
2023-04-10T00:21:36.932Z,100.00
2023-04-10T00:24:06.299Z,100.00
2023-04-10T00:26:37.174Z,100.00
2023-04-10T00:29:06.781Z,100.00
2023-04-10T00:31:35.304Z,100.00
2023-04-10T00:34:03.885Z,100.00
2023-04-10T00:36:32.373Z,100.00
2023-04-10T00:39:01.043Z,100.00
2023-04-10T00:41:30.005Z,100.00
2023-04-10T00:44:02.409Z,100.00
2023-04-10T00:46:32.067Z,100.00
2023-04-10T00:49:00.692Z,100.00
2023-04-10T00:51:28.843Z,100.00
2023-04-10T00:53:57.401Z,100.00
2023-04-10T00:56:26.955Z,100.00
2023-04-10T00:58:55.195Z,100.00
2023-04-10T01:01:23.308Z,100.00
2023-04-10T01:03:54.317Z,100.00
2023-04-10T01:06:58.168Z,100.00
2023-04-10T01:09:42.466Z,100.00
2023-04-10T01:12:35.707Z,100.00
2023-04-10T01:15:09.562Z,100.00
2023-04-10T01:17:50.968Z,100.00
2023-04-10T01:20:34.844Z,100.00
2023-04-10T01:23:19.401Z,100.00
2023-04-10T01:26:03.816Z,100.00
2023-04-10T01:28:57.525Z,100.00
2023-04-10T01:31:58.346Z,100.00
2023-04-10T01:34:41.733Z,100.00
2023-04-10T01:37:20.892Z,100.00
2023-04-10T01:40:11.695Z,100.00
2023-04-10T01:42:49.075Z,100.00
2023-04-10T01:45:22.080Z,100.00
2023-04-10T01:47:53.349Z,100.00
2023-04-10T01:50:24.599Z,100.00
2023-04-10T01:53:01.527Z,100.00
2023-04-10T01:55:43.870Z,100.00
2023-04-10T01:58:13.868Z,100.00
2023-04-10T02:00:45.328Z,100.00
2023-04-10T02:03:16.462Z,100.00
2023-04-10T02:06:13.862Z,100.00
2023-04-10T02:09:11.209Z,100.00
2023-04-10T02:12:07.748Z,100.00
2023-04-10T02:14:43.072Z,100.00
2023-04-10T02:17:18.794Z,100.00
2023-04-10T02:19:55.275Z,100.00
2023-04-10T02:22:25.811Z,100.00
2023-04-10T02:24:54.725Z,100.00
2023-04-10T02:27:33.047Z,100.00
2023-04-10T02:30:03.641Z,100.00
2023-04-10T02:32:35.857Z,100.00
2023-04-10T02:35:04.618Z,100.00
2023-04-10T02:37:33.451Z,100.00
2023-04-10T02:40:02.388Z,100.00
2023-04-10T02:42:36.657Z,100.00
2023-04-10T02:45:07.377Z,100.00
2023-04-10T02:47:41.025Z,100.00
2023-04-10T02:50:09.727Z,100.00
2023-04-10T02:52:41.936Z,100.00
2023-04-10T02:55:10.971Z,100.00
2023-04-10T02:57:43.012Z,100.00
2023-04-10T03:00:13.945Z,100.00
2023-04-10T03:03:08.748Z,100.00
2023-04-10T03:05:43.684Z,100.00
2023-04-10T03:08:13.962Z,100.00
2023-04-10T03:10:48.956Z,100.00
2023-04-10T03:13:17.381Z,100.00
2023-04-10T03:15:45.983Z,100.00
2023-04-10T03:18:15.713Z,100.00
2023-04-10T03:20:46.465Z,100.00
2023-04-10T03:23:14.561Z,100.00
2023-04-10T03:25:43.657Z,100.00
2023-04-10T03:28:12.500Z,100.00
2023-04-10T03:30:42.003Z,100.00
2023-04-10T03:33:12.635Z,100.00
2023-04-10T03:35:41.205Z,100.00
2023-04-10T03:38:11.283Z,100.00
2023-04-10T03:40:39.546Z,100.00
2023-04-10T03:43:11.965Z,100.00
2023-04-10T03:45:43.528Z,100.00
2023-04-10T03:48:12.548Z,100.00
2023-04-10T03:50:44.369Z,100.00
2023-04-10T03:53:13.105Z,100.00
2023-04-10T03:55:41.487Z,100.00
2023-04-10T03:58:10.947Z,100.00
2023-04-10T04:00:39.395Z,100.00
2023-04-10T04:03:20.805Z,100.00
2023-04-10T04:06:15.440Z,100.00
2023-04-10T04:08:55.875Z,100.00
2023-04-10T04:11:46.622Z,100.00
2023-04-10T04:14:43.768Z,100.00
2023-04-10T04:17:32.830Z,100.00
2023-04-10T04:20:11.060Z,100.00
2023-04-10T04:23:00.953Z,100.00
2023-04-10T04:25:54.489Z,100.00
2023-04-10T04:28:25.362Z,100.00
2023-04-10T04:31:18.353Z,100.00
2023-04-10T04:34:05.867Z,100.00
2023-04-10T04:36:47.231Z,100.00
2023-04-10T04:39:36.738Z,100.00
2023-04-10T04:42:40.952Z,100.00
2023-04-10T04:45:46.002Z,100.00
2023-04-10T04:48:53.240Z,100.00
2023-04-10T04:51:43.778Z,100.00
2023-04-10T04:54:30.792Z,100.00
2023-04-10T04:57:28.879Z,100.00
2023-04-10T05:00:17.616Z,100.00
2023-04-10T05:03:15.842Z,100.00
2023-04-10T05:06:07.483Z,100.00
2023-04-10T05:08:54.373Z,100.00
2023-04-10T05:11:46.499Z,100.00
2023-04-10T05:14:40.963Z,100.00
2023-04-10T05:17:42.279Z,100.00
2023-04-10T05:20:31.501Z,100.00
2023-04-10T05:23:20.501Z,100.00
2023-04-10T05:26:16.172Z,100.00
2023-04-10T05:29:03.341Z,100.00
2023-04-10T05:31:53.319Z,100.00
2023-04-10T05:34:40.572Z,100.00
2023-04-10T05:37:13.166Z,100.00
2023-04-10T05:39:51.531Z,100.00
2023-04-10T05:42:36.523Z,100.00
2023-04-10T05:45:19.686Z,100.00
2023-04-10T05:48:02.636Z,100.00
2023-04-10T05:50:38.753Z,100.00
2023-04-10T05:53:34.127Z,100.00
2023-04-10T05:56:27.183Z,100.00
2023-04-10T05:59:14.102Z,100.00
2023-04-10T06:02:06.785Z,100.00
2023-04-10T06:04:35.500Z,100.00
2023-04-10T06:07:04.635Z,100.00
2023-04-10T06:09:52.732Z,100.00
2023-04-10T06:12:21.040Z,100.00
2023-04-10T06:14:49.897Z,100.00
2023-04-10T06:17:21.977Z,100.00
2023-04-10T06:19:59.589Z,100.00
2023-04-10T06:22:29.047Z,100.00
2023-04-10T06:24:57.428Z,100.00
2023-04-10T06:27:29.091Z,100.00
2023-04-10T06:29:57.713Z,100.00
2023-04-10T06:32:26.182Z,100.00
2023-04-10T06:34:54.483Z,100.00
2023-04-10T06:37:31.396Z,100.00
2023-04-10T06:40:08.043Z,100.00
2023-04-10T06:42:38.819Z,100.00
2023-04-10T06:45:21.290Z,100.00
2023-04-10T06:47:49.716Z,100.00
2023-04-10T06:50:19.652Z,100.00
2023-04-10T06:52:48.493Z,100.00
2023-04-10T06:55:17.204Z,100.00
2023-04-10T06:57:45.745Z,100.00
2023-04-10T07:00:14.410Z,100.00
2023-04-10T07:02:43.389Z,100.00
2023-04-10T07:05:11.818Z,100.00
2023-04-10T07:07:43.200Z,100.00
2023-04-10T07:10:13.521Z,100.00
2023-04-10T07:12:43.844Z,100.00
2023-04-10T07:15:13.133Z,100.00
2023-04-10T07:17:41.427Z,100.00
2023-04-10T07:20:11.272Z,100.00
2023-04-10T07:22:39.856Z,100.00
2023-04-10T07:25:08.638Z,100.00
2023-04-10T07:27:36.880Z,100.00
2023-04-10T07:30:05.515Z,100.00
2023-04-10T07:32:35.067Z,100.00
2023-04-10T07:35:03.560Z,100.00
2023-04-10T07:37:31.764Z,100.00
2023-04-10T07:40:03.384Z,100.00
2023-04-10T07:42:31.926Z,100.00
2023-04-10T07:45:00.274Z,99.94
2023-04-10T07:47:29.186Z,100.00
2023-04-10T07:49:57.781Z,100.00
2023-04-10T07:52:26.874Z,97.98
2023-04-10T07:54:56.269Z,92.07
2023-04-10T07:57:26.855Z,90.21
2023-04-10T07:59:59.300Z,88.21
2023-04-10T08:02:27.990Z,77.12
2023-04-10T08:04:56.617Z,73.65
2023-04-10T08:07:25.063Z,67.06
2023-04-10T08:09:54.493Z,60.30
2023-04-10T08:12:23.993Z,58.53
2023-04-10T08:14:51.990Z,57.05
2023-04-10T08:17:21.048Z,59.88
2023-04-10T08:19:50.181Z,62.87
2023-04-10T08:22:18.871Z,59.96
2023-04-10T08:24:47.238Z,61.02
2023-04-10T08:27:16.566Z,60.48
2023-04-10T08:29:44.999Z,54.85
2023-04-10T08:32:14.694Z,56.56
2023-04-10T08:34:47.130Z,56.70
2023-04-10T08:37:15.910Z,56.37
2023-04-10T08:39:44.927Z,55.61
2023-04-10T08:42:13.885Z,56.94
2023-04-10T08:44:42.070Z,56.31
2023-04-10T08:47:10.754Z,54.11
2023-04-10T08:49:57.457Z,52.97
2023-04-10T08:52:26.538Z,53.73
2023-04-10T08:54:57.516Z,51.96
2023-04-10T08:57:27.554Z,51.34
2023-04-10T08:59:56.450Z,54.82
2023-04-10T09:02:26.184Z,53.72
2023-04-10T09:04:55.989Z,54.01
2023-04-10T09:07:26.691Z,53.67
2023-04-10T09:09:58.924Z,51.38
2023-04-10T09:12:29.481Z,49.71
2023-04-10T09:14:57.842Z,51.02
2023-04-10T09:17:26.133Z,51.35
2023-04-10T09:20:00.761Z,51.96
2023-04-10T09:22:33.980Z,49.60
2023-04-10T09:25:04.592Z,48.30
2023-04-10T09:27:35.669Z,47.55
2023-04-10T09:30:05.818Z,47.26
2023-04-10T09:32:43.146Z,48.63
2023-04-10T09:35:16.672Z,47.31
2023-04-10T09:37:47.140Z,47.52
2023-04-10T09:40:24.435Z,47.27
2023-04-10T09:42:56.061Z,48.45
2023-04-10T09:45:27.347Z,47.04
2023-04-10T09:48:08.965Z,46.63
2023-04-10T09:50:40.416Z,47.91
2023-04-10T09:53:10.887Z,48.60
2023-04-10T09:55:39.926Z,46.30
2023-04-10T09:58:08.607Z,45.85
2023-04-10T10:00:41.630Z,45.94
2023-04-10T10:03:12.411Z,45.62
2023-04-10T10:05:46.856Z,46.13
2023-04-10T10:08:16.853Z,45.46
2023-04-10T10:10:51.916Z,44.94
2023-04-10T10:13:32.077Z,43.85
2023-04-10T10:16:18.070Z,42.93
2023-04-10T10:19:11.385Z,44.34
2023-04-10T10:21:43.623Z,43.17
2023-04-10T10:24:12.743Z,43.03
2023-04-10T10:26:42.098Z,42.09
2023-04-10T10:29:14.226Z,40.59
2023-04-10T10:31:43.284Z,40.73
2023-04-10T10:34:11.576Z,40.97
2023-04-10T10:36:42.803Z,42.35
2023-04-10T10:39:33.351Z,41.85
2023-04-10T10:42:28.012Z,40.23
2023-04-10T10:45:11.309Z,39.73
2023-04-10T10:47:47.356Z,39.76
2023-04-10T10:50:23.435Z,41.47
2023-04-10T10:52:57.455Z,39.54
2023-04-10T10:55:38.935Z,38.34
2023-04-10T10:58:08.383Z,39.41
2023-04-10T11:00:55.545Z,38.88
2023-04-10T11:03:30.486Z,37.52
2023-04-10T11:06:16.986Z,36.70
2023-04-10T11:08:47.385Z,35.78
2023-04-10T11:11:29.844Z,35.13
2023-04-10T11:14:01.491Z,35.59
2023-04-10T11:16:41.513Z,36.25
2023-04-10T11:19:16.401Z,35.88
2023-04-10T11:22:09.097Z,35.28
2023-04-10T11:25:00.961Z,35.40
2023-04-10T11:27:49.538Z,36.64
2023-04-10T11:30:37.222Z,36.59
2023-04-10T11:33:05.762Z,36.52
2023-04-10T11:35:34.553Z,37.38
2023-04-10T11:38:18.315Z,38.47
2023-04-10T11:41:07.040Z,39.56
2023-04-10T11:43:35.959Z,39.32
2023-04-10T11:46:08.464Z,39.68
2023-04-10T11:48:37.786Z,40.45
2023-04-10T11:51:11.018Z,39.95
2023-04-10T11:53:45.350Z,39.51
2023-04-10T11:56:22.160Z,39.18
2023-04-10T11:58:54.033Z,39.28
2023-04-10T12:01:23.483Z,38.30
2023-04-10T12:03:52.119Z,37.36
2023-04-10T12:06:22.974Z,35.84
2023-04-10T12:08:52.022Z,35.51
2023-04-10T12:11:25.744Z,35.47
2023-04-10T12:13:55.483Z,35.95
2023-04-10T12:16:25.475Z,35.49
2023-04-10T12:18:54.189Z,35.06
2023-04-10T12:21:22.745Z,34.13
2023-04-10T12:23:53.208Z,33.85
2023-04-10T12:26:22.127Z,32.50
2023-04-10T12:28:57.513Z,32.28
2023-04-10T12:31:34.676Z,32.26
2023-04-10T12:34:05.485Z,32.24
2023-04-10T12:36:35.301Z,33.19
2023-04-10T12:39:04.738Z,33.72
2023-04-10T12:41:34.411Z,33.87
2023-04-10T12:44:13.904Z,33.46
2023-04-10T12:46:43.469Z,33.66
2023-04-10T12:49:21.465Z,34.24
2023-04-10T12:51:51.563Z,34.30
2023-04-10T12:54:34.126Z,32.98
2023-04-10T12:57:04.290Z,32.98
2023-04-10T12:59:32.984Z,32.57
2023-04-10T13:02:03.899Z,32.23
2023-04-10T13:04:32.776Z,32.96
2023-04-10T13:07:02.160Z,33.05
2023-04-10T13:09:31.679Z,32.86
2023-04-10T13:11:59.758Z,32.64
2023-04-10T13:14:28.034Z,31.83
2023-04-10T13:16:56.172Z,31.03
2023-04-10T13:19:24.287Z,30.92
2023-04-10T13:21:52.650Z,30.97
2023-04-10T13:24:21.010Z,30.84
2023-04-10T13:26:49.246Z,30.75
2023-04-10T13:29:17.598Z,31.11
2023-04-10T13:31:45.792Z,31.26
2023-04-10T13:34:14.195Z,30.48
2023-04-10T13:36:42.754Z,30.42
2023-04-10T13:39:11.183Z,30.04
2023-04-10T13:41:39.453Z,29.29
2023-04-10T13:44:07.708Z,28.39
2023-04-10T13:46:35.774Z,28.33
2023-04-10T13:49:05.640Z,28.80
2023-04-10T13:51:33.912Z,28.19
2023-04-10T13:54:04.962Z,29.43
2023-04-10T13:56:33.382Z,29.90
2023-04-10T13:59:01.703Z,30.09
2023-04-10T14:01:29.984Z,30.02
2023-04-10T14:03:58.542Z,30.67
2023-04-10T14:06:27.402Z,30.35
2023-04-10T14:08:55.918Z,29.66
2023-04-10T14:11:24.219Z,29.53
2023-04-10T14:13:52.570Z,30.17
2023-04-10T14:16:21.044Z,31.01
2023-04-10T14:18:50.353Z,32.51
2023-04-10T14:21:20.571Z,33.10
2023-04-10T14:23:49.535Z,33.79
2023-04-10T14:26:18.664Z,34.65
2023-04-10T14:28:47.168Z,35.39
2023-04-10T14:31:16.719Z,35.96
2023-04-10T14:33:44.901Z,36.21
2023-04-10T14:36:13.126Z,36.39
2023-04-10T14:38:41.394Z,36.81
2023-04-10T14:41:09.929Z,37.85
2023-04-10T14:43:39.348Z,37.90
2023-04-10T14:46:07.744Z,38.30
2023-04-10T14:48:36.565Z,38.80
2023-04-10T14:51:10.278Z,38.74
2023-04-10T14:53:39.542Z,37.74
2023-04-10T14:56:15.092Z,37.37
2023-04-10T14:58:43.971Z,38.20
2023-04-10T15:01:13.363Z,38.70
2023-04-10T15:03:42.276Z,39.14
2023-04-10T15:06:10.628Z,39.38
2023-04-10T15:08:38.651Z,39.74
2023-04-10T15:11:07.996Z,39.94
2023-04-10T15:13:38.280Z,39.79
2023-04-10T15:16:08.165Z,38.70
2023-04-10T15:18:36.148Z,37.11
2023-04-10T15:21:04.865Z,35.92
2023-04-10T15:23:33.798Z,34.00
2023-04-10T15:26:03.441Z,33.70
2023-04-10T15:28:31.837Z,33.77
2023-04-10T15:31:00.679Z,33.65
2023-04-10T15:33:31.943Z,33.38
2023-04-10T15:36:00.704Z,33.19
2023-04-10T15:38:29.188Z,33.31
2023-04-10T15:40:57.980Z,33.26
2023-04-10T15:43:26.250Z,33.81
2023-04-10T15:45:59.041Z,33.77
2023-04-10T15:48:28.989Z,33.99
2023-04-10T15:50:57.125Z,34.30
2023-04-10T15:53:25.554Z,34.22
2023-04-10T15:55:54.798Z,34.03
2023-04-10T15:58:23.142Z,34.20
2023-04-10T16:00:51.352Z,34.73
2023-04-10T16:03:19.448Z,36.38
2023-04-10T16:05:47.774Z,38.38
2023-04-10T16:08:16.692Z,38.67
2023-04-10T16:10:44.780Z,39.01
2023-04-10T16:13:13.122Z,39.09
2023-04-10T16:15:41.395Z,39.19
2023-04-10T16:18:09.685Z,40.11
2023-04-10T16:20:38.301Z,41.14
2023-04-10T16:23:06.454Z,41.81
2023-04-10T16:25:34.726Z,43.28
2023-04-10T16:28:02.914Z,44.37
2023-04-10T16:30:32.124Z,45.39
2023-04-10T16:33:01.259Z,46.47
2023-04-10T16:35:29.490Z,48.90
2023-04-10T16:37:57.528Z,49.45
2023-04-10T16:40:32.475Z,50.58
2023-04-10T16:43:02.000Z,52.62
2023-04-10T16:45:30.581Z,54.10
2023-04-10T16:47:58.643Z,55.14
2023-04-10T16:50:26.699Z,55.75
2023-04-10T16:52:54.672Z,55.38
2023-04-10T16:55:22.970Z,56.10
2023-04-10T16:57:51.813Z,62.18
2023-04-10T17:00:22.207Z,69.89
2023-04-10T17:02:52.866Z,70.43
2023-04-10T17:05:21.264Z,73.66
2023-04-10T17:07:49.704Z,71.55
2023-04-10T17:10:20.351Z,76.00
2023-04-10T17:12:48.451Z,83.91
2023-04-10T17:15:17.981Z,81.15
2023-04-10T17:17:47.498Z,77.27
2023-04-10T17:20:15.737Z,80.23
2023-04-10T17:22:47.418Z,82.18
2023-04-10T17:25:15.722Z,86.40
2023-04-10T17:27:45.768Z,89.73
2023-04-10T17:30:14.228Z,85.74
2023-04-10T17:32:43.413Z,93.10
2023-04-10T17:35:11.732Z,87.30
2023-04-10T17:37:39.810Z,86.41
2023-04-10T17:40:09.020Z,89.51
2023-04-10T17:42:37.055Z,93.55
2023-04-10T17:45:05.762Z,94.27
2023-04-10T17:47:35.050Z,99.36
2023-04-10T17:50:04.382Z,98.83
2023-04-10T17:52:32.746Z,97.57
2023-04-10T17:55:02.230Z,99.64
2023-04-10T17:57:30.734Z,99.88
2023-04-10T17:59:58.718Z,100.00
2023-04-10T18:02:26.797Z,100.00
2023-04-10T18:04:56.466Z,100.00
2023-04-10T18:07:25.218Z,100.00
2023-04-10T18:09:55.698Z,100.00
2023-04-10T18:12:23.795Z,100.00
2023-04-10T18:14:51.920Z,100.00
2023-04-10T18:17:20.655Z,100.00
2023-04-10T18:19:51.575Z,100.00
2023-04-10T18:22:19.611Z,100.00
2023-04-10T18:24:51.626Z,100.00
2023-04-10T18:27:22.126Z,100.00
2023-04-10T18:29:52.555Z,100.00
2023-04-10T18:32:20.623Z,100.00
2023-04-10T18:34:49.859Z,100.00
2023-04-10T18:37:17.918Z,100.00
2023-04-10T18:39:46.007Z,100.00
2023-04-10T18:42:14.157Z,100.00
2023-04-10T18:44:42.266Z,100.00
2023-04-10T18:47:11.803Z,100.00
2023-04-10T18:49:40.757Z,100.00
2023-04-10T18:52:08.712Z,100.00
2023-04-10T18:54:36.872Z,100.00
2023-04-10T18:57:05.471Z,100.00
2023-04-10T18:59:33.552Z,100.00
2023-04-10T19:02:02.052Z,100.00
2023-04-10T19:04:30.848Z,100.00
2023-04-10T19:06:58.962Z,100.00
2023-04-10T19:09:27.169Z,100.00
2023-04-10T19:11:56.395Z,100.00
2023-04-10T19:14:24.818Z,100.00
2023-04-10T19:16:53.305Z,100.00
2023-04-10T19:19:21.588Z,100.00
2023-04-10T19:21:49.666Z,100.00
2023-04-10T19:24:17.838Z,100.00
2023-04-10T19:26:46.016Z,100.00
2023-04-10T19:29:14.147Z,100.00
2023-04-10T19:31:42.261Z,100.00
2023-04-10T19:34:11.446Z,100.00
2023-04-10T19:36:39.840Z,100.00
2023-04-10T19:39:08.652Z,100.00
2023-04-10T19:41:41.804Z,100.00
2023-04-10T19:44:10.278Z,100.00
2023-04-10T19:46:38.655Z,100.00
2023-04-10T19:49:06.984Z,100.00
2023-04-10T19:51:35.082Z,100.00
2023-04-10T19:54:03.607Z,100.00
2023-04-10T19:56:32.034Z,100.00
2023-04-10T19:59:00.695Z,100.00
2023-04-10T20:01:29.524Z,100.00
2023-04-10T20:03:57.825Z,100.00
2023-04-10T20:06:27.258Z,100.00
2023-04-10T20:08:55.640Z,100.00
2023-04-10T20:11:30.441Z,100.00
2023-04-10T20:13:58.576Z,100.00
2023-04-10T20:16:27.049Z,100.00
2023-04-10T20:18:55.729Z,100.00
2023-04-10T20:21:23.962Z,100.00
2023-04-10T20:23:52.031Z,100.00
2023-04-10T20:26:21.550Z,100.00
2023-04-10T20:28:49.616Z,100.00
2023-04-10T20:31:17.737Z,100.00
2023-04-10T20:33:46.023Z,100.00
2023-04-10T20:36:14.139Z,100.00
2023-04-10T20:38:42.420Z,100.00
2023-04-10T20:41:10.521Z,100.00
2023-04-10T20:43:38.553Z,100.00
2023-04-10T20:46:08.084Z,100.00
2023-04-10T20:48:37.433Z,100.00
2023-04-10T20:51:06.142Z,100.00
2023-04-10T20:53:34.229Z,100.00
2023-04-10T20:56:04.923Z,100.00
2023-04-10T20:58:34.286Z,100.00
2023-04-10T21:01:02.562Z,100.00
2023-04-10T21:03:31.730Z,100.00
2023-04-10T21:06:02.621Z,100.00
2023-04-10T21:08:30.802Z,100.00
2023-04-10T21:11:01.674Z,100.00
2023-04-10T21:13:29.791Z,100.00
2023-04-10T21:15:57.862Z,100.00
2023-04-10T21:18:26.325Z,100.00
2023-04-10T21:20:54.536Z,100.00
2023-04-10T21:23:22.620Z,100.00
2023-04-10T21:25:54.986Z,100.00
2023-04-10T21:28:23.167Z,100.00
2023-04-10T21:30:51.168Z,100.00
2023-04-10T21:33:19.364Z,100.00
2023-04-10T21:35:48.018Z,100.00
2023-04-10T21:38:16.211Z,100.00
2023-04-10T21:40:54.534Z,100.00
2023-04-10T21:43:22.787Z,100.00
2023-04-10T21:45:50.991Z,100.00
2023-04-10T21:48:22.501Z,100.00
2023-04-10T21:50:51.361Z,100.00
2023-04-10T21:53:19.621Z,100.00
2023-04-10T21:55:47.649Z,100.00
2023-04-10T21:58:15.994Z,100.00
2023-04-10T22:00:47.157Z,100.00
2023-04-10T22:03:16.512Z,100.00
2023-04-10T22:05:44.755Z,100.00
2023-04-10T22:08:13.900Z,100.00
2023-04-10T22:10:44.937Z,100.00
2023-04-10T22:13:27.487Z,100.00
2023-04-10T22:16:00.062Z,100.00
2023-04-10T22:18:28.154Z,100.00
2023-04-10T22:20:56.156Z,100.00
2023-04-10T22:23:24.256Z,100.00
2023-04-10T22:25:52.376Z,100.00
2023-04-10T22:28:20.337Z,100.00
2023-04-10T22:30:48.359Z,100.00
2023-04-10T22:33:16.379Z,100.00
2023-04-10T22:35:45.325Z,100.00
2023-04-10T22:38:13.376Z,100.00
2023-04-10T22:40:41.368Z,100.00
2023-04-10T22:43:10.839Z,100.00
2023-04-10T22:45:42.408Z,100.00
2023-04-10T22:48:10.503Z,100.00
2023-04-10T22:50:38.697Z,100.00
2023-04-10T22:53:06.652Z,100.00
2023-04-10T22:55:36.977Z,100.00
2023-04-10T22:58:05.891Z,100.00
2023-04-10T23:00:34.437Z,100.00
2023-04-10T23:03:02.706Z,100.00
2023-04-10T23:05:33.006Z,100.00
2023-04-10T23:08:01.130Z,100.00
2023-04-10T23:10:29.174Z,100.00
2023-04-10T23:12:57.134Z,100.00
2023-04-10T23:15:25.212Z,100.00
2023-04-10T23:17:53.465Z,100.00
2023-04-10T23:20:21.743Z,100.00
2023-04-10T23:22:49.711Z,100.00
2023-04-10T23:25:17.822Z,100.00
2023-04-10T23:27:45.823Z,100.00
2023-04-10T23:30:14.006Z,100.00
2023-04-10T23:32:41.992Z,100.00
2023-04-10T23:35:10.000Z,100.00
2023-04-10T23:37:37.955Z,100.00
2023-04-10T23:40:06.572Z,100.00
2023-04-10T23:42:34.546Z,100.00
2023-04-10T23:45:02.637Z,100.00
2023-04-10T23:47:30.761Z,100.00
2023-04-10T23:49:58.821Z,100.00
2023-04-10T23:52:26.747Z,100.00
2023-04-10T23:55:00.254Z,100.00
2023-04-10T23:57:28.226Z,100.00
2023-04-10T23:59:56.211Z,100.00
