createdAt,value
2023-10-19T00:00:51.736Z,85.13
2023-10-19T00:03:21.471Z,84.61
2023-10-19T00:05:48.126Z,85.24
2023-10-19T00:08:21.909Z,84.88
2023-10-19T00:11:11.759Z,84.10
2023-10-19T00:13:40.190Z,84.49
2023-10-19T00:16:23.513Z,84.50
2023-10-19T00:18:51.118Z,85.22
2023-10-19T00:21:30.069Z,84.55
2023-10-19T00:23:58.862Z,84.82
2023-10-19T00:26:26.760Z,84.15
2023-10-19T00:28:56.825Z,85.35
2023-10-19T00:31:24.184Z,84.96
2023-10-19T00:33:55.696Z,84.37
2023-10-19T00:36:23.869Z,85.12
2023-10-19T00:38:51.583Z,85.07
2023-10-19T00:41:31.275Z,85.06
2023-10-19T00:44:03.977Z,85.06
2023-10-19T00:46:44.992Z,84.79
2023-10-19T00:49:16.554Z,84.41
2023-10-19T00:52:19.115Z,84.27
2023-10-19T00:54:49.915Z,84.72
2023-10-19T00:57:20.954Z,84.90
2023-10-19T00:59:48.722Z,84.96
2023-10-19T01:02:19.295Z,84.45
2023-10-19T01:04:52.078Z,84.51
2023-10-19T01:07:28.483Z,84.68
2023-10-19T01:10:05.210Z,84.23
2023-10-19T01:12:39.970Z,85.19
2023-10-19T01:15:18.509Z,84.54
2023-10-19T01:17:59.297Z,85.32
2023-10-19T01:20:30.467Z,84.93
2023-10-19T01:23:11.945Z,85.07
2023-10-19T01:26:11.490Z,85.13
2023-10-19T01:28:42.149Z,85.08
2023-10-19T01:31:24.013Z,85.77
2023-10-19T01:33:51.526Z,85.32
2023-10-19T01:36:26.040Z,85.23
2023-10-19T01:38:55.519Z,84.83
2023-10-19T01:41:24.791Z,85.33
2023-10-19T01:43:56.334Z,84.83
2023-10-19T01:46:32.373Z,84.82
2023-10-19T01:48:58.973Z,84.42
2023-10-19T01:51:27.863Z,84.21
2023-10-19T01:53:56.684Z,84.66
2023-10-19T01:56:23.985Z,84.94
2023-10-19T01:58:55.863Z,83.97
2023-10-19T02:01:28.753Z,84.66
2023-10-19T02:04:04.899Z,84.45
2023-10-19T02:06:41.459Z,84.05
2023-10-19T02:09:25.053Z,84.40
2023-10-19T02:11:54.517Z,83.96
2023-10-19T02:14:21.762Z,83.85
2023-10-19T02:16:54.315Z,84.41
2023-10-19T02:19:22.875Z,84.31
2023-10-19T02:21:54.298Z,84.41
2023-10-19T02:24:21.330Z,83.38
2023-10-19T02:26:52.756Z,84.35
2023-10-19T02:29:19.811Z,83.67
2023-10-19T02:31:48.823Z,84.03
2023-10-19T02:34:18.353Z,84.13
2023-10-19T02:36:46.651Z,83.95
2023-10-19T02:39:15.537Z,83.99
2023-10-19T02:41:47.846Z,83.66
2023-10-19T02:44:20.294Z,84.12
2023-10-19T02:46:59.344Z,84.14
2023-10-19T02:49:27.522Z,84.23
2023-10-19T02:51:54.778Z,84.68
2023-10-19T02:54:24.348Z,84.62
2023-10-19T02:57:00.227Z,84.41
2023-10-19T02:59:29.966Z,85.13
2023-10-19T03:02:02.800Z,84.37
2023-10-19T03:04:30.466Z,84.93
2023-10-19T05:39:52.930Z,84.85
2023-10-19T05:42:19.620Z,85.42
2023-10-19T05:44:46.103Z,85.35
2023-10-19T05:47:12.663Z,84.86
2023-10-19T05:49:39.192Z,84.69
2023-10-19T05:52:05.790Z,84.26
2023-10-19T05:54:32.492Z,84.09
2023-10-19T05:56:59.768Z,83.65
2023-10-19T05:59:27.756Z,83.61
2023-10-19T06:01:54.645Z,83.32
2023-10-19T06:04:22.041Z,82.58
2023-10-19T06:06:50.060Z,82.61
2023-10-19T06:09:18.209Z,82.58
2023-10-19T06:11:44.992Z,82.29
2023-10-19T06:14:11.683Z,82.02
2023-10-19T06:16:38.570Z,82.39
2023-10-19T06:19:05.654Z,82.06
2023-10-19T06:21:34.014Z,81.71
2023-10-19T06:24:00.704Z,81.65
2023-10-19T06:26:27.361Z,81.25
2023-10-19T06:28:58.440Z,81.20
2023-10-19T06:31:25.281Z,80.81
2023-10-19T06:33:51.920Z,81.31
2023-10-19T06:36:19.064Z,80.56
2023-10-19T06:38:46.143Z,80.91
2023-10-19T06:41:14.032Z,80.57
2023-10-19T06:43:41.180Z,80.79
2023-10-19T06:46:08.010Z,80.15
2023-10-19T06:48:34.615Z,80.65
2023-10-19T06:51:01.422Z,79.90
2023-10-19T06:53:27.969Z,79.92
2023-10-19T06:55:55.860Z,79.82
2023-10-19T06:58:22.475Z,79.59
2023-10-19T07:00:57.629Z,79.29
2023-10-19T07:03:24.550Z,79.12
2023-10-19T07:05:54.396Z,78.91
2023-10-19T07:08:22.451Z,78.70
2023-10-19T07:10:51.033Z,78.49
2023-10-19T07:13:18.238Z,78.16
2023-10-19T07:15:50.390Z,77.97
2023-10-19T07:18:17.336Z,77.07
2023-10-19T07:20:44.447Z,76.76
2023-10-19T07:23:20.092Z,76.87
2023-10-19T07:25:49.202Z,76.55
2023-10-19T07:28:17.337Z,76.11
2023-10-19T07:30:44.877Z,76.46
2023-10-19T07:33:18.579Z,75.87
2023-10-19T07:35:47.938Z,75.94
2023-10-19T07:38:18.078Z,76.28
2023-10-19T07:40:44.993Z,75.91
2023-10-19T07:43:11.603Z,75.24
2023-10-19T07:45:38.297Z,75.17
2023-10-19T07:48:11.814Z,75.86
2023-10-19T07:50:41.972Z,75.72
2023-10-19T07:53:10.310Z,75.06
2023-10-19T07:55:38.846Z,75.04
2023-10-19T07:58:06.073Z,75.08
2023-10-19T08:00:34.920Z,75.08
2023-10-19T08:03:01.739Z,74.70
2023-10-19T08:05:28.920Z,75.49
2023-10-19T08:07:55.638Z,74.90
2023-10-19T08:10:22.327Z,74.29
2023-10-19T08:12:49.894Z,74.89
2023-10-19T08:15:18.339Z,75.07
2023-10-19T08:17:47.762Z,75.11
2023-10-19T08:20:18.662Z,74.85
2023-10-19T08:22:47.914Z,74.92
2023-10-19T08:25:17.969Z,74.41
2023-10-19T08:27:51.041Z,74.50
2023-10-19T08:30:23.908Z,74.07
2023-10-19T08:32:53.031Z,73.78
2023-10-19T08:35:27.517Z,73.95
2023-10-19T08:37:56.190Z,73.53
2023-10-19T08:40:24.701Z,73.51
2023-10-19T08:42:52.064Z,73.90
2023-10-19T08:45:19.203Z,73.41
2023-10-19T08:48:02.069Z,72.28
2023-10-19T08:50:34.722Z,71.58
2023-10-19T08:53:06.234Z,71.31
2023-10-19T08:55:48.697Z,70.98
2023-10-19T08:58:20.687Z,71.49
2023-10-19T09:01:07.447Z,72.20
2023-10-19T09:03:34.187Z,71.16
2023-10-19T09:06:06.350Z,70.66
2023-10-19T09:08:42.223Z,70.04
2023-10-19T09:11:10.198Z,69.83
2023-10-19T09:13:50.033Z,70.27
2023-10-19T09:16:18.640Z,69.60
2023-10-19T09:18:48.246Z,70.05
2023-10-19T09:21:25.878Z,69.68
2023-10-19T09:23:54.306Z,70.19
2023-10-19T09:26:22.718Z,69.78
2023-10-19T09:28:51.412Z,68.92
2023-10-19T09:31:23.792Z,68.77
2023-10-19T09:33:50.331Z,68.33
2023-10-19T09:36:17.236Z,68.84
2023-10-19T09:38:52.483Z,68.38
2023-10-19T09:41:21.207Z,68.88
2023-10-19T09:43:50.478Z,68.52
2023-10-19T09:46:23.788Z,68.63
2023-10-19T09:48:50.747Z,68.49
2023-10-19T09:51:20.334Z,68.62
2023-10-19T09:53:52.605Z,68.80
2023-10-19T09:56:22.803Z,69.24
2023-10-19T09:58:56.560Z,69.62
2023-10-19T10:01:23.237Z,68.93
2023-10-19T10:03:54.446Z,68.92
2023-10-19T10:06:52.180Z,69.82
2023-10-19T10:09:25.159Z,69.21
2023-10-19T10:11:54.624Z,69.57
2023-10-19T10:14:25.494Z,69.58
2023-10-19T10:17:04.769Z,69.49
2023-10-19T10:19:31.986Z,68.94
2023-10-19T10:22:22.455Z,68.57
2023-10-19T10:24:58.348Z,68.38
2023-10-19T10:27:25.040Z,67.95
2023-10-19T10:30:07.716Z,68.47
2023-10-19T10:32:46.398Z,68.60
2023-10-19T10:35:42.135Z,68.46
2023-10-19T10:38:10.692Z,67.95
2023-10-19T10:41:03.933Z,68.07
2023-10-19T10:43:31.102Z,67.87
2023-10-19T10:46:08.666Z,68.29
2023-10-19T10:48:42.667Z,68.30
2023-10-19T10:51:32.316Z,68.17
2023-10-19T10:53:59.804Z,67.86
2023-10-19T10:56:26.516Z,67.65
2023-10-19T10:58:53.311Z,67.32
2023-10-19T11:01:30.989Z,67.16
2023-10-19T11:04:15.547Z,67.42
2023-10-19T11:06:52.790Z,67.20
2023-10-19T11:09:19.793Z,67.81
2023-10-19T11:11:47.380Z,67.45
2023-10-19T11:14:14.557Z,66.81
2023-10-19T11:16:41.531Z,67.26
2023-10-19T11:19:08.252Z,67.68
2023-10-19T11:21:35.474Z,66.82
2023-10-19T11:24:03.071Z,67.50
2023-10-19T11:26:30.331Z,67.96
2023-10-19T11:29:05.472Z,68.30
2023-10-19T11:31:42.645Z,69.66
2023-10-19T11:34:10.878Z,70.84
2023-10-19T11:36:38.002Z,69.92
2023-10-19T11:39:05.744Z,70.37
2023-10-19T11:41:32.270Z,70.51
2023-10-19T11:43:58.899Z,71.15
2023-10-19T11:46:26.781Z,71.22
2023-10-19T11:48:53.563Z,71.42
2023-10-19T11:51:20.492Z,70.41
2023-10-19T11:53:47.086Z,70.17
2023-10-19T11:56:17.186Z,69.54
2023-10-19T11:58:45.079Z,69.61
2023-10-19T12:01:15.104Z,68.33
2023-10-19T12:03:43.085Z,68.93
2023-10-19T12:06:11.362Z,69.71
2023-10-19T12:08:39.345Z,69.78
2023-10-19T12:11:16.360Z,69.84
2023-10-19T12:13:48.157Z,69.73
2023-10-19T12:16:20.876Z,69.96
2023-10-19T12:18:49.744Z,69.39
2023-10-19T12:21:19.167Z,69.21
2023-10-19T12:23:55.671Z,69.14
2023-10-19T12:26:22.316Z,69.75
2023-10-19T12:28:50.574Z,69.31
2023-10-19T12:31:20.495Z,68.77
2023-10-19T12:33:47.473Z,68.90
2023-10-19T12:36:29.392Z,69.03
2023-10-19T12:38:56.380Z,69.04
2023-10-19T12:41:23.279Z,68.39
2023-10-19T12:43:53.531Z,68.72
2023-10-19T12:46:20.768Z,68.23
2023-10-19T12:48:50.193Z,68.97
2023-10-19T12:51:19.434Z,68.81
2023-10-19T12:53:47.396Z,68.74
2023-10-19T12:56:14.244Z,69.16
2023-10-19T12:58:42.596Z,69.38
2023-10-19T13:01:17.389Z,69.71
2023-10-19T13:03:46.660Z,69.64
2023-10-19T13:06:14.850Z,69.86
2023-10-19T13:08:44.364Z,70.09
2023-10-19T13:11:17.358Z,70.26
2023-10-19T13:13:44.993Z,70.24
2023-10-19T13:16:11.685Z,70.29
2023-10-19T13:18:41.274Z,70.03
2023-10-19T13:21:10.668Z,70.26
2023-10-19T13:23:37.350Z,71.11
2023-10-19T13:26:18.341Z,71.15
2023-10-19T13:28:46.028Z,71.34
2023-10-19T13:31:15.138Z,71.03
2023-10-19T13:33:42.895Z,70.68
2023-10-19T13:36:09.956Z,69.99
2023-10-19T13:38:36.720Z,70.23
2023-10-19T13:41:11.349Z,70.85
2023-10-19T13:43:40.338Z,70.78
2023-10-19T13:46:07.204Z,70.64
2023-10-19T13:48:34.021Z,70.17
2023-10-19T13:51:14.051Z,70.32
2023-10-19T13:53:41.332Z,71.07
2023-10-19T13:56:11.977Z,71.06
2023-10-19T13:58:39.237Z,72.03
2023-10-19T14:01:13.281Z,71.92
2023-10-19T14:03:41.796Z,72.50
2023-10-19T14:06:18.199Z,72.69
2023-10-19T14:08:44.802Z,72.90
2023-10-19T14:11:12.529Z,74.08
2023-10-19T14:13:41.863Z,73.73
2023-10-19T14:16:09.596Z,73.75
2023-10-19T14:18:37.949Z,73.34
2023-10-19T14:21:15.905Z,74.36
2023-10-19T14:23:43.754Z,74.39
2023-10-19T14:26:11.515Z,74.75
2023-10-19T14:28:38.406Z,74.99
2023-10-19T14:31:05.419Z,75.69
2023-10-19T14:33:32.367Z,75.53
2023-10-19T14:35:58.869Z,74.95
2023-10-19T14:38:28.536Z,75.31
2023-10-19T14:40:55.100Z,75.34
2023-10-19T14:43:21.959Z,75.69
2023-10-19T14:45:48.559Z,76.00
2023-10-19T14:48:16.098Z,75.93
2023-10-19T14:53:41.861Z,76.61
2023-10-19T14:56:09.159Z,76.62
2023-10-19T14:58:35.887Z,76.63
2023-10-19T15:01:02.495Z,76.44
2023-10-19T15:03:30.144Z,77.11
2023-10-19T15:05:58.946Z,76.42
2023-10-19T15:08:27.891Z,77.12
2023-10-19T15:10:55.675Z,77.26
2023-10-19T15:13:22.645Z,76.63
2023-10-19T15:15:49.231Z,76.50
2023-10-19T15:18:15.822Z,76.91
2023-10-19T15:20:42.789Z,76.98
2023-10-19T15:23:09.526Z,76.86
2023-10-19T15:25:37.955Z,77.39
2023-10-19T15:28:05.962Z,77.58
2023-10-19T15:30:32.698Z,77.79
2023-10-19T15:32:59.273Z,78.17
2023-10-19T15:35:28.568Z,78.12
2023-10-19T15:37:56.297Z,78.74
2023-10-19T15:40:25.148Z,79.01
2023-10-19T15:42:54.763Z,79.93
2023-10-19T15:45:22.859Z,79.21
2023-10-19T15:47:53.097Z,79.84
2023-10-19T15:50:19.664Z,79.86
2023-10-19T15:52:46.496Z,80.96
2023-10-19T15:55:15.352Z,81.12
2023-10-19T15:57:43.155Z,83.41
2023-10-19T16:00:15.240Z,83.53
2023-10-19T16:02:43.538Z,84.66
2023-10-19T16:05:16.625Z,85.54
2023-10-19T16:07:44.364Z,88.57
2023-10-19T16:10:11.867Z,88.95
2023-10-19T16:12:40.208Z,89.61
2023-10-19T16:15:10.377Z,91.43
2023-10-19T16:17:38.104Z,93.03
2023-10-19T16:20:07.663Z,93.69
2023-10-19T16:22:35.033Z,94.35
2023-10-19T16:25:01.920Z,94.12
2023-10-19T16:27:28.817Z,94.42
2023-10-19T16:29:55.896Z,93.58
2023-10-19T16:32:23.662Z,94.88
2023-10-19T16:34:50.885Z,94.05
2023-10-19T16:37:18.634Z,95.25
2023-10-19T16:39:45.642Z,94.62
2023-10-19T16:42:12.939Z,95.60
2023-10-19T16:44:39.792Z,96.85
2023-10-19T16:47:06.989Z,96.02
2023-10-19T16:49:36.230Z,96.45
2023-10-19T16:52:03.227Z,96.64
2023-10-19T16:54:30.642Z,97.61
2023-10-19T16:56:57.980Z,97.50
2023-10-19T16:59:24.857Z,98.37
2023-10-19T17:01:51.567Z,97.51
2023-10-19T17:04:18.871Z,96.87
2023-10-19T17:06:46.463Z,97.17
2023-10-19T17:09:21.260Z,96.69
2023-10-19T17:11:49.573Z,97.15
2023-10-19T17:14:17.303Z,97.26
2023-10-19T17:16:45.662Z,95.78
2023-10-19T17:19:12.531Z,96.84
2023-10-19T17:21:43.676Z,96.54
2023-10-19T17:24:10.561Z,96.75
2023-10-19T17:26:37.124Z,95.71
2023-10-19T17:29:04.179Z,95.32
2023-10-19T17:31:30.859Z,95.36
2023-10-19T17:33:58.163Z,94.92
2023-10-19T17:36:25.536Z,96.18
2023-10-19T17:38:52.563Z,97.79
2023-10-19T17:41:20.894Z,97.86
2023-10-19T17:43:48.527Z,97.33
2023-10-19T17:46:16.134Z,96.92
2023-10-19T17:48:44.672Z,97.86
2023-10-19T17:51:12.620Z,98.17
2023-10-19T17:53:40.228Z,98.33
2023-10-19T17:56:07.743Z,97.65
2023-10-19T17:58:35.318Z,96.97
2023-10-19T18:01:06.511Z,96.20
2023-10-19T18:03:34.985Z,97.51
2023-10-19T18:06:02.744Z,97.39
2023-10-19T18:08:30.309Z,97.50
2023-10-19T18:10:57.701Z,97.37
2023-10-19T18:13:24.725Z,97.15
2023-10-19T18:15:53.464Z,99.11
2023-10-19T18:18:22.325Z,97.79
2023-10-19T18:20:49.328Z,98.28
2023-10-19T18:23:16.259Z,97.61
2023-10-19T18:25:43.789Z,98.28
2023-10-19T18:28:11.232Z,98.71
2023-10-19T18:30:38.150Z,99.05
2023-10-19T18:33:07.721Z,99.10
2023-10-19T18:35:35.884Z,99.04
2023-10-19T18:38:02.692Z,98.88
2023-10-19T18:40:34.898Z,99.77
2023-10-19T18:43:02.336Z,100.00
2023-10-19T18:45:28.967Z,100.00
2023-10-19T18:47:56.456Z,100.00
2023-10-19T18:52:53.719Z,100.00
2023-10-19T18:55:23.960Z,100.00
2023-10-19T18:57:51.341Z,100.00
2023-10-19T19:00:25.257Z,100.00
2023-10-19T19:02:53.060Z,99.78
2023-10-19T19:05:20.117Z,99.85
2023-10-19T19:07:47.345Z,99.68
2023-10-19T19:10:14.241Z,100.00
2023-10-19T19:12:40.954Z,99.43
2023-10-19T19:15:08.103Z,100.00
2023-10-19T19:17:34.767Z,100.00
2023-10-19T19:20:03.258Z,100.00
2023-10-19T19:22:32.523Z,100.00
2023-10-19T19:24:59.357Z,100.00
2023-10-19T19:27:26.011Z,100.00
2023-10-19T19:29:52.618Z,100.00
2023-10-19T19:32:19.228Z,100.00
2023-10-19T19:34:47.344Z,100.00
2023-10-19T19:37:14.674Z,100.00
2023-10-19T19:39:45.659Z,100.00
2023-10-19T19:42:12.782Z,100.00
2023-10-19T19:44:40.427Z,100.00
2023-10-19T19:47:07.696Z,100.00
2023-10-19T19:49:34.762Z,100.00
2023-10-19T19:52:02.786Z,100.00
2023-10-19T19:54:29.541Z,100.00
2023-10-19T19:56:56.167Z,100.00
2023-10-19T19:59:23.493Z,100.00
2023-10-19T20:01:50.603Z,100.00
2023-10-19T20:04:17.459Z,100.00
2023-10-19T20:06:44.140Z,100.00
2023-10-19T20:09:14.554Z,100.00
2023-10-19T20:11:41.773Z,100.00
2023-10-19T20:14:08.463Z,100.00
2023-10-19T20:16:35.491Z,100.00
2023-10-19T20:19:02.185Z,100.00
2023-10-19T20:21:32.982Z,100.00
2023-10-19T20:24:04.403Z,100.00
2023-10-19T20:26:30.951Z,100.00
2023-10-19T20:28:57.796Z,100.00
2023-10-19T20:31:27.497Z,100.00
2023-10-19T20:33:54.303Z,100.00
2023-10-19T20:36:20.934Z,100.00
2023-10-19T20:38:48.755Z,100.00
2023-10-19T20:41:15.451Z,100.00
2023-10-19T20:43:44.012Z,100.00
2023-10-19T20:46:10.813Z,100.00
2023-10-19T20:48:37.529Z,100.00
2023-10-19T20:51:06.840Z,100.00
2023-10-19T20:53:34.089Z,100.00
2023-10-19T20:56:01.899Z,100.00
2023-10-19T20:58:29.984Z,100.00
2023-10-19T21:00:56.577Z,100.00
2023-10-19T21:03:23.234Z,100.00
2023-10-19T21:05:49.927Z,100.00
2023-10-19T21:08:17.010Z,100.00
2023-10-19T21:10:43.674Z,100.00
2023-10-19T21:13:10.340Z,100.00
2023-10-19T21:15:36.857Z,100.00
2023-10-19T21:18:03.604Z,100.00
2023-10-19T21:20:30.236Z,100.00
2023-10-19T21:22:57.119Z,100.00
2023-10-19T21:25:26.609Z,100.00
2023-10-19T21:27:54.223Z,100.00
2023-10-19T21:30:20.799Z,100.00
2023-10-19T21:32:47.966Z,100.00
2023-10-19T21:35:16.331Z,100.00
2023-10-19T21:37:43.456Z,100.00
2023-10-19T21:40:12.353Z,100.00
2023-10-19T21:42:40.530Z,100.00
2023-10-19T21:45:09.239Z,100.00
2023-10-19T21:47:36.081Z,100.00
2023-10-19T21:50:05.841Z,100.00
2023-10-19T21:52:32.545Z,100.00
2023-10-19T21:54:59.124Z,100.00
2023-10-19T21:57:26.739Z,100.00
2023-10-19T21:59:53.670Z,100.00
2023-10-19T22:02:20.603Z,100.00
2023-10-19T22:04:47.334Z,100.00
2023-10-19T22:07:16.795Z,100.00
2023-10-19T22:09:43.668Z,100.00
2023-10-19T22:12:14.561Z,100.00
2023-10-19T22:14:42.139Z,100.00
2023-10-19T22:17:08.762Z,100.00
2023-10-19T22:19:35.363Z,100.00
2023-10-19T22:22:01.861Z,100.00
2023-10-19T22:24:29.473Z,100.00
2023-10-19T22:26:56.579Z,100.00
2023-10-19T22:29:23.349Z,100.00
2023-10-19T22:31:52.407Z,100.00
2023-10-19T22:34:19.935Z,100.00
2023-10-19T22:36:46.840Z,100.00
2023-10-19T22:39:13.763Z,100.00
2023-10-19T22:41:42.781Z,100.00
2023-10-19T22:44:09.668Z,100.00
2023-10-19T22:46:36.645Z,100.00
2023-10-19T22:49:03.453Z,100.00
2023-10-19T22:51:30.534Z,100.00
2023-10-19T22:53:58.415Z,100.00
2023-10-19T22:56:25.174Z,100.00
2023-10-19T22:58:55.214Z,100.00
2023-10-19T23:01:22.375Z,100.00
2023-10-19T23:03:49.172Z,100.00
2023-10-19T23:06:15.728Z,100.00
2023-10-19T23:08:42.920Z,100.00
2023-10-19T23:11:10.624Z,100.00
2023-10-19T23:13:42.589Z,100.00
2023-10-19T23:16:09.414Z,100.00
2023-10-19T23:18:38.521Z,100.00
2023-10-19T23:21:08.051Z,100.00
2023-10-19T23:23:35.694Z,100.00
2023-10-19T23:26:04.385Z,100.00
2023-10-19T23:28:34.658Z,100.00
2023-10-19T23:31:11.006Z,100.00
2023-10-19T23:33:37.920Z,100.00
2023-10-19T23:36:04.738Z,100.00
2023-10-19T23:38:31.255Z,100.00
2023-10-19T23:40:57.895Z,100.00
2023-10-19T23:43:25.636Z,100.00
2023-10-19T23:45:52.851Z,100.00
2023-10-19T23:48:21.279Z,100.00
2023-10-19T23:50:49.113Z,100.00
2023-10-19T23:53:17.513Z,100.00
2023-10-19T23:55:47.522Z,100.00
2023-10-19T23:58:15.567Z,100.00
