createdAt,value
2023-02-09T00:00:22.243Z,-3.53
2023-02-09T00:01:28.252Z,-3.47
2023-02-09T00:02:30.071Z,-3.50
2023-02-09T00:03:32.802Z,-3.63
2023-02-09T00:04:35.094Z,-3.64
2023-02-09T00:05:37.419Z,-3.73
2023-02-09T00:06:39.104Z,-3.58
2023-02-09T00:07:40.928Z,-3.57
2023-02-09T00:08:43.265Z,-3.66
2023-02-09T00:09:47.669Z,-3.57
2023-02-09T00:10:49.399Z,-3.54
2023-02-09T00:12:09.709Z,-3.57
2023-02-09T00:13:23.688Z,-3.58
2023-02-09T00:14:25.408Z,-3.61
2023-02-09T00:15:27.147Z,-3.73
2023-02-09T00:16:29.009Z,-3.78
2023-02-09T00:17:33.186Z,-3.73
2023-02-09T00:18:34.911Z,-3.66
2023-02-09T00:19:36.700Z,-3.62
2023-02-09T00:20:38.378Z,-3.56
2023-02-09T00:21:41.040Z,-3.55
2023-02-09T00:22:42.815Z,-3.53
2023-02-09T00:23:44.669Z,-3.65
2023-02-09T00:24:46.433Z,-3.67
2023-02-09T00:25:48.132Z,-3.55
2023-02-09T00:26:49.921Z,-3.74
2023-02-09T00:27:51.723Z,-3.56
2023-02-09T00:28:53.797Z,-3.54
2023-02-09T00:29:55.487Z,-3.50
2023-02-09T00:30:57.424Z,-3.49
2023-02-09T00:31:59.219Z,-3.46
2023-02-09T00:33:00.989Z,-3.45
2023-02-09T00:34:03.230Z,-3.35
2023-02-09T00:35:07.887Z,-3.32
2023-02-09T00:36:13.418Z,-3.30
2023-02-09T00:37:15.212Z,-3.34
2023-02-09T00:38:17.566Z,-3.34
2023-02-09T00:39:19.252Z,-3.31
2023-02-09T00:40:21.212Z,-3.32
2023-02-09T00:41:43.907Z,-3.30
2023-02-09T00:42:45.598Z,-3.33
2023-02-09T00:43:47.604Z,-3.37
2023-02-09T00:44:49.332Z,-3.35
2023-02-09T00:45:51.128Z,-3.30
2023-02-09T00:46:52.880Z,-3.54
2023-02-09T00:47:54.624Z,-3.38
2023-02-09T00:48:56.408Z,-3.27
2023-02-09T00:49:58.135Z,-3.29
2023-02-09T00:51:00.761Z,-3.27
2023-02-09T00:52:02.967Z,-3.23
2023-02-09T00:53:04.817Z,-3.21
2023-02-09T00:54:06.596Z,-3.20
2023-02-09T00:55:08.560Z,-3.20
2023-02-09T00:56:10.298Z,-3.19
2023-02-09T00:57:12.208Z,-3.20
2023-02-09T00:58:14.180Z,-3.23
2023-02-09T00:59:16.512Z,-3.26
2023-02-09T01:00:20.595Z,-3.34
2023-02-09T01:01:22.458Z,-3.45
2023-02-09T01:02:24.576Z,-3.52
2023-02-09T01:03:26.339Z,-3.55
2023-02-09T01:04:28.424Z,-3.61
2023-02-09T01:05:30.501Z,-3.66
2023-02-09T01:06:32.271Z,-3.77
2023-02-09T01:07:34.050Z,-3.76
2023-02-09T01:08:36.476Z,-3.84
2023-02-09T01:09:38.183Z,-3.83
2023-02-09T01:10:40.071Z,-3.86
2023-02-09T01:11:41.763Z,-3.93
2023-02-09T01:12:43.571Z,-4.02
2023-02-09T01:13:45.828Z,-3.99
2023-02-09T01:14:47.538Z,-4.03
2023-02-09T01:15:49.363Z,-4.04
2023-02-09T01:16:51.154Z,-4.13
2023-02-09T01:17:52.897Z,-4.27
2023-02-09T01:18:56.062Z,-4.15
2023-02-09T01:19:57.827Z,-4.20
2023-02-09T01:20:59.593Z,-4.10
2023-02-09T01:22:01.335Z,-4.06
2023-02-09T01:23:03.139Z,-4.05
2023-02-09T01:24:05.084Z,-4.12
2023-02-09T01:25:07.600Z,-4.02
2023-02-09T01:26:11.163Z,-4.02
2023-02-09T01:27:12.908Z,-4.01
2023-02-09T01:28:14.632Z,-4.02
2023-02-09T01:29:19.659Z,-3.99
2023-02-09T01:30:21.428Z,-3.95
2023-02-09T01:31:33.438Z,-3.89
2023-02-09T01:32:37.038Z,-3.87
2023-02-09T01:33:38.789Z,-3.87
2023-02-09T01:34:40.852Z,-3.84
2023-02-09T01:35:42.560Z,-3.91
2023-02-09T01:36:44.907Z,-3.84
2023-02-09T01:37:46.678Z,-3.90
2023-02-09T01:38:48.564Z,-3.83
2023-02-09T01:39:50.316Z,-3.85
2023-02-09T01:40:52.251Z,-3.79
2023-02-09T01:41:54.169Z,-3.80
2023-02-09T01:42:55.869Z,-3.95
2023-02-09T01:44:12.518Z,-3.74
2023-02-09T01:45:42.191Z,-3.73
2023-02-09T01:46:44.556Z,-3.72
2023-02-09T01:47:52.989Z,-3.71
2023-02-09T01:49:02.477Z,-3.71
2023-02-09T01:50:04.475Z,-3.69
2023-02-09T01:51:06.167Z,-3.67
2023-02-09T01:52:13.293Z,-3.66
2023-02-09T01:53:16.254Z,-3.68
2023-02-09T01:54:29.220Z,-3.77
2023-02-09T01:55:34.790Z,-3.80
2023-02-09T01:56:39.417Z,-3.83
2023-02-09T01:57:48.082Z,-3.87
2023-02-09T01:58:49.964Z,-3.85
2023-02-09T02:00:00.693Z,-3.86
2023-02-09T02:01:02.437Z,-3.87
2023-02-09T02:02:06.757Z,-3.85
2023-02-09T02:03:11.337Z,-3.86
2023-02-09T02:04:13.384Z,-3.86
2023-02-09T02:05:16.264Z,-3.95
2023-02-09T02:06:19.210Z,-4.05
2023-02-09T02:07:28.906Z,-4.08
2023-02-09T02:09:01.231Z,-4.16
2023-02-09T02:10:03.142Z,-4.32
2023-02-09T02:11:05.874Z,-4.53
2023-02-09T02:12:07.717Z,-4.45
2023-02-09T02:13:09.519Z,-4.52
2023-02-09T02:14:32.343Z,-4.51
2023-02-09T02:15:49.278Z,-4.52
2023-02-09T02:16:58.743Z,-4.59
2023-02-09T02:18:30.813Z,-4.47
2023-02-09T02:19:53.516Z,-4.63
2023-02-09T02:21:13.597Z,-4.75
2023-02-09T02:22:32.758Z,-4.76
2023-02-09T02:23:59.241Z,-4.74
2023-02-09T02:25:13.168Z,-4.63
2023-02-09T02:26:31.161Z,-4.70
2023-02-09T02:27:54.267Z,-4.80
2023-02-09T02:29:04.917Z,-4.75
2023-02-09T02:30:29.084Z,-4.73
2023-02-09T02:31:57.812Z,-4.66
2023-02-09T02:33:05.445Z,-4.60
2023-02-09T02:34:10.307Z,-4.56
2023-02-09T02:35:36.545Z,-4.51
2023-02-09T02:37:15.308Z,-4.49
2023-02-09T02:38:35.699Z,-4.54
2023-02-09T02:39:43.390Z,-4.53
2023-02-09T02:40:55.871Z,-4.52
2023-02-09T02:42:22.025Z,-4.48
2023-02-09T02:43:33.766Z,-4.47
2023-02-09T02:44:40.726Z,-4.47
2023-02-09T02:45:48.731Z,-4.52
2023-02-09T02:46:54.570Z,-4.56
2023-02-09T02:48:05.592Z,-4.55
2023-02-09T02:49:15.181Z,-4.59
2023-02-09T02:50:22.894Z,-4.51
2023-02-09T02:51:47.275Z,-4.56
2023-02-09T02:52:52.029Z,-4.60
2023-02-09T02:53:57.558Z,-4.56
2023-02-09T02:55:20.445Z,-4.48
2023-02-09T02:56:27.997Z,-4.49
2023-02-09T02:57:33.374Z,-4.52
2023-02-09T02:58:38.960Z,-4.49
2023-02-09T02:59:48.640Z,-4.53
2023-02-09T03:00:54.665Z,-4.59
2023-02-09T03:02:03.783Z,-4.78
2023-02-09T03:03:18.341Z,-4.97
2023-02-09T03:04:21.256Z,-5.02
2023-02-09T03:05:25.017Z,-4.96
2023-02-09T03:06:26.739Z,-5.15
2023-02-09T03:07:28.469Z,-4.85
2023-02-09T03:08:30.274Z,-4.95
2023-02-09T03:09:31.999Z,-4.80
2023-02-09T03:10:36.910Z,-4.79
2023-02-09T03:11:44.652Z,-4.80
2023-02-09T03:12:59.162Z,-4.68
2023-02-09T03:14:30.917Z,-4.75
2023-02-09T03:15:53.811Z,-4.76
2023-02-09T03:17:08.767Z,-4.85
2023-02-09T03:18:15.251Z,-4.95
2023-02-09T03:19:41.102Z,-4.90
2023-02-09T03:21:15.641Z,-4.96
2023-02-09T03:22:24.274Z,-5.06
2023-02-09T03:23:37.875Z,-4.94
2023-02-09T03:24:58.293Z,-4.90
2023-02-09T03:26:09.805Z,-4.86
2023-02-09T03:27:19.783Z,-4.83
2023-02-09T03:28:32.177Z,-4.89
2023-02-09T03:29:35.462Z,-4.86
2023-02-09T03:30:42.182Z,-4.91
2023-02-09T03:31:45.166Z,-4.83
2023-02-09T03:32:47.665Z,-4.81
2023-02-09T03:33:50.684Z,-4.81
2023-02-09T03:34:53.206Z,-4.91
2023-02-09T03:36:00.531Z,-5.02
2023-02-09T03:37:02.243Z,-5.03
2023-02-09T03:38:07.200Z,-4.94
2023-02-09T03:39:09.189Z,-4.85
2023-02-09T03:40:11.221Z,-4.80
2023-02-09T03:41:13.068Z,-4.82
2023-02-09T03:42:14.875Z,-4.84
2023-02-09T03:43:16.762Z,-4.79
2023-02-09T03:44:27.266Z,-4.81
2023-02-09T03:45:28.993Z,-4.87
2023-02-09T03:46:33.751Z,-4.74
2023-02-09T03:47:35.651Z,-4.72
2023-02-09T03:48:37.911Z,-4.75
2023-02-09T03:49:41.195Z,-4.74
2023-02-09T03:50:42.939Z,-4.66
2023-02-09T03:51:44.739Z,-4.63
2023-02-09T03:52:46.461Z,-4.60
2023-02-09T03:53:48.270Z,-4.57
2023-02-09T03:54:49.973Z,-4.57
2023-02-09T03:55:51.720Z,-4.52
2023-02-09T03:56:53.470Z,-4.56
2023-02-09T03:57:55.158Z,-4.62
2023-02-09T03:58:56.878Z,-4.50
2023-02-09T03:59:58.747Z,-4.45
2023-02-09T04:01:08.147Z,-4.43
2023-02-09T04:02:10.903Z,-4.48
2023-02-09T04:03:12.682Z,-4.40
2023-02-09T04:04:14.449Z,-4.39
2023-02-09T04:05:16.206Z,-4.42
2023-02-09T04:06:18.022Z,-4.40
2023-02-09T04:07:19.863Z,-4.39
2023-02-09T04:08:21.583Z,-4.41
2023-02-09T04:09:24.101Z,-4.37
2023-02-09T04:10:26.004Z,-4.40
2023-02-09T04:11:28.036Z,-4.34
2023-02-09T04:12:29.835Z,-4.39
2023-02-09T04:13:31.561Z,-4.35
2023-02-09T04:14:33.237Z,-4.34
2023-02-09T04:15:34.967Z,-4.39
2023-02-09T04:16:37.809Z,-4.32
2023-02-09T04:17:39.519Z,-4.37
2023-02-09T04:18:41.352Z,-4.34
2023-02-09T04:19:43.208Z,-4.39
2023-02-09T04:20:45.442Z,-4.34
2023-02-09T04:21:47.395Z,-4.36
2023-02-09T04:22:49.168Z,-4.33
2023-02-09T04:23:50.874Z,-4.38
2023-02-09T04:24:52.558Z,-4.41
2023-02-09T04:25:54.293Z,-4.47
2023-02-09T04:26:56.147Z,-4.47
2023-02-09T04:27:57.887Z,-4.43
2023-02-09T04:28:59.651Z,-4.46
2023-02-09T04:30:01.351Z,-4.41
2023-02-09T04:31:03.237Z,-4.46
2023-02-09T04:32:05.246Z,-4.47
2023-02-09T04:33:06.993Z,-4.69
2023-02-09T04:34:08.906Z,-4.44
2023-02-09T04:35:10.623Z,-4.43
2023-02-09T04:36:12.396Z,-4.48
2023-02-09T04:37:14.127Z,-4.41
2023-02-09T04:38:16.932Z,-4.49
2023-02-09T04:39:18.684Z,-4.40
2023-02-09T04:40:20.558Z,-4.45
2023-02-09T04:41:22.322Z,-4.42
2023-02-09T04:42:24.927Z,-4.38
2023-02-09T04:43:27.376Z,-4.39
2023-02-09T04:44:29.092Z,-4.40
2023-02-09T04:45:31.001Z,-4.44
2023-02-09T04:46:32.785Z,-4.57
2023-02-09T04:47:34.483Z,-4.54
2023-02-09T04:48:36.238Z,-4.48
2023-02-09T04:49:37.974Z,-4.50
2023-02-09T04:50:39.951Z,-4.48
2023-02-09T04:51:41.634Z,-4.50
2023-02-09T04:52:43.331Z,-4.50
2023-02-09T04:53:45.102Z,-4.53
2023-02-09T04:54:46.820Z,-4.55
2023-02-09T04:55:48.920Z,-4.55
2023-02-09T04:57:10.569Z,-4.60
2023-02-09T04:58:31.917Z,-4.64
2023-02-09T04:59:36.170Z,-4.75
2023-02-09T05:00:37.910Z,-4.77
2023-02-09T05:01:39.612Z,-4.78
2023-02-09T05:02:41.310Z,-4.86
2023-02-09T05:03:43.130Z,-4.96
2023-02-09T05:04:44.859Z,-5.08
2023-02-09T05:05:46.577Z,-4.96
2023-02-09T05:06:48.337Z,-5.05
2023-02-09T05:07:50.085Z,-5.05
2023-02-09T05:08:51.847Z,-4.98
2023-02-09T05:09:53.671Z,-4.99
2023-02-09T05:10:56.074Z,-4.98
2023-02-09T05:11:57.778Z,-5.12
2023-02-09T05:12:59.472Z,-4.96
2023-02-09T05:14:01.181Z,-4.97
2023-02-09T05:15:02.991Z,-4.94
2023-02-09T05:16:10.025Z,-4.91
2023-02-09T05:17:11.750Z,-4.89
2023-02-09T05:18:14.431Z,-4.91
2023-02-09T05:19:16.235Z,-4.84
2023-02-09T05:20:18.016Z,-4.92
2023-02-09T05:21:19.787Z,-4.86
2023-02-09T05:22:21.486Z,-4.96
2023-02-09T05:23:23.215Z,-5.01
2023-02-09T05:24:25.014Z,-5.06
2023-02-09T05:25:26.798Z,-5.10
2023-02-09T05:26:28.533Z,-5.15
2023-02-09T05:27:30.230Z,-5.15
2023-02-09T05:28:31.939Z,-5.13
2023-02-09T05:29:33.661Z,-5.24
2023-02-09T05:30:35.440Z,-5.32
2023-02-09T05:31:37.305Z,-5.32
2023-02-09T05:32:39.093Z,-5.25
2023-02-09T05:33:40.883Z,-5.23
2023-02-09T05:34:42.828Z,-5.28
2023-02-09T05:35:44.513Z,-5.22
2023-02-09T05:36:47.862Z,-5.16
2023-02-09T05:37:49.590Z,-5.24
2023-02-09T05:38:51.289Z,-5.14
2023-02-09T05:39:53.010Z,-5.08
2023-02-09T05:40:54.764Z,-5.08
2023-02-09T05:42:15.235Z,-5.09
2023-02-09T05:43:17.290Z,-5.00
2023-02-09T05:44:19.018Z,-5.00
2023-02-09T05:45:20.999Z,-4.93
2023-02-09T05:46:22.774Z,-4.94
2023-02-09T05:47:26.237Z,-4.99
2023-02-09T05:48:28.375Z,-4.86
2023-02-09T05:49:30.164Z,-4.89
2023-02-09T05:50:31.946Z,-4.95
2023-02-09T05:51:33.643Z,-4.89
2023-02-09T05:52:35.449Z,-4.92
2023-02-09T05:53:37.140Z,-4.85
2023-02-09T05:54:39.087Z,-4.82
2023-02-09T05:55:40.803Z,-4.88
2023-02-09T05:56:43.362Z,-4.99
2023-02-09T05:57:45.048Z,-4.88
2023-02-09T05:58:46.737Z,-4.81
2023-02-09T05:59:48.501Z,-4.82
2023-02-09T06:00:50.263Z,-4.92
2023-02-09T06:01:52.268Z,-4.80
2023-02-09T06:02:54.053Z,-4.76
2023-02-09T06:03:55.762Z,-4.78
2023-02-09T06:04:57.476Z,-4.70
2023-02-09T06:05:59.175Z,-4.65
2023-02-09T06:07:00.962Z,-4.65
2023-02-09T06:08:02.724Z,-4.61
2023-02-09T06:09:05.192Z,-4.56
2023-02-09T06:10:07.265Z,-4.55
2023-02-09T06:11:08.961Z,-4.55
2023-02-09T06:12:10.776Z,-4.49
2023-02-09T06:13:12.539Z,-4.56
2023-02-09T06:14:14.334Z,-4.43
2023-02-09T06:15:18.861Z,-4.41
2023-02-09T06:16:20.663Z,-4.36
2023-02-09T06:17:22.477Z,-4.35
2023-02-09T06:18:24.380Z,-4.27
2023-02-09T06:19:26.098Z,-4.25
2023-02-09T06:20:27.811Z,-4.22
2023-02-09T06:21:29.836Z,-4.14
2023-02-09T06:22:31.902Z,-4.15
2023-02-09T06:23:35.307Z,-4.14
2023-02-09T06:24:37.156Z,-3.99
2023-02-09T06:25:40.456Z,-4.01
2023-02-09T06:26:42.610Z,-4.00
2023-02-09T06:27:44.310Z,-3.87
2023-02-09T06:28:46.446Z,-3.83
2023-02-09T06:29:48.182Z,-3.83
2023-02-09T06:30:53.989Z,-3.72
2023-02-09T06:31:55.927Z,-3.68
2023-02-09T06:32:57.722Z,-3.62
2023-02-09T06:33:59.710Z,-3.58
2023-02-09T06:35:01.437Z,-3.53
2023-02-09T06:36:04.856Z,-3.46
2023-02-09T06:37:06.586Z,-3.54
2023-02-09T06:38:08.355Z,-3.44
2023-02-09T06:39:10.809Z,-3.43
2023-02-09T06:40:12.912Z,-3.35
2023-02-09T06:41:14.611Z,-3.38
2023-02-09T06:42:16.312Z,-3.31
2023-02-09T06:43:18.327Z,-3.36
2023-02-09T06:44:20.119Z,-3.32
2023-02-09T06:45:21.852Z,-3.30
2023-02-09T06:46:23.661Z,-3.28
2023-02-09T06:47:25.667Z,-3.27
2023-02-09T06:48:27.366Z,-3.22
2023-02-09T06:49:29.253Z,-3.14
2023-02-09T06:50:31.748Z,-3.21
2023-02-09T06:51:33.474Z,-3.10
2023-02-09T06:52:35.286Z,-3.11
2023-02-09T06:53:38.521Z,-3.09
2023-02-09T06:54:40.231Z,-2.95
2023-02-09T06:55:41.919Z,-2.86
2023-02-09T06:56:43.733Z,-2.85
2023-02-09T06:57:45.426Z,-2.68
2023-02-09T06:58:47.277Z,-2.60
2023-02-09T06:59:48.966Z,-2.48
2023-02-09T07:00:50.714Z,-2.48
2023-02-09T07:01:54.882Z,-2.65
2023-02-09T07:02:56.903Z,-2.38
2023-02-09T07:03:58.672Z,-2.22
2023-02-09T07:05:00.824Z,-2.02
2023-02-09T07:06:10.745Z,-1.89
2023-02-09T07:07:12.460Z,-1.94
2023-02-09T07:08:14.425Z,-1.65
2023-02-09T07:09:16.183Z,-1.45
2023-02-09T07:10:18.999Z,-1.24
2023-02-09T07:11:20.792Z,-0.96
2023-02-09T07:12:22.524Z,-0.69
2023-02-09T07:13:24.264Z,-0.48
2023-02-09T07:14:26.070Z,-0.22
2023-02-09T07:15:27.837Z,0.09
2023-02-09T07:16:29.645Z,0.43
2023-02-09T07:17:32.144Z,0.61
2023-02-09T07:18:34.626Z,1.08
2023-02-09T07:19:36.315Z,1.36
2023-02-09T07:20:38.010Z,1.56
2023-02-09T07:21:39.765Z,2.13
2023-02-09T07:22:41.559Z,2.55
2023-02-09T07:23:43.256Z,2.83
2023-02-09T07:24:45.001Z,3.07
2023-02-09T07:25:46.750Z,3.60
2023-02-09T07:26:48.478Z,4.00
2023-02-09T07:27:50.209Z,4.24
2023-02-09T07:28:52.081Z,4.55
2023-02-09T07:29:53.853Z,4.79
2023-02-09T07:30:55.605Z,5.04
2023-02-09T07:31:57.456Z,5.24
2023-02-09T07:32:59.172Z,5.57
2023-02-09T07:34:00.998Z,5.89
2023-02-09T07:35:02.707Z,6.18
2023-02-09T07:36:09.859Z,6.41
2023-02-09T07:37:11.763Z,6.76
2023-02-09T07:38:13.565Z,7.01
2023-02-09T07:39:16.168Z,7.40
2023-02-09T07:40:18.096Z,7.64
2023-02-09T07:41:23.660Z,7.81
2023-02-09T07:42:25.904Z,8.05
2023-02-09T07:43:27.748Z,8.31
2023-02-09T07:44:29.508Z,8.62
2023-02-09T07:45:31.620Z,8.77
2023-02-09T07:46:33.481Z,8.81
2023-02-09T07:47:35.773Z,8.94
2023-02-09T07:48:37.958Z,9.26
2023-02-09T07:49:39.754Z,9.42
2023-02-09T07:50:41.503Z,9.60
2023-02-09T07:51:43.829Z,9.81
2023-02-09T07:52:45.560Z,10.06
2023-02-09T07:53:48.207Z,10.37
2023-02-09T07:54:51.905Z,10.51
2023-02-09T07:55:53.639Z,10.63
2023-02-09T07:56:56.085Z,10.77
2023-02-09T07:57:57.850Z,10.96
2023-02-09T07:58:59.867Z,11.09
2023-02-09T08:00:01.593Z,11.22
2023-02-09T08:01:06.510Z,11.23
2023-02-09T08:02:24.438Z,11.36
2023-02-09T08:03:26.218Z,11.44
2023-02-09T08:04:27.930Z,11.56
2023-02-09T08:05:42.804Z,11.78
2023-02-09T08:06:46.411Z,11.92
2023-02-09T08:07:48.413Z,12.10
2023-02-09T08:08:52.113Z,12.33
2023-02-09T08:09:54.046Z,12.53
2023-02-09T08:10:58.359Z,12.73
2023-02-09T08:12:03.391Z,12.80
2023-02-09T08:13:05.583Z,13.00
2023-02-09T08:14:14.442Z,12.99
2023-02-09T08:15:21.153Z,13.07
2023-02-09T08:16:28.284Z,13.25
2023-02-09T08:17:30.046Z,13.38
2023-02-09T08:18:44.366Z,13.41
2023-02-09T08:20:15.210Z,13.61
2023-02-09T08:21:18.777Z,13.60
2023-02-09T08:22:23.497Z,13.57
2023-02-09T08:23:30.920Z,13.63
2023-02-09T08:24:33.080Z,13.61
2023-02-09T08:25:36.120Z,13.74
2023-02-09T08:26:37.870Z,13.70
2023-02-09T08:27:40.972Z,13.78
2023-02-09T08:28:45.894Z,13.84
2023-02-09T08:29:49.066Z,13.94
2023-02-09T08:30:51.072Z,14.12
2023-02-09T08:31:52.899Z,14.23
2023-02-09T08:32:54.627Z,14.26
2023-02-09T08:33:56.416Z,14.51
2023-02-09T08:34:58.125Z,14.59
2023-02-09T08:35:59.857Z,14.41
2023-02-09T08:37:01.582Z,14.57
2023-02-09T08:38:04.389Z,14.68
2023-02-09T08:39:07.420Z,14.78
2023-02-09T08:40:09.656Z,14.99
2023-02-09T08:41:13.896Z,14.90
2023-02-09T08:42:15.578Z,14.73
2023-02-09T08:43:17.274Z,14.76
2023-02-09T08:44:19.028Z,14.84
2023-02-09T08:45:20.808Z,14.91
2023-02-09T08:46:22.698Z,14.99
2023-02-09T08:47:24.559Z,15.36
2023-02-09T08:48:26.270Z,15.41
2023-02-09T08:49:28.151Z,15.40
2023-02-09T08:50:29.881Z,15.41
2023-02-09T08:51:31.859Z,15.61
2023-02-09T08:52:33.668Z,15.66
2023-02-09T08:53:35.866Z,15.58
2023-02-09T08:54:37.801Z,15.60
2023-02-09T08:55:39.577Z,15.63
2023-02-09T08:56:42.857Z,15.54
2023-02-09T08:57:44.890Z,15.52
2023-02-09T08:58:46.770Z,15.64
2023-02-09T08:59:49.249Z,15.81
2023-02-09T09:00:51.014Z,15.79
2023-02-09T09:01:53.580Z,15.53
2023-02-09T09:02:55.396Z,15.62
2023-02-09T09:03:57.505Z,15.76
2023-02-09T09:04:59.288Z,15.99
2023-02-09T09:06:03.207Z,16.01
2023-02-09T09:07:04.903Z,16.07
2023-02-09T09:08:06.844Z,16.19
2023-02-09T09:09:08.834Z,16.30
2023-02-09T09:10:11.122Z,16.37
2023-02-09T09:11:15.691Z,16.36
2023-02-09T09:12:17.430Z,16.44
2023-02-09T09:13:19.598Z,16.49
2023-02-09T09:14:21.305Z,16.39
2023-02-09T09:15:23.226Z,16.44
2023-02-09T09:16:25.013Z,16.26
2023-02-09T09:17:26.823Z,16.42
2023-02-09T09:18:28.533Z,16.62
2023-02-09T09:19:30.255Z,16.67
2023-02-09T09:20:31.967Z,16.79
2023-02-09T09:21:34.014Z,16.94
2023-02-09T09:22:35.805Z,16.99
2023-02-09T09:23:37.516Z,16.42
2023-02-09T09:24:41.110Z,16.29
2023-02-09T09:25:43.302Z,16.41
2023-02-09T09:26:45.130Z,16.75
2023-02-09T09:27:46.808Z,16.96
2023-02-09T09:28:52.225Z,16.67
2023-02-09T09:29:54.896Z,16.82
2023-02-09T09:30:58.993Z,17.04
2023-02-09T09:32:01.251Z,17.26
2023-02-09T09:33:03.645Z,17.37
2023-02-09T09:34:05.484Z,17.43
2023-02-09T09:35:07.399Z,17.47
2023-02-09T09:36:10.401Z,17.53
2023-02-09T09:37:12.088Z,17.54
2023-02-09T09:38:13.792Z,17.58
2023-02-09T09:39:15.529Z,17.13
2023-02-09T09:40:33.113Z,16.83
2023-02-09T09:41:38.105Z,16.97
2023-02-09T09:42:51.633Z,17.01
2023-02-09T09:43:54.616Z,16.94
2023-02-09T09:44:56.495Z,16.86
2023-02-09T09:45:58.705Z,16.46
2023-02-09T09:47:07.765Z,15.86
2023-02-09T09:48:23.143Z,15.41
2023-02-09T09:49:28.681Z,15.58
2023-02-09T09:50:43.033Z,15.87
2023-02-09T09:51:47.874Z,16.11
2023-02-09T09:52:56.543Z,16.29
2023-02-09T09:53:59.580Z,15.96
2023-02-09T09:55:05.933Z,16.00
2023-02-09T09:56:10.743Z,16.28
2023-02-09T09:57:27.565Z,16.41
2023-02-09T09:58:30.825Z,16.65
2023-02-09T09:59:38.842Z,16.86
2023-02-09T10:00:42.585Z,16.70
2023-02-09T10:01:44.616Z,16.28
2023-02-09T10:02:46.795Z,16.31
2023-02-09T10:03:48.598Z,16.33
2023-02-09T10:04:50.546Z,16.48
2023-02-09T10:05:59.947Z,16.57
2023-02-09T10:07:12.769Z,16.60
2023-02-09T10:08:29.756Z,16.58
2023-02-09T10:09:40.670Z,16.60
2023-02-09T10:10:57.669Z,16.71
2023-02-09T10:12:31.803Z,16.35
2023-02-09T10:13:52.103Z,16.20
2023-02-09T10:14:53.811Z,16.33
2023-02-09T10:15:57.334Z,16.44
2023-02-09T10:16:59.078Z,16.40
2023-02-09T10:18:01.991Z,16.35
2023-02-09T10:19:21.753Z,16.32
2023-02-09T10:20:46.878Z,16.39
2023-02-09T10:21:49.297Z,16.41
2023-02-09T10:22:52.212Z,16.48
2023-02-09T10:23:59.896Z,16.54
2023-02-09T10:25:37.983Z,16.31
2023-02-09T10:26:41.047Z,16.27
2023-02-09T10:27:46.771Z,16.43
2023-02-09T10:28:51.882Z,16.81
2023-02-09T10:29:53.668Z,16.95
2023-02-09T10:30:59.011Z,16.98
2023-02-09T10:32:03.973Z,16.87
2023-02-09T10:33:05.758Z,16.88
2023-02-09T10:34:17.678Z,16.61
2023-02-09T10:35:26.367Z,16.72
2023-02-09T10:36:30.951Z,16.75
2023-02-09T10:37:39.915Z,16.77
2023-02-09T10:38:41.736Z,16.90
2023-02-09T10:39:45.205Z,16.75
2023-02-09T10:40:48.633Z,16.72
2023-02-09T10:41:53.233Z,16.82
2023-02-09T10:43:01.166Z,16.98
2023-02-09T10:44:07.522Z,17.12
2023-02-09T10:45:25.008Z,17.13
2023-02-09T10:46:26.940Z,17.27
2023-02-09T10:47:30.873Z,17.19
2023-02-09T10:48:41.240Z,17.40
2023-02-09T10:49:43.086Z,17.43
2023-02-09T10:51:07.413Z,17.42
2023-02-09T10:52:11.883Z,17.28
2023-02-09T10:53:23.965Z,17.06
2023-02-09T10:54:27.977Z,16.09
2023-02-09T10:55:39.155Z,15.07
2023-02-09T10:56:45.682Z,14.79
2023-02-09T10:57:48.600Z,14.93
2023-02-09T10:58:52.135Z,14.57
2023-02-09T11:00:15.628Z,14.97
2023-02-09T11:01:22.399Z,14.93
2023-02-09T11:02:36.174Z,15.27
2023-02-09T11:03:57.285Z,15.51
2023-02-09T11:04:59.069Z,15.74
2023-02-09T11:06:17.678Z,15.84
2023-02-09T11:07:22.819Z,15.76
2023-02-09T11:08:27.195Z,15.86
2023-02-09T11:09:40.043Z,15.86
2023-02-09T11:10:58.832Z,16.04
2023-02-09T11:12:00.736Z,16.03
2023-02-09T11:13:02.579Z,15.99
2023-02-09T11:14:12.491Z,15.92
2023-02-09T11:15:15.715Z,16.10
2023-02-09T11:16:26.547Z,16.01
2023-02-09T11:17:40.190Z,15.76
2023-02-09T11:18:46.235Z,15.33
2023-02-09T11:20:13.471Z,15.09
2023-02-09T11:21:38.564Z,14.26
2023-02-09T11:22:53.713Z,14.21
2023-02-09T11:24:07.409Z,14.00
2023-02-09T11:25:24.362Z,14.24
2023-02-09T11:26:44.182Z,14.02
2023-02-09T11:27:52.128Z,14.16
2023-02-09T11:29:09.546Z,14.10
2023-02-09T11:30:29.645Z,14.02
2023-02-09T11:32:05.503Z,13.64
2023-02-09T11:33:50.829Z,13.54
2023-02-09T11:35:06.217Z,13.61
2023-02-09T11:36:22.576Z,13.65
2023-02-09T11:37:29.986Z,13.49
2023-02-09T11:38:40.229Z,13.49
2023-02-09T11:56:07.985Z,10.64
2023-02-09T11:57:27.236Z,10.59
2023-02-09T11:58:54.975Z,10.62
2023-02-09T11:59:59.648Z,10.62
2023-02-09T12:01:16.827Z,10.05
2023-02-09T12:02:56.472Z,9.59
2023-02-09T12:04:25.101Z,9.37
2023-02-09T12:05:27.554Z,9.29
2023-02-09T12:06:35.909Z,9.29
2023-02-09T12:07:48.813Z,9.24
2023-02-09T12:08:58.615Z,9.25
2023-02-09T12:10:18.798Z,9.33
2023-02-09T12:11:42.071Z,9.35
2023-02-09T12:13:10.162Z,9.38
2023-02-09T12:14:24.303Z,9.42
2023-02-09T12:16:09.207Z,9.20
2023-02-09T12:17:20.479Z,8.78
2023-02-09T12:18:26.575Z,8.67
2023-02-09T12:19:41.850Z,8.72
2023-02-09T12:20:49.630Z,8.59
2023-02-09T12:21:51.376Z,8.26
2023-02-09T12:23:33.200Z,7.94
2023-02-09T12:24:40.267Z,7.87
2023-02-09T12:25:41.913Z,7.91
2023-02-09T12:26:44.640Z,7.94
2023-02-09T12:28:09.456Z,8.11
2023-02-09T12:29:26.519Z,8.13
2023-02-09T12:30:40.610Z,8.09
2023-02-09T12:32:04.319Z,8.03
2023-02-09T12:33:24.848Z,8.04
2023-02-09T12:36:08.182Z,7.64
2023-02-09T12:37:12.881Z,7.37
2023-02-09T12:38:18.685Z,7.30
2023-02-09T12:39:26.356Z,7.43
2023-02-09T12:40:36.960Z,7.58
2023-02-09T12:41:40.909Z,7.55
2023-02-09T12:43:07.416Z,7.28
2023-02-09T12:44:09.087Z,7.20
2023-02-09T12:45:32.698Z,7.05
2023-02-09T12:46:56.902Z,7.12
2023-02-09T12:48:10.378Z,7.15
2023-02-09T12:49:12.121Z,7.21
2023-02-09T12:50:25.290Z,7.09
2023-02-09T12:51:53.970Z,6.94
2023-02-09T12:53:24.010Z,6.89
2023-02-09T12:54:52.412Z,6.92
2023-02-09T12:55:58.312Z,7.03
2023-02-09T12:57:14.796Z,6.97
2023-02-09T12:58:37.854Z,6.72
2023-02-09T12:59:39.562Z,6.71
2023-02-09T13:00:42.585Z,6.66
2023-02-09T13:02:07.301Z,6.81
2023-02-09T13:03:14.557Z,6.62
2023-02-09T13:04:16.732Z,6.64
2023-02-09T13:05:30.068Z,6.78
2023-02-09T13:06:47.688Z,6.92
2023-02-09T13:08:11.366Z,6.80
2023-02-09T13:09:36.474Z,6.53
2023-02-09T13:10:50.744Z,6.51
2023-02-09T13:12:04.612Z,6.55
2023-02-09T13:13:11.981Z,6.55
2023-02-09T13:14:15.465Z,6.62
2023-02-09T13:15:18.968Z,6.46
2023-02-09T13:16:36.114Z,6.24
2023-02-09T13:18:06.831Z,5.94
2023-02-09T13:19:47.664Z,5.76
2023-02-09T13:21:20.960Z,5.56
2023-02-09T13:22:41.001Z,5.61
2023-02-09T13:24:10.055Z,5.36
2023-02-09T13:25:17.789Z,5.30
2023-02-09T13:26:25.723Z,5.35
2023-02-09T13:27:29.035Z,5.44
2023-02-09T13:28:30.995Z,5.42
2023-02-09T13:29:33.358Z,5.45
2023-02-09T13:30:35.329Z,5.50
2023-02-09T13:31:50.191Z,5.51
2023-02-09T13:33:30.723Z,5.51
2023-02-09T13:34:32.396Z,5.44
2023-02-09T13:36:22.916Z,5.52
2023-02-09T13:37:42.057Z,5.25
2023-02-09T13:38:44.056Z,5.26
2023-02-09T13:39:52.808Z,5.27
2023-02-09T13:40:55.548Z,5.21
2023-02-09T13:41:57.584Z,5.27
2023-02-09T13:43:17.404Z,5.33
2023-02-09T13:44:30.138Z,5.44
2023-02-09T13:45:32.139Z,5.30
2023-02-09T13:46:35.383Z,5.29
2023-02-09T13:47:42.848Z,5.30
2023-02-09T13:48:44.590Z,5.18
2023-02-09T13:50:23.240Z,5.25
2023-02-09T13:51:24.984Z,5.32
2023-02-09T13:52:32.336Z,5.37
2023-02-09T13:53:34.016Z,5.38
2023-02-09T13:54:36.229Z,5.35
2023-02-09T13:55:43.026Z,5.42
2023-02-09T13:56:46.042Z,5.36
2023-02-09T13:58:00.804Z,5.20
2023-02-09T13:59:02.685Z,5.00
2023-02-09T14:00:27.294Z,5.03
2023-02-09T14:01:34.242Z,4.93
2023-02-09T14:02:37.526Z,4.98
2023-02-09T14:03:57.817Z,4.82
2023-02-09T14:05:02.929Z,4.90
2023-02-09T14:06:47.025Z,4.92
2023-02-09T14:07:48.995Z,4.93
2023-02-09T14:08:53.007Z,4.98
2023-02-09T14:09:59.214Z,4.95
2023-02-09T14:11:36.452Z,4.95
2023-02-09T14:13:00.104Z,4.98
2023-02-09T14:14:08.841Z,5.00
2023-02-09T14:15:32.229Z,4.94
2023-02-09T14:16:47.961Z,4.95
2023-02-09T14:17:56.321Z,5.04
2023-02-09T14:19:00.125Z,5.07
2023-02-09T14:20:02.289Z,5.09
2023-02-09T14:21:26.339Z,5.03
2023-02-09T14:22:35.379Z,5.01
2023-02-09T14:23:38.403Z,4.91
2023-02-09T14:24:43.809Z,4.83
2023-02-09T14:26:00.711Z,4.83
2023-02-09T14:27:27.121Z,4.84
2023-02-09T14:28:28.965Z,4.75
2023-02-09T14:29:33.356Z,4.67
2023-02-09T14:30:37.564Z,4.56
2023-02-09T14:31:45.354Z,4.65
2023-02-09T14:32:52.715Z,4.72
2023-02-09T14:33:56.140Z,4.66
2023-02-09T14:34:58.167Z,4.72
2023-02-09T14:36:02.010Z,4.65
2023-02-09T14:37:15.765Z,4.55
2023-02-09T14:38:38.333Z,4.39
2023-02-09T14:40:04.592Z,4.41
2023-02-09T14:41:22.234Z,4.39
2023-02-09T14:42:24.018Z,4.31