createdAt,value
2023-01-25T00:05:20.291Z,25.60
2023-01-25T00:15:28.821Z,25.50
2023-01-25T00:25:35.601Z,25.50
2023-01-25T00:35:44.651Z,25.50
2023-01-25T00:45:55.772Z,25.40
2023-01-25T00:56:04.579Z,25.50
2023-01-25T01:06:13.151Z,25.40
2023-01-25T01:16:21.789Z,25.30
2023-01-25T01:26:31.868Z,25.30
2023-01-25T01:36:41.435Z,25.30
2023-01-25T01:46:55.796Z,25.30
2023-01-25T01:57:12.104Z,25.30
2023-01-25T02:07:23.901Z,25.20
2023-01-25T02:17:34.818Z,25.20
2023-01-25T02:27:47.942Z,25.20
2023-01-25T02:37:55.141Z,25.20
2023-01-25T02:48:04.720Z,25.20
2023-01-25T02:58:11.648Z,25.20
2023-01-25T03:08:21.002Z,25.20
2023-01-25T03:18:31.199Z,25.20
2023-01-25T03:28:41.871Z,25.20
2023-01-25T03:38:48.784Z,25.10
2023-01-25T03:48:59.059Z,25.10
2023-01-25T03:59:06.284Z,25.10
2023-01-25T04:09:21.296Z,25.10
2023-01-25T04:19:31.617Z,25.00
2023-01-25T04:29:42.298Z,25.00
2023-01-25T04:39:55.215Z,25.00
2023-01-25T04:50:06.425Z,25.00
2023-01-25T05:00:15.167Z,24.90
2023-01-25T05:10:23.979Z,24.90
2023-01-25T05:20:50.899Z,24.80
2023-01-25T05:30:59.535Z,24.80
2023-01-25T05:41:07.061Z,24.80
2023-01-25T05:51:16.682Z,24.80
2023-01-25T06:01:23.986Z,24.70
2023-01-25T06:11:37.640Z,24.70
2023-01-25T06:21:44.419Z,24.70
2023-01-25T06:31:52.923Z,24.60
2023-01-25T06:41:59.933Z,24.60
2023-01-25T06:52:08.839Z,24.60
2023-01-25T07:02:18.323Z,24.60
2023-01-25T07:12:26.882Z,24.90
2023-01-25T07:22:33.614Z,25.10
2023-01-25T07:32:41.942Z,25.30
2023-01-25T07:42:49.310Z,25.50
2023-01-25T07:53:00.846Z,25.70
2023-01-25T08:03:08.456Z,25.80
2023-01-25T08:13:16.827Z,25.80
2023-01-25T08:23:23.692Z,25.80
2023-01-25T08:33:32.087Z,25.90
2023-01-25T08:43:39.282Z,25.90
2023-01-25T08:53:48.075Z,26.00
2023-01-25T09:03:54.967Z,26.00
2023-01-25T09:14:03.428Z,26.10
2023-01-25T09:24:10.916Z,26.10
2023-01-25T09:34:21.543Z,26.20
2023-01-25T09:44:59.502Z,26.20
2023-01-25T09:55:17.323Z,26.30
2023-01-25T10:05:26.517Z,26.30
2023-01-25T10:15:39.112Z,26.40
2023-01-25T10:25:54.521Z,26.40
2023-01-25T10:36:06.655Z,26.50
2023-01-25T10:46:23.089Z,26.50
2023-01-25T10:56:33.088Z,26.50
2023-01-25T11:06:41.176Z,26.60
2023-01-25T11:16:50.671Z,26.60
2023-01-25T11:27:16.450Z,26.60
2023-01-25T11:37:49.761Z,26.70
2023-01-25T11:48:15.104Z,26.70
2023-01-25T11:58:38.766Z,26.80
2023-01-25T12:09:05.591Z,26.80
2023-01-25T12:19:31.838Z,26.80
2023-01-25T12:29:42.514Z,26.80
2023-01-25T12:39:55.202Z,26.90
2023-01-25T12:50:07.188Z,26.90
2023-01-25T13:00:24.645Z,26.90
2023-01-25T13:10:37.489Z,26.90
2023-01-25T13:20:56.878Z,27.00
2023-01-25T13:31:03.777Z,27.00
2023-01-25T13:41:17.866Z,27.00
2023-01-25T13:51:28.306Z,27.10
2023-01-25T14:01:39.296Z,27.10
2023-01-25T14:11:54.927Z,27.10
2023-01-25T14:22:25.917Z,27.10
2023-01-25T14:32:32.738Z,27.20
2023-01-25T14:42:41.287Z,27.20
2023-01-25T14:52:48.281Z,27.20
2023-01-25T15:02:59.691Z,27.20
2023-01-25T15:13:14.229Z,27.30
2023-01-25T15:23:27.842Z,27.30
2023-01-25T15:33:35.258Z,27.30
2023-01-25T15:43:44.109Z,27.20
2023-01-25T15:53:51.022Z,27.10
2023-01-25T16:04:01.541Z,27.00
2023-01-25T16:14:08.408Z,26.90
2023-01-25T16:24:17.145Z,26.90
2023-01-25T16:34:24.838Z,26.80
2023-01-25T16:44:33.356Z,26.80
2023-01-25T16:54:40.324Z,26.80
2023-01-25T17:04:49.128Z,26.90
2023-01-25T17:14:56.123Z,26.90
2023-01-25T17:25:04.577Z,26.90
2023-01-25T17:35:11.967Z,27.00
2023-01-25T17:45:20.390Z,27.00
2023-01-25T17:55:27.330Z,27.10
2023-01-25T18:05:36.279Z,27.10
2023-01-25T18:15:43.068Z,27.10
2023-01-25T18:25:51.628Z,27.10
2023-01-25T18:36:02.608Z,27.10
2023-01-25T18:46:12.390Z,27.20
2023-01-25T18:56:21.137Z,27.30
2023-01-25T19:06:30.143Z,27.10
2023-01-25T19:16:36.841Z,27.10
2023-01-25T19:26:45.569Z,27.20
2023-01-25T19:36:54.512Z,27.30
2023-01-25T19:47:04.253Z,27.30
2023-01-25T19:57:11.685Z,27.30
2023-01-25T20:07:21.165Z,27.10
2023-01-25T20:17:27.947Z,26.80
2023-01-25T20:27:36.250Z,26.60
2023-01-25T20:37:43.144Z,26.40
2023-01-25T20:47:51.623Z,26.20
2023-01-25T20:57:58.376Z,26.20
2023-01-25T21:08:07.874Z,26.20
2023-01-25T21:18:14.578Z,26.50
2023-01-25T21:28:23.085Z,26.80
2023-01-25T21:38:29.866Z,26.90
2023-01-25T21:48:54.797Z,27.00
2023-01-25T21:59:01.635Z,27.10
2023-01-25T22:09:10.671Z,27.10
2023-01-25T22:19:20.130Z,27.10
2023-01-25T22:29:28.416Z,26.80
2023-01-25T22:39:35.168Z,26.60
2023-01-25T22:49:43.505Z,26.50
2023-01-25T22:59:52.120Z,26.40
2023-01-25T23:10:00.797Z,26.30
2023-01-25T23:20:21.023Z,26.50
2023-01-25T23:30:35.936Z,26.70
2023-01-25T23:40:42.656Z,26.80
2023-01-25T23:50:51.035Z,26.90
