createdAt,value
2022-08-05T00:00:26.694Z,93.26
2022-08-05T00:01:28.113Z,93.36
2022-08-05T00:02:26.800Z,93.76
2022-08-05T00:03:26.702Z,93.26
2022-08-05T00:04:26.713Z,93.26
2022-08-05T00:06:03.096Z,93.16
2022-08-05T00:06:32.442Z,93.16
2022-08-05T00:07:59.732Z,93.66
2022-08-05T00:08:35.099Z,93.46
2022-08-05T00:09:26.704Z,93.41
2022-08-05T00:10:27.139Z,93.41
2022-08-05T00:11:30.636Z,92.85
2022-08-05T00:12:26.699Z,93.36
2022-08-05T00:13:38.207Z,91.75
2022-08-05T00:14:28.987Z,92.15
2022-08-05T00:15:55.149Z,92.66
2022-08-05T00:16:35.557Z,93.16
2022-08-05T00:17:26.707Z,92.66
2022-08-05T00:18:26.704Z,93.46
2022-08-05T00:19:33.352Z,92.91
2022-08-05T00:20:29.059Z,93.31
2022-08-05T00:21:26.709Z,92.71
2022-08-05T00:22:26.710Z,93.05
2022-08-05T00:23:44.246Z,93.41
2022-08-05T00:24:31.283Z,93.41
2022-08-05T00:25:26.706Z,93.51
2022-08-05T00:26:26.710Z,93.21
2022-08-05T00:27:35.646Z,92.21
2022-08-05T00:28:29.518Z,92.41
2022-08-05T00:29:27.603Z,92.11
2022-08-05T00:30:28.990Z,91.01
2022-08-05T00:31:53.216Z,90.31
2022-08-05T00:32:26.710Z,91.65
2022-08-05T00:34:55.796Z,91.96
2022-08-05T00:34:55.857Z,91.55
2022-08-05T00:35:33.138Z,91.89
2022-08-05T00:37:10.380Z,92.50
2022-08-05T00:37:27.035Z,93.24
2022-08-05T00:38:28.807Z,93.24
2022-08-05T00:39:27.781Z,93.35
2022-08-05T00:40:29.260Z,93.65
2022-08-05T00:41:26.716Z,93.35
2022-08-05T00:42:31.766Z,93.89
2022-08-05T00:43:26.718Z,94.39
2022-08-05T00:44:30.725Z,94.09
2022-08-05T00:45:37.927Z,94.20
2022-08-05T00:46:42.601Z,93.93
2022-08-05T00:47:26.905Z,94.13
2022-08-05T00:48:31.281Z,94.24
2022-08-05T00:49:26.720Z,94.13
2022-08-05T00:50:26.719Z,93.84
2022-08-05T00:51:51.965Z,94.64
2022-08-05T00:52:28.568Z,94.84
2022-08-05T00:54:01.187Z,94.74
2022-08-05T00:54:28.121Z,95.14
2022-08-05T00:55:42.382Z,95.24
2022-08-05T00:56:26.721Z,95.64
2022-08-05T00:57:38.276Z,95.18
2022-08-05T00:58:27.374Z,95.99
2022-08-05T00:59:26.725Z,96.19
2022-08-05T01:00:26.853Z,96.30
2022-08-05T01:01:48.405Z,96.19
2022-08-05T01:02:26.722Z,95.89
2022-08-05T01:03:31.073Z,96.34
2022-08-05T01:04:29.786Z,95.79
2022-08-05T01:05:27.506Z,96.39
2022-08-05T01:06:32.547Z,95.94
2022-08-05T01:07:31.865Z,96.59
2022-08-05T01:08:30.818Z,96.84
2022-08-05T01:09:30.392Z,97.00
2022-08-05T01:10:26.727Z,97.24
2022-08-05T01:11:33.681Z,96.94
2022-08-05T01:12:29.816Z,96.84
2022-08-05T01:13:27.229Z,97.04
2022-08-05T01:14:27.957Z,97.04
2022-08-05T01:15:36.489Z,97.34
2022-08-05T01:16:26.721Z,98.05
2022-08-05T01:17:26.726Z,97.64
2022-08-05T01:18:27.514Z,97.55
2022-08-05T01:19:46.331Z,97.85
2022-08-05T01:20:27.092Z,97.64
2022-08-05T01:21:26.727Z,97.59
2022-08-05T01:22:27.923Z,97.75
2022-08-05T01:23:34.780Z,97.89
2022-08-05T01:24:26.723Z,97.49
2022-08-05T01:25:40.726Z,97.69
2022-08-05T01:26:26.733Z,97.59
2022-08-05T01:27:26.974Z,97.29
2022-08-05T01:28:26.743Z,97.09
2022-08-05T01:29:26.725Z,97.49
2022-08-05T01:30:34.844Z,97.69
2022-08-05T01:31:26.725Z,97.29
2022-08-05T01:32:27.690Z,97.09
2022-08-05T01:33:26.725Z,97.09
2022-08-05T01:34:27.134Z,96.89
2022-08-05T01:35:51.295Z,96.98
2022-08-05T01:36:28.310Z,97.19
2022-08-05T01:37:27.237Z,97.29
2022-08-05T01:38:29.242Z,97.29
2022-08-05T01:39:46.572Z,97.44
2022-08-05T01:40:27.908Z,97.29
2022-08-05T01:41:26.722Z,97.33
2022-08-05T01:42:26.729Z,97.09
2022-08-05T01:43:26.723Z,97.13
2022-08-05T01:44:35.201Z,97.24
2022-08-05T01:45:26.722Z,97.59
2022-08-05T01:46:42.715Z,97.99
2022-08-05T01:47:38.802Z,97.59
2022-08-05T01:48:26.910Z,97.99
2022-08-05T01:49:26.727Z,97.79
2022-08-05T01:50:28.680Z,97.94
2022-08-05T01:51:26.723Z,98.04
2022-08-05T01:52:26.720Z,97.89
2022-08-05T01:53:57.791Z,97.89
2022-08-05T01:54:27.191Z,98.44
2022-08-05T01:55:26.720Z,97.53
2022-08-05T01:58:13.192Z,97.49
2022-08-05T01:58:29.344Z,98.50
2022-08-05T01:58:29.946Z,98.50
2022-08-05T01:59:26.718Z,98.50
2022-08-05T02:00:30.686Z,98.19
2022-08-05T02:01:26.745Z,98.10
2022-08-05T02:02:28.405Z,98.30
2022-08-05T02:03:31.638Z,98.30
2022-08-05T02:04:26.715Z,98.39
2022-08-05T02:05:28.547Z,98.34
2022-08-05T02:06:37.952Z,98.54
2022-08-05T02:07:26.834Z,98.50
2022-08-05T02:08:30.885Z,98.65
2022-08-05T02:09:26.719Z,98.54
2022-08-05T02:10:28.664Z,98.94
2022-08-05T02:11:33.080Z,98.94
2022-08-05T02:12:26.715Z,99.05
2022-08-05T02:13:26.717Z,99.05
2022-08-05T02:14:26.714Z,99.15
2022-08-05T02:15:27.838Z,99.35
2022-08-05T02:16:27.654Z,99.15
2022-08-05T02:18:28.085Z,99.45
2022-08-05T02:18:32.447Z,99.45
2022-08-05T02:19:27.311Z,99.35
2022-08-05T02:20:26.711Z,99.15
2022-08-05T02:21:26.715Z,98.74
2022-08-05T02:22:27.306Z,98.54
2022-08-05T02:23:26.713Z,98.94
2022-08-05T02:24:26.709Z,99.35
2022-08-05T02:25:26.711Z,99.35
2022-08-05T02:26:26.771Z,99.35
2022-08-05T02:27:29.891Z,99.15
2022-08-05T02:28:28.961Z,99.85
2022-08-05T02:29:58.638Z,99.99
2022-08-05T02:30:26.759Z,99.99
2022-08-05T02:31:26.706Z,99.85
2022-08-05T02:32:30.865Z,99.55
2022-08-05T02:33:35.964Z,99.99
2022-08-05T02:34:26.704Z,99.75
2022-08-05T02:35:28.151Z,99.99
2022-08-05T02:36:27.303Z,99.55
2022-08-05T02:37:26.705Z,99.85
2022-08-05T02:38:26.963Z,99.99
2022-08-05T02:39:26.764Z,99.85
2022-08-05T02:40:26.703Z,99.75
2022-08-05T02:41:28.470Z,99.99
2022-08-05T02:42:30.737Z,99.99
2022-08-05T02:43:26.709Z,99.95
2022-08-05T02:44:26.706Z,99.85
2022-08-05T02:45:26.714Z,99.99
2022-08-05T02:46:27.641Z,99.99
2022-08-05T02:47:58.549Z,99.40
2022-08-05T02:48:28.954Z,99.99
2022-08-05T02:49:26.709Z,99.99
2022-08-05T02:50:26.711Z,99.99
2022-08-05T02:51:28.234Z,99.99
2022-08-05T02:52:30.659Z,99.99
2022-08-05T02:53:26.713Z,99.75
2022-08-05T02:54:34.370Z,99.95
2022-08-05T02:55:53.849Z,99.95
2022-08-05T02:56:26.716Z,99.75
2022-08-05T02:58:09.762Z,99.99
2022-08-05T02:58:27.241Z,99.85
2022-08-05T02:59:26.930Z,99.95
2022-08-05T03:00:26.949Z,99.99
2022-08-05T03:01:27.083Z,99.99
2022-08-05T03:02:27.391Z,99.99
2022-08-05T03:03:26.721Z,99.99
2022-08-05T03:04:26.723Z,99.99
2022-08-05T03:06:56.223Z,99.99
2022-08-05T03:06:57.161Z,99.99
2022-08-05T03:08:00.409Z,99.99
2022-08-05T03:08:29.617Z,99.99
2022-08-05T03:09:36.258Z,99.99
2022-08-05T03:10:26.982Z,99.99
2022-08-05T03:11:55.382Z,99.99
2022-08-05T03:12:26.731Z,99.99
2022-08-05T03:13:27.710Z,99.99
2022-08-05T03:14:26.750Z,99.99
2022-08-05T03:15:26.736Z,99.99
2022-08-05T03:16:26.736Z,99.76
2022-08-05T03:17:26.955Z,99.41
2022-08-05T03:18:29.998Z,99.35
2022-08-05T03:19:33.980Z,99.26
2022-08-05T03:20:26.743Z,98.65
2022-08-05T03:21:28.735Z,98.45
2022-08-05T03:22:32.209Z,98.30
2022-08-05T03:23:26.752Z,97.99
2022-08-05T03:24:30.357Z,98.50
2022-08-05T03:25:32.402Z,99.15
2022-08-05T03:26:30.873Z,99.10
2022-08-05T03:27:29.520Z,99.20
2022-08-05T03:28:26.761Z,99.40
2022-08-05T03:29:44.752Z,98.90
2022-08-05T03:30:30.225Z,99.30
2022-08-05T03:31:56.032Z,99.30
2022-08-05T03:32:30.617Z,98.80
2022-08-05T03:33:32.186Z,98.90
2022-08-05T03:34:26.765Z,99.30
2022-08-05T03:35:26.767Z,99.80
2022-08-05T03:36:30.163Z,99.15
2022-08-05T03:37:27.011Z,99.05
2022-08-05T03:38:33.242Z,98.95
2022-08-05T03:39:27.792Z,99.55
2022-08-05T03:40:32.364Z,99.46
2022-08-05T03:41:26.775Z,99.46
2022-08-05T03:42:27.053Z,99.11
2022-08-05T03:44:08.272Z,99.26
2022-08-05T03:44:29.083Z,99.11
2022-08-05T03:45:26.785Z,99.31
2022-08-05T03:46:29.943Z,99.21
2022-08-05T03:47:30.492Z,98.80
2022-08-05T03:48:26.787Z,98.91
2022-08-05T03:49:30.967Z,98.80
2022-08-05T03:50:26.794Z,98.80
2022-08-05T03:52:39.200Z,98.40
2022-08-05T03:52:49.192Z,98.60
2022-08-05T03:55:53.357Z,99.06
2022-08-05T03:56:01.855Z,99.06
2022-08-05T03:56:04.879Z,99.36
2022-08-05T03:56:31.863Z,98.96
2022-08-05T03:57:29.122Z,98.46
2022-08-05T03:58:28.929Z,98.25
2022-08-05T03:59:29.264Z,98.25
2022-08-05T04:00:26.811Z,97.75
2022-08-05T04:01:26.850Z,97.75
2022-08-05T04:02:39.008Z,97.90
2022-08-05T04:03:28.831Z,97.50
2022-08-05T04:04:26.822Z,97.20
2022-08-05T04:05:28.011Z,97.60
2022-08-05T04:06:26.825Z,97.50
2022-08-05T04:07:26.824Z,97.50
2022-08-05T04:08:30.257Z,98.20
2022-08-05T04:09:26.902Z,98.30
2022-08-05T04:10:27.696Z,98.20
2022-08-05T04:11:47.071Z,98.65
2022-08-05T04:12:26.843Z,98.30
2022-08-05T04:13:27.747Z,98.55
2022-08-05T04:14:29.509Z,98.45
2022-08-05T04:15:27.931Z,99.05
2022-08-05T04:16:32.220Z,98.95
2022-08-05T04:17:36.473Z,98.85
2022-08-05T04:18:26.855Z,98.95
2022-08-05T04:19:26.854Z,98.75
2022-08-05T04:20:26.864Z,99.10
2022-08-05T04:22:08.672Z,98.80
2022-08-05T04:22:26.859Z,99.00
2022-08-05T04:24:04.695Z,98.65
2022-08-05T04:24:27.746Z,99.05
2022-08-05T04:25:57.759Z,99.15
2022-08-05T04:26:26.869Z,99.26
2022-08-05T04:27:42.225Z,98.85
2022-08-05T04:28:30.897Z,99.05
2022-08-05T04:29:27.273Z,98.80
2022-08-05T04:30:26.869Z,98.70
2022-08-05T04:31:33.949Z,98.90
2022-08-05T04:32:31.170Z,99.30
2022-08-05T04:34:17.872Z,98.94
2022-08-05T04:34:32.770Z,99.65
2022-08-05T04:35:26.895Z,98.94
2022-08-05T04:36:44.930Z,99.25
2022-08-05T04:38:01.602Z,99.51
2022-08-05T04:38:39.960Z,99.55
2022-08-05T04:39:27.369Z,99.95
2022-08-05T04:40:26.886Z,99.71
2022-08-05T04:41:34.093Z,99.85
2022-08-05T04:42:26.890Z,99.80
2022-08-05T04:43:26.891Z,99.99
2022-08-05T04:44:29.651Z,99.99
2022-08-05T04:45:48.035Z,99.95
2022-08-05T04:46:28.338Z,99.95
2022-08-05T04:47:26.901Z,99.99
2022-08-05T04:48:28.042Z,99.99
2022-08-05T04:49:38.823Z,99.99
2022-08-05T04:50:34.330Z,99.99
2022-08-05T04:51:30.549Z,99.99
2022-08-05T04:52:27.833Z,99.99
2022-08-05T04:53:26.913Z,99.99
2022-08-05T04:54:26.909Z,99.99
2022-08-05T04:56:14.899Z,99.99
2022-08-05T04:56:35.020Z,99.99
2022-08-05T04:57:28.543Z,99.99
2022-08-05T04:58:26.920Z,99.99
2022-08-05T04:59:39.150Z,99.99
2022-08-05T05:00:26.918Z,99.99
2022-08-05T05:02:05.617Z,99.99
2022-08-05T05:02:42.022Z,99.99
2022-08-05T05:03:26.925Z,99.99
2022-08-05T05:04:26.929Z,99.99
2022-08-05T05:05:29.065Z,99.99
2022-08-05T05:06:39.324Z,99.99
2022-08-05T05:07:29.691Z,99.99
2022-08-05T05:08:30.213Z,99.99
2022-08-05T05:09:26.934Z,99.99
2022-08-05T05:10:27.141Z,99.99
2022-08-05T05:11:41.601Z,99.99
2022-08-05T05:12:27.584Z,99.99
2022-08-05T05:13:26.934Z,99.99
2022-08-05T05:14:28.261Z,99.99
2022-08-05T05:15:54.413Z,99.99
2022-08-05T05:16:30.400Z,99.99
2022-08-05T05:17:55.623Z,99.99
2022-08-05T05:18:31.054Z,99.99
2022-08-05T05:19:36.445Z,99.99
2022-08-05T05:20:28.785Z,99.99
2022-08-05T05:21:27.186Z,99.99
2022-08-05T05:22:27.104Z,99.99
2022-08-05T05:23:26.951Z,99.99
2022-08-05T05:24:32.764Z,99.99
2022-08-05T05:25:40.402Z,99.99
2022-08-05T05:26:28.434Z,99.99
2022-08-05T05:27:41.396Z,99.99
2022-08-05T05:28:26.954Z,99.99
2022-08-05T05:30:03.381Z,99.99
2022-08-05T05:30:29.093Z,99.99
2022-08-05T05:31:35.988Z,99.99
2022-08-05T05:32:26.966Z,99.99
2022-08-05T05:33:26.962Z,99.99
2022-08-05T05:34:27.315Z,99.99
2022-08-05T05:35:26.967Z,99.99
2022-08-05T05:36:28.407Z,99.99
2022-08-05T05:37:29.144Z,99.99
2022-08-05T05:38:27.769Z,99.99
2022-08-05T05:39:34.365Z,99.99
2022-08-05T05:40:26.972Z,99.99
2022-08-05T05:41:40.554Z,99.99
2022-08-05T05:42:26.976Z,99.99
2022-08-05T05:43:57.662Z,99.99
2022-08-05T05:44:36.528Z,99.99
2022-08-05T05:45:26.975Z,99.99
2022-08-05T05:46:27.013Z,99.99
2022-08-05T05:47:30.510Z,99.99
2022-08-05T05:48:27.616Z,99.99
2022-08-05T05:49:26.984Z,99.99
2022-08-05T05:50:26.984Z,99.99
2022-08-05T05:51:28.017Z,99.99
2022-08-05T05:52:30.045Z,99.99
2022-08-05T05:53:27.264Z,99.99
2022-08-05T05:54:49.687Z,99.99
2022-08-05T05:55:51.927Z,99.99
2022-08-05T05:56:32.937Z,99.99
2022-08-05T05:57:27.193Z,99.99
2022-08-05T05:58:31.951Z,99.99
2022-08-05T05:59:28.757Z,99.99
2022-08-05T06:00:31.327Z,99.99
2022-08-05T06:01:30.354Z,99.99
2022-08-05T06:02:36.881Z,99.99
2022-08-05T06:03:39.720Z,99.99
2022-08-05T06:04:27.084Z,99.99
2022-08-05T06:05:26.999Z,99.99
2022-08-05T06:06:27.996Z,99.99
2022-08-05T06:07:41.387Z,99.99
2022-08-05T06:08:32.241Z,99.99
2022-08-05T06:10:00.240Z,99.99
2022-08-05T06:10:29.379Z,99.99
2022-08-05T06:11:29.082Z,99.99
2022-08-05T06:12:27.151Z,99.99
2022-08-05T06:13:27.008Z,99.99
2022-08-05T06:14:28.050Z,99.99
2022-08-05T06:16:29.589Z,99.99
2022-08-05T06:16:30.016Z,99.99
2022-08-05T06:17:31.142Z,99.99
2022-08-05T06:18:31.108Z,99.99
2022-08-05T06:19:34.516Z,99.99
2022-08-05T06:20:28.689Z,99.99
2022-08-05T06:21:35.720Z,99.99
2022-08-05T06:22:27.021Z,99.99
2022-08-05T06:23:27.023Z,99.99
2022-08-05T06:24:27.366Z,99.99
2022-08-05T06:26:00.115Z,99.99
2022-08-05T06:26:27.028Z,99.99
2022-08-05T06:28:11.848Z,99.99
2022-08-05T06:28:28.514Z,99.99
2022-08-05T06:29:46.949Z,99.99
2022-08-05T06:30:27.400Z,99.99
2022-08-05T06:31:30.393Z,99.99
2022-08-05T06:32:29.170Z,99.99
2022-08-05T06:34:00.495Z,99.99
2022-08-05T06:34:27.820Z,99.99
2022-08-05T06:36:05.717Z,99.99
2022-08-05T06:36:27.039Z,99.99
2022-08-05T06:37:55.796Z,99.99
2022-08-05T06:38:35.583Z,99.99
2022-08-05T06:39:27.990Z,99.99
2022-08-05T06:40:27.693Z,99.99
2022-08-05T06:41:27.041Z,99.99
2022-08-05T06:42:27.046Z,99.99
2022-08-05T06:43:58.026Z,99.99
2022-08-05T06:44:27.047Z,99.99
2022-08-05T06:46:02.928Z,99.99
2022-08-05T06:46:30.437Z,99.99
2022-08-05T06:48:11.710Z,99.99
2022-08-05T06:48:55.451Z,99.99
2022-08-05T06:50:00.686Z,99.99
2022-08-05T06:50:27.102Z,99.99
2022-08-05T06:51:30.944Z,99.99
2022-08-05T06:52:38.007Z,99.99
2022-08-05T06:53:28.195Z,99.99
2022-08-05T06:54:27.069Z,99.99
2022-08-05T06:55:27.252Z,99.99
2022-08-05T06:56:27.211Z,99.99
2022-08-05T06:58:02.807Z,99.99
2022-08-05T06:58:35.205Z,99.99
2022-08-05T06:59:27.063Z,99.99
2022-08-05T07:00:27.148Z,99.99
2022-08-05T07:01:27.755Z,99.99
2022-08-05T07:02:27.074Z,99.99
2022-08-05T07:03:32.347Z,99.99
2022-08-05T07:04:27.075Z,99.99
2022-08-05T07:05:37.435Z,99.99
2022-08-05T07:06:27.712Z,99.99
2022-08-05T07:07:43.159Z,99.99
2022-08-05T07:08:27.073Z,99.99
2022-08-05T07:09:27.076Z,99.99
2022-08-05T07:10:32.488Z,99.99
2022-08-05T07:11:27.077Z,99.99
2022-08-05T07:12:27.085Z,99.99
2022-08-05T07:13:27.719Z,99.99
2022-08-05T07:14:29.437Z,99.99
2022-08-05T07:15:34.433Z,99.99
2022-08-05T07:17:58.471Z,99.99
2022-08-05T07:18:00.931Z,99.99
2022-08-05T07:18:30.129Z,99.99
2022-08-05T07:20:10.516Z,99.99
2022-08-05T07:20:37.037Z,99.99
2022-08-05T07:21:27.086Z,99.99
2022-08-05T07:22:28.575Z,99.99
2022-08-05T07:23:29.488Z,99.99
2022-08-05T07:24:28.668Z,99.99
2022-08-05T07:25:56.022Z,99.99
2022-08-05T07:26:27.092Z,99.99
2022-08-05T07:27:27.659Z,99.99
2022-08-05T07:28:27.097Z,99.99
2022-08-05T07:30:29.968Z,99.99
2022-08-05T07:30:32.269Z,99.99
2022-08-05T07:31:41.105Z,99.99
2022-08-05T07:32:27.107Z,99.99
2022-08-05T07:33:37.045Z,99.99
2022-08-05T07:34:28.775Z,99.99
2022-08-05T07:36:02.438Z,99.99
2022-08-05T07:36:27.096Z,99.99
2022-08-05T07:37:29.104Z,99.99
2022-08-05T07:38:34.219Z,99.99
2022-08-05T07:40:26.543Z,99.99
2022-08-05T07:40:32.648Z,99.99
2022-08-05T07:42:08.401Z,99.99
2022-08-05T07:42:31.820Z,99.99
2022-08-05T07:43:27.099Z,99.99
2022-08-05T07:44:27.102Z,99.99
2022-08-05T07:45:31.293Z,99.99
2022-08-05T07:46:27.109Z,99.99
2022-08-05T07:47:27.105Z,99.99
2022-08-05T07:49:01.909Z,99.99
2022-08-05T07:49:27.146Z,99.99
2022-08-05T07:50:32.387Z,99.99
2022-08-05T07:51:36.311Z,99.99
2022-08-05T07:52:27.106Z,99.99
2022-08-05T07:53:27.103Z,99.99
2022-08-05T07:54:27.128Z,99.99
2022-08-05T07:56:04.905Z,99.99
2022-08-05T07:56:38.973Z,99.99
2022-08-05T07:57:51.268Z,99.99
2022-08-05T07:58:55.108Z,99.99
2022-08-05T07:59:38.341Z,99.99
2022-08-05T08:00:27.117Z,99.99
2022-08-05T08:01:27.188Z,99.99
2022-08-05T08:02:31.298Z,99.99
2022-08-05T08:03:44.500Z,99.99
2022-08-05T08:04:37.634Z,99.99
2022-08-05T08:05:27.109Z,99.99
2022-08-05T08:06:28.286Z,99.99
2022-08-05T08:07:28.384Z,99.99
2022-08-05T08:08:27.107Z,99.99
2022-08-05T08:09:29.156Z,99.99
2022-08-05T08:10:27.124Z,99.99
2022-08-05T08:11:27.697Z,99.99
2022-08-05T08:12:39.404Z,99.99
2022-08-05T08:13:28.996Z,99.99
2022-08-05T08:14:27.108Z,99.99
2022-08-05T08:15:37.255Z,99.99
2022-08-05T08:16:34.999Z,99.99
2022-08-05T08:17:27.926Z,99.99
2022-08-05T08:18:27.111Z,99.99
2022-08-05T08:20:22.277Z,99.99
2022-08-05T08:20:45.381Z,99.99
2022-08-05T08:21:27.112Z,99.99
2022-08-05T08:22:27.153Z,99.99
2022-08-05T08:24:03.314Z,99.99
2022-08-05T08:24:50.932Z,99.99
2022-08-05T08:26:00.329Z,99.99
2022-08-05T08:26:29.931Z,99.99
2022-08-05T08:27:31.479Z,99.99
2022-08-05T08:28:36.138Z,99.99
2022-08-05T08:30:04.231Z,99.99
2022-08-05T08:30:37.637Z,99.99
2022-08-05T08:31:27.114Z,99.99
2022-08-05T08:32:28.025Z,99.99
2022-08-05T08:33:27.309Z,99.99
2022-08-05T08:34:29.942Z,99.99
2022-08-05T08:35:27.113Z,99.99
2022-08-05T08:36:38.197Z,99.99
2022-08-05T08:37:27.831Z,99.99
2022-08-05T08:38:32.122Z,99.99
2022-08-05T08:39:27.138Z,99.99
2022-08-05T08:40:27.109Z,99.99
2022-08-05T08:41:50.806Z,99.99
2022-08-05T08:42:46.789Z,99.99
2022-08-05T08:45:19.347Z,99.99
2022-08-05T08:45:21.319Z,99.99
2022-08-05T08:45:29.745Z,99.99
2022-08-05T08:46:27.110Z,99.99
2022-08-05T08:48:05.917Z,99.99
2022-08-05T08:49:02.916Z,99.99
2022-08-05T08:50:08.857Z,99.99
2022-08-05T08:50:31.861Z,99.99
2022-08-05T08:52:05.823Z,99.99
2022-08-05T08:52:27.445Z,99.99
2022-08-05T08:53:27.116Z,99.99
2022-08-05T08:54:27.574Z,99.99
2022-08-05T08:56:01.630Z,99.99
2022-08-05T08:56:27.561Z,99.99
2022-08-05T08:57:42.080Z,99.99
2022-08-05T08:58:43.132Z,99.99
2022-08-05T08:59:27.714Z,99.99
2022-08-05T09:00:27.166Z,99.99
2022-08-05T09:01:27.179Z,99.99
2022-08-05T09:02:27.319Z,99.99
2022-08-05T09:03:27.115Z,99.99
2022-08-05T09:04:30.499Z,99.99
2022-08-05T09:05:38.631Z,99.99
2022-08-05T09:06:28.203Z,99.99
2022-08-05T09:07:29.122Z,99.99
2022-08-05T09:08:30.058Z,99.99
2022-08-05T09:09:32.527Z,99.99
2022-08-05T09:10:28.017Z,99.99
2022-08-05T09:11:53.485Z,99.99
2022-08-05T09:12:27.859Z,99.99
2022-08-05T09:13:31.679Z,99.99
2022-08-05T09:14:58.275Z,99.99
2022-08-05T09:15:27.115Z,99.99
2022-08-05T09:16:27.125Z,99.99
2022-08-05T09:17:41.378Z,99.99
2022-08-05T09:18:27.113Z,99.99
2022-08-05T09:19:27.836Z,99.99
2022-08-05T09:20:37.876Z,99.99
2022-08-05T09:22:21.889Z,99.99
2022-08-05T09:22:31.823Z,99.99
2022-08-05T09:23:28.883Z,99.99
2022-08-05T09:24:27.112Z,99.99
2022-08-05T09:26:00.129Z,99.99
2022-08-05T09:26:30.195Z,99.99
2022-08-05T09:28:05.906Z,99.99
2022-08-05T09:28:32.044Z,99.99
2022-08-05T09:29:30.888Z,99.99
2022-08-05T09:30:27.108Z,99.99
2022-08-05T09:32:41.514Z,99.99
2022-08-05T09:32:51.838Z,99.99
2022-08-05T09:33:35.199Z,99.98
2022-08-05T09:34:27.112Z,99.58
2022-08-05T09:35:27.684Z,99.48
2022-08-05T09:36:27.916Z,99.27
2022-08-05T09:38:15.923Z,98.97
2022-08-05T09:38:27.489Z,98.97
2022-08-05T09:39:41.990Z,98.57
2022-08-05T09:40:27.139Z,98.67
2022-08-05T09:41:27.112Z,98.87
2022-08-05T09:42:28.520Z,99.07
2022-08-05T09:43:27.111Z,97.66
2022-08-05T09:44:27.113Z,97.45
2022-08-05T09:46:07.454Z,97.86
2022-08-05T09:46:27.383Z,97.76
2022-08-05T09:47:29.699Z,97.51
2022-08-05T09:48:27.226Z,97.56
2022-08-05T09:49:40.425Z,97.45
2022-08-05T09:50:37.398Z,97.21
2022-08-05T09:51:27.116Z,97.81
2022-08-05T09:52:27.114Z,97.41
2022-08-05T09:53:53.964Z,97.81
2022-08-05T09:54:29.102Z,97.31
2022-08-05T09:55:56.544Z,97.71
2022-08-05T09:56:27.665Z,98.32
2022-08-05T09:57:27.115Z,97.71
2022-08-05T09:58:27.114Z,98.22
2022-08-05T09:59:27.609Z,98.82
2022-08-05T10:00:27.821Z,98.52
2022-08-05T10:01:32.526Z,98.68
2022-08-05T10:02:27.409Z,98.72
2022-08-05T10:03:56.682Z,99.02
2022-08-05T10:04:28.608Z,98.82
2022-08-05T10:05:27.137Z,98.82
2022-08-05T10:06:27.115Z,98.72
2022-08-05T10:08:10.391Z,99.13
2022-08-05T10:08:36.080Z,98.78
2022-08-05T10:09:29.308Z,98.93
2022-08-05T10:10:28.165Z,98.93
2022-08-05T10:11:35.072Z,98.58
2022-08-05T10:12:33.286Z,98.98
2022-08-05T10:13:27.121Z,99.38
2022-08-05T10:14:27.118Z,98.88
2022-08-05T10:15:27.122Z,99.08
2022-08-05T10:16:27.118Z,99.38
2022-08-05T10:17:37.815Z,98.98
2022-08-05T10:18:27.120Z,98.88
2022-08-05T10:19:59.192Z,99.13
2022-08-05T10:20:27.119Z,99.33
2022-08-05T10:21:27.123Z,99.28
2022-08-05T10:22:29.737Z,99.24
2022-08-05T10:23:56.065Z,99.24
2022-08-05T10:24:27.419Z,99.39
2022-08-05T10:25:27.140Z,99.24
2022-08-05T10:26:52.169Z,98.93
2022-08-05T10:28:09.434Z,98.93
2022-08-05T10:28:29.326Z,98.93
2022-08-05T10:30:06.335Z,98.88
2022-08-05T10:31:20.620Z,99.59
2022-08-05T10:32:52.142Z,98.79
2022-08-05T10:32:53.998Z,98.99
2022-08-05T10:33:29.027Z,98.99
2022-08-05T10:34:31.152Z,99.19
2022-08-05T10:35:33.683Z,98.79
2022-08-05T10:36:27.134Z,98.79
2022-08-05T10:37:27.127Z,98.68
2022-08-05T10:38:27.128Z,98.38
2022-08-05T10:40:04.177Z,98.94
2022-08-05T10:40:28.079Z,99.24
2022-08-05T10:41:27.134Z,99.14
2022-08-05T10:42:33.673Z,98.84
2022-08-05T10:43:35.544Z,98.33
2022-08-05T10:44:27.131Z,98.54
2022-08-05T10:45:40.431Z,98.13
2022-08-05T10:46:27.133Z,97.83
2022-08-05T10:47:31.317Z,97.63
2022-08-05T10:48:31.809Z,97.99
2022-08-05T10:49:33.379Z,97.78
2022-08-05T10:50:36.213Z,97.69
2022-08-05T10:51:28.890Z,96.48
2022-08-05T10:52:27.136Z,97.44
2022-08-05T10:53:27.139Z,96.83
2022-08-05T10:54:29.860Z,96.73
2022-08-05T10:55:27.140Z,96.63
2022-08-05T10:56:27.288Z,96.53
2022-08-05T10:57:30.878Z,96.53
2022-08-05T10:58:47.764Z,96.13
2022-08-05T11:00:03.307Z,94.92
2022-08-05T11:00:27.140Z,95.62
2022-08-05T11:01:28.434Z,94.72
2022-08-05T11:02:37.846Z,94.72
2022-08-05T11:03:27.370Z,94.12
2022-08-05T11:04:27.143Z,92.75
2022-08-05T11:05:29.272Z,92.50
2022-08-05T11:06:31.057Z,92.00
2022-08-05T11:07:32.743Z,92.00
2022-08-05T11:08:38.129Z,92.91
2022-08-05T11:09:32.026Z,91.60
2022-08-05T11:10:29.315Z,92.80
2022-08-05T11:11:33.162Z,93.31
2022-08-05T11:12:27.252Z,92.80
2022-08-05T11:13:27.152Z,91.86
2022-08-05T11:14:49.466Z,90.69
2022-08-05T11:16:00.688Z,90.19
2022-08-05T11:16:33.747Z,89.08
2022-08-05T11:17:59.261Z,91.05
2022-08-05T11:18:27.149Z,89.79
2022-08-05T11:20:11.576Z,90.85
2022-08-05T11:20:27.154Z,91.60
2022-08-05T11:21:27.152Z,91.96
2022-08-05T11:22:27.153Z,91.86
2022-08-05T11:23:48.802Z,91.75
2022-08-05T11:24:30.192Z,90.75
2022-08-05T11:26:05.014Z,90.81
2022-08-05T11:26:29.154Z,91.01
2022-08-05T11:27:27.159Z,90.70
2022-08-05T11:28:27.160Z,90.11
2022-08-05T11:29:27.163Z,90.91
2022-08-05T11:30:27.165Z,92.02
2022-08-05T11:31:58.375Z,91.91
2022-08-05T11:32:27.167Z,90.30
2022-08-05T11:33:43.901Z,90.30
2022-08-05T11:34:27.159Z,90.70
2022-08-05T11:35:27.166Z,90.11
2022-08-05T11:36:34.420Z,90.46
2022-08-05T11:38:28.358Z,87.69
2022-08-05T11:38:33.169Z,88.29
2022-08-05T11:39:27.227Z,88.09
2022-08-05T11:40:27.163Z,88.39
2022-08-05T11:41:56.403Z,89.26
2022-08-05T11:42:28.161Z,89.00
2022-08-05T11:44:01.000Z,89.10
2022-08-05T11:44:53.038Z,88.59
2022-08-05T11:46:15.551Z,86.85
2022-08-05T11:46:32.493Z,86.85
2022-08-05T11:47:48.713Z,85.28
2022-08-05T11:48:27.169Z,85.84
2022-08-05T11:49:27.174Z,85.84
2022-08-05T11:50:27.183Z,86.44
2022-08-05T11:51:44.526Z,88.45
2022-08-05T11:52:29.440Z,88.05
2022-08-05T11:53:27.174Z,86.94
2022-08-05T11:54:33.860Z,88.81
2022-08-05T11:55:31.610Z,87.55
2022-08-05T11:56:40.979Z,87.30
2022-08-05T11:57:27.364Z,85.60
2022-08-05T11:58:27.180Z,83.79
2022-08-05T11:59:27.184Z,86.80
2022-08-05T12:00:28.707Z,86.90
2022-08-05T12:01:27.180Z,84.69
2022-08-05T12:02:30.666Z,86.20
2022-08-05T12:03:31.585Z,85.50
2022-08-05T12:04:27.181Z,84.25
2022-08-05T12:05:36.213Z,84.55
2022-08-05T12:06:27.187Z,83.85
2022-08-05T12:08:04.437Z,83.79
2022-08-05T12:08:27.187Z,84.05
2022-08-05T12:09:53.559Z,83.15
2022-08-05T12:10:42.840Z,82.04
2022-08-05T12:11:28.264Z,82.68
2022-08-05T12:12:27.190Z,82.98
2022-08-05T12:13:48.096Z,82.78
2022-08-05T12:14:27.192Z,82.95
2022-08-05T12:15:35.714Z,83.85
2022-08-05T12:16:27.293Z,84.65
2022-08-05T12:18:03.353Z,83.15
2022-08-05T12:18:32.325Z,84.25
2022-08-05T12:20:26.677Z,83.71
2022-08-05T12:20:33.144Z,84.21
2022-08-05T12:21:29.937Z,84.51
2022-08-05T12:22:27.201Z,83.81
2022-08-05T12:23:27.203Z,81.80
2022-08-05T12:24:27.205Z,82.31
2022-08-05T12:25:28.542Z,82.81
2022-08-05T12:26:27.204Z,83.61
2022-08-05T12:27:32.764Z,83.91
2022-08-05T12:28:27.205Z,82.20
2022-08-05T12:29:27.216Z,82.10
2022-08-05T12:30:32.164Z,82.37
2022-08-05T12:31:33.560Z,81.90
2022-08-05T12:32:27.212Z,81.10
2022-08-05T12:33:37.161Z,82.06
2022-08-05T12:34:27.214Z,82.37
2022-08-05T12:35:37.136Z,82.37
2022-08-05T12:36:27.288Z,81.76
2022-08-05T12:37:29.839Z,83.07
2022-08-05T12:38:30.251Z,82.87
2022-08-05T12:39:27.965Z,84.27
2022-08-05T12:40:29.604Z,83.13
2022-08-05T12:41:34.541Z,82.03
2022-08-05T12:42:27.222Z,82.03
2022-08-05T12:43:27.222Z,80.72
2022-08-05T12:44:33.259Z,82.79
2022-08-05T12:45:42.599Z,80.82
2022-08-05T12:46:29.003Z,79.88
2022-08-05T12:47:28.619Z,79.02
2022-08-05T12:48:32.920Z,79.52
2022-08-05T12:49:27.230Z,79.52
2022-08-05T12:50:27.231Z,79.72
2022-08-05T12:52:13.012Z,81.96
2022-08-05T12:52:32.349Z,82.32