createdAt,value
2023-04-06T00:03:11.275Z,13.57
2023-04-06T00:08:14.005Z,12.18
2023-04-06T00:13:15.035Z,12.73
2023-04-06T00:18:13.632Z,13.07
2023-04-06T00:23:15.950Z,15.90
2023-04-06T00:28:17.817Z,11.65
2023-04-06T00:33:16.897Z,11.52
2023-04-06T00:38:19.223Z,14.07
2023-04-06T00:43:21.163Z,11.27
2023-04-06T00:48:21.907Z,12.85
2023-04-06T00:53:22.863Z,12.63
2023-04-06T00:58:22.967Z,13.32
2023-04-06T01:03:27.805Z,13.77
2023-04-06T01:08:28.174Z,10.93
2023-04-06T01:13:43.354Z,12.00
2023-04-06T01:18:51.914Z,11.10
2023-04-06T01:23:57.534Z,11.75
2023-04-06T01:29:04.549Z,12.38
2023-04-06T01:34:05.058Z,10.27
2023-04-06T01:39:08.020Z,10.63
2023-04-06T01:44:10.602Z,10.85
2023-04-06T01:49:10.452Z,12.38
2023-04-06T01:54:12.609Z,12.10
2023-04-06T01:59:30.371Z,14.05
2023-04-06T02:04:32.560Z,14.02
2023-04-06T02:09:41.084Z,13.02
2023-04-06T02:14:46.390Z,17.42
2023-04-06T02:19:45.464Z,11.77
2023-04-06T02:24:44.245Z,11.63
2023-04-06T02:29:43.986Z,10.15
2023-04-06T02:34:42.921Z,11.02
2023-04-06T02:39:43.549Z,11.65
2023-04-06T02:44:43.799Z,11.00
2023-04-06T02:49:43.643Z,10.75
2023-04-06T02:54:42.366Z,10.85
2023-04-06T02:59:41.761Z,12.55
2023-04-06T03:04:47.699Z,12.93
2023-04-06T03:09:54.863Z,11.50
2023-04-06T03:14:53.667Z,10.63
2023-04-06T03:19:53.003Z,13.80
2023-04-06T03:24:52.977Z,10.50
2023-04-06T03:29:51.735Z,11.07
2023-04-06T03:34:57.918Z,14.98
2023-04-06T03:39:58.835Z,11.20
2023-04-06T03:44:57.108Z,12.10
2023-04-06T03:49:55.197Z,12.45
2023-04-06T03:54:53.892Z,13.10
2023-04-06T03:59:53.978Z,13.23
2023-04-06T04:04:53.161Z,14.02
2023-04-06T04:09:51.564Z,13.60
2023-04-06T04:14:51.332Z,17.33
2023-04-06T04:19:51.122Z,13.45
2023-04-06T04:24:49.719Z,12.75
2023-04-06T04:29:48.773Z,17.67
2023-04-06T04:34:48.776Z,15.60
2023-04-06T04:39:59.341Z,15.23
2023-04-06T04:45:01.562Z,14.05
2023-04-06T04:50:10.673Z,15.57
2023-04-06T04:55:15.418Z,19.98
2023-04-06T05:00:21.631Z,16.13
2023-04-06T05:05:21.841Z,15.68
2023-04-06T05:10:22.659Z,15.13
2023-04-06T05:15:26.147Z,13.48
2023-04-06T05:20:29.692Z,14.00
2023-04-06T05:25:28.565Z,14.27
2023-04-06T05:30:31.877Z,14.90
2023-04-06T05:35:31.861Z,14.88
2023-04-06T05:40:36.890Z,14.95
2023-04-06T05:45:36.220Z,14.23
2023-04-06T05:50:36.744Z,15.00
2023-04-06T05:55:38.719Z,13.18
2023-04-06T06:00:48.645Z,19.80
2023-04-06T06:05:49.505Z,15.32
2023-04-06T06:10:56.402Z,16.38
2023-04-06T06:15:59.847Z,13.82
2023-04-06T06:20:59.663Z,16.05
2023-04-06T06:25:59.576Z,13.95
2023-04-06T06:30:59.841Z,17.10
2023-04-06T06:35:58.626Z,15.80
2023-04-06T06:40:58.384Z,17.98
2023-04-06T06:46:01.699Z,15.88
2023-04-06T06:51:00.638Z,14.85
2023-04-06T06:55:58.527Z,17.13
2023-04-06T07:01:01.170Z,15.70
2023-04-06T07:06:03.052Z,14.27
2023-04-06T07:11:01.735Z,14.73
2023-04-06T07:15:59.716Z,14.82
2023-04-06T07:20:59.442Z,12.88
2023-04-06T07:25:58.484Z,13.85
2023-04-06T07:30:57.378Z,13.15
2023-04-06T07:35:59.844Z,14.50
2023-04-06T07:41:01.435Z,14.23
2023-04-06T07:46:01.712Z,12.52
2023-04-06T07:51:06.148Z,14.40
2023-04-06T07:56:13.624Z,10.65
2023-04-06T08:01:12.367Z,12.82
2023-04-06T08:06:10.806Z,12.52
2023-04-06T08:11:10.154Z,15.32
2023-04-06T08:16:08.917Z,13.30
2023-04-06T08:21:10.849Z,13.00
2023-04-06T08:26:08.943Z,11.45
2023-04-06T08:31:10.635Z,13.07
2023-04-06T08:36:11.162Z,12.50
2023-04-06T08:41:11.149Z,12.25
2023-04-06T08:46:10.214Z,12.88
2023-04-06T08:51:08.696Z,32.00
2023-04-06T08:56:07.738Z,12.07
2023-04-06T09:01:11.717Z,10.85
2023-04-06T09:06:13.237Z,12.95
2023-04-06T09:11:12.291Z,12.25
2023-04-06T09:16:10.071Z,15.13
2023-04-06T09:21:09.447Z,14.65
2023-04-06T09:26:08.471Z,12.77
2023-04-06T09:31:07.572Z,12.93
2023-04-06T09:36:10.789Z,12.52
2023-04-06T09:41:09.186Z,11.27
2023-04-06T09:46:11.561Z,12.18
2023-04-06T09:51:14.168Z,11.27
2023-04-06T09:56:16.947Z,13.38
2023-04-06T10:01:18.145Z,16.10
2023-04-06T10:06:17.021Z,16.70
2023-04-06T10:11:15.951Z,12.90
2023-04-06T10:16:16.024Z,12.95
2023-04-06T10:21:18.502Z,11.77
2023-04-06T10:26:22.758Z,16.55
2023-04-06T10:31:29.119Z,13.85
2023-04-06T10:36:29.463Z,11.10
2023-04-06T10:41:35.447Z,12.60
2023-04-06T10:46:34.495Z,11.73
2023-04-06T10:51:34.019Z,11.68
2023-04-06T10:56:33.034Z,13.27
2023-04-06T11:01:32.230Z,10.15
2023-04-06T11:06:32.318Z,10.65
2023-04-06T11:11:30.995Z,12.00
2023-04-06T11:16:30.966Z,9.70
2023-04-06T11:21:44.534Z,10.02
2023-04-06T11:26:49.995Z,14.80
2023-04-06T11:31:53.132Z,9.27
2023-04-06T11:36:56.307Z,8.77
2023-04-06T11:42:06.123Z,8.93
2023-04-06T11:47:07.973Z,7.50
2023-04-06T11:52:20.284Z,10.88
2023-04-06T11:57:19.801Z,9.65
2023-04-06T12:02:19.004Z,9.48
2023-04-06T12:07:16.830Z,11.77
2023-04-06T12:12:16.545Z,6.30
2023-04-06T12:17:15.073Z,8.18
2023-04-06T12:22:14.986Z,7.60
2023-04-06T12:27:13.746Z,9.27
2023-04-06T12:32:13.219Z,9.35
2023-04-06T12:37:12.552Z,9.68
2023-04-06T12:42:11.970Z,8.25
2023-04-06T12:47:12.519Z,7.30
2023-04-06T12:52:10.621Z,7.88
2023-04-06T12:57:10.719Z,7.38
2023-04-06T13:02:10.001Z,9.25
2023-04-06T13:07:11.221Z,6.72
2023-04-06T13:12:12.273Z,9.07
2023-04-06T13:17:11.003Z,7.07
2023-04-06T13:22:09.803Z,8.77
2023-04-06T13:27:08.603Z,7.15
2023-04-06T13:32:06.865Z,6.07
2023-04-06T13:37:06.059Z,5.90
2023-04-06T13:42:06.609Z,6.30
2023-04-06T13:47:04.788Z,7.38
2023-04-06T13:52:05.265Z,5.18
2023-04-06T13:57:08.597Z,5.55
2023-04-06T14:02:09.698Z,4.60
2023-04-06T14:07:08.602Z,4.47
2023-04-06T14:12:07.563Z,6.55
2023-04-06T14:17:06.840Z,7.72
2023-04-06T14:22:09.925Z,4.88
2023-04-06T14:27:15.143Z,4.85
2023-04-06T14:32:18.888Z,6.70
2023-04-06T14:37:19.337Z,5.97
2023-04-06T14:42:17.852Z,4.95
2023-04-06T14:47:21.350Z,5.25
2023-04-06T14:57:21.090Z,4.63
2023-04-06T15:02:21.817Z,4.80
2023-04-06T15:07:24.308Z,5.80
2023-04-06T15:12:23.010Z,4.80
2023-04-06T15:17:21.883Z,3.80
2023-04-06T15:22:21.091Z,6.32
2023-04-06T15:27:22.097Z,3.83
2023-04-06T15:32:23.913Z,4.53
2023-04-06T15:37:22.709Z,5.47
2023-04-06T15:42:20.502Z,3.95
2023-04-06T15:47:21.398Z,7.85
2023-04-06T15:52:22.575Z,7.70
2023-04-06T15:57:21.309Z,3.95
2023-04-06T16:02:22.436Z,8.82
2023-04-06T16:07:21.404Z,4.28
2023-04-06T16:12:23.687Z,6.03
2023-04-06T16:17:28.839Z,5.32
2023-04-06T16:22:30.368Z,5.65
2023-04-06T16:27:31.105Z,5.05
2023-04-06T16:32:29.334Z,7.07
2023-04-06T16:37:31.626Z,6.68
2023-04-06T16:42:33.638Z,6.10
2023-04-06T16:47:34.260Z,7.90
2023-04-06T16:52:37.299Z,3.50
2023-04-06T16:57:39.178Z,8.88
2023-04-06T17:02:45.204Z,7.65
2023-04-06T17:07:46.269Z,8.70
2023-04-06T17:12:46.666Z,4.85
2023-04-06T17:17:54.597Z,3.47
2023-04-06T17:22:52.794Z,7.75
2023-04-06T17:27:51.993Z,3.78
2023-04-06T17:32:52.077Z,3.08
2023-04-06T17:37:53.015Z,5.00
2023-04-06T17:42:53.414Z,4.15
2023-04-06T17:47:52.091Z,3.33
2023-04-06T17:52:54.148Z,7.25
2023-04-06T17:57:52.848Z,4.60
2023-04-06T18:02:54.829Z,7.65
2023-04-06T18:07:58.458Z,5.13
2023-04-06T18:13:01.486Z,9.23
2023-04-06T18:18:06.938Z,10.23
2023-04-06T18:23:05.794Z,7.07
2023-04-06T18:28:08.905Z,3.80
2023-04-06T18:33:22.965Z,8.63
2023-04-06T18:38:43.737Z,8.70
2023-04-06T18:43:47.274Z,4.80
2023-04-06T18:48:46.662Z,5.28
2023-04-06T18:53:55.891Z,5.93
2023-04-06T18:58:57.373Z,3.97
2023-04-06T19:04:01.232Z,5.40
2023-04-06T19:09:04.089Z,4.72
2023-04-06T19:14:04.844Z,5.75
2023-04-06T19:19:03.263Z,7.35
2023-04-06T19:24:08.981Z,4.80
2023-04-06T19:34:09.975Z,7.35
2023-04-06T19:39:09.614Z,5.45
2023-04-06T19:44:24.971Z,5.18
2023-04-06T19:49:23.373Z,5.20
2023-04-06T19:54:22.255Z,5.68
2023-04-06T19:59:24.616Z,6.53
2023-04-06T20:04:28.034Z,6.10
2023-04-06T20:09:28.961Z,12.00
2023-04-06T20:14:30.707Z,7.55
2023-04-06T20:19:29.152Z,8.02
2023-04-06T20:24:31.536Z,8.10
2023-04-06T20:29:36.228Z,7.53
2023-04-06T20:34:39.341Z,6.20
2023-04-06T20:39:42.976Z,4.80
2023-04-06T20:44:45.409Z,7.40
2023-04-06T20:49:45.072Z,5.32
2023-04-06T20:54:44.261Z,5.55
2023-04-06T20:59:42.501Z,5.15
2023-04-06T21:04:49.206Z,6.00
2023-04-06T21:09:49.754Z,5.78
2023-04-06T21:14:49.767Z,5.80
2023-04-06T21:19:52.449Z,7.70
2023-04-06T21:24:52.853Z,7.53
2023-04-06T21:29:52.812Z,7.00
2023-04-06T21:34:54.420Z,9.45
2023-04-06T21:39:53.430Z,6.32
2023-04-06T21:44:53.009Z,6.22
2023-04-06T21:49:55.179Z,8.80
2023-04-06T21:54:54.060Z,6.50
2023-04-06T21:59:55.494Z,6.28
2023-04-06T22:04:55.706Z,8.55
2023-04-06T22:09:55.702Z,6.38
2023-04-06T22:14:53.476Z,6.95
2023-04-06T22:19:52.991Z,7.43
2023-04-06T22:24:53.985Z,8.20
2023-04-06T22:29:55.117Z,6.28
2023-04-06T22:34:54.032Z,11.90
2023-04-06T22:39:52.862Z,5.90
2023-04-06T22:44:57.680Z,8.25
2023-04-06T22:49:57.001Z,9.82
2023-04-06T22:54:55.333Z,10.63
2023-04-06T22:59:58.095Z,6.03
2023-04-06T23:04:56.962Z,8.02
2023-04-06T23:09:58.995Z,6.22
2023-04-06T23:14:58.823Z,7.50
2023-04-06T23:19:58.230Z,9.20
2023-04-06T23:24:58.237Z,6.65
2023-04-06T23:30:01.103Z,7.60
2023-04-06T23:34:59.960Z,11.17
2023-04-06T23:39:59.223Z,9.52
2023-04-06T23:44:57.619Z,9.27
2023-04-06T23:49:56.610Z,12.55
2023-04-06T23:54:56.043Z,8.75
2023-04-06T23:59:55.907Z,8.25
