createdAt,value
2023-01-17T00:02:03.008Z,97631.37
2023-01-17T00:04:45.604Z,97632.39
2023-01-17T00:07:31.904Z,97627.51
2023-01-17T00:10:02.546Z,97618.02
2023-01-17T00:12:31.560Z,97609.92
2023-01-17T00:15:00.782Z,97608.84
2023-01-17T00:17:29.966Z,97603.40
2023-01-17T00:20:15.419Z,97597.11
2023-01-17T00:23:00.147Z,97585.58
2023-01-17T00:25:54.747Z,97583.52
2023-01-17T00:28:22.885Z,97577.68
2023-01-17T00:30:50.701Z,97576.34
2023-01-17T00:33:19.421Z,97569.32
2023-01-17T00:35:47.466Z,97570.67
2023-01-17T00:38:23.865Z,97569.10
2023-01-17T00:40:52.236Z,97565.27
2023-01-17T00:43:38.160Z,97557.55
2023-01-17T00:46:22.967Z,97558.73
2023-01-17T00:49:07.493Z,97562.39
2023-01-17T00:51:52.349Z,97553.98
2023-01-17T00:54:36.197Z,97552.37
2023-01-17T00:57:20.722Z,97552.39
2023-01-17T01:00:04.913Z,97547.55
2023-01-17T01:02:49.937Z,97547.35
2023-01-17T01:05:33.804Z,97545.09
2023-01-17T01:08:17.621Z,97535.06
2023-01-17T01:11:02.899Z,97531.82
2023-01-17T01:13:47.987Z,97530.47
2023-01-17T01:16:33.233Z,97527.20
2023-01-17T01:19:17.190Z,97520.71
2023-01-17T01:22:00.847Z,97512.92
2023-01-17T01:24:44.556Z,97500.89
2023-01-17T01:27:28.525Z,97495.20
2023-01-17T01:30:12.131Z,97490.86
2023-01-17T01:32:55.999Z,97485.88
2023-01-17T01:35:24.599Z,97482.38
2023-01-17T01:37:52.302Z,97479.58
2023-01-17T01:40:20.862Z,97472.44
2023-01-17T01:42:50.635Z,97470.58
2023-01-17T01:45:32.122Z,97469.39
2023-01-17T01:48:06.580Z,97467.73
2023-01-17T01:50:37.451Z,97468.83
2023-01-17T01:53:06.969Z,97460.61
2023-01-17T01:55:40.172Z,97463.41
2023-01-17T01:58:17.567Z,97466.94
2023-01-17T02:00:45.381Z,97465.23
2023-01-17T02:03:19.561Z,97462.10
2023-01-17T02:05:47.709Z,97462.30
2023-01-17T02:08:19.103Z,97460.50
2023-01-17T02:10:47.216Z,97462.85
2023-01-17T02:13:17.802Z,97464.82
2023-01-17T02:16:15.180Z,97465.40
2023-01-17T02:19:14.834Z,97461.48
2023-01-17T02:22:10.402Z,97455.73
2023-01-17T02:24:43.812Z,97447.55
2023-01-17T02:27:28.780Z,97445.61
2023-01-17T02:30:22.402Z,97443.14
2023-01-17T02:33:10.291Z,97431.14
2023-01-17T02:35:54.492Z,97418.25
2023-01-17T02:38:44.341Z,97419.85
2023-01-17T02:41:30.912Z,97417.92
2023-01-17T02:43:58.616Z,97416.65
2023-01-17T02:46:26.369Z,97413.82
2023-01-17T02:48:56.340Z,97414.94
2023-01-17T02:51:45.991Z,97410.08
2023-01-17T02:54:16.390Z,97410.46
2023-01-17T02:57:06.227Z,97405.88
2023-01-17T03:00:02.059Z,97398.16
2023-01-17T03:02:41.999Z,97396.70
2023-01-17T03:05:41.763Z,97392.06
2023-01-17T03:08:12.805Z,97391.52
2023-01-17T03:10:41.862Z,97393.26
2023-01-17T03:13:09.593Z,97397.23
2023-01-17T03:15:40.012Z,97393.11
2023-01-17T03:18:13.446Z,97388.14
2023-01-17T03:20:41.495Z,97385.91
2023-01-17T03:23:09.158Z,97375.26
2023-01-17T03:25:36.889Z,97358.98
2023-01-17T03:28:04.881Z,97347.92
2023-01-17T03:30:32.642Z,97348.64
2023-01-17T03:33:00.324Z,97361.94
2023-01-17T03:35:28.307Z,97369.35
2023-01-17T03:37:56.565Z,97365.55
2023-01-17T03:40:24.187Z,97369.48
2023-01-17T03:42:51.813Z,97373.84
2023-01-17T03:45:19.880Z,97381.16
2023-01-17T03:47:47.516Z,97376.77
2023-01-17T03:50:15.357Z,97374.61
2023-01-17T03:52:43.012Z,97371.77
2023-01-17T03:55:10.980Z,97373.14
2023-01-17T03:57:39.059Z,97366.79
2023-01-17T04:00:07.678Z,97365.77
2023-01-17T04:02:35.442Z,97359.71
2023-01-17T04:05:03.844Z,97358.14
2023-01-17T04:07:31.531Z,97356.23
2023-01-17T04:09:59.195Z,97349.65
2023-01-17T04:12:26.883Z,97346.04
2023-01-17T04:14:54.514Z,97339.71
2023-01-17T04:17:22.195Z,97340.89
2023-01-17T04:19:49.956Z,97344.99
2023-01-17T04:22:17.624Z,97350.18
2023-01-17T04:24:45.709Z,97348.01
2023-01-17T04:27:14.316Z,97349.89
2023-01-17T04:29:42.205Z,97342.54
2023-01-17T04:32:09.972Z,97342.80
2023-01-17T04:34:37.644Z,97341.77
2023-01-17T04:37:05.266Z,97339.64
2023-01-17T04:39:32.899Z,97341.99
2023-01-17T04:42:00.520Z,97333.46
2023-01-17T04:44:28.171Z,97329.88
2023-01-17T04:46:55.815Z,97327.16
2023-01-17T04:49:23.557Z,97325.43
2023-01-17T04:51:51.258Z,97322.02
2023-01-17T04:54:18.913Z,97317.06
2023-01-17T04:56:46.565Z,97314.58
2023-01-17T04:59:14.301Z,97314.14
2023-01-17T05:01:42.727Z,97307.23
2023-01-17T05:04:10.426Z,97312.00
2023-01-17T05:06:38.056Z,97313.30
2023-01-17T05:09:06.633Z,97314.40
2023-01-17T05:11:34.315Z,97310.69
2023-01-17T05:14:02.049Z,97309.59
2023-01-17T05:16:29.685Z,97308.67
2023-01-17T05:18:57.372Z,97310.70
2023-01-17T05:21:25.074Z,97312.05
2023-01-17T05:23:52.705Z,97313.19
2023-01-17T05:26:20.292Z,97319.53
2023-01-17T05:28:47.912Z,97322.09
2023-01-17T05:31:15.859Z,97321.55
2023-01-17T05:33:43.476Z,97315.88
2023-01-17T05:36:11.132Z,97316.89
2023-01-17T05:38:38.899Z,97319.29
2023-01-17T05:41:06.516Z,97317.55
2023-01-17T05:43:34.155Z,97317.31
2023-01-17T05:46:01.923Z,97318.70
2023-01-17T05:48:29.620Z,97323.04
2023-01-17T05:50:57.213Z,97317.73
2023-01-17T05:53:24.852Z,97321.08
2023-01-17T05:55:52.514Z,97325.03
2023-01-17T05:58:21.823Z,97333.05
2023-01-17T06:00:49.862Z,97334.73
2023-01-17T06:03:17.726Z,97336.71
2023-01-17T06:05:45.375Z,97338.73
2023-01-17T06:08:13.712Z,97344.63
2023-01-17T06:10:41.582Z,97345.95
2023-01-17T06:13:13.536Z,97349.04
2023-01-17T06:15:41.922Z,97350.89
2023-01-17T06:18:11.600Z,97350.02
2023-01-17T06:20:39.572Z,97349.59
2023-01-17T06:23:10.238Z,97354.05
2023-01-17T06:25:40.045Z,97358.69
2023-01-17T06:28:07.879Z,97357.48
2023-01-17T06:30:36.284Z,97355.63
2023-01-17T06:33:04.746Z,97355.67
2023-01-17T06:35:33.456Z,97356.36
2023-01-17T06:38:01.175Z,97355.49
2023-01-17T06:40:29.976Z,97357.31
2023-01-17T06:43:02.244Z,97357.63
2023-01-17T06:45:31.795Z,97360.59
2023-01-17T06:48:00.716Z,97359.85
2023-01-17T06:50:29.535Z,97359.63
2023-01-17T06:53:06.790Z,97358.45
2023-01-17T06:55:37.047Z,97365.04
2023-01-17T06:58:04.673Z,97368.45
2023-01-17T07:00:35.093Z,97371.64
2023-01-17T07:03:03.021Z,97369.64
2023-01-17T07:05:30.781Z,97366.46
2023-01-17T07:07:59.020Z,97365.89
2023-01-17T07:10:27.057Z,97363.53
2023-01-17T07:12:59.785Z,97362.71
2023-01-17T07:15:27.663Z,97366.56
2023-01-17T07:17:55.340Z,97360.83
2023-01-17T07:20:23.135Z,97362.98
2023-01-17T07:22:51.013Z,97367.35
2023-01-17T07:25:20.064Z,97364.57
2023-01-17T07:27:48.640Z,97366.36
2023-01-17T07:30:16.838Z,97364.20
2023-01-17T07:32:44.595Z,97365.81
2023-01-17T07:35:12.466Z,97364.86
2023-01-17T07:37:40.165Z,97365.84
2023-01-17T07:40:08.753Z,97367.16
2023-01-17T07:42:36.373Z,97363.17
2023-01-17T07:45:04.595Z,97363.99
2023-01-17T07:47:33.856Z,97367.40
2023-01-17T07:50:02.091Z,97368.24
2023-01-17T07:52:29.987Z,97371.46
2023-01-17T07:54:57.637Z,97378.30
2023-01-17T07:57:25.352Z,97381.77
2023-01-17T07:59:53.246Z,97382.54
2023-01-17T08:02:22.873Z,97384.27
2023-01-17T08:04:50.865Z,97383.25
2023-01-17T08:07:21.414Z,97385.35
2023-01-17T08:09:50.528Z,97380.00
2023-01-17T08:12:20.827Z,97376.63
2023-01-17T08:14:48.818Z,97376.73
2023-01-17T08:17:20.404Z,97379.88
2023-01-17T08:19:51.253Z,97377.66
2023-01-17T08:22:18.982Z,97377.38
2023-01-17T08:24:47.565Z,97375.50
2023-01-17T08:27:15.333Z,97382.02
2023-01-17T08:29:47.117Z,97384.48
2023-01-17T08:32:16.218Z,97383.98
2023-01-17T08:34:44.086Z,97388.44
2023-01-17T08:37:12.742Z,97393.35
2023-01-17T08:39:40.509Z,97394.45
2023-01-17T08:42:08.179Z,97397.41
2023-01-17T08:44:35.897Z,97396.73
2023-01-17T08:47:03.592Z,97399.75
2023-01-17T08:49:31.291Z,97404.46
2023-01-17T08:51:58.974Z,97411.08
2023-01-17T08:54:26.629Z,97408.61
2023-01-17T08:56:55.645Z,97420.03
2023-01-17T08:59:23.821Z,97425.64
2023-01-17T09:01:52.659Z,97428.16
2023-01-17T09:04:20.799Z,97428.20
2023-01-17T09:06:48.800Z,97421.92
2023-01-17T09:09:17.454Z,97419.28
2023-01-17T09:11:45.093Z,97414.20
2023-01-17T09:14:13.245Z,97414.41
2023-01-17T09:16:41.393Z,97412.87
2023-01-17T09:19:09.570Z,97413.65
2023-01-17T09:21:38.197Z,97408.38
2023-01-17T09:24:06.209Z,97403.80
2023-01-17T09:26:33.884Z,97397.81
2023-01-17T09:29:01.529Z,97403.10
2023-01-17T09:31:29.618Z,97406.47
2023-01-17T09:33:59.253Z,97402.56
2023-01-17T09:36:29.014Z,97396.05
2023-01-17T09:38:58.247Z,97401.77
2023-01-17T09:41:31.978Z,97399.12
2023-01-17T09:44:05.637Z,97407.55
2023-01-17T09:46:40.959Z,97405.55
2023-01-17T09:49:22.141Z,97405.89
2023-01-17T09:51:50.602Z,97407.14
2023-01-17T09:54:23.254Z,97399.34
2023-01-17T09:57:27.089Z,97400.35
2023-01-17T10:00:39.754Z,97398.48
2023-01-17T10:03:26.797Z,97399.70
2023-01-17T10:06:15.808Z,97401.50
2023-01-17T10:09:16.348Z,97398.48
2023-01-17T10:11:46.965Z,97400.05
2023-01-17T10:14:23.434Z,97396.06
2023-01-17T10:17:22.997Z,97393.23
2023-01-17T10:20:16.669Z,97395.29
2023-01-17T10:22:46.301Z,97394.77
2023-01-17T10:25:28.805Z,97397.30
2023-01-17T10:28:04.286Z,97401.09
2023-01-17T10:30:53.818Z,97405.09
2023-01-17T10:33:27.373Z,97403.69
2023-01-17T10:36:07.304Z,97410.44
2023-01-17T10:38:37.481Z,97411.29
2023-01-17T10:41:14.890Z,97413.98
2023-01-17T10:43:56.049Z,97422.15
2023-01-17T10:46:29.742Z,97424.17
2023-01-17T10:48:57.562Z,97419.41
2023-01-17T10:51:43.753Z,97414.83
2023-01-17T10:54:27.385Z,97410.86
2023-01-17T10:56:55.178Z,97414.04
2023-01-17T10:59:33.571Z,97419.12
2023-01-17T11:02:07.381Z,97423.87
2023-01-17T11:04:40.063Z,97418.45
2023-01-17T11:07:11.137Z,97420.02
2023-01-17T11:09:47.824Z,97410.72
2023-01-17T11:12:34.367Z,97410.81
2023-01-17T11:15:19.863Z,97408.44
2023-01-17T11:17:52.947Z,97405.84
2023-01-17T11:20:40.118Z,97402.70
2023-01-17T11:23:31.843Z,97402.77
2023-01-17T11:26:07.489Z,97402.46
2023-01-17T11:28:37.472Z,97408.61
2023-01-17T11:31:22.742Z,97409.99
2023-01-17T11:34:05.200Z,97409.23
2023-01-17T11:36:33.092Z,97418.25
2023-01-17T11:39:04.098Z,97405.13
2023-01-17T11:41:40.257Z,97408.13
2023-01-17T11:44:29.099Z,97408.27
2023-01-17T11:47:12.720Z,97408.17
2023-01-17T11:49:42.764Z,97407.06
2023-01-17T11:52:36.513Z,97406.06
2023-01-17T11:55:06.252Z,97407.48
2023-01-17T11:57:36.073Z,97404.90
2023-01-17T12:00:24.718Z,97411.84
2023-01-17T12:03:15.270Z,97409.76
2023-01-17T12:05:58.896Z,97413.74
2023-01-17T12:08:58.503Z,97414.05
2023-01-17T12:12:05.309Z,97412.93
2023-01-17T12:14:57.944Z,97406.91
2023-01-17T12:17:40.227Z,97411.43
2023-01-17T12:20:24.125Z,97409.48
2023-01-17T12:23:02.850Z,97401.86
2023-01-17T12:25:46.321Z,97400.84
2023-01-17T12:28:44.733Z,97404.10
2023-01-17T12:31:28.853Z,97408.45
2023-01-17T12:34:13.904Z,97410.02
2023-01-17T12:36:52.120Z,97415.47
2023-01-17T12:39:26.763Z,97423.59
2023-01-17T12:42:18.642Z,97431.32
2023-01-17T12:45:02.766Z,97437.10
2023-01-17T12:47:36.594Z,97440.14
2023-01-17T12:50:08.227Z,97443.93
2023-01-17T12:52:54.551Z,97446.00
2023-01-17T12:55:51.402Z,97449.86
2023-01-17T12:58:22.888Z,97455.48
2023-01-17T13:01:26.731Z,97456.20
2023-01-17T13:03:57.851Z,97458.09
2023-01-17T13:06:50.822Z,97457.58
2023-01-17T13:09:22.714Z,97457.00
2023-01-17T13:12:01.071Z,97458.43
2023-01-17T13:14:28.938Z,97467.33
2023-01-17T13:17:05.418Z,97465.06
2023-01-17T13:19:52.846Z,97459.38
2023-01-17T13:22:24.066Z,97462.03
2023-01-17T13:25:13.685Z,97472.08
2023-01-17T13:27:57.011Z,97476.55
2023-01-17T13:30:45.249Z,97484.52
2023-01-17T13:33:18.806Z,97489.42
2023-01-17T13:36:05.243Z,97494.45
2023-01-17T13:38:55.814Z,97498.58
2023-01-17T13:41:42.249Z,97508.41
2023-01-17T13:44:26.993Z,97507.20
2023-01-17T13:47:04.396Z,97508.25
2023-01-17T13:49:34.158Z,97512.83
2023-01-17T13:52:05.129Z,97512.92
2023-01-17T13:54:33.723Z,97516.57
2023-01-17T13:57:23.550Z,97522.17
2023-01-17T13:59:52.641Z,97518.48
2023-01-17T14:02:36.961Z,97523.63
2023-01-17T14:05:05.778Z,97519.76
2023-01-17T14:07:37.703Z,97519.14
2023-01-17T14:10:27.321Z,97522.50
2023-01-17T14:12:56.010Z,97524.09
2023-01-17T14:15:27.124Z,97525.52
2023-01-17T14:18:00.531Z,97526.58
2023-01-17T14:20:34.186Z,97530.67
2023-01-17T14:23:13.986Z,97539.52
2023-01-17T14:25:41.884Z,97542.15
2023-01-17T14:28:26.537Z,97545.21
2023-01-17T14:30:56.394Z,97548.56
2023-01-17T14:33:36.547Z,97548.66
2023-01-17T14:36:07.357Z,97553.58
2023-01-17T14:38:42.545Z,97558.77
2023-01-17T14:41:17.613Z,97561.73
2023-01-17T14:43:47.858Z,97568.66
2023-01-17T14:46:28.462Z,97572.85
2023-01-17T14:49:05.796Z,97577.72
2023-01-17T14:51:38.472Z,97583.60
2023-01-17T14:54:21.209Z,97586.37
2023-01-17T14:56:48.952Z,97590.20
2023-01-17T14:59:21.948Z,97594.10
2023-01-17T15:02:07.087Z,97598.27
2023-01-17T15:04:39.334Z,97611.52
2023-01-17T15:07:16.947Z,97613.53
2023-01-17T15:09:46.322Z,97617.45
2023-01-17T15:12:14.480Z,97625.89
2023-01-17T15:14:46.133Z,97630.14
2023-01-17T15:17:20.297Z,97625.64
2023-01-17T15:19:52.578Z,97631.70
2023-01-17T15:22:20.741Z,97635.16
2023-01-17T15:24:50.064Z,97632.27
2023-01-17T15:27:18.632Z,97634.63
2023-01-17T15:29:47.671Z,97635.35
2023-01-17T15:32:24.127Z,97637.29
2023-01-17T15:34:52.629Z,97639.65
2023-01-17T15:37:32.564Z,97645.71
2023-01-17T15:40:15.838Z,97643.41
2023-01-17T15:42:46.675Z,97645.94
2023-01-17T15:45:19.826Z,97648.04
2023-01-17T15:47:48.893Z,97646.88
2023-01-17T15:50:30.131Z,97648.67
2023-01-17T15:53:04.772Z,97657.71
2023-01-17T15:55:35.739Z,97665.25
2023-01-17T15:58:05.533Z,97670.91
2023-01-17T16:00:44.215Z,97672.59
2023-01-17T16:03:29.654Z,97674.08
2023-01-17T16:06:00.349Z,97680.57
2023-01-17T16:08:32.011Z,97685.95
2023-01-17T16:11:02.773Z,97683.48
2023-01-17T16:13:33.478Z,97686.33
2023-01-17T16:16:19.210Z,97689.80
2023-01-17T16:18:48.254Z,97692.23
2023-01-17T16:21:21.008Z,97696.02
2023-01-17T16:23:48.839Z,97699.96
2023-01-17T16:26:16.608Z,97702.48
2023-01-17T16:28:44.269Z,97706.89
2023-01-17T16:31:11.973Z,97707.04
2023-01-17T16:33:42.007Z,97708.42
2023-01-17T16:36:16.573Z,97712.55
2023-01-17T16:38:45.809Z,97711.20
2023-01-17T16:41:13.517Z,97714.38
2023-01-17T16:43:41.323Z,97722.04
2023-01-17T16:46:11.911Z,97721.42
2023-01-17T16:48:39.651Z,97725.08
2023-01-17T16:51:07.832Z,97727.47
2023-01-17T16:53:36.996Z,97728.67
2023-01-17T16:56:12.022Z,97729.58
2023-01-17T16:58:40.843Z,97733.64
2023-01-17T17:01:11.067Z,97737.73
2023-01-17T17:03:38.871Z,97738.42
2023-01-17T17:06:06.837Z,97740.93
2023-01-17T17:08:36.115Z,97742.11
2023-01-17T17:11:09.102Z,97744.86
2023-01-17T17:13:36.855Z,97737.60
2023-01-17T17:16:11.920Z,97739.30
2023-01-17T17:18:39.667Z,97739.07
2023-01-17T17:21:07.524Z,97739.39
2023-01-17T17:23:35.789Z,97741.26
2023-01-17T17:26:03.539Z,97741.39
2023-01-17T17:28:31.458Z,97739.82
2023-01-17T17:31:07.772Z,97739.60
2023-01-17T17:33:36.825Z,97734.75
2023-01-17T17:36:06.502Z,97734.95
2023-01-17T17:38:34.920Z,97736.77
2023-01-17T17:41:10.092Z,97730.81
2023-01-17T17:43:41.293Z,97729.34
2023-01-17T17:46:09.526Z,97733.36
2023-01-17T17:48:37.593Z,97732.83
2023-01-17T17:51:05.684Z,97736.40
2023-01-17T17:53:33.681Z,97736.71
2023-01-17T17:56:06.652Z,97741.05
2023-01-17T17:58:36.127Z,97741.77
2023-01-17T18:01:06.169Z,97741.44
2023-01-17T18:03:34.107Z,97747.29
2023-01-17T18:06:07.880Z,97748.83
2023-01-17T18:08:37.216Z,97749.17
2023-01-17T18:11:13.695Z,97747.60
2023-01-17T18:13:44.938Z,97750.36
2023-01-17T18:16:15.021Z,97755.48
2023-01-17T18:18:48.843Z,97754.80
2023-01-17T18:21:25.631Z,97755.31
2023-01-17T18:23:59.683Z,97753.77
2023-01-17T18:26:30.322Z,97761.69
2023-01-17T18:28:59.645Z,97764.89
2023-01-17T18:31:31.895Z,97768.15
2023-01-17T18:34:05.343Z,97770.02
2023-01-17T18:36:34.776Z,97768.46
2023-01-17T18:39:09.988Z,97772.98
2023-01-17T18:41:37.791Z,97777.20
2023-01-17T18:44:06.961Z,97781.23
2023-01-17T18:46:35.614Z,97786.98
2023-01-17T18:49:04.712Z,97792.92
2023-01-17T18:51:34.575Z,97796.48
2023-01-17T18:54:06.800Z,97801.71
2023-01-17T18:56:35.725Z,97806.58
2023-01-17T18:59:05.809Z,97808.52
2023-01-17T19:01:36.136Z,97810.73
2023-01-17T19:04:06.019Z,97809.93
2023-01-17T19:06:36.629Z,97814.17
2023-01-17T19:09:07.310Z,97818.39
2023-01-17T19:11:36.692Z,97822.82
2023-01-17T19:14:05.722Z,97821.75
2023-01-17T19:16:38.988Z,97821.73
2023-01-17T19:19:09.815Z,97825.75
2023-01-17T19:21:37.930Z,97829.40
2023-01-17T19:24:06.170Z,97833.02
2023-01-17T19:26:34.208Z,97835.44
2023-01-17T19:29:06.650Z,97834.73
2023-01-17T19:31:39.997Z,97838.67
2023-01-17T19:34:08.716Z,97842.65
2023-01-17T19:36:38.652Z,97847.25
2023-01-17T19:39:09.662Z,97851.39
2023-01-17T19:41:42.195Z,97847.06
2023-01-17T19:44:11.996Z,97839.30
2023-01-17T19:46:40.009Z,97839.45
2023-01-17T19:49:09.003Z,97845.07
2023-01-17T19:51:39.274Z,97853.23
2023-01-17T19:54:08.244Z,97859.21
2023-01-17T19:56:36.611Z,97865.86
2023-01-17T19:59:04.383Z,97871.30
2023-01-17T20:01:33.991Z,97873.62
2023-01-17T20:04:03.187Z,97874.05
2023-01-17T20:06:35.933Z,97887.54
2023-01-17T20:09:05.728Z,97893.45
2023-01-17T20:11:33.437Z,97903.64
2023-01-17T20:14:01.195Z,97910.58
2023-01-17T20:16:31.191Z,97914.98
2023-01-17T20:19:00.252Z,97917.98
2023-01-17T20:21:29.810Z,97927.15
2023-01-17T20:23:58.718Z,97933.13
2023-01-17T20:26:35.450Z,97940.25
2023-01-17T20:29:07.358Z,97942.23
2023-01-17T20:31:38.511Z,97944.73
2023-01-17T20:34:09.983Z,97950.47
2023-01-17T20:36:38.863Z,97952.76
2023-01-17T20:39:08.513Z,97958.83
2023-01-17T20:41:40.988Z,97968.66
2023-01-17T20:44:12.741Z,97972.70
2023-01-17T20:46:41.412Z,97984.08
2023-01-17T20:49:18.794Z,97986.02
2023-01-17T20:51:47.559Z,97987.14
2023-01-17T20:54:17.606Z,97985.01
2023-01-17T20:56:47.448Z,97983.21
2023-01-17T20:59:19.015Z,97981.26
2023-01-17T21:01:47.220Z,97984.08
2023-01-17T21:04:16.437Z,97986.41
2023-01-17T21:06:44.459Z,97981.52
2023-01-17T21:09:15.151Z,97974.71
2023-01-17T21:11:43.321Z,97975.31
2023-01-17T21:14:11.252Z,97979.55
2023-01-17T21:16:39.555Z,97981.67
2023-01-17T21:19:11.753Z,97987.73
2023-01-17T21:21:39.789Z,97984.05
2023-01-17T21:24:07.550Z,97981.70
2023-01-17T21:26:35.314Z,97981.23
2023-01-17T21:29:03.632Z,97983.31
2023-01-17T21:31:34.676Z,97985.56
2023-01-17T21:34:05.321Z,97986.63
2023-01-17T21:36:35.851Z,97985.63
2023-01-17T21:39:07.527Z,97987.70
2023-01-17T21:41:38.243Z,97995.30
2023-01-17T21:44:22.838Z,97994.17
2023-01-17T21:46:56.282Z,97993.73
2023-01-17T21:49:24.634Z,97993.44
2023-01-17T21:51:55.112Z,97995.04
2023-01-17T21:54:43.487Z,97995.11
2023-01-17T21:57:29.110Z,97992.97
2023-01-17T21:59:56.818Z,97999.86
2023-01-17T22:02:24.585Z,98005.60
2023-01-17T22:04:54.536Z,98012.86
2023-01-17T22:07:22.415Z,98014.12
2023-01-17T22:09:50.230Z,98020.68
2023-01-17T22:12:17.871Z,98021.09
2023-01-17T22:14:45.539Z,98022.70
2023-01-17T22:17:13.165Z,98026.16
2023-01-17T22:19:40.892Z,98031.58
2023-01-17T22:22:08.507Z,98029.23
2023-01-17T22:24:36.118Z,98036.48
2023-01-17T22:27:03.919Z,98035.64
2023-01-17T22:29:33.864Z,98033.32
2023-01-17T22:32:01.670Z,98031.14
2023-01-17T22:34:29.410Z,98032.73
2023-01-17T22:36:57.078Z,98031.23
2023-01-17T22:39:24.870Z,98025.13
2023-01-17T22:41:52.569Z,98019.88
2023-01-17T22:44:20.248Z,98020.78
2023-01-17T22:46:48.011Z,98023.40
2023-01-17T22:49:16.806Z,98022.95
2023-01-17T22:51:44.992Z,98021.81
2023-01-17T22:54:12.670Z,98029.05
2023-01-17T22:56:40.513Z,98032.02
2023-01-17T22:59:11.576Z,98033.95
2023-01-17T23:01:42.889Z,98033.33
2023-01-17T23:04:13.985Z,98030.66
2023-01-17T23:06:42.055Z,98024.92
2023-01-17T23:09:12.585Z,98022.04
2023-01-17T23:11:43.693Z,98017.48
2023-01-17T23:14:14.254Z,98013.05
2023-01-17T23:17:02.132Z,98010.53
2023-01-17T23:19:33.544Z,98019.46
2023-01-17T23:22:18.412Z,98024.13
2023-01-17T23:25:06.488Z,98025.70
2023-01-17T23:27:52.750Z,98025.91
2023-01-17T23:30:25.028Z,98027.67
2023-01-17T23:32:58.678Z,98032.49
2023-01-17T23:35:29.610Z,98034.60
2023-01-17T23:38:14.108Z,98037.86
2023-01-17T23:40:43.160Z,98041.84
2023-01-17T23:43:26.418Z,98046.48
2023-01-17T23:45:54.715Z,98050.45
2023-01-17T23:48:25.660Z,98052.34
2023-01-17T23:50:59.440Z,98053.39
2023-01-17T23:53:27.560Z,98054.59
2023-01-17T23:55:56.916Z,98055.14
2023-01-17T23:58:26.685Z,98048.65
