createdAt,value
2018-12-21T00:01:26.387Z,2.80
2018-12-21T00:06:43.857Z,2.60
2018-12-21T00:12:01.433Z,2.57
2018-12-21T00:17:19.195Z,2.27
2018-12-21T00:22:36.659Z,2.40
2018-12-21T00:27:54.134Z,2.47
2018-12-21T00:33:17.194Z,2.43
2018-12-21T00:38:40.536Z,2.80
2018-12-21T00:43:59.994Z,3.00
2018-12-21T00:49:17.456Z,2.50
2018-12-21T00:54:34.940Z,1.97
2018-12-21T00:59:52.485Z,2.73
2018-12-21T01:05:10.009Z,2.77
2018-12-21T01:10:27.622Z,2.67
2018-12-21T01:15:45.449Z,2.30
2018-12-21T01:21:02.911Z,3.10
2018-12-21T01:26:20.372Z,2.10
2018-12-21T01:31:37.827Z,2.27
2018-12-21T01:36:55.286Z,2.33
2018-12-21T01:42:12.753Z,2.20
2018-12-21T01:47:30.297Z,2.37
2018-12-21T01:52:47.765Z,2.20
2018-12-21T01:58:05.222Z,2.43
2018-12-21T02:03:22.702Z,2.20
2018-12-21T02:08:40.257Z,2.17
2018-12-21T02:13:57.715Z,2.30
2018-12-21T02:19:15.186Z,1.90
2018-12-21T02:24:32.637Z,1.97
2018-12-21T02:29:50.309Z,2.03
2018-12-21T02:35:07.763Z,2.00
2018-12-21T02:40:25.226Z,1.50
2018-12-21T02:45:42.686Z,2.83
2018-12-21T02:51:00.158Z,1.57
2018-12-21T02:56:17.620Z,1.93
2018-12-21T03:01:35.096Z,1.57
2018-12-21T03:06:52.553Z,1.70
2018-12-21T03:12:10.007Z,2.00
2018-12-21T03:17:27.463Z,1.70
2018-12-21T03:22:44.917Z,1.80
2018-12-21T03:28:02.378Z,1.57
2018-12-21T03:33:19.861Z,1.93
2018-12-21T03:38:37.321Z,1.43
2018-12-21T03:43:54.791Z,1.80
2018-12-21T03:49:12.243Z,2.07
2018-12-21T03:54:29.697Z,2.30
2018-12-21T03:59:47.144Z,2.03
2018-12-21T04:05:05.069Z,2.00
2018-12-21T04:10:22.532Z,2.10
2018-12-21T04:15:39.992Z,2.10
2018-12-21T04:20:57.584Z,2.43
2018-12-21T04:26:15.119Z,2.00
2018-12-21T04:31:32.579Z,1.77
2018-12-21T04:36:50.050Z,1.67
2018-12-21T04:42:07.775Z,1.33
2018-12-21T04:47:25.225Z,1.70
2018-12-21T04:52:43.436Z,2.10
2018-12-21T04:58:01.268Z,2.10
2018-12-21T05:03:18.724Z,2.20
2018-12-21T05:08:36.437Z,2.43
2018-12-21T05:13:53.895Z,2.60
2018-12-21T05:19:11.357Z,3.30
2018-12-21T05:24:28.821Z,2.70
2018-12-21T05:29:46.289Z,2.23
2018-12-21T05:35:04.262Z,2.47
2018-12-21T05:40:21.804Z,2.30
2018-12-21T05:45:39.265Z,2.10
2018-12-21T05:50:56.985Z,2.70
2018-12-21T05:56:14.444Z,2.40
2018-12-21T06:01:31.913Z,1.87
2018-12-21T06:06:49.391Z,1.83
2018-12-21T06:12:06.836Z,2.50
2018-12-21T06:17:24.304Z,1.90
2018-12-21T06:22:41.767Z,1.50
2018-12-21T06:27:59.444Z,1.30
2018-12-21T06:33:16.900Z,1.70
2018-12-21T06:38:34.366Z,1.20
2018-12-21T06:43:51.931Z,1.10
2018-12-21T06:49:09.384Z,1.20
2018-12-21T06:54:26.837Z,1.00
2018-12-21T06:59:44.300Z,1.10
2018-12-21T07:05:01.768Z,1.87
2018-12-21T07:10:19.223Z,1.50
2018-12-21T07:15:36.970Z,1.40
2018-12-21T07:20:54.461Z,1.40
2018-12-21T07:26:11.924Z,1.30
2018-12-21T07:31:29.386Z,1.03
2018-12-21T07:36:46.848Z,1.20
2018-12-21T07:42:04.303Z,1.10
2018-12-21T07:47:21.782Z,1.27
2018-12-21T07:52:39.269Z,1.20
2018-12-21T07:57:58.631Z,1.30
2018-12-21T08:03:16.226Z,1.20
2018-12-21T08:08:33.704Z,1.20
2018-12-21T08:13:51.174Z,0.90
2018-12-21T08:19:08.629Z,1.00
2018-12-21T08:24:26.339Z,1.05
2018-12-21T08:29:43.794Z,0.90
2018-12-21T08:35:01.337Z,0.90
2018-12-21T08:40:18.806Z,0.80
2018-12-21T08:45:36.268Z,0.90
2018-12-21T08:50:53.804Z,0.85
2018-12-21T08:56:11.301Z,0.80
2018-12-21T09:01:29.009Z,0.90
2018-12-21T09:06:46.460Z,0.80
2018-12-21T09:12:04.080Z,0.80
2018-12-21T09:17:21.534Z,0.90
2018-12-21T09:22:38.997Z,0.80
2018-12-21T09:27:56.452Z,0.77
2018-12-21T09:33:13.912Z,0.70
2018-12-21T09:38:31.368Z,0.80
2018-12-21T09:43:48.818Z,1.70
2018-12-21T09:49:06.285Z,0.70
2018-12-21T09:54:23.741Z,0.70
2018-12-21T09:59:41.209Z,0.60
2018-12-21T10:04:58.922Z,0.60
2018-12-21T10:10:16.380Z,0.70
2018-12-21T10:15:33.843Z,0.60
2018-12-21T10:20:51.298Z,0.60
2018-12-21T10:26:08.785Z,0.73
2018-12-21T10:31:26.492Z,0.70
2018-12-21T10:36:44.005Z,0.78
2018-12-21T10:42:01.460Z,0.90
2018-12-21T10:47:18.921Z,1.00
2018-12-21T10:52:36.364Z,0.97
2018-12-21T10:57:53.817Z,1.20
2018-12-21T11:03:11.280Z,1.30
2018-12-21T11:08:28.805Z,2.10
2018-12-21T11:13:46.280Z,2.50
2018-12-21T11:19:03.741Z,2.90
2018-12-21T11:24:21.201Z,3.17
2018-12-21T11:29:38.657Z,3.50
2018-12-21T11:34:56.140Z,3.47
2018-12-21T11:40:13.930Z,3.63
2018-12-21T11:45:31.453Z,2.70
2018-12-21T11:50:48.945Z,2.80
2018-12-21T11:56:06.437Z,2.20
2018-12-21T12:01:23.908Z,1.67
2018-12-21T12:06:41.389Z,1.33
2018-12-21T12:11:58.861Z,1.00
2018-12-21T12:17:16.317Z,1.00
2018-12-21T12:22:33.789Z,1.10
2018-12-21T12:27:51.270Z,1.23
2018-12-21T12:33:08.739Z,1.20
2018-12-21T12:38:26.202Z,1.00
2018-12-21T12:43:43.678Z,1.10
2018-12-21T12:49:01.186Z,0.90
2018-12-21T12:54:18.656Z,1.00
2018-12-21T12:59:36.129Z,1.05
2018-12-21T13:04:53.629Z,1.10
2018-12-21T13:10:11.084Z,1.10
2018-12-21T13:15:28.653Z,0.93
2018-12-21T13:20:46.126Z,1.20
2018-12-21T13:26:03.671Z,0.80
2018-12-21T13:31:21.156Z,0.90
2018-12-21T13:36:38.925Z,1.13
2018-12-21T13:41:56.398Z,0.97
2018-12-21T13:47:13.872Z,1.00
2018-12-21T13:52:31.332Z,1.20
2018-12-21T13:57:48.795Z,1.20
2018-12-21T14:03:06.653Z,1.00
2018-12-21T14:08:24.125Z,1.20
2018-12-21T14:13:41.915Z,1.20
2018-12-21T14:18:59.588Z,1.00
2018-12-21T14:24:17.071Z,1.87
2018-12-21T14:29:34.520Z,1.40
2018-12-21T14:34:51.989Z,1.20
2018-12-21T14:40:09.485Z,1.32
2018-12-21T14:45:26.932Z,1.47
2018-12-21T14:50:44.389Z,1.70
2018-12-21T14:56:01.857Z,2.00
2018-12-21T15:01:19.408Z,2.57
2018-12-21T15:06:36.969Z,2.08
2018-12-21T15:11:54.569Z,2.00
2018-12-21T15:17:12.024Z,1.97
2018-12-21T15:22:29.518Z,2.53
2018-12-21T15:27:46.991Z,2.70
2018-12-21T15:33:04.506Z,3.00
2018-12-21T15:38:21.986Z,2.87
2018-12-21T15:43:39.486Z,3.27
2018-12-21T15:48:56.944Z,3.83
2018-12-21T15:54:14.504Z,2.80
2018-12-21T15:59:32.053Z,2.73
2018-12-21T16:04:49.530Z,2.80
2018-12-21T16:10:09.566Z,3.50
2018-12-21T16:15:27.029Z,3.57
2018-12-21T16:20:44.517Z,3.47
2018-12-21T16:26:03.577Z,3.93
2018-12-21T16:31:21.414Z,3.60
2018-12-21T16:36:38.880Z,4.63
2018-12-21T16:41:56.348Z,3.33
2018-12-21T16:47:13.830Z,4.37
2018-12-21T16:52:31.332Z,4.30
2018-12-21T16:57:49.217Z,4.40
2018-12-21T17:03:15.376Z,5.00
2018-12-21T17:08:26.175Z,4.50
2018-12-21T17:13:43.636Z,5.03
2018-12-21T17:19:01.581Z,5.60
2018-12-21T17:24:19.049Z,5.47
2018-12-21T17:29:36.529Z,4.67
2018-12-21T17:34:55.891Z,5.67
2018-12-21T17:40:13.485Z,6.40
2018-12-21T17:45:30.948Z,6.30
2018-12-21T17:50:48.414Z,5.03
2018-12-21T17:56:05.876Z,5.93
2018-12-21T18:01:23.349Z,5.77
2018-12-21T18:06:41.362Z,5.17
2018-12-21T18:11:59.313Z,5.97
2018-12-21T18:17:16.854Z,4.77
2018-12-21T18:22:34.334Z,4.53
2018-12-21T18:27:51.796Z,5.20
2018-12-21T18:33:10.805Z,5.17
2018-12-21T18:38:28.830Z,5.73
2018-12-21T18:43:47.269Z,5.63
2018-12-21T18:49:04.763Z,5.03
2018-12-21T18:54:22.241Z,4.67
2018-12-21T18:59:39.708Z,4.33
2018-12-21T19:04:57.178Z,4.63
2018-12-21T19:10:14.876Z,3.98
2018-12-21T19:15:32.389Z,4.40
2018-12-21T19:20:49.861Z,4.53
2018-12-21T19:26:07.320Z,4.70
2018-12-21T19:31:25.131Z,5.23
2018-12-21T19:36:42.596Z,4.63
2018-12-21T19:42:00.056Z,4.33
2018-12-21T19:47:17.646Z,6.47
2018-12-21T19:52:35.160Z,4.53
2018-12-21T19:57:53.002Z,4.67
2018-12-21T20:03:10.475Z,5.03
2018-12-21T20:08:28.073Z,4.00
2018-12-21T20:13:45.559Z,4.90
2018-12-21T20:19:03.043Z,4.13
2018-12-21T20:24:23.069Z,4.60
2018-12-21T20:29:40.419Z,4.17
2018-12-21T20:34:57.939Z,4.13
2018-12-21T20:40:15.395Z,4.17
2018-12-21T20:45:32.870Z,4.33
2018-12-21T20:50:50.583Z,4.40
2018-12-21T20:56:08.049Z,5.27
2018-12-21T21:01:25.515Z,4.87
2018-12-21T21:06:43.293Z,4.93
2018-12-21T21:12:00.751Z,4.93
2018-12-21T21:17:18.225Z,5.80
2018-12-21T21:22:35.747Z,4.63
2018-12-21T21:27:53.221Z,4.77
2018-12-21T21:33:10.689Z,4.80
2018-12-21T21:38:28.172Z,4.77
2018-12-21T21:43:45.882Z,4.83
2018-12-21T21:49:03.375Z,5.47
2018-12-21T21:54:21.187Z,5.30
2018-12-21T21:59:38.693Z,5.87
2018-12-21T22:04:56.155Z,5.40
2018-12-21T22:10:13.620Z,5.22
2018-12-21T22:15:31.088Z,5.40
2018-12-21T22:20:48.990Z,5.43
2018-12-21T22:26:06.462Z,6.13
2018-12-21T22:31:24.043Z,5.80
2018-12-21T22:36:41.530Z,5.77
2018-12-21T22:41:59.073Z,4.92
2018-12-21T22:47:16.552Z,5.97
2018-12-21T22:52:34.012Z,5.23
2018-12-21T22:57:56.409Z,5.07
2018-12-21T23:03:10.966Z,4.40
2018-12-21T23:08:28.437Z,5.57
2018-12-21T23:13:45.917Z,4.87
2018-12-21T23:19:03.373Z,6.33
2018-12-21T23:24:20.846Z,6.63
2018-12-21T23:29:38.304Z,5.00
2018-12-21T23:34:55.761Z,4.80
2018-12-21T23:40:15.351Z,5.25
2018-12-21T23:45:32.977Z,5.27
2018-12-21T23:50:50.448Z,6.03
2018-12-21T23:56:11.958Z,5.72
