createdAt,value
2022-09-19T00:01:18.992Z,98717.16
2022-09-19T00:03:47.716Z,98726.47
2022-09-19T00:06:16.196Z,98726.25
2022-09-19T00:08:44.175Z,98717.69
2022-09-19T00:11:12.306Z,98726.16
2022-09-19T00:13:46.320Z,98719.03
2022-09-19T00:16:13.818Z,98720.84
2022-09-19T00:18:40.394Z,98715.41
2022-09-19T00:21:06.881Z,98720.53
2022-09-19T00:23:51.679Z,98731.31
2022-09-19T00:26:19.873Z,98723.69
2022-09-19T00:28:47.294Z,98717.94
2022-09-19T00:31:19.144Z,98726.19
2022-09-19T00:33:47.460Z,98723.41
2022-09-19T00:36:15.133Z,98708.50
2022-09-19T00:38:42.086Z,98719.75
2022-09-19T00:41:09.324Z,98718.09
2022-09-19T00:43:56.753Z,98713.81
2022-09-19T00:46:25.096Z,98718.13
2022-09-19T00:49:11.996Z,98715.81
2022-09-19T00:51:47.404Z,98720.94
2022-09-19T00:54:22.016Z,98724.25
2022-09-19T00:56:52.321Z,98721.59
2022-09-19T00:59:21.034Z,98719.94
2022-09-19T01:01:47.807Z,98719.44
2022-09-19T01:04:19.651Z,98713.47
2022-09-19T01:07:01.371Z,98710.50
2022-09-19T01:09:45.118Z,98710.81
2022-09-19T01:12:28.148Z,98716.63
2022-09-19T01:15:29.753Z,98715.31
2022-09-19T01:17:59.004Z,98711.16
2022-09-19T01:20:38.439Z,98708.53
2022-09-19T01:23:44.798Z,98714.47
2022-09-19T01:26:39.079Z,98713.47
2022-09-19T01:29:46.106Z,98711.81
2022-09-19T01:32:16.209Z,98712.19
2022-09-19T01:34:47.687Z,98716.47
2022-09-19T01:37:35.335Z,98719.13
2022-09-19T01:40:04.958Z,98721.91
2022-09-19T01:42:31.513Z,98723.06
2022-09-19T01:44:57.951Z,98724.41
2022-09-19T01:47:40.202Z,98730.66
2022-09-19T01:50:33.015Z,98729.66
2022-09-19T01:53:13.845Z,98724.69
2022-09-19T01:56:06.714Z,98726.84
2022-09-19T01:58:49.349Z,98729.44
2022-09-19T02:01:34.774Z,98728.97
2022-09-19T02:04:15.655Z,98728.91
2022-09-19T02:06:59.993Z,98725.97
2022-09-19T02:09:35.964Z,98725.97
2022-09-19T02:12:02.850Z,98742.94
2022-09-19T02:14:32.623Z,98735.16
2022-09-19T02:17:04.636Z,98744.28
2022-09-19T02:19:45.024Z,98734.34
2022-09-19T02:22:33.881Z,98744.38
2022-09-19T02:25:03.612Z,98735.09
2022-09-19T02:27:35.979Z,98736.72
2022-09-19T02:30:06.368Z,98737.94
2022-09-19T02:32:34.434Z,98745.13
2022-09-19T02:35:00.943Z,98741.31
2022-09-19T02:37:31.616Z,98733.34
2022-09-19T02:40:09.964Z,98737.94
2022-09-19T02:42:58.756Z,98750.75
2022-09-19T02:45:33.132Z,98743.84
2022-09-19T02:48:21.724Z,98745.47
2022-09-19T02:51:13.010Z,98750.53
2022-09-19T02:53:43.870Z,98745.72
2022-09-19T02:56:15.178Z,98751.81
2022-09-19T02:58:51.990Z,98749.56
2022-09-19T03:01:24.068Z,98749.09
2022-09-19T03:04:13.384Z,98742.00
2022-09-19T03:06:48.921Z,98745.59
2022-09-19T03:09:19.099Z,98744.28
2022-09-19T03:11:50.642Z,98738.69
2022-09-19T03:14:18.691Z,98742.75
2022-09-19T03:16:48.364Z,98745.31
2022-09-19T03:19:15.113Z,98747.56
2022-09-19T03:21:42.815Z,98749.59
2022-09-19T03:24:09.673Z,98744.31
2022-09-19T03:26:37.359Z,98755.53
2022-09-19T03:29:06.723Z,98756.50
2022-09-19T03:31:33.401Z,98762.16
2022-09-19T03:33:59.894Z,98759.56
2022-09-19T03:36:27.378Z,98759.56
2022-09-19T03:38:53.917Z,98757.19
2022-09-19T03:41:23.137Z,98764.50
2022-09-19T03:43:51.027Z,98769.63
2022-09-19T03:46:20.761Z,98767.94
2022-09-19T03:48:47.718Z,98764.88
2022-09-19T03:51:15.382Z,98769.91
2022-09-19T03:53:43.829Z,98774.72
2022-09-19T03:56:11.753Z,98767.00
2022-09-19T03:58:42.031Z,98770.78
2022-09-19T04:01:08.949Z,98770.44
2022-09-19T04:03:36.898Z,98772.06
2022-09-19T04:06:04.242Z,98772.06
2022-09-19T04:08:31.094Z,98775.31
2022-09-19T04:10:57.564Z,98777.28
2022-09-19T04:13:24.173Z,98778.97
2022-09-19T04:15:51.564Z,98785.63
2022-09-19T04:18:19.332Z,98778.31
2022-09-19T04:20:47.164Z,98785.06
2022-09-19T04:23:14.993Z,98786.22
2022-09-19T04:25:41.449Z,98792.50
2022-09-19T04:28:10.255Z,98786.09
2022-09-19T04:30:37.949Z,98788.25
2022-09-19T04:33:05.661Z,98792.19
2022-09-19T04:35:36.367Z,98796.97
2022-09-19T04:38:04.155Z,98801.13
2022-09-19T04:40:30.770Z,98799.44
2022-09-19T04:42:58.660Z,98804.03
2022-09-19T04:45:25.167Z,98813.03
2022-09-19T04:47:52.041Z,98806.88
2022-09-19T04:50:19.808Z,98803.56
2022-09-19T04:52:46.436Z,98808.84
2022-09-19T04:55:12.897Z,98812.69
2022-09-19T04:57:39.592Z,98812.38
2022-09-19T05:00:06.791Z,98812.03
2022-09-19T05:02:33.677Z,98819.34
2022-09-19T05:05:00.314Z,98818.34
2022-09-19T05:07:34.320Z,98818.00
2022-09-19T05:10:02.585Z,98819.63
2022-09-19T05:12:29.810Z,98814.34
2022-09-19T05:14:56.735Z,98826.88
2022-09-19T05:17:24.547Z,98825.09
2022-09-19T05:19:51.047Z,98824.09
2022-09-19T05:22:17.904Z,98829.81
2022-09-19T05:24:44.447Z,98832.13
2022-09-19T05:27:12.631Z,98831.44
2022-09-19T05:29:40.512Z,98830.63
2022-09-19T05:32:07.162Z,98837.41
2022-09-19T05:34:33.743Z,98839.22
2022-09-19T05:37:00.165Z,98841.19
2022-09-19T05:39:26.633Z,98844.03
2022-09-19T05:41:53.145Z,98847.19
2022-09-19T05:44:20.092Z,98849.69
2022-09-19T05:46:46.771Z,98851.69
2022-09-19T05:49:13.233Z,98853.34
2022-09-19T05:51:39.679Z,98853.50
2022-09-19T05:54:06.669Z,98854.19
2022-09-19T05:56:33.225Z,98853.38
2022-09-19T05:58:59.658Z,98860.84
2022-09-19T06:01:26.247Z,98868.25
2022-09-19T06:03:52.760Z,98869.41
2022-09-19T06:06:22.236Z,98870.13
2022-09-19T06:08:57.074Z,98867.63
2022-09-19T06:11:24.045Z,98871.31
2022-09-19T06:14:09.287Z,98881.59
2022-09-19T06:16:36.956Z,98879.75
2022-09-19T06:19:03.566Z,98885.59
2022-09-19T06:21:32.193Z,98887.53
2022-09-19T06:23:58.812Z,98892.22
2022-09-19T06:26:25.988Z,98895.81
2022-09-19T06:28:52.770Z,98903.13
2022-09-19T06:31:19.346Z,98903.75
2022-09-19T06:33:46.089Z,98904.97
2022-09-19T06:36:12.866Z,98901.31
2022-09-19T06:38:41.770Z,98906.78
2022-09-19T06:41:09.437Z,98914.72
2022-09-19T06:43:35.900Z,98900.84
2022-09-19T06:46:02.656Z,98908.28
2022-09-19T06:48:29.188Z,98909.56
2022-09-19T06:50:55.599Z,98914.88
2022-09-19T06:53:22.063Z,98921.31
2022-09-19T06:55:48.936Z,98921.31
2022-09-19T06:58:16.429Z,98932.75
2022-09-19T07:00:45.739Z,98930.28
2022-09-19T07:03:16.183Z,98929.25
2022-09-19T07:05:44.001Z,98929.63
2022-09-19T07:08:11.452Z,98943.88
2022-09-19T07:10:37.989Z,98928.16
2022-09-19T07:13:06.096Z,98937.09
2022-09-19T07:15:34.513Z,98944.69
2022-09-19T07:18:00.944Z,98940.28
2022-09-19T07:20:28.786Z,98946.88
2022-09-19T07:23:02.225Z,98949.88
2022-09-19T07:25:32.649Z,98954.88
2022-09-19T07:28:04.381Z,98964.09
2022-09-19T07:30:32.739Z,98961.59
2022-09-19T07:33:00.671Z,98964.44
2022-09-19T07:35:32.636Z,98971.22
2022-09-19T07:38:01.394Z,98966.06
2022-09-19T07:40:27.989Z,98976.31
2022-09-19T07:42:59.671Z,98969.25
2022-09-19T07:45:26.264Z,98982.47
2022-09-19T07:47:52.903Z,98975.31
2022-09-19T07:50:19.698Z,98983.72
2022-09-19T07:52:49.151Z,98983.22
2022-09-19T07:55:15.855Z,98983.22
2022-09-19T07:57:52.174Z,98995.56
2022-09-19T08:00:19.643Z,98998.66
2022-09-19T08:02:54.660Z,98998.16
2022-09-19T08:05:22.315Z,98995.88
2022-09-19T08:07:48.919Z,99001.97
2022-09-19T08:10:16.960Z,99009.59
2022-09-19T08:12:46.780Z,99001.66
2022-09-19T08:15:19.509Z,99003.38
2022-09-19T08:17:59.822Z,99004.88
2022-09-19T08:20:27.431Z,99011.22
2022-09-19T08:23:14.820Z,99016.66
2022-09-19T08:25:47.311Z,99014.22
2022-09-19T08:28:14.905Z,99018.66
2022-09-19T08:30:43.286Z,99022.16
2022-09-19T08:33:13.080Z,99026.31
2022-09-19T08:35:41.112Z,99023.19
2022-09-19T08:38:08.815Z,99018.72
2022-09-19T08:40:41.041Z,99029.31
2022-09-19T08:43:22.649Z,99036.47
2022-09-19T08:46:13.743Z,99037.91
2022-09-19T08:48:55.074Z,99040.53
2022-09-19T08:51:39.313Z,99043.19
2022-09-19T08:54:27.292Z,99048.47
2022-09-19T08:56:54.059Z,99049.44
2022-09-19T08:59:24.280Z,99041.84
2022-09-19T09:02:12.920Z,99052.47
2022-09-19T09:04:40.907Z,99052.16
2022-09-19T09:07:16.120Z,99055.50
2022-09-19T09:10:04.221Z,99047.91
2022-09-19T09:12:41.707Z,99053.38
2022-09-19T09:15:32.859Z,99062.50
2022-09-19T09:18:29.396Z,99059.69
2022-09-19T09:21:04.307Z,99048.09
2022-09-19T09:23:35.941Z,99059.34
2022-09-19T09:26:07.402Z,99061.03
2022-09-19T09:28:44.066Z,99055.56
2022-09-19T09:31:26.213Z,99063.56
2022-09-19T09:33:58.152Z,99063.91
2022-09-19T09:36:33.128Z,99066.25
2022-09-19T09:39:09.657Z,99075.03
2022-09-19T09:41:51.452Z,99076.53
2022-09-19T09:44:22.034Z,99069.59
2022-09-19T09:46:51.338Z,99071.91
2022-09-19T09:49:18.918Z,99071.22
2022-09-19T09:52:10.248Z,99084.13
2022-09-19T09:55:28.025Z,99087.31
2022-09-19T09:58:13.987Z,99084.47
2022-09-19T10:01:01.735Z,99076.88
2022-09-19T10:03:43.927Z,99091.44
2022-09-19T10:06:16.352Z,99090.81
2022-09-19T10:09:07.457Z,99096.25
2022-09-19T10:14:32.891Z,99097.75
2022-09-19T10:17:02.542Z,99093.09
2022-09-19T10:19:36.850Z,99102.22
2022-09-19T10:22:03.763Z,99101.03
2022-09-19T10:24:54.248Z,99104.06
2022-09-19T10:27:34.222Z,99103.22
2022-09-19T10:30:18.059Z,99107.38
2022-09-19T10:32:45.373Z,99110.84
2022-09-19T10:35:28.213Z,99115.00
2022-09-19T10:38:14.734Z,99120.81
2022-09-19T10:41:01.121Z,99120.34
2022-09-19T10:43:33.161Z,99122.66
2022-09-19T10:46:07.576Z,99119.53
2022-09-19T10:48:39.676Z,99128.25
2022-09-19T10:51:09.256Z,99126.94
2022-09-19T10:53:38.132Z,99133.44
2022-09-19T10:56:08.862Z,99138.41
2022-09-19T10:58:40.873Z,99128.28
2022-09-19T11:01:09.627Z,99134.25
2022-09-19T11:03:40.473Z,99138.44
2022-09-19T11:06:14.567Z,99136.69
2022-09-19T11:08:49.495Z,99141.97
2022-09-19T11:11:48.732Z,99144.25
2022-09-19T11:14:30.204Z,99136.16
2022-09-19T11:17:34.964Z,99142.63
2022-09-19T11:20:20.162Z,99140.44
2022-09-19T11:23:18.121Z,99142.13
2022-09-19T11:26:28.822Z,99133.03
2022-09-19T11:29:18.628Z,99144.97
2022-09-19T11:35:28.594Z,99144.63
2022-09-19T11:41:26.744Z,99153.88
2022-09-19T11:44:08.380Z,99152.91
2022-09-19T11:46:50.516Z,99144.97
2022-09-19T11:49:48.349Z,99148.91
2022-09-19T11:52:36.972Z,99150.25
2022-09-19T11:55:34.262Z,99151.56
2022-09-19T11:58:28.917Z,99153.59
2022-09-19T12:01:06.673Z,99155.56
2022-09-19T12:04:06.901Z,99153.41
2022-09-19T12:06:56.715Z,99154.91
2022-09-19T12:09:33.805Z,99160.56
2022-09-19T12:12:10.136Z,99157.25
2022-09-19T12:14:42.955Z,99156.25
2022-09-19T12:17:35.394Z,99156.91
2022-09-19T12:20:15.746Z,99164.88
2022-09-19T12:22:49.065Z,99165.53
2022-09-19T12:25:22.110Z,99168.19
2022-09-19T12:28:07.255Z,99171.00
2022-09-19T12:30:42.215Z,99168.38
2022-09-19T12:33:34.651Z,99166.88
2022-09-19T12:36:31.405Z,99164.22
2022-09-19T12:39:04.156Z,99169.19
2022-09-19T12:41:55.415Z,99169.50
2022-09-19T12:44:27.177Z,99163.84
2022-09-19T12:47:02.728Z,99170.16
2022-09-19T12:49:57.497Z,99167.84
2022-09-19T12:52:36.803Z,99170.50
2022-09-19T12:55:16.609Z,99175.47
2022-09-19T12:57:52.154Z,99168.84
2022-09-19T13:00:21.845Z,99176.97
2022-09-19T13:03:19.085Z,99181.78
2022-09-19T13:05:56.934Z,99178.13
2022-09-19T13:08:28.665Z,99183.41
2022-09-19T13:11:09.775Z,99181.47
2022-09-19T13:13:53.139Z,99190.56
2022-09-19T13:16:29.667Z,99189.09
2022-09-19T13:19:15.357Z,99193.72
2022-09-19T13:22:02.446Z,99189.72
2022-09-19T13:24:37.970Z,99197.66
2022-09-19T13:27:05.739Z,99200.50
2022-09-19T13:29:32.564Z,99198.66
2022-09-19T13:32:08.134Z,99203.78
2022-09-19T13:34:40.373Z,99196.34
2022-09-19T13:37:45.425Z,99200.47
2022-09-19T13:40:16.931Z,99209.28
2022-09-19T13:42:51.325Z,99204.59
2022-09-19T13:45:29.984Z,99208.25
2022-09-19T13:48:12.442Z,99204.13
2022-09-19T13:50:53.959Z,99207.09
2022-09-19T13:53:34.504Z,99216.56
2022-09-19T13:56:15.979Z,99218.88
2022-09-19T13:58:43.571Z,99221.66
2022-09-19T14:01:13.562Z,99223.53
2022-09-19T14:03:46.649Z,99223.53
2022-09-19T14:06:28.634Z,99220.69
2022-09-19T14:12:01.960Z,99224.53
2022-09-19T14:14:41.934Z,99226.84
2022-09-19T14:17:19.397Z,99222.69
2022-09-19T14:19:55.434Z,99225.66
2022-09-19T14:22:35.802Z,99229.81
2022-09-19T14:25:24.825Z,99225.13
2022-09-19T14:28:00.450Z,99218.84
2022-09-19T14:31:05.864Z,99229.47
2022-09-19T14:33:56.117Z,99220.31
2022-09-19T14:36:35.431Z,99223.78
2022-09-19T14:39:30.548Z,99218.50
2022-09-19T14:42:14.275Z,99218.66
2022-09-19T14:45:03.700Z,99214.97
2022-09-19T14:47:36.737Z,99221.25
2022-09-19T14:50:11.264Z,99215.66
2022-09-19T14:52:41.300Z,99224.25
2022-09-19T14:55:14.524Z,99219.78
2022-09-19T14:57:48.090Z,99220.47
2022-09-19T15:00:32.287Z,99220.09
2022-09-19T15:03:01.042Z,99228.03
2022-09-19T15:05:33.031Z,99218.78
2022-09-19T15:08:30.089Z,99228.78
2022-09-19T15:11:04.485Z,99219.34
2022-09-19T15:13:42.643Z,99226.06
2022-09-19T15:16:10.892Z,99229.72
2022-09-19T15:18:41.884Z,99238.50
2022-09-19T15:21:10.138Z,99232.53
2022-09-19T15:23:37.892Z,99235.03
2022-09-19T15:26:15.464Z,99233.72
2022-09-19T15:28:43.028Z,99233.72
2022-09-19T15:31:12.320Z,99241.00
2022-09-19T15:33:39.326Z,99237.03
2022-09-19T15:36:07.504Z,99241.38
2022-09-19T15:38:35.740Z,99247.03
2022-09-19T15:41:05.413Z,99239.41
2022-09-19T15:43:33.565Z,99240.72
2022-09-19T15:46:03.179Z,99238.72
2022-09-19T15:48:35.234Z,99250.19
2022-09-19T15:51:04.394Z,99243.06
2022-09-19T15:53:37.756Z,99247.34
2022-09-19T15:56:07.935Z,99250.19
2022-09-19T15:58:45.282Z,99248.31
2022-09-19T16:01:16.376Z,99248.84
2022-09-19T16:03:49.499Z,99254.34
2022-09-19T16:06:43.122Z,99248.50
2022-09-19T16:09:11.494Z,99251.34
2022-09-19T16:11:44.447Z,99252.03
2022-09-19T16:14:27.890Z,99253.84
2022-09-19T16:16:55.883Z,99259.50
2022-09-19T16:19:41.285Z,99262.50
2022-09-19T16:22:08.059Z,99265.25
2022-09-19T16:24:41.763Z,99265.25
2022-09-19T16:27:08.441Z,99268.91
2022-09-19T16:29:37.302Z,99269.56
2022-09-19T16:32:05.048Z,99279.53
2022-09-19T16:34:38.095Z,99276.38
2022-09-19T16:37:05.719Z,99275.91
2022-09-19T16:39:34.912Z,99274.88
2022-09-19T16:42:17.750Z,99288.00
2022-09-19T16:45:09.154Z,99272.22
2022-09-19T16:47:35.964Z,99278.84
2022-09-19T16:50:02.573Z,99279.50
2022-09-19T16:52:33.094Z,99283.19
2022-09-19T16:55:01.968Z,99280.19
2022-09-19T16:57:28.897Z,99287.59
2022-09-19T16:59:56.563Z,99287.78
2022-09-19T17:02:28.655Z,99289.44
2022-09-19T17:04:56.428Z,99283.59
2022-09-19T17:07:23.168Z,99281.81
2022-09-19T17:09:50.385Z,99287.31
2022-09-19T17:12:19.398Z,99288.28
2022-09-19T17:14:46.396Z,99286.16
2022-09-19T17:17:13.698Z,99293.59
2022-09-19T17:19:44.350Z,99299.25
2022-09-19T17:22:13.449Z,99297.94
2022-09-19T17:24:40.779Z,99293.25
2022-09-19T17:27:08.006Z,99295.91
2022-09-19T17:29:34.906Z,99303.72
2022-09-19T17:32:02.407Z,99299.44
2022-09-19T17:34:29.043Z,99299.56
2022-09-19T17:36:55.497Z,99301.06
2022-09-19T17:39:21.928Z,99298.09
2022-09-19T17:41:50.081Z,99312.34
2022-09-19T17:44:16.810Z,99307.72
2022-09-19T17:46:43.904Z,99310.03
2022-09-19T17:49:10.815Z,99309.72
2022-09-19T17:51:37.596Z,99311.38
2022-09-19T17:54:04.676Z,99312.34
2022-09-19T17:56:31.255Z,99315.66
2022-09-19T17:59:03.074Z,99307.38
2022-09-19T18:01:50.578Z,99316.81
2022-09-19T18:04:20.197Z,99309.72
2022-09-19T18:06:47.316Z,99306.09
2022-09-19T18:09:15.204Z,99316.22
2022-09-19T18:11:42.165Z,99311.72
2022-09-19T18:14:11.597Z,99315.22
2022-09-19T18:16:41.551Z,99314.06
2022-09-19T18:19:09.692Z,99322.69
2022-09-19T18:21:40.702Z,99314.56
2022-09-19T18:24:08.674Z,99322.34
2022-09-19T18:26:35.148Z,99324.97
2022-09-19T18:29:03.109Z,99323.28
2022-09-19T18:31:29.846Z,99331.88
2022-09-19T18:33:56.302Z,99322.63
2022-09-19T18:36:24.519Z,99322.81
2022-09-19T18:38:54.900Z,99324.78
2022-09-19T18:41:23.082Z,99325.63
2022-09-19T18:43:50.121Z,99326.94
2022-09-19T18:46:21.934Z,99318.47
2022-09-19T18:48:49.989Z,99319.19
2022-09-19T18:51:19.357Z,99312.84
2022-09-19T18:53:48.171Z,99318.34
2022-09-19T18:56:14.695Z,99323.97
2022-09-19T18:58:41.674Z,99324.59
2022-09-19T19:01:10.107Z,99322.63
2022-09-19T19:03:41.256Z,99326.56
2022-09-19T19:06:18.708Z,99328.25
2022-09-19T19:08:49.774Z,99331.59
2022-09-19T19:11:19.186Z,99325.59
2022-09-19T19:13:45.722Z,99327.94
2022-09-19T19:16:17.439Z,99329.44
2022-09-19T19:18:50.878Z,99336.22
2022-09-19T19:21:28.716Z,99332.41
2022-09-19T19:23:57.050Z,99334.03
2022-09-19T19:26:25.471Z,99328.25
2022-09-19T19:28:52.662Z,99333.56
2022-09-19T19:31:20.254Z,99335.94
2022-09-19T19:33:47.956Z,99336.56
2022-09-19T19:36:16.892Z,99337.19
2022-09-19T19:38:48.576Z,99346.19
2022-09-19T19:41:26.016Z,99354.16
2022-09-19T19:43:53.602Z,99342.38
2022-09-19T19:46:22.209Z,99350.63
2022-09-19T19:48:50.781Z,99347.22
2022-09-19T19:51:21.409Z,99348.03
2022-09-19T19:53:49.132Z,99353.81
2022-09-19T19:56:23.585Z,99347.31
2022-09-19T19:58:53.591Z,99357.44
2022-09-19T20:01:22.448Z,99353.00
2022-09-19T20:03:50.661Z,99360.16
2022-09-19T20:06:27.260Z,99355.47
2022-09-19T20:08:54.896Z,99356.63
2022-09-19T20:11:21.762Z,99353.28
2022-09-19T20:13:57.351Z,99357.09
2022-09-19T20:16:25.731Z,99352.81
2022-09-19T20:18:53.570Z,99355.94
2022-09-19T20:21:22.409Z,99353.16
2022-09-19T20:23:49.712Z,99350.16
2022-09-19T20:26:20.901Z,99344.84
2022-09-19T20:28:51.945Z,99353.16
2022-09-19T20:31:20.878Z,99348.16
2022-09-19T20:33:48.168Z,99346.53
2022-09-19T20:36:15.968Z,99353.50
2022-09-19T20:38:43.059Z,99352.13
2022-09-19T20:41:11.669Z,99357.28
2022-09-19T20:43:38.309Z,99357.34
2022-09-19T20:46:14.510Z,99359.81
2022-09-19T20:48:41.745Z,99362.28
2022-09-19T20:51:09.642Z,99357.50
2022-09-19T20:53:38.141Z,99356.81
2022-09-19T20:56:06.933Z,99354.66
2022-09-19T20:58:33.660Z,99354.97
2022-09-19T21:01:05.252Z,99354.84
2022-09-19T21:03:32.723Z,99349.19
2022-09-19T21:05:59.569Z,99357.34
2022-09-19T21:08:27.848Z,99356.16
2022-09-19T21:11:05.384Z,99358.78
2022-09-19T21:13:36.520Z,99359.13
2022-09-19T21:16:16.853Z,99366.47
2022-09-19T21:18:47.168Z,99364.44
2022-09-19T21:21:17.478Z,99363.94
2022-09-19T21:23:44.237Z,99370.91
2022-09-19T21:26:11.893Z,99368.72
2022-09-19T21:28:42.238Z,99365.78
2022-09-19T21:31:14.083Z,99369.06
2022-09-19T21:33:40.795Z,99367.28
2022-09-19T21:36:07.691Z,99367.09
2022-09-19T21:38:34.661Z,99362.13
2022-09-19T21:41:05.813Z,99366.13
2022-09-19T21:43:35.921Z,99367.75
2022-09-19T21:46:14.253Z,99370.91
2022-09-19T21:48:42.356Z,99374.38
2022-09-19T21:51:13.329Z,99370.53
2022-09-19T21:53:40.065Z,99370.06
2022-09-19T21:56:06.845Z,99374.03
2022-09-19T21:58:34.289Z,99374.31
2022-09-19T22:01:00.874Z,99375.63
2022-09-19T22:03:28.803Z,99376.31
2022-09-19T22:05:59.898Z,99372.97
2022-09-19T22:08:27.339Z,99379.59
2022-09-19T22:11:01.680Z,99375.91
2022-09-19T22:13:28.808Z,99379.53
2022-09-19T22:15:59.709Z,99375.66
2022-09-19T22:18:27.241Z,99378.78
2022-09-19T22:20:54.290Z,99369.47
2022-09-19T22:23:20.964Z,99371.44
2022-09-19T22:25:47.712Z,99377.38
2022-09-19T22:28:14.909Z,99379.00
2022-09-19T22:30:41.611Z,99374.88
2022-09-19T22:33:08.293Z,99379.34
2022-09-19T22:35:34.766Z,99384.34
2022-09-19T22:38:01.169Z,99381.19
2022-09-19T22:40:31.464Z,99383.47
2022-09-19T22:42:59.496Z,99379.81
2022-09-19T22:45:25.921Z,99380.03
2022-09-19T22:47:52.339Z,99378.00
2022-09-19T22:50:19.270Z,99374.84
2022-09-19T22:52:46.893Z,99381.78
2022-09-19T22:55:13.436Z,99380.19
2022-09-19T22:57:39.894Z,99373.06
2022-09-19T23:00:06.757Z,99377.69
2022-09-19T23:02:33.447Z,99384.97
2022-09-19T23:04:59.959Z,99386.31
2022-09-19T23:07:26.374Z,99386.88
2022-09-19T23:09:53.076Z,99391.22
2022-09-19T23:12:19.485Z,99395.50
2022-09-19T23:14:45.926Z,99388.66
2022-09-19T23:17:12.443Z,99390.63
2022-09-19T23:19:38.844Z,99387.97
2022-09-19T23:22:05.373Z,99398.13
2022-09-19T23:24:32.079Z,99396.44
2022-09-19T23:26:59.655Z,99398.44
2022-09-19T23:29:26.432Z,99398.38
2022-09-19T23:31:53.386Z,99410.56
2022-09-19T23:34:20.980Z,99405.13
2022-09-19T23:36:48.782Z,99417.38
2022-09-19T23:39:15.295Z,99409.44
2022-09-19T23:41:42.035Z,99404.44
2022-09-19T23:44:08.639Z,99405.41
2022-09-19T23:46:35.605Z,99404.94
2022-09-19T23:49:03.231Z,99410.03
2022-09-19T23:51:30.403Z,99415.34
2022-09-19T23:53:58.619Z,99410.34
2022-09-19T23:56:27.178Z,99410.34
2022-09-19T23:58:53.865Z,99418.44
