createdAt,value
2022-12-31T00:01:55.741Z,55.38
2022-12-31T00:06:57.694Z,55.38
2022-12-31T00:11:59.480Z,57.17
2022-12-31T00:17:01.136Z,53.96
2022-12-31T00:22:02.930Z,54.97
2022-12-31T00:27:04.599Z,56.31
2022-12-31T00:32:06.258Z,57.40
2022-12-31T00:37:07.917Z,55.37
2022-12-31T00:42:09.705Z,53.46
2022-12-31T00:47:11.415Z,53.13
2022-12-31T00:52:15.900Z,55.71
2022-12-31T00:57:17.774Z,57.31
2022-12-31T01:02:19.660Z,56.03
2022-12-31T01:07:21.509Z,54.06
2022-12-31T01:12:25.196Z,54.34
2022-12-31T01:17:26.994Z,52.83
2022-12-31T01:22:28.691Z,50.89
2022-12-31T01:27:30.355Z,50.90
2022-12-31T01:32:32.003Z,52.51
2022-12-31T01:37:33.725Z,50.70
2022-12-31T01:42:35.414Z,50.07
2022-12-31T01:47:42.301Z,52.55
2022-12-31T01:52:49.978Z,49.61
2022-12-31T01:57:57.265Z,50.64
2022-12-31T02:02:59.457Z,49.07
2022-12-31T02:08:03.277Z,50.90
2022-12-31T02:13:05.491Z,49.93
2022-12-31T02:18:35.150Z,51.03
2022-12-31T02:23:39.464Z,50.32
2022-12-31T02:29:18.435Z,50.05
2022-12-31T02:34:31.502Z,48.02
2022-12-31T02:39:35.915Z,49.95
2022-12-31T02:44:40.318Z,51.77
2022-12-31T02:50:06.165Z,51.36
2022-12-31T02:55:42.255Z,49.62
2022-12-31T03:01:13.226Z,50.01
2022-12-31T03:06:15.406Z,47.53
2022-12-31T03:11:37.087Z,48.77
2022-12-31T03:16:38.745Z,50.89
2022-12-31T03:21:58.945Z,49.43
2022-12-31T03:27:00.572Z,49.11
2022-12-31T03:32:02.384Z,49.06
2022-12-31T03:37:04.182Z,50.79
2022-12-31T03:42:05.932Z,51.95
2022-12-31T03:47:07.585Z,49.92
2022-12-31T03:52:09.443Z,47.80
2022-12-31T03:57:11.198Z,49.22
2022-12-31T04:02:13.078Z,50.17
2022-12-31T04:07:14.846Z,50.29
2022-12-31T04:12:16.713Z,49.53
2022-12-31T04:17:18.462Z,50.30
2022-12-31T04:22:20.473Z,48.71
2022-12-31T04:27:22.101Z,48.24
2022-12-31T04:32:23.846Z,50.96
2022-12-31T04:37:25.734Z,49.02
2022-12-31T04:42:27.584Z,49.32
2022-12-31T04:47:29.250Z,51.36
2022-12-31T04:52:30.907Z,48.96
2022-12-31T04:57:33.521Z,49.45
2022-12-31T05:02:35.360Z,49.32
2022-12-31T05:07:37.087Z,49.11
2022-12-31T05:12:38.920Z,51.17
2022-12-31T05:17:40.614Z,49.78
2022-12-31T05:22:42.365Z,47.57
2022-12-31T05:27:45.400Z,48.71
2022-12-31T05:32:47.412Z,48.38
2022-12-31T05:37:49.139Z,47.55
2022-12-31T05:42:50.869Z,49.03
2022-12-31T05:47:52.689Z,52.10
2022-12-31T05:52:54.518Z,49.08
2022-12-31T05:57:56.300Z,49.85
2022-12-31T06:02:58.187Z,49.94
2022-12-31T06:07:59.895Z,51.47
2022-12-31T06:13:01.688Z,51.29
2022-12-31T06:18:03.510Z,49.96
2022-12-31T06:23:05.741Z,50.42
2022-12-31T06:28:07.428Z,49.88
2022-12-31T06:33:09.045Z,49.34
2022-12-31T06:38:10.844Z,49.94
2022-12-31T06:43:12.543Z,49.46
2022-12-31T06:48:14.628Z,50.84
2022-12-31T06:53:16.294Z,50.92
2022-12-31T06:58:18.238Z,48.33
2022-12-31T07:03:28.862Z,49.14
2022-12-31T07:08:30.569Z,51.10
2022-12-31T07:14:03.222Z,48.93
2022-12-31T07:19:38.979Z,47.08
2022-12-31T07:24:41.330Z,48.81
2022-12-31T07:29:54.338Z,49.25
2022-12-31T07:35:10.987Z,45.79
2022-12-31T07:40:24.124Z,47.78
2022-12-31T07:45:57.448Z,48.18
2022-12-31T07:50:59.529Z,47.39
2022-12-31T07:56:02.833Z,47.00
2022-12-31T08:01:05.530Z,46.29
2022-12-31T08:06:25.245Z,47.18
2022-12-31T08:11:54.739Z,46.91
2022-12-31T08:16:57.401Z,46.56
2022-12-31T08:22:04.959Z,47.11
2022-12-31T08:27:29.748Z,46.13
2022-12-31T08:32:48.887Z,47.34
2022-12-31T08:38:08.842Z,49.00
2022-12-31T08:43:30.341Z,47.39
2022-12-31T08:48:43.498Z,47.32
2022-12-31T08:53:45.701Z,46.06
2022-12-31T08:59:14.936Z,46.51
2022-12-31T09:04:45.492Z,47.86
2022-12-31T09:10:24.796Z,46.87
2022-12-31T09:15:33.895Z,46.26
2022-12-31T09:20:44.712Z,45.72
2022-12-31T09:26:08.615Z,45.60
2022-12-31T09:31:26.832Z,45.33
2022-12-31T09:36:34.488Z,43.32
2022-12-31T09:41:36.140Z,45.23
2022-12-31T09:46:52.938Z,46.39
2022-12-31T09:52:17.703Z,45.78
2022-12-31T09:57:34.894Z,46.81
2022-12-31T10:03:07.527Z,45.94
2022-12-31T10:08:33.878Z,46.87
2022-12-31T10:14:01.676Z,47.12
2022-12-31T10:19:18.488Z,46.84
2022-12-31T10:24:20.049Z,47.07
2022-12-31T10:29:57.249Z,44.09
2022-12-31T10:35:36.553Z,45.38
2022-12-31T10:41:20.048Z,45.15
2022-12-31T10:46:54.949Z,45.93
2022-12-31T10:52:13.155Z,46.24
2022-12-31T10:57:38.917Z,44.88
2022-12-31T11:06:41.374Z,51.31
2022-12-31T11:12:01.766Z,49.88
2022-12-31T11:17:19.093Z,49.83
2022-12-31T11:22:38.752Z,48.49
2022-12-31T11:28:20.103Z,48.44
2022-12-31T11:33:27.645Z,48.18
2022-12-31T11:38:33.528Z,48.25
2022-12-31T11:43:54.736Z,48.50
2022-12-31T11:49:12.130Z,48.16
2022-12-31T11:54:32.154Z,47.17
2022-12-31T11:59:33.881Z,47.99
2022-12-31T12:04:35.575Z,49.10
2022-12-31T12:09:37.316Z,47.19
2022-12-31T12:14:41.224Z,45.84
2022-12-31T12:19:45.927Z,47.07
2022-12-31T12:25:15.971Z,46.39
2022-12-31T12:30:27.259Z,46.61
2022-12-31T12:35:34.799Z,45.05
2022-12-31T12:40:36.579Z,46.50
2022-12-31T12:45:51.845Z,47.06
2022-12-31T12:50:54.244Z,45.19
2022-12-31T12:56:27.639Z,45.72
2022-12-31T13:01:41.684Z,45.80
2022-12-31T13:06:46.084Z,45.78
2022-12-31T13:12:12.657Z,45.74
2022-12-31T13:17:40.257Z,44.52
2022-12-31T13:23:14.756Z,44.79
2022-12-31T13:28:18.222Z,45.10
2022-12-31T13:33:24.526Z,45.00
2022-12-31T13:38:29.104Z,44.93
2022-12-31T13:43:48.877Z,45.15
2022-12-31T13:49:25.058Z,44.89
2022-12-31T13:54:43.281Z,44.36
2022-12-31T13:59:51.784Z,42.90
2022-12-31T14:05:00.245Z,43.51
2022-12-31T14:10:01.952Z,44.34
2022-12-31T14:15:23.718Z,44.69
2022-12-31T14:20:40.297Z,44.11
2022-12-31T14:25:49.714Z,44.99
2022-12-31T14:31:00.442Z,44.95
2022-12-31T14:36:11.981Z,46.26
2022-12-31T14:41:35.493Z,45.33
2022-12-31T14:47:01.891Z,46.23
2022-12-31T14:52:23.362Z,46.26
2022-12-31T14:57:27.353Z,45.84
2022-12-31T15:02:34.875Z,44.52
2022-12-31T15:08:17.193Z,44.17
2022-12-31T15:13:38.575Z,44.27
2022-12-31T15:19:17.215Z,44.97
2022-12-31T15:24:24.616Z,45.88
2022-12-31T15:29:37.069Z,44.83
2022-12-31T15:34:38.705Z,45.41
2022-12-31T15:39:42.780Z,46.36
2022-12-31T15:45:02.662Z,45.83
2022-12-31T15:50:07.984Z,45.84
2022-12-31T15:55:22.362Z,43.80
2022-12-31T16:00:24.536Z,44.63
2022-12-31T16:05:27.959Z,45.22
2022-12-31T16:10:32.030Z,44.93
2022-12-31T16:15:34.373Z,43.59
2022-12-31T16:20:42.493Z,43.95
2022-12-31T16:25:45.047Z,44.26
2022-12-31T16:30:58.337Z,46.17
2022-12-31T16:36:01.862Z,45.91
2022-12-31T16:41:03.528Z,44.71
2022-12-31T16:46:28.849Z,46.12
2022-12-31T16:51:33.157Z,45.61
2022-12-31T16:56:38.510Z,46.02
2022-12-31T17:01:41.703Z,44.64
2022-12-31T17:06:44.086Z,44.44
2022-12-31T17:11:58.001Z,42.74
2022-12-31T17:17:03.570Z,43.20
2022-12-31T17:22:31.594Z,42.45
2022-12-31T17:27:36.712Z,43.65
2022-12-31T17:32:38.530Z,43.31
2022-12-31T17:37:40.128Z,41.92
2022-12-31T17:42:42.209Z,41.92
2022-12-31T17:47:48.215Z,44.80
2022-12-31T17:52:50.461Z,44.07
2022-12-31T17:57:55.649Z,44.32
2022-12-31T18:02:57.290Z,43.70
2022-12-31T18:07:59.049Z,43.05
2022-12-31T18:13:01.907Z,42.66
2022-12-31T18:18:25.181Z,44.28
2022-12-31T18:23:30.868Z,44.09
2022-12-31T18:28:32.648Z,42.70
2022-12-31T18:33:34.301Z,46.56
2022-12-31T18:38:35.960Z,47.56
2022-12-31T18:43:37.570Z,45.38
2022-12-31T18:48:41.455Z,45.44
2022-12-31T18:53:43.368Z,44.14
2022-12-31T18:58:46.177Z,44.31
2022-12-31T19:03:47.850Z,43.98
2022-12-31T19:08:49.630Z,44.41
2022-12-31T19:19:06.780Z,44.81
2022-12-31T19:24:23.660Z,44.49
2022-12-31T19:29:27.299Z,42.57
2022-12-31T19:34:29.050Z,42.21
2022-12-31T19:39:30.799Z,41.76
2022-12-31T19:44:32.559Z,42.90
2022-12-31T19:49:34.325Z,44.03
2022-12-31T19:54:36.054Z,42.64
2022-12-31T19:59:37.860Z,42.56
2022-12-31T20:04:39.676Z,43.46
2022-12-31T20:09:41.500Z,44.37
2022-12-31T20:14:44.100Z,45.56
2022-12-31T20:19:45.937Z,44.58
2022-12-31T20:24:47.700Z,43.68
2022-12-31T20:29:49.580Z,43.15
2022-12-31T20:34:51.446Z,42.88
2022-12-31T20:39:53.241Z,43.99
2022-12-31T20:44:55.084Z,43.31
2022-12-31T20:50:12.828Z,43.02
2022-12-31T20:55:15.254Z,42.91
2022-12-31T21:00:17.639Z,43.94
2022-12-31T21:05:19.610Z,46.48
2022-12-31T21:10:21.658Z,45.95
2022-12-31T21:15:23.402Z,45.35
2022-12-31T21:20:25.266Z,43.01
2022-12-31T21:25:27.056Z,45.16
2022-12-31T21:30:28.880Z,45.25
2022-12-31T21:35:43.411Z,46.05
2022-12-31T21:40:47.412Z,46.20
2022-12-31T21:46:00.497Z,45.10
2022-12-31T21:51:08.570Z,44.19
2022-12-31T21:56:11.485Z,42.24
2022-12-31T22:01:38.004Z,46.32
2022-12-31T22:06:39.806Z,45.41
2022-12-31T22:11:42.078Z,47.63
2022-12-31T22:16:43.767Z,45.62
2022-12-31T22:21:45.592Z,47.22
2022-12-31T22:26:47.203Z,44.74
2022-12-31T22:31:49.109Z,45.20
2022-12-31T22:36:50.861Z,43.99
2022-12-31T22:41:52.523Z,44.06
2022-12-31T22:46:55.348Z,44.83
2022-12-31T22:52:00.757Z,43.82
2022-12-31T22:57:05.027Z,43.74
2022-12-31T23:02:07.080Z,43.68
2022-12-31T23:07:08.821Z,42.95
2022-12-31T23:12:11.204Z,44.06
2022-12-31T23:17:40.575Z,42.81
2022-12-31T23:23:00.723Z,42.61
2022-12-31T23:28:02.614Z,45.29
2022-12-31T23:33:04.387Z,45.19
2022-12-31T23:38:06.164Z,45.05
2022-12-31T23:43:08.907Z,43.66
2022-12-31T23:48:10.719Z,46.39
2022-12-31T23:53:12.628Z,46.21
2022-12-31T23:58:14.866Z,46.60
